 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6857,3.1875,0.791243,-0.0800624,0.000464618,0.00916979,0.00283832,-0.000620246,0.001885,0.00366709,-0.00144901,0.414227,0.00729368,1582,906,-0.760223,-0.00866092,31.0503,-7.33439,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0775078,-0.000464238,0.00675359,0.0027109,-0.000606129,0.0016778,0.00341156,-0.00130678,0.395589,0.00695429,1589,906,-0.741189,0.00266012,31.7786,-7.4207,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0749714,-0.000875931,0.00525396,0.00261248,-0.000594712,0.00146228,0.00317908,-0.00116132,0.369669,0.00687618,1596,906,-0.719911,0.0109316,32.4947,-7.51595,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0726835,-0.00112269,0.00423448,0.00255203,-0.000587965,0.00121624,0.00296802,-0.00100395,0.329554,0.00714873,1603,906,-0.699775,0.0171662,33.1908,-7.61315,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.211184,-0.0234208,-0.00902639,0.011182,-0.00579985,-0.00165508,0.0113418,-0.00595965,-0.0962548,0.0111142,1008,913,2.17993,0.288226,17.165,0.958535,14.9935,0.731236
-28.3941,2.08839,0.746754,0.219267,-0.0234224,-0.00499378,0.0118565,-0.00582511,-0.00235932,0.0121659,-0.0061345,-0.130395,0.0118381,1015,913,2.27023,0.278474,17.245,0.85368,14.998,0.62922
-27.713,2.09971,0.715099,0.228449,-0.0231035,0.00559991,0.0123841,-0.0058856,-0.00284477,0.0128168,-0.00631831,-0.15095,0.0118651,1022,913,2.38464,0.257237,17.3522,0.704901,15.0313,0.499283
-27.0326,2.11066,0.689278,0.237276,-0.0233823,0.01645,0.0127815,-0.00595516,-0.00319579,0.0133116,-0.00648525,-0.164374,0.0114479,1029,913,2.4962,0.240286,17.4399,0.552603,15.0489,0.358525
-26.3541,2.11629,0.675349,0.247041,-0.0238929,0.028402,0.0131032,-0.00601353,-0.00348828,0.0137198,-0.00663016,-0.174963,0.0111165,1036,913,2.61999,0.22067,17.4937,0.477458,15.0248,0.29089
-25.6769,2.12064,0.670195,0.258656,-0.0249924,0.0350577,0.0133739,-0.00605705,-0.00375447,0.0140741,-0.00675726,-0.184382,0.0114224,1043,913,2.75274,0.217046,17.5493,0.414474,14.9729,0.222404
-24.9986,2.12624,0.661051,0.270473,-0.0254969,0.0419141,0.0136248,-0.00609107,-0.0040054,0.0144075,-0.00687372,-0.192968,0.0118143,1050,913,2.88783,0.210844,17.6304,0.327673,14.9446,0.140546
-24.3227,2.13071,0.666908,0.281346,-0.0250651,0.0500414,0.0138892,-0.00612486,-0.00424842,0.0147537,-0.00698934,-0.200742,0.0122495,1057,913,3.01563,0.19448,17.6479,0.203365,14.864,0.0344626
-23.6503,2.13213,0.691632,0.290203,-0.0234979,0.0518728,0.0141614,-0.00615577,-0.00451981,0.0151215,-0.00711589,-0.209313,0.0122024,1064,913,3.10977,0.169764,17.589,0.0877227,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.297141,-0.0225836,0.0469273,0.0144193,-0.00617978,-0.00482188,0.0154922,-0.00725262,-0.218928,0.0121907,1071,913,3.17029,0.169339,17.5049,-0.0175552,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.303595,-0.0244711,0.0453657,0.0146807,-0.00619892,-0.00516476,0.0158884,-0.00740661,-0.229706,0.0117906,1078,913,3.23326,0.189107,17.4257,-0.095059,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.310566,-0.0264442,0.055421,0.0149533,-0.00622002,-0.00553955,0.016315,-0.00758175,-0.24104,0.0123009,1085,913,3.32552,0.206839,17.3271,-0.192175,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.319911,-0.0277944,0.0727518,0.0152162,-0.00623975,-0.00595859,0.0167599,-0.00778346,-0.253499,0.0129847,1092,913,3.45754,0.206795,17.238,-0.327346,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.330117,-0.029137,0.0902211,0.015428,-0.0062481,-0.00645514,0.0172047,-0.00802481,-0.268588,0.0142079,1099,913,3.59897,0.208758,17.2215,-0.444291,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.343808,-0.0296425,0.091653,0.0155729,-0.00623238,-0.00704398,0.0176504,-0.00830993,-0.286807,0.0147982,1106,913,3.74255,0.213647,17.2868,-0.520002,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.35889,-0.0286287,0.0808423,0.0156724,-0.00618567,-0.00769171,0.0181077,-0.008621,-0.306632,0.0144535,1113,913,3.87409,0.212323,17.3062,-0.559452,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.370737,-0.0276702,0.0755493,0.0157446,-0.00609305,-0.0083706,0.018584,-0.00893241,-0.327027,0.0135837,1120,913,3.98382,0.203796,17.2336,-0.604761,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.383087,-0.027764,0.0831304,0.0157417,-0.00595968,-0.00905432,0.0190232,-0.00924115,-0.347697,0.014569,1127,913,4.12659,0.183644,17.1331,-0.69968,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.392131,-0.0298601,0.0953704,0.0155673,-0.00579341,-0.00972694,0.0193328,-0.00955894,-0.369357,0.0156637,1134,913,4.24581,0.182453,17.1044,-0.820675,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.403818,-0.0335074,0.0863351,0.0151905,-0.00559842,-0.0103921,0.0194944,-0.0099023,-0.392643,0.0155859,1141,913,4.34633,0.236456,17.1127,-0.905869,13.1033,-1.09482
-15.582,2.12717,1.10707,0.414496,-0.0354257,0.0692153,0.0146709,-0.00536235,-0.0110663,0.0195806,-0.0102721,-0.417572,0.0164313,1148,913,4.41771,0.30098,17.1637,-0.986286,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.423276,-0.0362623,0.0677839,0.0139813,-0.00506407,-0.0117545,0.0195864,-0.0106692,-0.444955,0.0142889,1155,913,4.50342,0.33852,17.1706,-1.02104,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.430381,-0.0333599,0.0735478,0.0130965,-0.00468209,-0.0124777,0.0195276,-0.0111131,-0.475894,0.0137932,1162,913,4.587,0.302779,17.155,-1.09065,12.839,-1.2513
-13.552,2.12174,1.1824,0.439724,-0.0297169,0.0870842,0.012051,-0.00424233,-0.0132377,0.019448,-0.0116393,-0.50956,0.0165056,1169,913,4.71066,0.230724,17.2527,-1.19394,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.451093,-0.0268569,0.105596,0.0107981,-0.00376178,-0.0140193,0.0193149,-0.0122787,-0.545923,0.0197025,1176,913,4.86655,0.156251,17.4489,-1.37737,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.459672,-0.0220879,0.11252,0.0092494,-0.00321979,-0.0148714,0.0191402,-0.0131106,-0.58691,0.0214114,1183,913,4.96744,0.0695853,17.6543,-1.53209,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.462239,-0.0144407,0.109358,0.00734557,-0.00260822,-0.0158636,0.0189946,-0.0142573,-0.633395,0.0249452,1190,913,4.98322,-0.00806566,17.7057,-1.71159,13.103,-1.67774
-10.8302,2.1392,1.23967,0.46227,-0.0045659,0.107147,0.00509333,-0.00192649,-0.017004,0.0189459,-0.0157791,-0.683619,0.0269297,1197,913,4.97498,-0.11387,17.5557,-1.94498,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.462952,0.00661187,0.107963,0.0024384,-0.00118778,-0.018213,0.0189283,-0.0176777,-0.735787,0.0274835,1204,913,4.97964,-0.2354,17.5112,-2.10756,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.464192,0.0161371,0.150425,-0.000749632,-0.000400814,-0.0194356,0.0188612,-0.0200116,-0.789885,0.0251782,1211,913,5.08611,-0.387529,17.7229,-2.394,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.467591,0.0233103,0.179072,-0.00452242,0.000412138,-0.020654,0.0187457,-0.0228559,-0.844845,0.023203,1218,913,5.18389,-0.456871,17.9738,-2.6842,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.467487,0.032941,0.201322,-0.00894451,0.00123893,-0.0218409,0.0185738,-0.0262794,-0.899916,0.0276295,1225,913,5.23033,-0.545732,18.4153,-2.90486,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.456839,0.0488694,0.208675,-0.0141108,0.00207982,-0.0229323,0.0183037,-0.0303347,-0.955075,0.0297459,1232,913,5.13379,-0.695731,18.4885,-3.26199,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.437279,0.0700943,0.208434,-0.0198418,0.00297522,-0.0237435,0.0179088,-0.0347754,-1.00936,0.0300411,1239,913,4.92783,-0.942285,18.3811,-3.63026,14.154,-2.46395
-6.00289,2.19385,1.13187,0.414118,0.0809001,0.233859,-0.0259217,0.00391299,-0.0242045,0.0174278,-0.0394365,-1.06156,0.0284038,1246,913,4.74974,-1.13527,18.1718,-3.82348,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.384287,0.0869237,0.264904,-0.0322653,0.00490947,-0.0241846,0.0168243,-0.0441802,-1.11304,0.0245129,1253,913,4.51932,-1.27315,17.9293,-3.95608,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.350636,0.0986664,0.290117,-0.0388645,0.0059277,-0.0236955,0.0161362,-0.049073,-1.164,0.0165895,1260,913,4.23525,-1.44408,17.6934,-4.18903,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.320384,0.112989,0.317481,-0.0457819,0.00703504,-0.0228093,0.0155217,-0.0542685,-1.2146,0.018206,1267,913,3.99096,-1.6347,17.58,-4.49674,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.28923,0.127215,0.347654,-0.0527123,0.00840346,-0.0213751,0.0151374,-0.0594462,-1.2656,0.0203921,1274,913,3.74535,-1.8244,17.4614,-4.8208,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.247943,0.129716,0.377585,-0.058744,0.00991826,-0.0192956,0.0149692,-0.0637949,-1.31477,0.023521,1281,913,3.40106,-1.9182,17.2503,-5.01377,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.196313,0.126718,0.391473,-0.063187,0.0116076,-0.0164316,0.0150583,-0.0666377,-1.3638,0.0245931,1288,913,2.91526,-1.93522,16.9839,-5.09343,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.148704,0.12431,0.387115,-0.065967,0.013369,-0.0128725,0.0154053,-0.0680033,-1.4139,0.0246182,1295,913,2.42603,-1.92074,16.7355,-5.10251,15.7317,-3.21903
-0.47023,2.24309,1.062,0.112113,0.119214,0.375024,-0.0669796,0.0151254,-0.00878635,0.0160551,-0.0679094,-1.46537,0.0232085,1302,913,2.03057,-1.85447,16.5587,-5.0653,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0783694,0.11234,0.348128,-0.0659177,0.0167589,-0.00434627,0.0169868,-0.0661456,-1.51842,0.0260322,1309,913,1.62763,-1.73803,16.4668,-4.99333,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0113247,0.0888264,0.353371,-0.0627378,0.0181285,0.000332887,0.0181299,-0.0627392,1.56668,0.0307623,1316,913,0.973042,-1.48674,16.0348,-4.85721,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0627404,0.0676486,0.326045,-0.0577444,0.019129,0.00511341,0.0194676,-0.0580831,1.50467,0.032097,1323,913,0.165761,-1.20389,15.5796,-4.70781,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.120187,0.0432437,0.291962,-0.0512801,0.0196844,0.00981774,0.0210176,-0.0526133,1.43583,0.0294637,1330,913,-0.488958,-0.916623,15.2298,-4.50939,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.151278,0.0228185,0.248089,-0.0436226,0.0197717,0.0142092,0.0228109,-0.0466617,1.36009,0.0256059,1337,913,-0.903711,-0.637805,15.1786,-4.35561,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.173208,0.00198361,0.221338,-0.0353203,0.0193312,0.0179442,0.0246963,-0.0406854,1.28027,0.0233263,1344,913,-1.18266,-0.390518,15.2203,-4.20311,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.192773,-0.0119303,0.206939,-0.0270389,0.0184375,0.0209471,0.0266154,-0.0352168,1.19859,0.0223651,1351,913,-1.40866,-0.212349,15.2742,-4.13848,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.206603,-0.0252116,0.17317,-0.0191411,0.0171472,0.0231388,0.0284074,-0.0304013,1.1179,0.0246497,1358,913,-1.62704,-0.0137422,15.4148,-4.04659,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.215289,-0.0326233,0.133023,-0.0117985,0.0155667,0.0245317,0.0299736,-0.0262054,1.03979,0.0263038,1365,913,-1.81288,0.16772,15.5924,-4.02984,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.217128,-0.0312803,0.110815,-0.00519599,0.0137437,0.0251913,0.0311863,-0.0226386,0.965185,0.0268115,1372,913,-1.88659,0.207902,15.8174,-4.11425,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.222284,-0.0255594,0.117596,0.000320652,0.0117486,0.0250966,0.0317735,-0.0197042,0.89733,0.023666,1379,913,-1.9195,0.119587,15.9702,-4.25633,18.454,-4.28933
7.84095,2.29417,1.13148,-0.227881,-0.0172093,0.120183,0.00411298,0.00985234,0.0242221,0.0313741,-0.0174088,0.84436,0.0173182,1386,913,-1.96844,0.000419709,16.1275,-4.42017,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.226354,-0.0115152,0.115352,0.00674204,0.00807435,0.0229165,0.0303344,-0.015518,0.799928,0.0163615,1393,913,-1.9645,-0.0714031,16.3747,-4.55764,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.221718,-0.010636,0.104375,0.00875916,0.00649174,0.0213954,0.0290509,-0.0138,0.758929,0.0158358,1400,913,-1.94442,-0.0628749,16.6378,-4.6541,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.211539,-0.0119543,0.0923906,0.0102026,0.00512225,0.0197713,0.0275962,-0.0122714,0.721509,0.0140441,1407,913,-1.87104,-0.036309,16.9321,-4.71974,19.2667,-4.70609
10.602,2.30033,1.2438,-0.200787,-0.0139546,0.0874179,0.0110464,0.00396998,0.0181297,0.0259799,-0.0109635,0.689029,0.0129342,1414,913,-1.77343,0.00206308,17.2578,-4.8147,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.190989,-0.0149516,0.0828301,0.0114332,0.00302094,0.0165122,0.0242665,-0.00981242,0.660686,0.0118516,1421,913,-1.68492,0.0337969,17.6067,-4.92679,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.182402,-0.0120197,0.0755638,0.0115526,0.00224351,0.0149683,0.0225734,-0.00877726,0.634658,0.0127007,1428,913,-1.61726,0.0288303,18.0542,-5.03363,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.173331,-0.00656741,0.0636276,0.0114893,0.00159623,0.0135408,0.0209588,-0.00787325,0.610276,0.0132648,1435,913,-1.55836,-0.019667,18.625,-5.11717,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.164796,-0.00327937,0.0585203,0.0112255,0.00103815,0.0122628,0.0194105,-0.00714682,0.588553,0.0149481,1442,913,-1.48585,-0.056097,19.2315,-5.17522,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.157028,-0.000973671,0.0591702,0.0107679,0.000562199,0.0111356,0.0179142,-0.00658409,0.570553,0.0159943,1449,913,-1.4053,-0.0840529,19.7086,-5.29985,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.149886,-0.00137164,0.0614479,0.0101853,0.000161365,0.0101249,0.0164708,-0.00612419,0.555574,0.0168898,1456,913,-1.32576,-0.0884906,20.0503,-5.40309,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.144739,-0.00195436,0.0521469,0.00954181,-0.000166211,0.00920244,0.0150919,-0.00571635,0.542708,0.0154201,1463,913,-1.29811,-0.0729087,20.4789,-5.50862,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.140428,-0.00229245,0.0461244,0.00889733,-0.000423178,0.00835015,0.0137997,-0.0053255,0.530876,0.0108104,1470,913,-1.27,-0.0631546,20.9861,-5.61496,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.13595,-0.00145018,0.0419123,0.00830078,-0.00061273,0.00756047,0.0126203,-0.00493227,0.519074,0.0104582,1477,913,-1.23582,-0.0587207,21.583,-5.72574,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.131207,-0.00104202,0.0427245,0.00774606,-0.000750625,0.00683292,0.0115437,-0.00454823,0.50727,0.00942191,1484,913,-1.18504,-0.050124,22.0944,-5.81867,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.12765,3.38125e-05,0.0418933,0.00721525,-0.000843539,0.00617969,0.0105632,-0.00419145,0.496495,0.00958861,1491,913,-1.15094,-0.0517293,22.5719,-5.90835,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.123227,0.000687844,0.0356399,0.00671901,-0.000903855,0.00560474,0.00968549,-0.00387033,0.486797,0.00992556,1498,913,-1.12344,-0.0503913,23.0934,-6.01297,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.118867,0.000346074,0.0320527,0.00626938,-0.000939194,0.00511389,0.00892151,-0.00359132,0.478427,0.00951142,1505,913,-1.0888,-0.0470976,23.6526,-6.12118,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.113696,-0.000766088,0.0287823,0.00587279,-0.000950458,0.00469032,0.00826101,-0.00333868,0.470966,0.00885552,1512,913,-1.04508,-0.0357169,24.2516,-6.1955,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.108921,-0.00176301,0.0280612,0.00553539,-0.000938592,0.00431038,0.0076889,-0.00309211,0.463336,0.00854213,1519,913,-0.998187,-0.0274091,24.8451,-6.25764,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.104998,-0.00176206,0.0262751,0.00522454,-0.0009092,0.00396,0.00716639,-0.00285105,0.455911,0.0086508,1526,913,-0.963282,-0.024193,25.4421,-6.33215,26.5754,-6.3071
22.618,2.42287,1.02855,-0.101334,-0.00102667,0.0231977,0.00491185,-0.000871309,0.00363,0.00666119,-0.00262065,0.449073,0.0088032,1533,913,-0.935051,-0.0242125,26.0386,-6.43555,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0986166,-0.000790868,0.0185773,0.00460686,-0.000832419,0.00332141,0.00618003,-0.00240559,0.442342,0.00840416,1540,913,-0.920613,-0.01843,26.6328,-6.53652,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0966098,-0.00168514,0.018377,0.00430991,-0.000795125,0.00303497,0.00572304,-0.00220826,0.435764,0.00783787,1547,913,-0.900029,-0.00826772,27.24,-6.63983,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0937639,-0.0020705,0.0183833,0.00403404,-0.000760772,0.00277453,0.00530345,-0.00203019,0.429093,0.00724381,1554,913,-0.870766,-0.00498373,27.8653,-6.73007,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0908372,-0.00058684,0.0180914,0.00376261,-0.000724603,0.00253294,0.00490272,-0.00186471,0.422949,0.00726166,1561,913,-0.84234,-0.0167921,28.5018,-6.83061,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0885752,0.00101738,0.0181934,0.00351921,-0.000692694,0.00230808,0.00453772,-0.0017112,0.415579,0.00764191,1568,913,-0.819416,-0.0289313,29.1397,-6.94091,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0861216,0.0013885,0.0151263,0.00330651,-0.000668254,0.00208707,0.00420106,-0.00156281,0.40493,0.00772269,1575,913,-0.803526,-0.0294179,29.8221,-7.03834,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0836876,0.000741153,0.0109021,0.00311255,-0.000649315,0.00186999,0.00388393,-0.00142069,0.39124,0.00749146,1582,913,-0.790999,-0.0187303,30.5224,-7.11843,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0807843,-0.00028182,0.00701514,0.00294924,-0.000632357,0.00166356,0.0036027,-0.00128581,0.37429,0.00726519,1589,913,-0.772851,-0.00409968,31.239,-7.18816,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0782154,-0.00109257,0.00562686,0.00282086,-0.000616994,0.00145456,0.0033537,-0.00114983,0.351142,0.00706941,1596,913,-0.750733,0.00868848,31.9645,-7.27783,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0758562,-0.00144154,0.00539248,0.00273705,-0.000604693,0.00122202,0.00313624,-0.00100388,0.315735,0.0070463,1603,913,-0.727457,0.0163682,32.6848,-7.3888,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.21329,-0.0209155,-0.00611754,0.0116541,-0.00574563,-0.00140405,0.0117666,-0.0058582,-0.0800042,0.012209,1008,920,2.20752,0.248496,16.7081,0.807374,14.5197,0.601475
-28.4165,1.41163,0.788348,0.221919,-0.0213598,0.00246898,0.0123575,-0.00581693,-0.00203053,0.0125816,-0.00604102,-0.109919,0.0132718,1015,920,2.31244,0.2428,16.7811,0.730693,14.5208,0.536802
-27.7372,1.41839,0.764786,0.232536,-0.0211313,0.0135305,0.0128854,-0.00592842,-0.00245561,0.0132006,-0.00624365,-0.127673,0.0129437,1022,920,2.4428,0.226363,16.8681,0.645793,14.5201,0.474882
-27.0601,1.4244,0.754587,0.242584,-0.0206979,0.0230032,0.0132892,-0.00604617,-0.00276413,0.0136766,-0.00643356,-0.139242,0.012029,1029,920,2.56433,0.205365,16.9076,0.539921,14.4739,0.386697
-26.3824,1.43115,0.743923,0.252608,-0.0196308,0.0291342,0.0136283,-0.00614948,-0.00302725,0.0140813,-0.00660246,-0.148534,0.0111308,1036,920,2.67907,0.169516,16.9634,0.432445,14.4372,0.284484
-25.7051,1.43793,0.737303,0.264167,-0.0198325,0.0326628,0.0139189,-0.00623695,-0.00327101,0.0144365,-0.0067545,-0.156922,0.0109536,1043,920,2.80481,0.158076,17.0313,0.321847,14.3919,0.169168
-25.0268,1.44474,0.727422,0.27607,-0.019491,0.0347159,0.0141941,-0.00631614,-0.00350433,0.0147763,-0.00689835,-0.164638,0.0113522,1050,920,2.93092,0.147709,17.126,0.213228,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.286316,-0.018431,0.038472,0.0144975,-0.00639493,-0.00373438,0.0151449,-0.00704236,-0.171665,0.0115739,1057,920,3.04323,0.13082,17.1003,0.11697,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.294771,-0.0173498,0.0402116,0.0148251,-0.00646825,-0.00399181,0.0155488,-0.00719199,-0.179357,0.0106007,1064,920,3.13296,0.114118,17.0272,0.0224949,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.30163,-0.017014,0.0399545,0.0151471,-0.00653447,-0.00428095,0.0159618,-0.00734911,-0.188048,0.0112571,1071,920,3.20217,0.116255,16.964,-0.0981401,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.310748,-0.0188165,0.0440294,0.0154833,-0.00659902,-0.00460761,0.0164062,-0.00752185,-0.19767,0.0121412,1078,920,3.30406,0.132116,16.9355,-0.226376,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.319813,-0.020555,0.0540655,0.0158469,-0.00667055,-0.00496323,0.0168923,-0.00771599,-0.207603,0.012331,1085,920,3.41777,0.141788,16.9029,-0.331295,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.32944,-0.0215984,0.0686974,0.0162173,-0.0067455,-0.00536272,0.017408,-0.00793617,-0.218483,0.0128064,1092,920,3.54684,0.147555,16.8547,-0.416686,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.339032,-0.0219796,0.0825981,0.0165547,-0.0068127,-0.00584008,0.017933,-0.00819099,-0.231763,0.0140701,1099,920,3.67407,0.152069,16.8446,-0.506724,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.351505,-0.022217,0.0911286,0.0168384,-0.00686268,-0.00640869,0.0184603,-0.00848458,-0.247873,0.0151772,1106,920,3.81986,0.152457,16.8914,-0.59796,13.4438,-0.62275
-18.966,1.45246,0.936234,0.366664,-0.0212781,0.0841766,0.0170851,-0.00689213,-0.00703921,0.0189989,-0.00880594,-0.265462,0.0151557,1113,920,3.96043,0.14668,16.8893,-0.670555,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.380566,-0.0204464,0.0736337,0.0173099,-0.00688799,-0.00770369,0.0195543,-0.00913238,-0.283493,0.0134252,1120,920,4.08022,0.144705,16.8075,-0.718709,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.393231,-0.020706,0.0701285,0.0174614,-0.00685727,-0.00837157,0.0200646,-0.00946048,-0.301479,0.012704,1127,920,4.2024,0.138687,16.6846,-0.784131,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.403985,-0.0218018,0.0719543,0.0174478,-0.00680032,-0.00903178,0.0204421,-0.00979465,-0.32013,0.0132918,1134,920,4.31613,0.14965,16.6612,-0.858746,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.419441,-0.0244101,0.0704934,0.0172514,-0.00671444,-0.00970138,0.0206862,-0.0101493,-0.340284,0.0141361,1141,920,4.47117,0.178264,16.7695,-0.954271,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.433819,-0.02754,0.0683616,0.0169354,-0.00658387,-0.0104069,0.020879,-0.0105275,-0.362225,0.0151204,1148,920,4.61357,0.221663,16.8584,-1.01673,12.502,-1.15584
-14.9336,1.44083,1.18081,0.444599,-0.0310534,0.0790061,0.0164646,-0.00638616,-0.0111516,0.0210048,-0.0109263,-0.386637,0.0139607,1155,920,4.74714,0.261023,16.8902,-1.05345,12.4384,-1.19281
-14.258,1.43871,1.20985,0.453046,-0.0331668,0.0944562,0.0158035,-0.00609889,-0.0119526,0.0210632,-0.0113586,-0.414546,0.0139831,1162,920,4.86737,0.268297,16.8871,-1.10561,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.463986,-0.0316319,0.109744,0.0149835,-0.00574745,-0.0128139,0.0210995,-0.0118634,-0.445318,0.0168387,1169,920,5.01214,0.216415,16.9732,-1.19128,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.47634,-0.0245505,0.124242,0.0139752,-0.00534266,-0.0137319,0.0211049,-0.0124724,-0.478898,0.0206275,1176,920,5.16823,0.0903256,17.1804,-1.33872,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.486594,-0.0148001,0.12862,0.0126843,-0.00484942,-0.0147668,0.0210905,-0.0132557,-0.517516,0.0244283,1183,920,5.27928,-0.0442362,17.4012,-1.50723,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.491375,-0.00894564,0.130454,0.0110222,-0.00425194,-0.015989,0.0211044,-0.0143342,-0.562596,0.0270596,1190,920,5.32946,-0.104867,17.5189,-1.6936,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.493549,-0.00371755,0.138392,0.00896726,-0.00355208,-0.0174097,0.0212084,-0.0157932,-0.612819,0.0275976,1197,920,5.36734,-0.165275,17.5193,-1.93576,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.49565,0.00393994,0.14057,0.00643639,-0.00276948,-0.0189488,0.0213333,-0.0176664,-0.666249,0.0266416,1204,920,5.39106,-0.253848,17.4216,-2.17597,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.49758,0.0148401,0.164443,0.00325946,-0.00191128,-0.0205544,0.0213904,-0.0200422,-0.722836,0.0241216,1211,920,5.46159,-0.402478,17.5974,-2.41012,12.6997,-1.99291
