 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.72251,2.9642,1.00287,-0.390565,0.0769333,-0.112213,-0.0985564,0.0429456,0.0280859,0.0483164,-0.103927,1.38185,0.0351935,1344,906,-4.24871,-0.657286,13.9486,-4.50989,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.472217,0.0749415,-0.107749,-0.0866091,0.0418447,0.035243,0.0508787,-0.0956431,1.31986,0.035574,1351,906,-5.05846,-0.66771,13.3178,-4.57871,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.553889,0.0743308,-0.098669,-0.0736171,0.0406972,0.0413626,0.0540936,-0.0870135,1.25758,0.0329261,1358,906,-5.85609,-0.672856,12.6647,-4.69308,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.609968,0.0718819,-0.0938712,-0.0599005,0.0390594,0.0464842,0.0574694,-0.0783105,1.1937,0.0303904,1365,906,-6.40558,-0.627492,12.2496,-4.77788,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.642379,0.0542223,-0.0861892,-0.0458761,0.037007,0.0505066,0.0608978,-0.0697669,1.12896,0.028893,1372,906,-6.70355,-0.456248,12.0924,-4.6903,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.665291,0.0443338,-0.0661109,-0.032207,0.0346336,0.0534181,0.0642245,-0.0617979,1.06493,0.0292654,1379,906,-6.87519,-0.412073,12.0575,-4.6873,18.9269,-4.38025
7.87348,2.982,1.09196,-0.685539,0.0432153,-0.0452039,-0.0197905,0.0321293,0.0551859,0.0671563,-0.0548175,1.00525,0.0298923,1386,906,-7.01988,-0.460844,12.0467,-4.80153,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.703337,0.0455956,-0.0100821,-0.00867834,0.0295594,0.0558374,0.0694604,-0.0485794,0.950343,0.0328544,1393,906,-7.10306,-0.543258,12.0518,-4.99282,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.7135,0.0494974,0.0131294,0.00139478,0.0269603,0.0555094,0.0711397,-0.0427847,0.898566,0.0332926,1400,906,-7.14099,-0.584257,12.0942,-5.20826,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.705447,0.0522159,0.0437195,0.0102072,0.0243544,0.0544729,0.072211,-0.0376495,0.849965,0.0290429,1407,906,-6.97531,-0.64604,12.3175,-5.40652,19.7597,-4.81747
10.6356,2.989,1.20319,-0.686036,0.0526678,0.0716568,0.0172778,0.0218657,0.0528819,0.0725034,-0.0333599,0.807074,0.0261104,1414,906,-6.70116,-0.700454,12.6912,-5.57432,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.659795,0.0532513,0.082248,0.0225924,0.0196056,0.0509159,0.0720368,-0.0298388,0.770737,0.0238206,1421,906,-6.40454,-0.732746,13.1976,-5.71368,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.635194,0.0557035,0.089528,0.0266116,0.017547,0.0486888,0.0709786,-0.02682,0.738988,0.0236556,1428,906,-6.13396,-0.753445,13.7581,-5.84192,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.613462,0.0584237,0.10739,0.029627,0.0156619,0.0463028,0.0694707,-0.0241818,0.710561,0.021731,1435,906,-5.86341,-0.794542,14.3632,-5.98126,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.589328,0.0592326,0.131622,0.0316973,0.0138903,0.0438592,0.0675475,-0.0219599,0.685258,0.0195722,1442,906,-5.5505,-0.842188,15.0222,-6.063,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.564582,0.0620353,0.148702,0.0328076,0.0122293,0.0413935,0.0651716,-0.0201347,0.663582,0.0201892,1449,906,-5.25158,-0.906994,15.6395,-6.20893,21.7357,-5.34381
14.839,3.01872,1.19956,-0.539889,0.0701326,0.154044,0.033125,0.0106711,0.0389638,0.0624471,-0.0186509,0.645129,0.0212168,1456,906,-4.98726,-1.001,16.2675,-6.40631,22.1093,-5.451
15.5408,3.02562,1.20124,-0.520552,0.0758086,0.168342,0.0329131,0.00923219,0.0366186,0.0595579,-0.0174126,0.629031,0.0204226,1463,906,-4.75108,-1.08185,16.8319,-6.61976,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.501488,0.0745674,0.187336,0.0323103,0.00791723,0.0343703,0.056584,-0.0163564,0.614901,0.0174866,1470,906,-4.5019,-1.10644,17.4708,-6.77159,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.479134,0.0748445,0.193025,0.0314401,0.00673269,0.0322225,0.0535958,-0.0154231,0.602346,0.0166364,1477,906,-4.25738,-1.11385,18.2019,-6.893,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.457272,0.0773166,0.196636,0.0304337,0.00566099,0.0301843,0.0506742,-0.0145795,0.590697,0.0152139,1484,906,-4.02473,-1.12803,18.9011,-7.02753,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.441032,0.0862454,0.188375,0.0293487,0.00467881,0.0282628,0.047851,-0.0138235,0.579639,0.0155654,1491,906,-3.88395,-1.19575,19.5252,-7.21279,24.3595,-6.01201
19.083,3.06852,1.12114,-0.424965,0.0941927,0.174045,0.0282246,0.00376503,0.0264449,0.0451307,-0.0131411,0.568814,0.0160398,1498,906,-3.76202,-1.2547,20.2006,-7.3869,24.8485,-6.12719
19.795,3.07907,1.09895,-0.407659,0.097206,0.162523,0.0271401,0.00289583,0.024735,0.0425637,-0.0125278,0.557558,0.0170459,1505,906,-3.61855,-1.27859,20.9189,-7.51686,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.386624,0.0975286,0.152291,0.0261936,0.00209893,0.0231629,0.0402549,-0.0119624,0.545595,0.0169293,1512,906,-3.43405,-1.2757,21.679,-7.60279,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.366451,0.0978042,0.146981,0.0253665,0.0013642,0.0217213,0.0381815,-0.0114508,0.533015,0.0161964,1519,906,-3.24468,-1.26529,22.4305,-7.70491,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.347884,0.0991344,0.143546,0.0244825,0.000701673,0.0203412,0.0361536,-0.0109694,0.520907,0.0154916,1526,906,-3.06665,-1.26074,23.2201,-7.7762,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.33014,0.098895,0.133098,0.0234352,0.000130514,0.0189709,0.0340466,-0.0104809,0.509993,0.0142363,1533,906,-2.91679,-1.2369,24.0049,-7.8495,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.316655,0.0983457,0.121008,0.0223481,-0.000347073,0.0176249,0.0319625,-0.00996152,0.499383,0.0131175,1540,906,-2.81425,-1.21383,24.7163,-7.92533,28.1628,-6.71272
24.0842,3.135,0.948998,-0.303378,0.0966365,0.114797,0.0213377,-0.00073944,0.0163719,0.0300447,-0.00944645,0.488784,0.0121507,1547,906,-2.6966,-1.20159,25.4392,-7.9909,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.28963,0.0989477,0.108894,0.0204025,-0.00107254,0.0152462,0.0283128,-0.00898287,0.478604,0.0109404,1554,906,-2.57533,-1.21524,26.1823,-8.09974,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.274242,0.104547,0.100752,0.0193981,-0.00135152,0.0141739,0.0265885,-0.00854191,0.469469,0.010704,1561,906,-2.44612,-1.25059,26.9574,-8.2386,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.260309,0.110143,0.0854126,0.0183785,-0.00155961,0.0131389,0.0249022,-0.00808338,0.460862,0.0113887,1568,906,-2.35289,-1.2802,27.7514,-8.36925,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.247748,0.113739,0.0729529,0.0174095,-0.00169552,0.0121243,0.0232923,-0.0075783,0.451743,0.0112775,1575,906,-2.26449,-1.29374,28.552,-8.49365,31.223,-7.20025
27.6857,3.1875,0.791243,-0.238307,0.114183,0.0660291,0.0165183,-0.00176163,0.0111329,0.0217825,-0.00702583,0.441694,0.0105966,1582,906,-2.18966,-1.28142,29.339,-8.59436,31.904,-7.30243
28.4111,3.19989,0.749577,-0.230636,0.111074,0.0661884,0.0157031,-0.00177189,0.0101452,0.0203547,-0.00642352,0.429905,0.00970355,1589,906,-2.11001,-1.24879,30.1193,-8.66463,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.219398,0.109277,0.0568776,0.0149152,-0.00175533,0.00911995,0.0189351,-0.00577523,0.415161,0.0091386,1596,906,-2.02433,-1.21912,30.9341,-8.72729,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.207199,0.1091,0.0442607,0.0142235,-0.00175154,0.00808935,0.0176043,-0.0051323,0.395865,0.00888177,1603,906,-1.94025,-1.19699,31.7447,-8.80416,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.580002,-0.0125315,-0.00543936,0.0308917,-0.00970913,-0.00719257,0.0321282,-0.0109457,-0.170253,0.0163957,1008,913,6.01208,0.188897,20.932,0.823136,14.9935,0.731236
-28.3941,2.08839,0.746754,0.603583,-0.0163594,0.00344983,0.0321309,-0.00959915,-0.00857519,0.0338243,-0.0112926,-0.19497,0.0173176,1015,913,6.27099,0.237035,21.1616,0.72426,14.998,0.62922
-27.713,2.09971,0.715099,0.628594,-0.0207058,0.0199743,0.033252,-0.0095638,-0.00969516,0.035345,-0.0116568,-0.212622,0.0173603,1022,913,6.5598,0.261078,21.4197,0.60833,15.0313,0.499283
-27.0326,2.11066,0.689278,0.651279,-0.0239321,0.0352811,0.0342109,-0.00960469,-0.0105761,0.0366302,-0.0120239,-0.224878,0.0163671,1029,913,6.82215,0.263163,21.6421,0.484271,15.0489,0.358525
-26.3541,2.11629,0.675349,0.674303,-0.024727,0.0390223,0.0350831,-0.00968835,-0.0113456,0.0377941,-0.0123993,-0.234546,0.0161755,1036,913,7.06483,0.244079,21.8502,0.44088,15.0248,0.29089
-25.6769,2.12064,0.670195,0.699675,-0.0278813,0.0515376,0.0359181,-0.00977928,-0.0121078,0.0389279,-0.0127891,-0.243646,0.0181024,1043,913,7.34979,0.250622,22.0373,0.391994,14.9729,0.222404
-24.9986,2.12624,0.661051,0.726552,-0.0293014,0.0585524,0.036781,-0.0098588,-0.0128815,0.0401022,-0.01318,-0.252335,0.0196626,1050,913,7.63871,0.255472,22.2749,0.312836,14.9446,0.140546
-24.3227,2.13071,0.666908,0.753764,-0.0315499,0.0825708,0.0375753,-0.009918,-0.013608,0.041198,-0.0135407,-0.260184,0.0209322,1057,913,7.96587,0.254551,22.4316,0.178431,14.864,0.0344626
-23.6503,2.13213,0.691632,0.779417,-0.0306946,0.0902716,0.0381706,-0.00993492,-0.0142916,0.0420961,-0.0138604,-0.268063,0.0206873,1064,913,8.2436,0.226802,22.5369,0.0622469,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.801764,-0.0297795,0.0757053,0.0385986,-0.00989662,-0.0149902,0.0428581,-0.0141561,-0.276852,0.0203132,1071,913,8.44135,0.232023,22.6325,-0.0178662,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.82274,-0.0309997,0.0596512,0.0389474,-0.00979401,-0.0157774,0.0436087,-0.0144553,-0.28727,0.0193501,1078,913,8.62173,0.253548,22.7332,-0.0646723,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.847621,-0.0341775,0.0699354,0.0392453,-0.0096245,-0.0166838,0.0443978,-0.014777,-0.299539,0.0186681,1085,913,8.89718,0.258143,22.8215,-0.123935,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.876346,-0.0368902,0.0881109,0.0393779,-0.00939965,-0.0176944,0.0451206,-0.0151423,-0.313822,0.0178796,1092,913,9.22876,0.245044,22.9335,-0.220012,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.909094,-0.0406733,0.112564,0.0392318,-0.00914619,-0.0188159,0.0456883,-0.0156027,-0.33055,0.018058,1099,913,9.6151,0.256946,23.1391,-0.318079,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.944205,-0.0376537,0.11052,0.0387925,-0.00886803,-0.0200604,0.0461119,-0.0161875,-0.349859,0.0192563,1106,913,9.96777,0.255949,23.4354,-0.449807,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.972318,-0.0294972,0.0972801,0.038143,-0.00855193,-0.0214085,0.0464725,-0.0168814,-0.371051,0.0202026,1113,913,10.2232,0.203769,23.5985,-0.578683,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.993503,-0.0176819,0.0790898,0.037337,-0.00817591,-0.022876,0.0468476,-0.0176866,-0.394009,0.0200353,1120,913,10.3954,0.119017,23.6512,-0.731877,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.0187,-0.0156667,0.0859686,0.0362963,-0.00776915,-0.0244469,0.0471739,-0.0186468,-0.418646,0.0213722,1127,913,10.6652,0.0833299,23.6889,-0.852545,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.04393,-0.0201981,0.0950683,0.0347991,-0.00737165,-0.0260449,0.0472239,-0.0197964,-0.445121,0.0219124,1134,913,10.9411,0.108909,23.8358,-0.93951,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.0728,-0.0268617,0.0769164,0.0327752,-0.00700581,-0.0275884,0.0468958,-0.0211264,-0.473067,0.0219068,1141,913,11.1952,0.209504,24.0406,-0.979468,13.1033,-1.09482
-15.582,2.12717,1.10707,1.09299,-0.0235739,0.0192412,0.030336,-0.00663619,-0.029047,0.0462805,-0.0225806,-0.502013,0.0237037,1148,913,11.269,0.268774,24.2647,-1.03365,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.11067,-0.0162645,-0.0320495,0.0274208,-0.00623748,-0.0304758,0.0454053,-0.024222,-0.533128,0.0215447,1155,913,11.3285,0.286475,24.4542,-1.05908,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.12711,-0.00650182,-0.067515,0.024055,-0.00574727,-0.031951,0.0444088,-0.026101,-0.567204,0.0215129,1162,913,11.4084,0.24415,24.6093,-1.13333,12.839,-1.2513
-13.552,2.12174,1.1824,1.14536,0.00449346,-0.0663128,0.0203239,-0.00515323,-0.0334504,0.0433792,-0.0282085,-0.603467,0.0241937,1169,913,11.5872,0.151772,24.8228,-1.32935,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.16422,0.0137564,-0.0574601,0.0161272,-0.00443358,-0.0349344,0.0422625,-0.0305689,-0.642299,0.0270211,1176,913,11.7894,0.0627807,25.1151,-1.60001,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.1797,0.0233882,-0.0669338,0.0112905,-0.00351381,-0.0364676,0.0410996,-0.0333229,-0.685269,0.0288015,1183,913,11.9152,-0.0356267,25.4211,-1.7914,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.18094,0.0313915,-0.0908142,0.00574929,-0.00235367,-0.0381196,0.0400321,-0.0366365,-0.732455,0.0309846,1190,913,11.8627,-0.0430719,25.4936,-1.98239,13.103,-1.67774
-10.8302,2.1392,1.23967,1.1789,0.0461447,-0.127466,-0.000402522,-0.000947641,-0.0399124,0.0392383,-0.0405884,-0.781984,0.0320668,1197,913,11.7458,-0.120813,25.3807,-2.23528,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.17837,0.0708275,-0.180807,-0.00736659,0.000686444,-0.0418521,0.0387053,-0.0453854,-0.833355,0.0321293,1204,913,11.6016,-0.296442,25.4147,-2.45146,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.16499,0.100264,-0.164905,-0.015413,0.00254026,-0.043848,0.0383211,-0.0511938,-0.886364,0.0298383,1211,913,11.4833,-0.67777,25.5208,-2.83692,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.14285,0.130043,-0.147474,-0.0244759,0.00459851,-0.0456204,0.037942,-0.0578193,-0.93964,0.0282939,1218,913,11.2794,-1.0274,25.5274,-3.27977,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.11692,0.153131,-0.131191,-0.034486,0.00699325,-0.0470803,0.0376996,-0.0651924,-0.992868,0.0317286,1225,913,11.0353,-1.2723,25.71,-3.60414,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.0856,0.171201,-0.113063,-0.0452658,0.00967556,-0.0481509,0.0376408,-0.0732311,-1.04463,0.0331731,1232,913,10.7445,-1.47915,25.5499,-3.98279,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.04875,0.189962,-0.0953709,-0.0563232,0.0124819,-0.048883,0.0378546,-0.0816959,-1.09203,0.0331812,1239,913,10.3977,-1.71143,25.2326,-4.37086,14.154,-2.46395
-6.00289,2.19385,1.13187,1.00212,0.213589,-0.0992912,-0.0678924,0.0160763,-0.0492594,0.0388158,-0.0906319,-1.13832,0.032259,1246,913,9.89946,-1.97381,24.8258,-4.66691,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.93187,0.231818,-0.109087,-0.0796997,0.0195332,-0.0486834,0.0394284,-0.0995948,-1.18284,0.0317826,1253,913,9.14859,-2.16384,24.2258,-4.87059,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.83377,0.245257,-0.0887505,-0.091507,0.0232481,-0.0471983,0.0401663,-0.108425,-1.22661,0.0302828,1260,913,8.18955,-2.36805,23.3246,-5.09058,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.741687,0.258305,-0.036433,-0.103144,0.0271009,-0.0448079,0.041027,-0.117071,-1.26946,0.0327866,1267,913,7.3705,-2.60272,22.5267,-5.40776,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.644676,0.27265,0.0299096,-0.114449,0.0309981,-0.0415757,0.0420436,-0.125494,-1.31112,0.0332674,1274,913,6.53762,-2.87629,21.6652,-5.76625,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.54171,0.265921,0.110545,-0.124487,0.034649,-0.037561,0.043069,-0.132907,-1.35027,0.0337284,1281,913,5.68876,-3.02007,20.7324,-5.88068,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.429488,0.246982,0.154226,-0.132678,0.0378824,-0.0325297,0.0438759,-0.138671,-1.38859,0.034067,1288,913,4.6616,-2.9426,19.7854,-5.82044,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.326705,0.232368,0.194897,-0.139058,0.0407178,-0.0264834,0.044538,-0.142878,-1.42754,0.0335926,1295,913,3.7237,-2.86965,18.8915,-5.77928,15.7317,-3.21903
-0.47023,2.24309,1.062,0.226051,0.224599,0.155501,-0.143458,0.0432022,-0.0195993,0.0452379,-0.145493,-1.4673,0.0336106,1302,913,2.60829,-2.67572,18.0832,-5.72785,15.9141,-3.2592
0.221688,2.2458,1.06019,0.107672,0.207336,0.0611578,-0.144825,0.0451757,-0.0118343,0.04591,-0.145559,-1.50883,0.0327686,1309,913,1.17942,-2.25819,17.2002,-5.52755,16.1312,-3.29853
0.917142,2.25243,1.04651,-0.016784,0.183319,-0.0208605,-0.142728,0.0464291,-0.00337389,0.0464892,-0.142789,-1.55297,0.0340208,1316,913,-0.277813,-1.87365,16.2896,-5.23787,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.154042,0.158657,-0.086015,-0.137107,0.0467979,0.00533221,0.0469523,-0.137261,1.54183,0.0342814,1323,913,-1.8216,-1.54345,15.223,-4.94522,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.279758,0.12876,-0.134314,-0.129011,0.0465098,0.0142555,0.0476601,-0.130162,1.49028,0.034859,1330,913,-3.20396,-1.23115,14.1743,-4.61507,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.378221,0.0890127,-0.172376,-0.118645,0.0457744,0.0231562,0.0489734,-0.121844,1.43352,0.0365981,1337,913,-4.2823,-0.737491,13.402,-4.29586,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.47098,0.0521526,-0.194289,-0.106035,0.0446427,0.0316532,0.051022,-0.112415,1.37192,0.0380688,1344,913,-5.26234,-0.29908,12.6879,-4.01935,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.561751,0.0367863,-0.175036,-0.091954,0.0428421,0.0396111,0.0536203,-0.102732,1.30513,0.037727,1351,913,-6.12306,-0.143175,11.9449,-4.01047,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.650905,0.0278079,-0.169699,-0.0768931,0.0411576,0.0462852,0.057141,-0.0928765,1.23829,0.0340437,1358,913,-7.00332,-0.069912,11.2396,-4.00819,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.709871,0.0262742,-0.175094,-0.0612091,0.0390286,0.0517872,0.0609779,-0.0831584,1.16991,0.0298053,1365,913,-7.60866,-0.023052,10.8397,-4.09009,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.742331,0.0177179,-0.171867,-0.0453673,0.0365583,0.0559839,0.0649652,-0.0737742,1.10124,0.029032,1372,913,-7.92194,0.0677012,10.703,-4.10167,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.765451,0.0179198,-0.145369,-0.0300951,0.0338628,0.0588699,0.0688787,-0.0651111,1.03421,0.0295524,1379,913,-8.08273,-0.00324746,10.6349,-4.2099,18.454,-4.28933
7.84095,2.29417,1.13148,-0.787922,0.020291,-0.11552,-0.0164281,0.0311617,0.0604154,0.0722992,-0.0575656,0.972997,0.029719,1386,913,-8.22784,-0.115926,10.5733,-4.34348,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.801273,0.0283024,-0.0771384,-0.00439607,0.0284835,0.0607298,0.0749593,-0.0508719,0.917582,0.0315689,1393,913,-8.25983,-0.276863,10.6039,-4.57724,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.804549,0.0309115,-0.041231,0.00631654,0.0258323,0.060018,0.0768804,-0.0447316,0.865984,0.030902,1400,913,-8.19466,-0.345201,10.7195,-4.78152,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.790475,0.0298214,-0.00660214,0.0155332,0.0232152,0.058582,0.078082,-0.0393336,0.818135,0.0271474,1407,913,-7.95665,-0.382289,10.9914,-4.93611,19.2667,-4.70609
10.602,2.30033,1.2438,-0.767619,0.0330721,0.0250756,0.0228271,0.0207666,0.0565777,0.0783839,-0.0347902,0.776294,0.0253171,1414,913,-7.6391,-0.445987,11.3952,-5.15385,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.73785,0.0407104,0.043158,0.0282237,0.0186042,0.0541994,0.0778263,-0.0309984,0.741143,0.0238833,1421,913,-7.28955,-0.532032,11.9237,-5.39857,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.706056,0.0500535,0.0573172,0.0322022,0.0166689,0.0516185,0.076635,-0.027764,0.710727,0.0241409,1428,913,-6.93053,-0.61583,12.5869,-5.62658,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.675334,0.0580262,0.0713515,0.0350784,0.0149017,0.048936,0.0749551,-0.024975,0.683746,0.0227246,1435,913,-6.58166,-0.716571,13.3523,-5.79179,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.642865,0.0622426,0.0860214,0.0369511,0.0132377,0.046241,0.0728313,-0.0226424,0.659896,0.0232366,1442,913,-6.21225,-0.788016,14.1854,-5.89619,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.610259,0.068088,0.0957497,0.0378379,0.0116673,0.043548,0.070224,-0.0207188,0.63945,0.024371,1449,913,-5.85607,-0.867834,14.912,-6.07057,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.583944,0.0747029,0.118344,0.0379333,0.0101804,0.0408993,0.067246,-0.0191323,0.62185,0.0259299,1456,913,-5.52821,-0.97675,15.4312,-6.27873,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.567984,0.0747325,0.153046,0.0375098,0.00879992,0.0383307,0.0640854,-0.0177757,0.606231,0.0241488,1463,913,-5.26742,-1.05136,15.923,-6.44666,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.549458,0.0721094,0.180447,0.0366834,0.00752826,0.0358629,0.0608183,-0.0166067,0.592358,0.0182403,1470,913,-4.99952,-1.08227,16.5423,-6.57114,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.525533,0.0731521,0.18827,0.0355717,0.00637358,0.0335072,0.0575221,-0.0155768,0.579949,0.0184709,1477,913,-4.73326,-1.09294,17.3312,-6.70852,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.498077,0.0774803,0.191707,0.0343159,0.00531981,0.0312775,0.0542921,-0.0146565,0.568375,0.017225,1484,913,-4.44577,-1.11627,18.0801,-6.85812,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.479033,0.0879938,0.182254,0.0329796,0.00434841,0.0291839,0.05117,-0.0138419,0.557377,0.0175228,1491,913,-4.28071,-1.19862,18.7318,-7.03441,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.4611,0.0937957,0.169263,0.0316127,0.00344198,0.027212,0.0481686,-0.013114,0.546578,0.0175653,1498,913,-4.13541,-1.24601,19.4041,-7.17506,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.443296,0.0960526,0.158749,0.0302912,0.00257569,0.0253684,0.0453401,-0.0124731,0.535414,0.0165794,1505,913,-3.98364,-1.2632,20.1132,-7.29414,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.421496,0.0952677,0.155058,0.0291056,0.00178743,0.0236818,0.0427851,-0.0118921,0.523814,0.0159763,1512,913,-3.77218,-1.25905,20.8888,-7.36618,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.398892,0.0965659,0.148583,0.0280533,0.00107287,0.0221438,0.0404925,-0.0113663,0.511817,0.0155023,1519,913,-3.56201,-1.25736,21.6772,-7.45006,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.377609,0.0990096,0.144691,0.0269771,0.000442056,0.0206804,0.03828,-0.0108608,0.500192,0.0149676,1526,913,-3.3585,-1.26307,22.4603,-7.5585,26.5754,-6.3071
22.618,2.42287,1.02855,-0.35753,0.10004,0.136393,0.0257577,-8.96968e-05,0.0192342,0.0360067,-0.0103387,0.489585,0.0142183,1533,913,-3.17956,-1.25106,23.2359,-7.66265,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.341467,0.0999112,0.124347,0.0245015,-0.000525493,0.0178228,0.033765,-0.00978903,0.479329,0.0131894,1540,913,-3.05121,-1.23749,23.9788,-7.73992,27.691,-6.51021
24.0492,2.44247,0.980625,-0.326591,0.0990227,0.118063,0.023332,-0.000879188,0.0165185,0.0317058,-0.009253,0.46918,0.0123944,1547,913,-2.91796,-1.23727,24.7284,-7.81406,28.277,-6.62251
24.7665,2.45198,0.954217,-0.311723,0.101323,0.114757,0.0222537,-0.00117706,0.0153505,0.0298486,-0.00877197,0.459452,0.0117211,1554,913,-2.77773,-1.25901,25.4847,-7.92379,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.296129,0.108402,0.111182,0.0211171,-0.00141731,0.0142314,0.0280015,-0.00830174,0.450564,0.011655,1561,913,-2.63333,-1.31445,26.2591,-8.08504,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.280829,0.115796,0.0972978,0.0199814,-0.00158702,0.0131514,0.0262048,-0.00781042,0.441988,0.0119766,1568,913,-2.52276,-1.35468,27.0483,-8.24155,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.266481,0.116752,0.0844328,0.018909,-0.00168903,0.0120962,0.0244967,-0.00727671,0.432737,0.0115655,1575,913,-2.41665,-1.34029,27.8656,-8.33399,30.745,-6.98934
27.6479,2.49262,0.82886,-0.255121,0.114022,0.0764404,0.0179147,-0.00173156,0.0110753,0.0228955,-0.00671232,0.42262,0.0107047,1582,913,-2.32456,-1.3021,28.6637,-8.38602,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.245094,0.110661,0.0734035,0.0169875,-0.00173317,0.0100793,0.0213825,-0.00612816,0.411184,0.00994267,1589,913,-2.23092,-1.26371,29.455,-8.43336,32.0987,-7.17402
