 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2822,0.759543,1.24085,0.0439335,0.144442,0.0333124,0.00164843,0.000727625,0.000666223,0.00199786,0.000378199,0.483045,0.00881717,1162,927,0.486742,-1.55016,12.355,-2.78616,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0446085,0.148537,0.0312573,0.00167791,0.000695067,0.000593917,0.00195735,0.000415623,0.439778,0.00907821,1169,927,0.487864,-1.58377,12.3563,-2.90349,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.04563,0.153985,0.026386,0.00167629,0.000612899,0.000493459,0.00187,0.000419198,0.374058,0.00977817,1176,927,0.485777,-1.63057,12.4331,-3.0292,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0458501,0.159619,0.0196119,0.00164987,0.000479622,0.000371386,0.00175778,0.00037171,0.282778,0.010246,1183,927,0.470986,-1.68086,12.5426,-3.13992,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0457165,0.162017,0.0242163,0.00158164,0.000294965,0.000244802,0.00162664,0.000249963,0.181801,0.0105941,1190,927,0.479094,-1.71295,12.6509,-3.28034,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0457576,0.163777,0.0288723,0.0014433,5.17118e-05,0.000149934,0.00145928,3.57408e-05,0.10612,0.0104968,1197,927,0.48937,-1.73394,12.748,-3.4904,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.047182,0.165391,0.0344256,0.00123612,-0.000277888,0.000109807,0.00124404,-0.00028581,0.0720249,0.0103872,1204,927,0.516016,-1.75068,12.7445,-3.72309,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0480467,0.169851,0.032079,0.000977165,-0.000691324,9.91555e-05,0.000983037,-0.000697196,0.0591508,0.00971125,1211,927,0.51809,-1.79911,12.7833,-3.85946,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0482259,0.17439,0.0314177,0.000666101,-0.0011451,9.91943e-05,0.000671517,-0.00115051,0.0545498,0.00927486,1218,927,0.516903,-1.8466,12.9616,-4.00385,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0477595,0.180234,0.0250182,0.000307966,-0.00159798,0.000123048,0.000315877,-0.00160589,0.064205,0.0096932,1225,927,0.495282,-1.90242,13.3206,-4.14921,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0469127,0.185443,0.013462,-5.97404e-05,-0.0020205,0.00019029,-4.14437e-05,-0.0020388,0.095857,0.00996718,1232,927,0.45766,-1.93864,13.5546,-4.27507,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0471173,0.191319,0.000349317,-0.000388108,-0.00240131,0.00031998,-0.000338474,-0.00245094,0.15389,0.0107132,1239,927,0.42661,-1.98149,13.7342,-4.38166,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0470713,0.196312,-0.00721431,-0.000677347,-0.00272861,0.000500767,-0.000561625,-0.00284433,0.227103,0.0116498,1246,927,0.406101,-2.02335,13.8353,-4.46402,13.299,-2.43814
-5.36908,0.833807,1.19714,0.04694,0.20183,-0.0122325,-0.000944522,-0.00299978,0.000688999,-0.000734919,-0.00320938,0.295317,0.0120236,1253,927,0.390373,-2.06644,14.0038,-4.62229,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0456457,0.207175,-0.0134895,-0.00117709,-0.00321966,0.000848387,-0.000870676,-0.00352607,0.346593,0.0110818,1260,927,0.371819,-2.12419,14.1651,-4.763,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0425225,0.212141,-0.0112215,-0.00135503,-0.00341797,0.000968287,-0.000971749,-0.00380125,0.376906,0.00965426,1267,927,0.343286,-2.18738,14.3175,-4.89382,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0397736,0.216098,-0.00586864,-0.00154851,-0.00361005,0.00107158,-0.00109241,-0.00406615,0.402405,0.00864173,1274,927,0.326363,-2.23443,14.4627,-5.02795,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0381144,0.218895,0.00112973,-0.00182087,-0.00377776,0.001184,-0.00126334,-0.00433529,0.440084,0.00911309,1281,927,0.324973,-2.26368,14.6,-5.2166,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0382112,0.224446,0.00177869,-0.0021212,-0.0039775,0.0012831,-0.00146574,-0.00463295,0.472279,0.0121452,1288,927,0.325056,-2.29554,14.9772,-5.32577,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0390442,0.231091,-0.00327374,-0.0023599,-0.00424677,0.00132314,-0.00167829,-0.00492838,0.475691,0.0132111,1295,927,0.318245,-2.33395,15.2604,-5.50324,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0378796,0.237388,-0.0161694,-0.00255959,-0.00454557,0.00129513,-0.00192059,-0.00518457,0.458344,0.0134778,1302,927,0.271874,-2.38574,15.5252,-5.63844,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0338283,0.239384,-0.0260153,-0.00278838,-0.00490697,0.00128809,-0.00217996,-0.00551539,0.44128,0.013602,1309,927,0.20493,-2.41027,15.7496,-5.7024,15.3202,-3.23254
0.866116,0.890522,1.0867,0.029094,0.240791,-0.0363278,-0.00305649,-0.00531838,0.00138453,-0.00239971,-0.00597516,0.442935,0.0138253,1316,927,0.129944,-2.43684,15.9907,-5.73016,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0256566,0.244314,-0.0500249,-0.00323753,-0.00577006,0.00157627,-0.0024819,-0.0065257,0.447014,0.0145833,1323,927,0.0584256,-2.43781,16.2236,-5.8431,15.8464,-3.37429
2.24743,0.898586,1.10046,0.022498,0.246317,-0.0606771,-0.00322794,-0.00620792,0.00178734,-0.00239099,-0.00704488,0.437941,0.0142507,1330,927,-0.00233453,-2.44038,16.3585,-5.95448,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0205872,0.248761,-0.0687754,-0.00302975,-0.00656633,0.00197766,-0.00214512,-0.00745096,0.420616,0.0136448,1337,927,-0.0443334,-2.45791,16.5308,-6.0711,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0190635,0.250038,-0.0680972,-0.00265581,-0.00677628,0.00213317,-0.00175041,-0.00768167,0.401394,0.013185,1344,927,-0.0598478,-2.47187,16.7447,-6.16141,16.414,-3.66507
4.32354,0.910142,1.11795,0.0165288,0.247758,-0.0589423,-0.00211712,-0.00680954,0.00226157,-0.00120459,-0.00772207,0.383515,0.0123544,1351,927,-0.0626702,-2.45567,16.9655,-6.23675,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0145782,0.243211,-0.0462335,-0.00142482,-0.00665577,0.00238313,-0.000501932,-0.00757866,0.369475,0.0118179,1358,927,-0.0494305,-2.42257,17.1975,-6.29842,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0124757,0.23806,-0.0309221,-0.000582913,-0.00631494,0.00247904,0.000340492,-0.00723834,0.356563,0.011705,1365,927,-0.0303667,-2.39347,17.3936,-6.3761,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0105278,0.235365,-0.0146767,0.000339616,-0.00578296,0.00251726,0.00124167,-0.00668501,0.344092,0.0115362,1372,927,-0.00765275,-2.39156,17.5849,-6.46085,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0112614,0.232219,0.00164819,0.00128845,-0.0051001,0.00245877,0.00212517,-0.00593683,0.328009,0.011816,1379,927,0.0428563,-2.38772,17.8124,-6.52069,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0119236,0.227138,0.0227286,0.00217589,-0.00434194,0.00229775,0.00290448,-0.00507052,0.307059,0.0118703,1386,927,0.10621,-2.36934,18.0112,-6.54524,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0135083,0.221568,0.0419128,0.00286327,-0.00352673,0.00209132,0.00348686,-0.00415032,0.289787,0.0116842,1393,927,0.174539,-2.34495,18.2217,-6.58942,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0142272,0.214375,0.060044,0.00330997,-0.00269822,0.00187773,0.00384854,-0.00323679,0.27932,0.0118433,1400,927,0.232381,-2.29959,18.4333,-6.66684,18.33,-4.33799
9.86147,0.931094,1.23351,0.0147337,0.208446,0.073924,0.00360787,-0.00193841,0.00166987,0.00407183,-0.00240237,0.271003,0.0102482,1407,927,0.276788,-2.25841,18.6256,-6.73936,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0155315,0.202555,0.0856502,0.0038107,-0.00122841,0.00143474,0.00419056,-0.00160827,0.258823,0.00873355,1414,927,0.318708,-2.21812,18.878,-6.79164,18.793,-4.54627
11.2484,0.934567,1.2695,0.0179244,0.198257,0.0899474,0.00390537,-0.000609429,0.00118126,0.00419576,-0.000899816,0.241049,0.00845552,1421,927,0.356319,-2.17823,19.1526,-6.81885,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0207005,0.193664,0.0924611,0.00384281,-0.000100796,0.000945752,0.00405789,-0.000315876,0.223613,0.00863955,1428,927,0.393099,-2.13271,19.5614,-6.83949,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0231631,0.189691,0.0943815,0.00363703,0.000280788,0.00075706,0.0037999,0.000117922,0.211899,0.0091004,1435,927,0.424987,-2.1005,20.068,-6.86497,19.912,-4.74233
13.372,0.961983,1.18092,0.0254278,0.185823,0.100448,0.00336868,0.000543273,0.000605309,0.0034929,0.000419054,0.202405,0.0091795,1442,927,0.466192,-2.07294,20.6352,-6.95184,20.4618,-4.86346
14.082,0.97394,1.14846,0.0282388,0.181278,0.106229,0.00308863,0.000699621,0.000469356,0.00317753,0.000610718,0.187198,0.00864048,1449,927,0.512442,-2.03862,21.1594,-7.04264,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0311556,0.177495,0.104016,0.00283636,0.000779401,0.000329198,0.00288776,0.000728,0.154888,0.00864575,1456,927,0.537582,-1.99374,21.3572,-7.13127,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0334406,0.175745,0.086501,0.00260671,0.000814088,0.000177877,0.00262419,0.000796608,0.0979543,0.00893486,1463,927,0.513107,-1.93644,21.6471,-7.19994,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0344462,0.173972,0.0691273,0.00235629,0.000820955,3.00387e-05,0.00235688,0.000820367,0.0195549,0.00884811,1470,927,0.475802,-1.88476,22.1348,-7.20592,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0353641,0.170883,0.0594975,0.00210566,0.000806017,-0.000104752,0.00211405,0.000797628,-0.0799132,0.00873239,1477,927,0.45934,-1.83689,22.6478,-7.22092,22.321,-5.33577
17.5863,0.992149,1.17379,0.0357317,0.166627,0.0537872,0.00189551,0.000770586,-0.000218907,0.00193661,0.000729489,-0.185578,0.00925313,1484,927,0.448609,-1.78611,23.1426,-7.21684,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0355735,0.162693,0.0530162,0.00171486,0.000719709,-0.000313571,0.00180542,0.000629144,-0.281165,0.00988583,1491,927,0.446389,-1.75091,23.585,-7.22257,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0359436,0.160154,0.0499796,0.00154922,0.000659055,-0.00039216,0.00169734,0.000510936,-0.361136,0.00981459,1498,927,0.442475,-1.7235,24.0573,-7.2875,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0364064,0.158073,0.0450199,0.00138493,0.000592587,-0.000453199,0.00159071,0.000386812,-0.426218,0.00962214,1505,927,0.433752,-1.69562,24.5455,-7.37378,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0378758,0.156185,0.0344251,0.00122077,0.000514816,-0.000506361,0.00148504,0.000250546,-0.481015,0.00933054,1512,927,0.41873,-1.66714,25.1376,-7.44985,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0386019,0.153783,0.0308518,0.00106886,0.000430506,-0.000553719,0.0013888,0.000110558,-0.523948,0.0096303,1519,927,0.416379,-1.63851,25.7137,-7.50231,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0384466,0.151397,0.0291121,0.000929467,0.000342798,-0.000589503,0.00129458,-2.232e-05,-0.554537,0.00952654,1526,927,0.410448,-1.60584,26.2624,-7.55863,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0388343,0.150051,0.0252562,0.000794219,0.000253606,-0.000614579,0.00119531,-0.000147483,-0.578219,0.00925755,1533,927,0.403338,-1.57853,26.82,-7.61199,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0397888,0.148354,0.0195576,0.000663398,0.00016354,-0.000631005,0.00109217,-0.00026523,-0.596836,0.00885514,1540,927,0.396565,-1.5529,27.3695,-7.67879,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0402696,0.145621,0.0164593,0.000534158,7.70726e-05,-0.00064708,0.000991869,-0.000380638,-0.615641,0.00890808,1547,927,0.392956,-1.52507,27.9605,-7.76984,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0411066,0.142578,0.0125556,0.000407834,-4.00213e-07,-0.000666428,0.000900703,-0.000493269,-0.636792,0.00912403,1554,927,0.390541,-1.4934,28.5747,-7.85753,28.1392,-6.36521
25.43,1.08686,0.937876,0.0414888,0.140002,0.0090086,0.000271749,-8.35573e-05,-0.000681151,0.000798033,-0.000609841,-0.657833,0.00923145,1561,927,0.384343,-1.45595,29.2141,-7.91357,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0407698,0.137934,0.007809,0.000154035,-0.00016112,-0.000683909,0.000698285,-0.000705371,-0.672171,0.00952723,1568,927,0.373967,-1.42768,29.8299,-7.96997,29.3942,-6.52388
26.869,1.10362,0.878487,0.0397646,0.136558,0.00621035,6.66303e-05,-0.000229565,-0.000676984,0.000611526,-0.00077446,-0.677714,0.00975366,1575,927,0.359347,-1.4097,30.4542,-8.0093,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0387142,0.134781,0.00715071,-5.46289e-06,-0.000280799,-0.000668018,0.000538925,-0.000825187,-0.683779,0.00985157,1582,927,0.351981,-1.39111,31.0698,-8.06268,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0387482,0.132617,0.00648123,-5.89557e-05,-0.000305243,-0.000657194,0.000486532,-0.000850731,-0.692783,0.00995365,1589,927,0.350634,-1.36422,31.7165,-8.11065,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0392407,0.13134,0.00417711,-7.04395e-05,-0.000294546,-0.000644361,0.000471539,-0.000836524,-0.69931,0.00993025,1596,927,0.348567,-1.35024,32.4364,-8.19354,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0396695,0.130537,0.00161762,-8.45775e-06,-0.000242557,-0.000641822,0.0005269,-0.000777915,-0.695204,0.00935866,1603,927,0.344883,-1.3433,33.1568,-8.31316,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0366907,0.108157,0.00650956,-0.000231593,-0.000167855,0.00030302,0.000104967,-0.000504415,0.837792,0.00786965,1008,934,0.369714,-1.15061,14.0591,-0.775406,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0361653,0.108131,0.0125633,-0.000229993,-0.000123112,0.000423231,0.00025004,-0.000603144,0.8482,0.00888198,1015,934,0.375633,-1.1544,14.0007,-0.889006,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0363139,0.108799,0.0139218,-0.000208407,-8.39973e-05,0.000504399,0.000362018,-0.000654423,0.846751,0.00853584,1022,934,0.379408,-1.16133,13.9846,-0.929853,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0368023,0.110997,0.00911541,-0.000169117,-3.72326e-05,0.000570019,0.000470646,-0.000676996,0.842984,0.00756265,1029,934,0.374319,-1.17889,13.8716,-0.951947,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0366984,0.113061,0.00568874,-0.000113325,2.11634e-05,0.000621127,0.000578676,-0.000670837,0.839319,0.00708292,1036,934,0.365728,-1.20049,13.739,-1.02949,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0363145,0.114596,0.00628437,-4.67696e-05,8.74294e-05,0.000648927,0.000672716,-0.000632057,0.836915,0.00727592,1043,934,0.362238,-1.21839,13.6588,-1.15185,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0364091,0.115487,0.00849471,3.23095e-05,0.000154219,0.00065694,0.000753026,-0.000566497,0.831659,0.00804058,1050,934,0.36707,-1.22658,13.6058,-1.26904,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0366148,0.116207,0.0125016,0.000117957,0.00021887,0.000657792,0.000828138,-0.000491311,0.823676,0.00864651,1057,934,0.376762,-1.23325,13.5556,-1.36578,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0363586,0.116693,0.0173943,0.00019723,0.000280812,0.000670194,0.000910517,-0.000432475,0.816536,0.00869148,1064,934,0.383648,-1.24037,13.4785,-1.4386,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0360686,0.117585,0.0202113,0.000276384,0.0003409,0.000677551,0.000986961,-0.000369677,0.809185,0.0089489,1071,934,0.386006,-1.25393,13.3889,-1.54569,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.0352803,0.119017,0.0203106,0.00036214,0.000395017,0.000674407,0.00105319,-0.000296029,0.797583,0.00983905,1078,934,0.377627,-1.2797,13.2862,-1.67989,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.0350074,0.120374,0.0189086,0.000463162,0.000440863,0.000673412,0.00112552,-0.000221492,0.77712,0.00964243,1085,934,0.371476,-1.30216,13.2296,-1.79626,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0352431,0.121129,0.0236397,0.000577648,0.000478226,0.000683987,0.00121373,-0.000157854,0.749123,0.00951289,1092,934,0.383401,-1.31228,13.1073,-1.87926,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.0365701,0.121775,0.0298545,0.000703154,0.000508815,0.000698385,0.0013111,-9.91276e-05,0.716275,0.0091679,1099,934,0.409819,-1.31659,12.9477,-1.93577,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0379971,0.123122,0.0352731,0.000839619,0.000535139,0.000715149,0.00141855,-4.37944e-05,0.680525,0.00844839,1106,934,0.43557,-1.32934,12.8208,-2.00941,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0381334,0.125443,0.0311631,0.000997935,0.00056103,0.000737701,0.00154885,1.01157e-05,0.641449,0.00895624,1113,934,0.4277,-1.34771,12.6624,-2.11331,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0380938,0.127816,0.029323,0.00118125,0.000589975,0.000763389,0.00170425,6.69768e-05,0.600656,0.00949588,1120,934,0.422753,-1.37182,12.5032,-2.20263,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0381261,0.131297,0.0278082,0.00137272,0.000618307,0.000784716,0.00186619,0.000124846,0.561356,0.00966933,1127,934,0.418925,-1.41017,12.3133,-2.30337,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.0395308,0.133902,0.031382,0.00154594,0.00064444,0.000789683,0.00200447,0.000185919,0.526062,0.00987889,1134,934,0.440414,-1.44797,12.1722,-2.42065,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0415874,0.136779,0.0321727,0.00169912,0.000669518,0.000780889,0.00211963,0.000249008,0.493972,0.00968248,1141,934,0.462543,-1.48604,12.075,-2.52381,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.04304,0.1389,0.0316221,0.00184938,0.000693585,0.000762388,0.00222814,0.00031482,0.461095,0.00928567,1148,934,0.475625,-1.50206,12.0167,-2.61445,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0439868,0.141182,0.0335201,0.00198332,0.000710739,0.000727159,0.00231327,0.000380786,0.425973,0.00889957,1155,934,0.488819,-1.52171,11.9704,-2.71224,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.0447425,0.143619,0.0357242,0.00208382,0.000705236,0.000670036,0.00235582,0.000433243,0.385616,0.00884529,1162,934,0.500723,-1.54373,11.926,-2.81432,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0464293,0.147219,0.0336247,0.00214835,0.000662201,0.000583739,0.00235021,0.000460335,0.332941,0.00934105,1169,934,0.512329,-1.57795,11.9241,-2.93419,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.0485767,0.151493,0.029051,0.00218301,0.00055981,0.000463577,0.00230607,0.000436745,0.259483,0.0103608,1176,934,0.52286,-1.62285,11.9848,-3.05141,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0498209,0.156788,0.020911,0.00218769,0.000393068,0.000313909,0.00224101,0.000339745,0.168263,0.0109837,1183,934,0.515606,-1.67072,12.1006,-3.15236,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0496964,0.159988,0.0223223,0.00212504,0.000157968,0.000158384,0.00213771,0.000145297,0.0798324,0.0113314,1190,934,0.516254,-1.69613,12.2724,-3.31416,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0496345,0.162644,0.0235626,0.00194756,-0.00015838,4.70553e-05,0.00194861,-0.000159431,0.0223292,0.0110857,1197,934,0.517303,-1.71133,12.4363,-3.52137,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0512034,0.164678,0.0276975,0.00166669,-0.000605661,1.65735e-05,0.00166681,-0.000605782,0.00729304,0.010702,1204,934,0.541945,-1.72845,12.4854,-3.71702,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0528821,0.169413,0.0251734,0.00131274,-0.0011752,3.35506e-05,0.00131319,-0.00117566,0.013482,0.0102308,1211,934,0.55177,-1.78313,12.5102,-3.82693,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0537021,0.174575,0.01951,0.000897698,-0.00177133,4.80701e-05,0.000898564,-0.0017722,0.0180025,0.00981584,1218,934,0.545277,-1.83852,12.6286,-3.93993,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0532797,0.180763,0.00828081,0.000410901,-0.00236865,9.05618e-05,0.000413848,-0.0023716,0.0325354,0.0101965,1225,934,0.512563,-1.89539,12.9222,-4.03453,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.052588,0.186043,-0.00640731,-9.91479e-05,-0.00292697,0.000182703,-8.73925e-05,-0.00293873,0.064253,0.0108635,1232,934,0.468836,-1.92384,13.2207,-4.15826,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.0523301,0.19251,-0.0224355,-0.000561342,-0.00341587,0.000341957,-0.000520949,-0.00345626,0.117578,0.0116942,1239,934,0.42566,-1.96292,13.4535,-4.26425,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0515803,0.198705,-0.0326044,-0.000954536,-0.00381637,0.000556295,-0.000850205,-0.00392071,0.185393,0.0125698,1246,934,0.391049,-2.00592,13.6042,-4.39254,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0504136,0.204929,-0.03715,-0.00128222,-0.00411942,0.000774015,-0.0010848,-0.00431685,0.249737,0.0132582,1253,934,0.365327,-2.05504,13.7657,-4.57976,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0484656,0.210654,-0.0396808,-0.00153245,-0.0043331,0.000956456,-0.00123698,-0.00462857,0.299621,0.0123554,1260,934,0.336608,-2.11675,13.9099,-4.73245,13.3071,-2.60176
-4.011,0.167,1.19189,0.0457173,0.214898,-0.0354689,-0.00168865,-0.00450176,0.00108975,-0.00131589,-0.00487452,0.329583,0.0110175,1267,934,0.316423,-2.17442,14.0496,-4.84807,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0435142,0.218566,-0.0305795,-0.00184791,-0.00463849,0.00119614,-0.00140538,-0.00508102,0.35435,0.00952934,1274,934,0.303687,-2.22091,14.1872,-4.95398,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.041554,0.221486,-0.0244865,-0.00207995,-0.00472305,0.00131091,-0.00154006,-0.00526295,0.390679,0.00996879,1281,934,0.296643,-2.24887,14.3011,-5.15319,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0411153,0.226397,-0.0212664,-0.0023396,-0.00482642,0.00140904,-0.00170379,-0.00546223,0.423881,0.012795,1288,934,0.297441,-2.27695,14.6662,-5.27508,14.168,-2.92252
-1.24051,0.195221,1.13932,0.041633,0.232682,-0.0203337,-0.00252467,-0.005006,0.00144024,-0.0018644,-0.00566626,0.429851,0.0129926,1295,934,0.301941,-2.31213,14.9329,-5.51354,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.0409467,0.239539,-0.0349356,-0.00267762,-0.00522469,0.00138793,-0.00206747,-0.00583483,0.414176,0.0139617,1302,934,0.255785,-2.37052,15.2256,-5.65689,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0383528,0.243589,-0.0578401,-0.00290472,-0.00552937,0.0013601,-0.00232706,-0.00610704,0.401636,0.0150839,1309,934,0.170281,-2.41899,15.4891,-5.67969,14.9658,-3.2272
0.843771,0.214116,1.09465,0.035374,0.245576,-0.0807964,-0.00322626,-0.00592196,0.00147234,-0.00257799,-0.00657023,0.414755,0.0169728,1316,934,0.0808603,-2.4519,15.7669,-5.68065,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0313457,0.248065,-0.098769,-0.00348748,-0.00641932,0.00173308,-0.00268349,-0.00722331,0.434359,0.0186295,1323,934,-0.00762034,-2.44951,15.9994,-5.78097,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0239298,0.250237,-0.118684,-0.00347258,-0.00690038,0.00203254,-0.00252778,-0.00784518,0.435122,0.0216317,1330,934,-0.135627,-2.43056,16.1133,-5.86912,15.658,-3.4795
2.9123,0.221272,1.12918,0.0144317,0.255735,-0.133067,-0.00322654,-0.00730397,0.00229614,-0.00219465,-0.00833586,0.422357,0.0226053,1337,934,-0.272065,-2.45053,16.1756,-5.95782,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0087878,0.260293,-0.138049,-0.00278398,-0.00755697,0.00252045,-0.00169944,-0.0086415,0.406345,0.0228691,1344,934,-0.345519,-2.47792,16.339,-6.05274,16.0181,-3.56252
4.29868,0.227859,1.13204,0.00651777,0.258933,-0.132721,-0.00216719,-0.00762421,0.00271448,-0.00104692,-0.00874449,0.39141,0.0206395,1351,934,-0.356631,-2.46541,16.5804,-6.13614,16.2933,-3.64555
4.99377,0.233308,1.12909,0.00622922,0.251849,-0.109495,-0.00138825,-0.00748945,0.00290697,-0.000224985,-0.00865272,0.380647,0.0163924,1358,934,-0.299591,-2.421,16.8192,-6.19938,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0041091,0.244754,-0.0758267,-0.000418189,-0.0071421,0.00306815,0.000771373,-0.00833166,0.369869,0.0127682,1365,934,-0.233242,-2.39794,17.0018,-6.28042,16.8222,-3.84055
6.3804,0.240696,1.14212,0.00142477,0.240686,-0.0528805,0.000674615,-0.00656584,0.00315572,0.00185695,-0.00774818,0.358477,0.0125073,1372,934,-0.200525,-2.39747,17.1874,-6.34029,17.0681,-3.91317
7.07465,0.24337,1.14757,0.00270462,0.236432,-0.0295226,0.00183233,-0.00581321,0.00311549,0.00294107,-0.00692196,0.341905,0.0127054,1379,934,-0.126172,-2.39179,17.4333,-6.39228,17.3327,-3.97548
7.76833,0.244211,1.15669,0.00476681,0.230331,-0.00266218,0.00290565,-0.00497844,0.00293963,0.00388104,-0.00595382,0.320375,0.0124677,1386,934,-0.0335853,-2.36376,17.6753,-6.41252,17.5894,-4.01122
8.46116,0.246156,1.17097,0.00742395,0.223738,0.0211003,0.00371894,-0.00407448,0.00270338,0.00456486,-0.00492041,0.303263,0.0119596,1393,934,0.0576411,-2.32817,17.9157,-6.45908,17.8336,-4.0854
9.15327,0.249689,1.1899,0.00830618,0.215789,0.0443765,0.00422168,-0.00314361,0.00244608,0.00496003,-0.00388195,0.293153,0.0125,1400,934,0.130844,-2.28502,18.1287,-6.53055,18.0675,-4.20637
