 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.66911,4.22066,1.02288,0.0336691,0.0744639,0.0209214,-4.22571e-05,0.000179191,7.28388e-05,0.000201001,-6.40672e-05,1.27986,0.00789915,1218,892,0.371223,-0.803455,15.4237,-3.02413,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.0336825,0.0744378,0.0206627,-2.24699e-05,0.00016588,8.06645e-05,0.000195703,-5.22937e-05,1.21666,0.00793271,1225,892,0.370665,-0.800818,15.5339,-3.20796,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.0350831,0.074041,0.015685,5.0546e-06,0.00015077,8.46951e-05,0.000189633,-3.38084e-05,1.1406,0.00820509,1232,892,0.373341,-0.799833,15.7616,-3.27849,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.0366526,0.0737499,0.0115846,3.29423e-05,0.000135641,8.05829e-05,0.000179844,-1.12614e-05,1.06907,0.00858119,1239,892,0.37959,-0.79711,16.0332,-3.32797,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.0367712,0.0741438,0.00954253,6.15934e-05,0.000116178,7.41586e-05,0.000167907,9.86457e-06,0.961721,0.00861206,1246,892,0.375582,-0.795192,16.2319,-3.36567,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.0360878,0.0744084,0.0120288,8.7967e-05,9.41279e-05,7.22473e-05,0.00016336,1.87345e-05,0.806704,0.00828686,1253,892,0.3741,-0.786604,16.4706,-3.46732,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0351607,0.0750975,0.0119079,0.000120076,7.03898e-05,7.37551e-05,0.00017306,1.74064e-05,0.622949,0.00806633,1260,892,0.363816,-0.776519,16.7519,-3.61696,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.0349014,0.0753398,0.0092419,0.00016307,4.50558e-05,7.34439e-05,0.000198275,9.85134e-06,0.446983,0.00841459,1267,892,0.354383,-0.7668,17.0297,-3.73826,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.0355093,0.0757335,0.0067504,0.000191063,1.52142e-05,7.53599e-05,0.000218939,-1.26621e-05,0.3543,0.008178,1274,892,0.354184,-0.771811,17.1921,-3.80001,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.0368203,0.0749808,0.00831628,0.000189718,-1.91458e-05,7.8036e-05,0.000215653,-4.50813e-05,0.320868,0.00775079,1281,892,0.371308,-0.775729,17.3211,-3.89102,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0376981,0.073937,0.0117968,0.000177169,-4.78802e-05,6.57881e-05,0.000194989,-6.57008e-05,0.26453,0.00752784,1288,892,0.388815,-0.777423,17.5325,-4.0083,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0375672,0.0735975,0.0145769,0.000173904,-7.47446e-05,3.14963e-05,0.000177832,-7.86722e-05,0.12406,0.00772811,1295,892,0.394221,-0.781931,17.7695,-4.11704,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0370345,0.0739538,0.0145532,0.000174679,-0.000103106,-2.35351e-06,0.000174699,-0.000103126,-0.00847158,0.00802982,1302,892,0.388455,-0.785305,18.0094,-4.20776,17.6327,-3.41699
0.330404,4.31455,0.870603,0.0365677,0.074691,0.0140118,0.000151018,-0.000131412,-1.22135e-05,0.000151545,-0.000131939,-0.043137,0.00832471,1309,892,0.38196,-0.792125,18.2453,-4.29858,17.8722,-3.50125
1.02591,4.32265,0.859743,0.036948,0.0758052,0.0105093,9.89152e-05,-0.000157051,-3.96581e-07,9.89158e-05,-0.000157051,-0.00154934,0.00840856,1316,892,0.376475,-0.796747,18.519,-4.42347,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0376808,0.0763209,0.00750131,3.94249e-05,-0.000172322,1.67025e-05,4.07343e-05,-0.000173631,0.0782349,0.00822357,1323,892,0.375875,-0.795865,18.8078,-4.55043,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0380058,0.0764989,0.00603566,-1.84996e-05,-0.000176024,3.19495e-05,-1.22662e-05,-0.000182258,0.192681,0.00818441,1330,892,0.375085,-0.794594,19.0533,-4.68553,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0378694,0.0750855,0.0135571,-7.1846e-05,-0.000170351,5.53729e-05,-4.69907e-05,-0.000195207,0.421914,0.00853983,1337,892,0.39293,-0.790655,19.2416,-4.81858,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0377279,0.0738054,0.019628,-0.000108679,-0.000153309,8.63106e-05,-4.18455e-05,-0.000220143,0.658895,0.0086606,1344,892,0.407201,-0.788332,19.43,-4.96021,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0377936,0.0721659,0.0271708,-0.000130533,-0.000122624,0.000114458,-1.20518e-05,-0.000241105,0.802667,0.00867052,1351,892,0.427605,-0.784289,19.6442,-5.07982,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0372022,0.0725513,0.0227009,-0.000137297,-8.25323e-05,0.000131379,2.4288e-05,-0.000244117,0.888138,0.00848062,1358,892,0.409994,-0.783705,19.8264,-5.1847,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0354508,0.0756413,0.00855831,-0.000131437,-3.55596e-05,0.000137186,6.18222e-05,-0.000228819,0.953488,0.00830408,1365,892,0.354753,-0.803735,19.9565,-5.23612,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0341498,0.0782025,-0.00311252,-0.000119188,1.67247e-05,0.000142741,0.00010686,-0.000209324,1.00756,0.00840988,1372,892,0.310282,-0.821163,20.1121,-5.28805,19.7395,-4.50333
7.24901,4.35722,0.983958,0.0342566,0.0793345,-0.00736413,-8.2281e-05,7.35302e-05,0.000145822,0.000160953,-0.000169704,1.03073,0.00827405,1379,892,0.299494,-0.831195,20.3346,-5.38713,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0353482,0.0776427,-0.00115717,-1.99875e-05,0.000129447,0.000145381,0.000218187,-0.000108728,1.02277,0.00813231,1386,892,0.326801,-0.816953,20.5833,-5.49223,20.201,-4.70863
8.63737,4.3651,1.00924,0.0363872,0.0759741,0.00746198,4.88522e-05,0.000175788,0.000140826,0.000266787,-4.21469e-05,0.99711,0.00749444,1393,892,0.36013,-0.810732,20.8359,-5.59904,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0370604,0.0754069,0.0111294,0.000111157,0.000213022,0.000132006,0.000303581,2.05992e-05,0.969516,0.0070396,1400,892,0.376498,-0.806667,21.0145,-5.69873,20.6299,-4.91129
10.017,4.36637,1.0733,0.0372189,0.0753601,0.0108179,0.000163209,0.000243031,0.000118499,0.000328159,7.80807e-05,0.947834,0.00712929,1407,892,0.377037,-0.806031,21.2107,-5.80352,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0372894,0.0750434,0.00895341,0.000210273,0.000265648,9.61481e-05,0.000338016,0.000137905,0.92559,0.00757496,1414,892,0.372579,-0.796893,21.4471,-5.9061,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0372281,0.0745851,0.00657663,0.000235938,0.000277517,8.11862e-05,0.000340533,0.000172922,0.910743,0.00821535,1421,892,0.365426,-0.786758,21.7141,-6.03609,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0372215,0.0749228,0.00499405,0.000224386,0.000276752,8.84336e-05,0.000342798,0.000158341,0.929325,0.00846372,1428,892,0.360622,-0.784672,22.044,-6.12794,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0375402,0.0749345,0.00609118,0.000188074,0.000266483,0.000115825,0.000349559,0.000104998,0.948586,0.00829613,1435,892,0.366426,-0.783378,22.3741,-6.23543,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0376303,0.0753614,0.00652284,0.000143279,0.000249119,0.000145434,0.000350963,4.14361e-05,0.959889,0.00806143,1442,892,0.36804,-0.78949,22.7276,-6.34151,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0375607,0.075107,0.00561458,9.56871e-05,0.000225648,0.000165265,0.000338248,-1.6913e-05,0.972709,0.00795289,1449,892,0.364608,-0.785455,23.128,-6.46147,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0373457,0.0748738,0.00600383,5.7713e-05,0.000195582,0.00018034,0.000319714,-6.64187e-05,0.967953,0.00800929,1456,892,0.363304,-0.788076,23.5699,-6.57482,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0374113,0.0752562,0.00618903,2.71546e-05,0.000164269,0.00019573,0.000303101,-0.000111677,0.953854,0.00809392,1463,892,0.364015,-0.794681,24.0137,-6.69284,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0376987,0.0764011,0.00371466,-7.12312e-06,0.000135056,0.000206994,0.000282828,-0.000154895,0.950806,0.00784358,1470,892,0.359273,-0.804683,24.4783,-6.78682,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0376657,0.0775787,-8.41549e-06,-3.85141e-05,0.000113853,0.000194127,0.00024621,-0.000170871,0.972385,0.00748532,1477,892,0.347764,-0.811685,24.928,-6.89496,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0376212,0.0779062,-0.00116419,-6.37705e-05,9.67144e-05,0.000156454,0.000192303,-0.00015936,1.02235,0.0073648,1484,892,0.343524,-0.810479,25.3512,-6.97622,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0374631,0.0775576,0.000326157,-7.71383e-05,8.27312e-05,0.00010502,0.000134776,-0.000129183,1.11069,0.00748063,1491,892,0.345815,-0.80564,25.771,-7.09528,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0373524,0.0778442,-0.00141335,-7.99153e-05,7.43379e-05,5.21021e-05,9.02873e-05,-9.58647e-05,1.27374,0.00756283,1498,892,0.339298,-0.809459,26.256,-7.2332,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0371408,0.0776947,-0.00281762,-7.65285e-05,7.31959e-05,3.54013e-06,7.32795e-05,-7.66122e-05,1.54717,0.00772406,1505,892,0.332805,-0.805182,26.7887,-7.37443,26.3867,-6.58567
20.583,4.4744,0.988078,0.0370206,0.0778255,-0.00393987,-6.79118e-05,8.02838e-05,-4.72163e-05,9.40487e-05,-8.16768e-05,-1.28713,0.0072179,1512,892,0.327923,-0.80792,27.3283,-7.47643,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0370212,0.0777084,-0.00326428,-5.81156e-05,8.90058e-05,-9.38105e-05,0.000134657,-0.000103767,-1.1179,0.00769931,1519,892,0.329415,-0.805772,27.859,-7.58738,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0368897,0.0775663,-0.00218905,-5.05808e-05,9.75112e-05,-0.000128541,0.000171808,-0.000124878,-1.04671,0.00850859,1526,892,0.330799,-0.806961,28.4024,-7.68378,28.0039,-6.89792
22.728,4.50356,0.913073,0.0371271,0.0768344,0.000318675,-4.78491e-05,0.000103217,-0.000154621,0.000199768,-0.0001444,-1.0126,0.00845721,1533,892,0.340174,-0.80017,28.9982,-7.77237,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0367717,0.0763417,0.0025873,-4.30083e-05,0.000108663,-0.00017058,0.000219505,-0.00015385,-0.994566,0.00815451,1540,892,0.342978,-0.796513,29.6077,-7.86726,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0371753,0.0750253,0.00654672,-3.29106e-05,0.000109943,-0.000172417,0.000225143,-0.00014811,-0.98177,0.00756365,1547,892,0.358531,-0.782822,30.219,-7.96956,29.8262,-7.18463
24.8856,4.53734,0.814872,0.0373284,0.0746364,0.00874999,-1.93116e-05,0.00010704,-0.000164294,0.000219886,-0.000132158,-0.968947,0.00715684,1554,892,0.366271,-0.781338,30.8344,-8.08495,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0372375,0.0745777,0.00948827,-1.2554e-05,0.000100939,-0.000147727,0.000202444,-0.000114059,-0.968774,0.0073824,1561,892,0.367255,-0.783871,31.4421,-8.2139,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0371523,0.0746836,0.00767898,2.58177e-06,8.94121e-05,-0.000124589,0.000177933,-8.59396e-05,-0.953053,0.0078001,1568,892,0.36073,-0.784511,32.0949,-8.33433,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0371235,0.0752683,0.00512257,3.57766e-05,7.20504e-05,-9.63845e-05,0.00015199,-4.41626e-05,-0.878397,0.00796875,1575,892,0.352287,-0.785584,32.7956,-8.43453,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0371854,0.075693,0.00374398,7.96363e-05,5.32324e-05,-6.89737e-05,0.00013666,-3.79152e-06,-0.690839,0.00805641,1582,892,0.348188,-0.7809,33.4989,-8.54986,33.1036,-7.75978
28.506,4.60072,0.61423,0.0370972,0.0754759,0.00726025,0.000129457,4.04688e-05,-5.58012e-05,0.000156331,1.35941e-05,-0.448832,0.0078361,1589,892,0.357428,-0.775231,34.2193,-8.64287,33.828,-7.84072
29.2324,4.61404,0.573152,0.0374677,0.0753069,0.0102797,0.000198846,3.64155e-05,-7.35723e-05,0.000227216,8.04612e-06,-0.36803,0.00761486,1596,892,0.369821,-0.777831,34.9266,-8.76375,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0377978,0.0747411,0.012922,0.000319971,4.27186e-05,-0.000125107,0.000368077,-5.38725e-06,-0.36709,0.00771693,1603,892,0.380955,-0.782339,35.6368,-8.87024,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.0346368,0.0735573,0.0186272,-0.000247833,0.000117195,0.000487394,0.000455127,-0.000585765,0.964551,0.00837709,1008,899,0.3788,-0.78012,16.4683,0.164584,16.1341,0.968503
-28.3405,3.45016,0.616565,0.0338734,0.0752274,0.0119176,-0.00019751,5.61471e-05,0.000305762,0.000260341,-0.000401704,0.981996,0.0086835,1015,899,0.357476,-0.795996,16.48,0.0178239,16.1394,0.81858
-27.6571,3.46919,0.575945,0.0333696,0.0773343,0.00324427,-0.000126923,6.16513e-06,0.000182327,0.000133712,-0.000254469,0.960373,0.00894028,1022,899,0.334701,-0.80909,16.5654,-0.243489,16.2118,0.559532
-26.9748,3.48556,0.543511,0.0334614,0.077849,0.00096087,-4.79392e-05,-3.54488e-05,0.000104691,6.31836e-05,-0.000146572,0.81519,0.00878443,1029,899,0.330736,-0.811426,16.6174,-0.473833,16.2584,0.32997
-26.2942,3.49014,0.52104,0.0337413,0.0758521,0.00939321,3.21523e-05,-7.37376e-05,5.91735e-05,5.86093e-05,-0.000100195,0.420447,0.00854205,1036,899,0.350398,-0.802865,16.6129,-0.484372,16.2679,0.313757
-25.6149,3.49205,0.506482,0.03425,0.0735196,0.0177092,0.000103626,-0.000108256,2.7633e-05,0.00010717,-0.000111801,0.127575,0.00833683,1043,899,0.372517,-0.792354,16.586,-0.459231,16.2524,0.327805
-24.9351,3.49859,0.49305,0.0343506,0.0724321,0.0197839,0.000158404,-0.000138276,3.06979e-06,0.000158436,-0.000138308,0.0103457,0.00865377,1050,899,0.377839,-0.782354,16.5726,-0.539283,16.242,0.241854
-24.2575,3.50684,0.4926,0.0353471,0.0730396,0.0176378,0.000183325,-0.000162895,-7.96696e-06,0.000183509,-0.000163078,-0.022995,0.00853899,1057,899,0.383545,-0.778909,16.534,-0.711901,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.036558,0.0735646,0.0157594,0.00018076,-0.000189953,-7.24145e-06,0.000180901,-0.000190094,-0.0195239,0.00808579,1064,899,0.391992,-0.777927,16.4259,-0.850702,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.0375274,0.0739926,0.014359,0.000159183,-0.000215519,-4.78549e-06,0.000159244,-0.00021558,-0.0127687,0.00758172,1071,899,0.398924,-0.781519,16.272,-0.911186,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.037666,0.0738764,0.0143228,0.000130023,-0.000236913,-5.36896e-06,0.000130102,-0.000236992,-0.0146277,0.00788786,1078,899,0.400214,-0.786276,16.0652,-0.919477,15.6887,-0.129961
-21.571,3.50047,0.625904,0.0381277,0.074675,0.00912735,9.39214e-05,-0.000253858,3.32807e-06,9.39532e-05,-0.00025389,0.00956833,0.00806211,1085,899,0.393903,-0.788498,15.8902,-0.979368,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.0381862,0.0745931,0.00950679,5.11069e-05,-0.000263458,2.45131e-05,5.30057e-05,-0.000265356,0.0773052,0.00838369,1092,899,0.39509,-0.787726,15.747,-1.09972,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.0373302,0.0730266,0.0133417,9.12037e-06,-0.000260587,4.50827e-05,1.64566e-05,-0.000267923,0.161314,0.00812587,1099,899,0.394438,-0.770797,15.5682,-1.23921,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.0369561,0.0720791,0.0165634,-2.5531e-05,-0.000244207,5.71486e-05,-1.14966e-05,-0.000258241,0.240813,0.00763531,1106,899,0.397395,-0.75621,15.3992,-1.34948,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.0366818,0.071723,0.0162798,-5.11022e-05,-0.000220541,6.81836e-05,-2.70724e-05,-0.000244571,0.338835,0.00737742,1113,899,0.39393,-0.748788,15.2277,-1.43063,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.0365448,0.0727914,0.01431,-6.08204e-05,-0.000191384,7.70314e-05,-2.51292e-05,-0.000227076,0.433886,0.00775853,1120,899,0.387985,-0.763591,15.0635,-1.48178,14.6975,-0.691718
-17.541,3.4929,0.867291,0.0370888,0.0731751,0.0167498,-4.15199e-05,-0.000156072,8.09279e-05,3.49675e-07,-0.000197942,0.477446,0.00838728,1127,899,0.398647,-0.778786,14.8843,-1.55973,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.0364137,0.073851,0.0161391,-4.23882e-06,-0.000117896,8.33329e-05,3.97981e-05,-0.000161933,0.486144,0.00938147,1134,899,0.390133,-0.788484,14.7304,-1.67856,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.035274,0.0738292,0.0164159,3.49782e-05,-7.56442e-05,9.39151e-05,8.86596e-05,-0.000129326,0.519271,0.0101497,1141,899,0.378874,-0.781906,14.5735,-1.8214,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.0349447,0.0730963,0.0184193,7.43039e-05,-3.49191e-05,0.000111648,0.000143981,-0.000104597,0.557938,0.0101276,1148,899,0.379927,-0.773201,14.4763,-1.94019,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.0356651,0.072727,0.0206512,0.00010126,5.50519e-06,0.000121856,0.000184307,-7.75421e-05,0.598213,0.00905247,1155,899,0.392244,-0.772586,14.3987,-2.02257,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.0363574,0.0730451,0.0210661,0.000113324,3.95977e-05,0.000118722,0.000200774,-4.7852e-05,0.634866,0.00860016,1162,899,0.400172,-0.78672,14.4199,-2.04028,14.0659,-1.24613
-13.485,3.49486,1.03812,0.0359923,0.0740998,0.0180141,0.000116077,7.19601e-05,0.000104178,0.000200506,-1.24691e-05,0.68107,0.00915714,1169,899,0.389351,-0.804527,14.4338,-2.09732,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.0355563,0.0738631,0.0195003,0.000101899,9.96457e-05,8.76957e-05,0.000188475,1.30695e-05,0.778974,0.00898179,1176,899,0.388203,-0.812479,14.5462,-2.21939,14.1967,-1.4393
-12.116,3.51065,1.0317,0.0357306,0.0719284,0.0245864,7.59538e-05,0.000117363,7.34603e-05,0.000172981,2.03362e-05,0.92276,0.00896379,1183,899,0.40181,-0.790329,14.591,-2.37517,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.036267,0.0706433,0.0257562,5.09364e-05,0.00012864,6.43308e-05,0.000164941,1.46356e-05,1.05705,0.00899983,1190,899,0.410183,-0.764463,14.5571,-2.49817,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.0365222,0.0708332,0.0235445,2.52454e-05,0.00013779,6.04992e-05,0.000164142,-1.10627e-06,1.16001,0.00886184,1197,899,0.407641,-0.755746,14.5234,-2.57077,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.0363798,0.0723788,0.0196253,-1.04726e-06,0.00014459,6.22015e-05,0.000167539,-2.3997e-05,1.21733,0.00882137,1204,899,0.396761,-0.77054,14.5284,-2.61805,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.0355123,0.0739434,0.0181483,-1.83041e-05,0.00014919,6.51051e-05,0.000171519,-4.06336e-05,1.24039,0.00858084,1211,899,0.383998,-0.791716,14.6317,-2.79783,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.0345206,0.074645,0.0163801,-1.88015e-05,0.000151926,6.90201e-05,0.000176338,-4.32136e-05,1.23083,0.00813442,1218,899,0.369454,-0.797449,14.7441,-2.97323,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.0346406,0.0743727,0.0158717,-2.16575e-06,0.000151177,7.76984e-05,0.000183664,-3.46527e-05,1.17477,0.0081953,1225,899,0.369435,-0.79788,14.9247,-3.13436,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.0354845,0.0732641,0.016529,2.24204e-05,0.000148702,8.37524e-05,0.000190448,-1.93255e-05,1.10839,0.00856676,1232,899,0.379786,-0.797479,15.1801,-3.23732,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.0368913,0.0723618,0.0168677,4.94389e-05,0.000145151,8.39423e-05,0.000193921,6.69424e-07,1.04447,0.0087446,1239,899,0.395051,-0.796277,15.4391,-3.29853,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.0371859,0.0728307,0.0153916,7.71299e-05,0.000133822,8.23427e-05,0.000192561,1.8391e-05,0.951168,0.00882951,1246,899,0.394228,-0.796736,15.6489,-3.34914,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.0362235,0.0735761,0.0158054,9.9014e-05,0.000116434,8.43866e-05,0.000192559,2.28892e-05,0.836824,0.00850223,1253,899,0.384903,-0.78921,15.8691,-3.44402,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.0353219,0.0748558,0.011739,0.00012433,9.46235e-05,9.0325e-05,0.000201015,1.79384e-05,0.703907,0.00813775,1260,899,0.365296,-0.778615,16.0958,-3.54825,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.0348839,0.0753937,0.00723178,0.000160429,6.97008e-05,9.52014e-05,0.000220522,9.60786e-06,0.563059,0.00853479,1267,899,0.34949,-0.765615,16.3761,-3.69621,16.0113,-2.87867
-3.168,3.59452,0.960865,0.0350281,0.0762721,0.00243563,0.000182699,4.03285e-05,0.000102107,0.000235985,-1.2958e-05,0.480989,0.00837375,1274,899,0.338785,-0.767708,16.5741,-3.7813,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.036378,0.0755613,0.00425902,0.000178298,7.20094e-06,0.000107761,0.00023034,-4.48407e-05,0.449902,0.00803594,1281,899,0.35687,-0.773241,16.7339,-3.89249,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.037732,0.0740411,0.0106753,0.00016566,-2.04323e-05,9.75899e-05,0.000207452,-6.22245e-05,0.404614,0.00773027,1288,899,0.386515,-0.777563,16.9625,-4.00894,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.0384145,0.072899,0.0163932,0.000162729,-4.78406e-05,6.63024e-05,0.000181866,-6.69781e-05,0.281002,0.0079144,1295,899,0.407651,-0.780769,17.1764,-4.10202,16.7882,-3.322
-0.403559,3.61823,0.956945,0.0381098,0.0730959,0.0175048,0.000162373,-7.96136e-05,3.4259e-05,0.00016713,-8.43702e-05,0.137962,0.00827056,1302,899,0.407082,-0.784534,17.3711,-4.17497,16.9874,-3.39115
0.288437,3.62171,0.956672,0.0374952,0.0739079,0.0154061,0.00013769,-0.000111422,2.28514e-05,0.000139769,-0.0001135,0.0907225,0.0081098,1309,899,0.395211,-0.787467,17.5799,-4.24042,17.1992,-3.44959
0.982814,3.62858,0.949126,0.0373072,0.0750838,0.0108882,8.56378e-05,-0.000138771,2.87692e-05,8.92673e-05,-0.0001424,0.125497,0.00809549,1316,899,0.381411,-0.787985,17.835,-4.35397,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0377083,0.0756698,0.00694327,2.7458e-05,-0.000153965,3.72663e-05,3.48146e-05,-0.000161321,0.194901,0.00791814,1323,899,0.37508,-0.785714,18.129,-4.44438,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0373812,0.0760121,0.00594671,-2.91573e-05,-0.000157209,4.35832e-05,-1.57312e-05,-0.000170635,0.298832,0.00801969,1330,899,0.368862,-0.790087,18.3711,-4.55184,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0371624,0.0752526,0.0113639,-8.1897e-05,-0.000150273,5.66454e-05,-4.99221e-05,-0.000182248,0.513888,0.00821711,1337,899,0.380356,-0.792413,18.5806,-4.67983,18.1968,-3.87969
3.75826,3.65471,0.946339,0.0370515,0.0745004,0.0160778,-0.000118439,-0.000132112,7.53873e-05,-4.95787e-05,-0.000200972,0.74018,0.00822888,1344,899,0.391279,-0.793087,18.7936,-4.82955,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0371133,0.0739168,0.0182073,-0.000140248,-0.000100321,9.23329e-05,-2.58179e-05,-0.000214751,0.891867,0.0083409,1351,899,0.397389,-0.792793,19.0217,-4.95016,18.6474,-4.15606
5.14245,3.664,0.969351,0.0370195,0.0741735,0.0149329,-0.000144661,-5.98606e-05,0.000100566,6.87814e-06,-0.000211399,0.984898,0.00830156,1358,899,0.387803,-0.794719,19.2259,-5.05513,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0356846,0.0762558,0.00521837,-0.000134117,-1.37553e-05,9.9483e-05,4.23334e-05,-0.000190206,1.05742,0.00831434,1365,899,0.348427,-0.811381,19.3698,-5.11211,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0347329,0.07789,-0.00182688,-0.000117699,3.5136e-05,9.96874e-05,8.43259e-05,-0.000166889,1.11241,0.00819963,1372,899,0.319729,-0.823862,19.5395,-5.17758,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0348619,0.0780826,-0.00243676,-7.93556e-05,8.50879e-05,0.000100846,0.000132983,-0.000127251,1.1274,0.00824058,1379,899,0.318951,-0.822945,19.7991,-5.2679,19.4199,-4.48431
7.90791,3.67102,1.04538,0.035705,0.076963,0.00149744,-1.83811e-05,0.000131233,0.000103428,0.000184072,-7.12201e-05,1.09849,0.00814308,1386,899,0.337676,-0.812016,20.058,-5.38417,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0363559,0.0759232,0.00731771,4.95861e-05,0.000166809,0.000104585,0.000228086,-1.16909e-05,1.0408,0.00750567,1393,899,0.359569,-0.810128,20.3089,-5.4968,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0366921,0.0758111,0.00889614,0.000113531,0.000192621,0.000101968,0.000262444,4.37083e-05,0.97038,0.00716579,1400,899,0.366868,-0.808119,20.486,-5.60015,20.1023,-4.8124
9.98114,3.67656,1.12273,0.0363088,0.0760736,0.0079675,0.000168831,0.000211961,9.57634e-05,0.000288558,9.22348e-05,0.896146,0.00704971,1407,899,0.3602,-0.809193,20.6761,-5.70722,20.2951,-4.91812
10.6726,3.67878,1.15012,0.0370235,0.07481,0.00838624,0.000218846,0.000223769,8.23796e-05,0.000303724,0.000138891,0.800333,0.00735181,1414,899,0.368595,-0.793089,20.8989,-5.81676,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0375189,0.073551,0.00849853,0.000246625,0.000225351,7.62754e-05,0.000313002,0.000158974,0.716117,0.00783188,1421,899,0.37397,-0.776874,21.1607,-5.92657,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0378715,0.0736334,0.00879778,0.000236229,0.000217483,8.92534e-05,0.0003166,0.000137112,0.733083,0.00806932,1428,899,0.377975,-0.775999,21.4747,-6.01188,21.0783,-5.23775
