 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4523,-2.59547,0.927053,6.84808e-05,0.00210386,0.00503942,7.37888e-06,3.56666e-05,-6.22303e-06,3.69751e-05,6.0704e-06,-1.36355,0.00365747,1078,962,0.0105968,-0.0327513,11.4872,-0.643385,11.4956,-0.617377
-21.7794,-2.59608,0.947995,9.72498e-05,0.00214072,0.00504975,9.35107e-06,4.63481e-05,-8.8476e-06,4.83551e-05,7.3441e-06,-1.34773,0.00364787,1085,962,0.0109706,-0.0332378,11.3723,-0.69077,11.3803,-0.664442
-21.1071,-2.59592,0.973707,2.89197e-05,0.00189745,0.00543855,1.00399e-05,5.65237e-05,-7.87242e-06,5.78207e-05,8.74282e-06,-1.4075,0.00333578,1092,962,0.0112044,-0.0322476,11.2444,-0.76526,11.2538,-0.74187
-20.4325,-2.59375,0.989655,-0.000155665,0.00154178,0.0064895,1.03503e-05,6.54465e-05,-2.89826e-06,6.55986e-05,1.01983e-05,-1.51839,0.00349293,1099,962,0.0116686,-0.0310607,11.1608,-0.852265,11.1741,-0.831956
-19.7568,-2.59283,1.00186,-0.000282691,0.00144716,0.00647345,1.15353e-05,7.20473e-05,5.97981e-06,7.26326e-05,1.095e-05,1.47323,0.00328191,1106,962,0.0104255,-0.0285621,11.1013,-0.905512,11.1159,-0.884699
-19.0796,-2.59149,1.009,-0.000432747,0.00132557,0.0062779,1.32734e-05,7.56859e-05,1.63045e-05,7.96886e-05,9.27072e-06,1.33006,0.00321086,1113,962,0.00856574,-0.0244264,11.0696,-0.952832,11.0852,-0.930971
-18.4042,-2.59334,1.02582,-0.00032431,0.0013064,0.00610222,1.54293e-05,7.73039e-05,2.53638e-05,8.63721e-05,6.36109e-06,1.22743,0.00268623,1120,962,0.00938675,-0.0219626,11.0078,-0.963029,11.0221,-0.939597
-17.7311,-2.59721,1.05505,-0.000101122,0.00144059,0.00558988,2.01599e-05,7.78049e-05,3.15625e-05,9.1725e-05,6.23981e-06,1.15542,0.00280757,1127,962,0.0106264,-0.0220011,10.9053,-0.967663,10.9161,-0.94301
-17.0568,-2.59685,1.08057,9.72947e-05,0.00162804,0.0047768,2.64294e-05,7.82148e-05,3.44642e-05,9.54291e-05,9.21505e-06,1.10756,0.00317586,1134,962,0.010934,-0.0233245,10.8269,-1.04838,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.000200518,0.00173587,0.00410822,3.46018e-05,7.74373e-05,3.57355e-05,9.76819e-05,1.43573e-05,1.05537,0.00322024,1141,962,0.0105701,-0.0233673,10.7406,-1.08579,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.000133741,0.00170182,0.00469491,4.68425e-05,7.56081e-05,3.63848e-05,0.00010035,2.21009e-05,0.973621,0.00317846,1148,962,0.0112264,-0.0231059,10.699,-1.14019,10.7056,-1.11386
-15.0337,-2.60091,1.16544,-1.13526e-05,0.00193137,0.00440392,5.91382e-05,7.30744e-05,3.52048e-05,0.000101994,3.02185e-05,0.883101,0.00299669,1155,962,0.00909205,-0.025275,10.5889,-1.21064,10.5963,-1.18261
-14.3596,-2.59914,1.19827,-0.000127757,0.00222137,0.00368204,6.74523e-05,7.11579e-05,3.10234e-05,0.000100384,3.82264e-05,0.815224,0.00280437,1162,962,0.00627396,-0.0278262,10.5078,-1.34331,10.5151,-1.31395
-13.6832,-2.59383,1.22272,-0.000175469,0.00222883,0.00324639,7.31993e-05,6.89515e-05,2.49164e-05,9.60821e-05,4.60687e-05,0.742881,0.00261536,1169,962,0.00486075,-0.0286345,10.4692,-1.5213,10.4762,-1.49389
-13.0035,-2.58901,1.23359,-1.5655e-05,0.00203983,0.00361765,7.86225e-05,6.51402e-05,1.75149e-05,9.06487e-05,5.31139e-05,0.601695,0.00260888,1176,962,0.00743147,-0.0283195,10.4926,-1.64784,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.000243651,0.00185509,0.00424086,8.25322e-05,5.93344e-05,8.94162e-06,8.55787e-05,5.62879e-05,0.328372,0.00267556,1183,962,0.0115985,-0.0281632,10.5221,-1.73835,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.000474174,0.00187,0.00406838,8.04837e-05,5.29675e-05,9.09118e-08,8.0484e-05,5.29672e-05,0.0033039,0.00292938,1190,962,0.0136146,-0.0276883,10.5494,-1.81316,10.551,-1.78981
-10.9615,-2.58287,1.262,0.00072209,0.00192815,0.00396977,7.23043e-05,4.7596e-05,-6.05094e-06,7.37065e-05,4.61937e-05,-0.227723,0.00305859,1197,962,0.015957,-0.0275092,10.6242,-1.84828,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.000888564,0.0020862,0.00385111,6.40933e-05,4.33317e-05,-7.52545e-06,6.65341e-05,4.08909e-05,-0.313634,0.00298169,1204,962,0.0173862,-0.0284805,10.7415,-1.88343,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.000875291,0.0021819,0.00400343,6.02261e-05,3.9704e-05,-5.89644e-06,6.17996e-05,3.81305e-05,-0.260783,0.00282421,1211,962,0.0176181,-0.0299157,10.8817,-1.92004,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.000540576,0.00244503,0.00322051,5.96527e-05,3.53925e-05,-3.93321e-06,6.02744e-05,3.47707e-05,-0.156778,0.00278724,1218,962,0.0123479,-0.03248,11.0231,-2.00064,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.000398087,0.00262814,0.00102371,5.88461e-05,2.99007e-05,-3.30725e-06,5.92191e-05,2.95277e-05,-0.11233,0.00319926,1225,962,0.00574314,-0.0329487,11.2126,-2.09959,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.000386417,0.00248205,0.000603272,5.56898e-05,2.37275e-05,-2.22539e-06,5.5844e-05,2.35733e-05,-0.0691805,0.0034323,1232,962,0.00468309,-0.0310343,11.4491,-2.17734,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.000440188,0.0020527,0.00192358,5.27838e-05,1.73827e-05,9.81348e-07,5.2811e-05,1.73555e-05,0.0276924,0.00344967,1239,962,0.00848207,-0.0293252,11.6848,-2.23099,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.000385952,0.00150605,0.00455574,5.1453e-05,1.13256e-05,6.68333e-06,5.25369e-05,1.02418e-05,0.160773,0.00339475,1246,962,0.0143631,-0.0271141,11.8716,-2.27459,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.000372371,0.00147468,0.00562191,5.08466e-05,4.65029e-06,1.16548e-05,5.36204e-05,1.87649e-06,0.233651,0.00338009,1253,962,0.0168242,-0.0256326,12.0491,-2.33678,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.00050094,0.00200316,0.00430851,5.08256e-05,-2.67826e-06,1.4401e-05,5.44555e-05,-6.30813e-06,0.246914,0.00348787,1260,962,0.0148907,-0.0293869,12.231,-2.41599,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.000883325,0.00255721,0.00121715,5.14734e-05,-1.07286e-05,1.63962e-05,5.55307e-05,-1.47859e-05,0.242582,0.00376579,1267,962,0.0112025,-0.032096,12.5136,-2.48944,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.0013124,0.00258288,-0.00209175,4.74882e-05,-1.83047e-05,1.96941e-05,5.29327e-05,-2.37492e-05,0.26972,0.00412469,1274,962,0.00752621,-0.0284521,12.831,-2.54591,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.00136636,0.00252704,-0.00323678,3.50313e-05,-2.46201e-05,2.81577e-05,4.6223e-05,-3.58118e-05,0.378319,0.00412579,1281,962,0.0052467,-0.0249659,13.1627,-2.60975,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.00118441,0.00244566,-0.00202465,2.07178e-05,-3.03737e-05,4.11106e-05,4.35732e-05,-5.3229e-05,0.507398,0.00390746,1288,962,0.0063279,-0.0226143,13.5047,-2.67999,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.000964995,0.00239145,-8.82481e-05,9.29324e-06,-3.50123e-05,5.40833e-05,4.55848e-05,-7.13039e-05,0.591019,0.00344427,1295,962,0.00885119,-0.0233194,13.7955,-2.7976,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.000796594,0.00248777,0.00166806,-6.63374e-07,-3.81387e-05,6.1972e-05,4.53417e-05,-8.41438e-05,0.638589,0.00297519,1302,962,0.0114792,-0.0306581,14.0585,-2.90411,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.000921237,0.00258115,0.00105159,-1.27964e-05,-3.85047e-05,6.53582e-05,4.09597e-05,-9.22608e-05,0.688301,0.00301421,1309,962,0.0112082,-0.0347249,14.2232,-2.9712,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.000914546,0.00261527,0.00047491,-2.63895e-05,-3.68683e-05,6.85316e-05,3.71026e-05,-0.00010036,0.747247,0.00326862,1316,962,0.00969524,-0.0358535,14.4011,-3.02621,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.000743875,0.00282376,0.000323763,-3.76523e-05,-3.37779e-05,7.30819e-05,3.73925e-05,-0.000108823,0.798648,0.00362645,1323,962,0.00751561,-0.0371928,14.6216,-3.07516,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.000432238,0.00295037,0.00117894,-4.34755e-05,-2.90551e-05,7.61264e-05,4.02018e-05,-0.000112732,0.832614,0.0037419,1330,962,0.00647296,-0.0372763,14.8239,-3.12784,14.8206,-3.10032
2.86543,-2.47179,0.986743,0.000238114,0.00346153,0.000221026,-4.42555e-05,-2.28807e-05,7.38468e-05,4.10481e-05,-0.000108184,0.857261,0.00374339,1337,962,0.00190853,-0.0387246,15.0911,-3.24663,15.0884,-3.21279
3.55938,-2.46748,0.9831,0.000223786,0.00380081,-0.000648304,-4.18706e-05,-1.6423e-05,6.7532e-05,3.95734e-05,-9.7867e-05,0.878512,0.00384094,1344,962,-0.000576713,-0.0398668,15.3552,-3.32278,15.3513,-3.28565
4.25235,-2.46499,0.98493,0.000219263,0.00372776,-0.000567138,-3.80568e-05,-9.9813e-06,5.906e-05,3.66864e-05,-8.47245e-05,0.902076,0.00403124,1351,962,-0.000397168,-0.04124,15.6027,-3.37142,15.5991,-3.33692
4.94679,-2.46251,0.982863,0.000142281,0.00334653,0.000496137,-3.59091e-05,-3.43956e-06,5.10273e-05,3.38734e-05,-7.3222e-05,0.939414,0.00418085,1358,962,0.00168995,-0.041001,15.8716,-3.40633,15.8702,-3.37633
5.63829,-2.4595,0.994184,0.000174664,0.00326115,0.000663275,-3.39841e-05,2.34185e-06,4.33973e-05,3.12237e-05,-6.2866e-05,0.983586,0.0040598,1365,962,0.00248046,-0.041046,16.097,-3.49514,16.0955,-3.46644
6.33018,-2.45582,1.00584,0.000516595,0.00326521,0.000736566,-3.13819e-05,6.04002e-06,3.71558e-05,2.89302e-05,-5.42721e-05,1.01865,0.00369567,1372,962,0.00610057,-0.0381332,16.3324,-3.60282,16.3275,-3.57094
7.02564,-2.451,1.00559,0.000655263,0.00301014,0.00126823,-2.8931e-05,7.46848e-06,3.25404e-05,2.65529e-05,-4.80154e-05,1.04037,0.00376241,1379,962,0.00895595,-0.0329983,16.6213,-3.69713,16.6157,-3.66388
7.71969,-2.44945,1.01215,0.000560206,0.00261211,0.00251776,-2.96642e-05,7.15801e-06,2.77368e-05,2.2038e-05,-4.45442e-05,1.0784,0.00402546,1386,962,0.011426,-0.0303807,16.8857,-3.74056,16.8827,-3.70926
8.41482,-2.44765,1.01643,0.000522214,0.00254687,0.00292341,-3.87215e-05,5.98455e-06,2.07425e-05,1.41259e-05,-4.68629e-05,1.19677,0.00440105,1393,962,0.0121705,-0.0317433,17.1689,-3.783,17.1668,-3.75317
9.11263,-2.44553,1.0124,0.000578109,0.00294572,0.00205803,-5.00144e-05,2.86359e-06,1.17103e-05,5.34086e-06,-5.24917e-05,1.36232,0.00450558,1400,962,0.0103292,-0.0348225,17.4962,-3.81132,17.4923,-3.77884
9.80892,-2.44385,1.01591,0.000675952,0.00355846,0.000690111,-5.47203e-05,-1.16345e-06,3.34557e-06,-9.55268e-07,-5.49284e-05,1.50865,0.00432315,1407,962,0.00748257,-0.0415792,17.8018,-3.85211,17.7951,-3.81771
10.503,-2.44293,1.02953,0.000661483,0.0039706,-7.92731e-05,-5.4798e-05,-4.43897e-06,-4.99402e-06,-3.9485e-06,-5.52885e-05,-1.4729,0.00449101,1414,962,0.00514514,-0.0471284,18.072,-3.90587,18.0644,-3.87074
11.1961,-2.44208,1.04835,0.00068919,0.00396566,-9.11502e-06,-6.03824e-05,-5.77841e-06,-1.51666e-05,-1.84858e-06,-6.43122e-05,-1.31726,0.00459799,1421,962,0.00560432,-0.0477361,18.3283,-3.97241,18.3205,-3.93777
11.8919,-2.43781,1.05903,0.000585283,0.00378582,0.00060139,-7.36384e-05,-4.5126e-06,-2.8238e-05,5.55608e-06,-8.37071e-05,-1.22828,0.00456986,1428,962,0.00625986,-0.045356,18.6249,-4.08598,18.619,-4.05091
12.593,-2.43108,1.05271,0.000303225,0.00363848,0.00150819,-8.64336e-05,-2.99732e-06,-4.23084e-05,1.47017e-05,-0.000104133,-1.17458,0.00456478,1435,962,0.00594192,-0.0429917,18.9971,-4.20117,18.9952,-4.16416
13.2973,-2.42419,1.03624,-7.13314e-05,0.00384084,0.00138809,-9.36246e-05,-4.48031e-07,-5.25857e-05,2.32184e-05,-0.000117291,-1.1479,0.00417204,1442,962,0.00180405,-0.0439263,19.4185,-4.29035,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.000331743,0.00382276,0.0013245,-9.69123e-05,3.94976e-06,-5.98789e-05,3.18052e-05,-0.000124768,-1.13538,0.00409529,1449,962,-0.000952057,-0.0444146,19.8503,-4.33993,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.000263531,0.00353257,0.000349969,-9.46149e-05,8.85494e-06,-6.56692e-05,4.072e-05,-0.00012648,-1.11903,0.00453157,1456,962,-0.00284673,-0.0408368,20.2693,-4.3571,20.272,-4.32355
15.4115,-2.41244,0.993584,0.000162979,0.00327369,-0.000382093,-8.42254e-05,1.31326e-05,-6.84061e-05,4.84121e-05,-0.000119505,-1.09464,0.00495976,1463,962,-0.000520351,-0.039446,20.7147,-4.37337,20.7121,-4.34595
16.1196,-2.40605,0.971431,0.000635299,0.00304906,-0.00103975,-6.7682e-05,1.62292e-05,-6.66704e-05,5.30468e-05,-0.0001045,-1.06624,0.00541077,1470,962,0.00242809,-0.0372623,21.2001,-4.42788,21.1919,-4.40489
16.8275,-2.39882,0.952463,0.00044964,0.003031,0.000199223,-4.77025e-05,1.86785e-05,-6.2345e-05,5.61174e-05,-8.51414e-05,-1.03,0.0053644,1477,962,0.00400923,-0.0349958,21.6721,-4.5189,21.6671,-4.49038
17.5342,-2.39243,0.939383,-8.00085e-05,0.00272342,0.00234612,-3.04483e-05,2.12999e-05,-5.6991e-05,5.80153e-05,-6.71637e-05,-0.998487,0.00542042,1484,962,0.00486626,-0.0337884,22.1231,-4.60561,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.000603493,0.0025446,0.00495771,-1.13686e-05,2.28988e-05,-4.96382e-05,5.82772e-05,-4.6747e-05,-0.951582,0.00549848,1491,962,0.00711934,-0.0355346,22.5385,-4.70157,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.000801989,0.0030376,0.00495835,1.81553e-05,2.32667e-05,-3.85469e-05,5.93425e-05,-1.79205e-05,-0.818501,0.00545753,1498,962,0.0050497,-0.0430957,22.9972,-4.7754,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.000730324,0.00354333,0.00232024,4.83478e-05,2.22754e-05,-2.54158e-05,6.38757e-05,6.74749e-06,-0.548434,0.00549563,1505,962,-0.00186941,-0.0444258,23.492,-4.84744,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.000345701,0.00359386,-0.00090127,6.83634e-05,2.12895e-05,-1.52546e-05,7.28744e-05,1.67784e-05,-0.287523,0.00562294,1512,962,-0.00726526,-0.0388249,23.9985,-4.88947,24.0009,-4.85641
21.0742,-2.36577,0.880448,3.61656e-05,0.00337955,-0.00239145,7.2585e-05,2.13411e-05,-8.39262e-06,7.39245e-05,2.00016e-05,-0.158271,0.00556913,1519,962,-0.00770568,-0.0329373,24.5152,-4.9424,24.5121,-4.91238
21.785,-2.35921,0.865093,0.00028055,0.00304302,-0.00226305,7.07783e-05,2.49252e-05,6.14879e-07,7.07865e-05,2.4917e-05,0.0134066,0.00548578,1526,962,-0.00483101,-0.0291679,25.0339,-5.02109,25.0284,-4.99395
22.497,-2.35118,0.84766,0.000128142,0.00278907,-0.00120487,7.76667e-05,3.05756e-05,1.3523e-05,8.12738e-05,2.69686e-05,0.260667,0.00553258,1533,962,-0.00320724,-0.0301029,25.5647,-5.12358,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.000556642,0.00269827,0.000936884,8.26565e-05,3.73048e-05,2.56301e-05,9.42019e-05,2.57594e-05,0.423239,0.00573663,1540,962,-0.00374851,-0.0302823,26.1249,-5.21902,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.000685863,0.00295145,0.00194879,7.17032e-05,4.30649e-05,3.24768e-05,9.28774e-05,2.18907e-05,0.577766,0.00599146,1547,962,-0.00217577,-0.0293733,26.7089,-5.2982,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.000228491,0.00335728,0.000717547,4.9499e-05,4.85585e-05,3.48564e-05,8.38883e-05,1.41693e-05,0.778653,0.00604822,1554,962,0.00311481,-0.0307601,27.2872,-5.35387,27.2852,-5.31315
25.357,-2.32267,0.75741,0.000921724,0.00350536,-0.000698308,2.83867e-05,5.55851e-05,4.1414e-05,8.55755e-05,-1.60373e-06,0.944038,0.00573597,1561,962,0.00576104,-0.0356263,27.8689,-5.42036,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.00112958,0.00362387,-0.00206059,7.9033e-06,6.14838e-05,4.30691e-05,8.5415e-05,-1.60279e-05,1.06363,0.00539322,1568,962,0.00376002,-0.0433184,28.4661,-5.47761,28.452,-5.45182
26.7884,-2.30983,0.719593,0.000301132,0.00362277,-0.000733664,-7.0933e-06,6.44088e-05,3.7156e-05,8.02204e-05,-2.29049e-05,1.16846,0.00525293,1575,962,-0.000500049,-0.0454775,29.0287,-5.54807,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.00017232,0.00388798,-0.000446166,-1.54958e-05,6.29586e-05,2.13716e-05,6.84026e-05,-2.09398e-05,1.32137,0.00520486,1582,962,-0.00104862,-0.0444527,29.6037,-5.62888,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.000690088,0.00429399,-0.00213693,-2.1277e-05,5.73649e-05,-4.60342e-06,5.76335e-05,-2.15456e-05,-1.51253,0.00537179,1589,962,-0.00121354,-0.0404478,30.1949,-5.69137,30.1854,-5.64936
28.942,-2.29018,0.656849,0.000641816,0.00408957,-0.00210845,-3.01832e-05,4.86701e-05,-4.03387e-05,6.56498e-05,-4.71629e-05,-1.17238,0.0057313,1596,962,-0.00156929,-0.0374754,30.8684,-5.75308,30.8595,-5.71228
29.666,-2.28168,0.620126,8.9001e-05,0.00337823,-0.000681021,-1.6408e-05,3.52635e-05,-8.5541e-05,9.87852e-05,-7.99297e-05,-0.932056,0.00568932,1603,962,-0.00245764,-0.0325665,31.5545,-5.80449,31.5528,-5.76926
-29.2242,-3.30577,0.961868,5.09374e-05,0.00177243,0.00447356,-7.24024e-05,1.6397e-05,-5.28935e-05,4.10557e-05,-9.70611e-05,-1.13456,0.0041186,1008,969,0.00878558,-0.0331171,11.7431,0.0218295,11.7512,0.0387044
-28.5463,-3.29891,0.937271,5.06293e-06,0.00166493,0.00507969,-7.00831e-05,-5.76717e-07,-1.16429e-05,1.32171e-06,-7.19816e-05,-1.40916,0.004148,1015,969,0.0095651,-0.0328353,11.7362,-0.0469816,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,-7.69725e-05,0.00175858,0.00554625,-6.33872e-05,-1.16997e-05,7.43093e-06,-1.06526e-05,-6.44343e-05,1.43081,0.00407227,1022,969,0.00966798,-0.0345934,11.7728,-0.120863,11.7842,-0.102588
-27.1878,-3.28373,0.880787,-0.000120504,0.00201482,0.00525292,-5.36951e-05,-1.69276e-05,1.60045e-05,-1.09371e-05,-5.96856e-05,1.21264,0.00388571,1029,969,0.00864506,-0.0353257,11.7755,-0.198551,11.7867,-0.176482
-26.5108,-3.27897,0.867892,-2.63669e-05,0.002057,0.00537824,-4.14349e-05,-1.70613e-05,1.80333e-05,-7.48302e-06,-5.10132e-05,1.08255,0.00345633,1036,969,0.00991666,-0.0334149,11.7461,-0.260974,11.7564,-0.235763
-25.8368,-3.27708,0.872115,3.06095e-05,0.00216725,0.00496976,-2.96997e-05,-1.26667e-05,1.42031e-05,-4.62246e-06,-3.7744e-05,1.05547,0.003085,1043,969,0.00972967,-0.0324585,11.6557,-0.313141,11.6646,-0.285841
-25.1651,-3.27512,0.890136,-0.00016324,0.00224574,0.0048908,-1.95497e-05,-5.07424e-06,6.67745e-06,-2.46448e-06,-2.21595e-05,1.19822,0.00313944,1050,969,0.0076056,-0.0330185,11.5151,-0.406535,11.5258,-0.37838
-24.4915,-3.26959,0.900354,-0.000348941,0.002181,0.00517992,-1.17375e-05,3.81689e-06,-1.23093e-06,3.91369e-06,-1.18343e-05,-1.49231,0.00336702,1057,969,0.00635052,-0.0342788,11.4134,-0.54859,11.4265,-0.52222
-23.8154,-3.26413,0.899807,-0.000126764,0.00201494,0.00558089,-5.73129e-06,1.05393e-05,-3.87834e-06,1.14164e-05,-6.60846e-06,-1.34837,0.0035418,1064,969,0.00958352,-0.0353226,11.3653,-0.655733,11.3769,-0.632696
-23.1393,-3.26312,0.900479,5.68473e-05,0.00198204,0.00523718,2.81553e-07,1.74422e-05,-7.17721e-06,2.00482e-05,-2.32447e-06,-1.2225,0.00361421,1071,969,0.0108624,-0.0350553,11.3188,-0.675007,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.000199168,0.00210273,0.00467192,4.42922e-06,2.52224e-05,-1.07562e-05,2.97852e-05,-1.33619e-07,-1.1696,0.00360592,1078,969,0.0112009,-0.0342135,11.2553,-0.678035,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0002268,0.00211062,0.00455511,6.26415e-06,3.34565e-05,-1.22674e-05,3.81727e-05,1.54789e-06,-1.20376,0.00346774,1085,969,0.0112917,-0.0321833,11.1317,-0.722039,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.000193544,0.00172279,0.00539118,6.22402e-06,4.13388e-05,-1.02902e-05,4.41321e-05,3.43074e-06,-1.30573,0.00336312,1092,969,0.0128433,-0.0289255,11.0339,-0.793459,11.0416,-0.770664
-20.4425,-3.26098,0.960241,7.51946e-05,0.00128406,0.00665659,5.79389e-06,4.82529e-05,-4.45141e-06,4.87146e-05,5.33222e-06,-1.46745,0.00357734,1099,969,0.014462,-0.0273376,10.9664,-0.885065,10.9776,-0.866068
-19.7651,-3.2588,0.963928,-7.89268e-05,0.00129387,0.006501,6.62725e-06,5.33188e-05,5.38153e-06,5.39311e-05,6.01502e-06,1.45752,0.00343198,1106,969,0.0126257,-0.0271107,10.941,-0.938954,10.9536,-0.919942
-19.087,-3.25664,0.966138,-0.000287436,0.00133602,0.00604249,8.62248e-06,5.63323e-05,1.63904e-05,6.14205e-05,3.53431e-06,1.26979,0.0033243,1113,969,0.00956728,-0.0254661,10.929,-0.989282,10.9427,-0.969115
-18.4104,-3.2576,0.976564,-0.000306557,0.00139213,0.00598176,1.18288e-05,5.8478e-05,2.55527e-05,6.97507e-05,5.56029e-07,1.15532,0.00276997,1120,969,0.00929927,-0.0244964,10.8914,-0.999501,10.9052,-0.977393
-17.7396,-3.26379,1.01657,-8.75874e-05,0.0013615,0.00560609,1.83556e-05,6.06826e-05,3.13298e-05,7.73272e-05,1.71096e-06,1.08245,0.00248427,1127,969,0.0108285,-0.0225162,10.7445,-0.986599,10.7553,-0.964199
-17.0671,-3.2651,1.05016,5.70864e-05,0.00136804,0.0055577,2.66242e-05,6.34092e-05,3.37999e-05,8.34968e-05,6.53663e-06,1.03457,0.00279097,1134,969,0.0122838,-0.0222581,10.6312,-1.05623,10.6403,-1.03362
-16.3918,-3.26437,1.07257,4.26131e-06,0.00144416,0.00538006,3.6518e-05,6.52589e-05,3.49217e-05,8.86514e-05,1.31256e-05,0.980591,0.00300516,1141,969,0.0114066,-0.0232897,10.5688,-1.13526,10.578,-1.11258
-15.7124,-3.26152,1.07712,-8.45076e-05,0.00154946,0.00531087,5.01103e-05,6.60893e-05,3.57143e-05,9.46968e-05,2.15028e-05,0.89544,0.00327818,1148,969,0.0103835,-0.0244254,10.585,-1.20599,10.5949,-1.18249
-15.038,-3.26175,1.10686,-0.000165797,0.00186167,0.00434384,6.39084e-05,6.62024e-05,3.48968e-05,9.9971e-05,3.01398e-05,0.801827,0.00325489,1155,969,0.00740177,-0.0268589,10.5088,-1.2876,10.5177,-1.26289
-14.3616,-3.2604,1.12864,-0.00015758,0.00209646,0.004036,7.42255e-05,6.66333e-05,3.14795e-05,0.000102137,3.87219e-05,0.725393,0.00317989,1162,969,0.00679554,-0.028849,10.4719,-1.37934,10.4802,-1.35265
-13.685,-3.25695,1.15198,-0.000120942,0.00196667,0.00514142,8.11986e-05,6.63679e-05,2.66949e-05,0.000101489,4.60775e-05,0.649923,0.0030065,1169,969,0.00972311,-0.02815,10.435,-1.51854,10.4448,-1.49056
-13.0064,-3.25287,1.16742,-1.90039e-07,0.00179721,0.00581908,8.66875e-05,6.3968e-05,2.09544e-05,9.91632e-05,5.14922e-05,0.537012,0.00284467,1176,969,0.0126006,-0.0282451,10.4389,-1.64429,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.000241466,0.00170735,0.00545506,9.04882e-05,5.85963e-05,1.39808e-05,9.57492e-05,5.33353e-05,0.359913,0.00293431,1183,969,0.0143571,-0.0274047,10.462,-1.75355,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.000553611,0.0017547,0.00396834,8.84555e-05,5.17443e-05,6.31134e-06,8.95102e-05,5.06896e-05,0.165587,0.00319582,1190,969,0.0142324,-0.0262301,10.5155,-1.82933,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.00083583,0.00183834,0.00334405,7.9661e-05,4.49983e-05,8.66151e-07,7.96826e-05,4.49767e-05,0.0249672,0.00311512,1197,969,0.0157159,-0.0256581,10.5879,-1.86223,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.00107451,0.00207986,0.00305075,6.98795e-05,3.90234e-05,-4.31469e-07,6.98855e-05,3.90174e-05,-0.0139796,0.00298432,1204,969,0.0174505,-0.0271004,10.6829,-1.89579,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.00104308,0.00227613,0.00342861,6.4249e-05,3.38233e-05,1.1029e-06,6.42889e-05,3.37834e-05,0.0361857,0.00286463,1211,969,0.0179763,-0.0293313,10.8068,-1.92931,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.000728188,0.00256618,0.00311814,6.20485e-05,2.83614e-05,3.18739e-06,6.23475e-05,2.80625e-05,0.0935117,0.00294732,1218,969,0.0139886,-0.0323133,10.9463,-1.99572,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.000647742,0.00281236,0.000935209,5.91266e-05,2.19854e-05,4.09381e-06,5.95725e-05,2.15396e-05,0.108488,0.00337446,1225,969,0.00803038,-0.0338297,11.1412,-2.07274,11.1355,-2.0453
