 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.18958,-1.2253,1.27155,0.0190376,0.0273404,0.00641289,8.1646e-05,2.7029e-05,-2.58328e-05,9.19286e-05,1.67465e-05,-0.378818,0.00752847,1225,948,0.201781,-0.294743,11.8386,-2.34441,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.0191812,0.0278499,0.00347774,8.05636e-05,3.77794e-05,-3.99166e-06,8.09329e-05,3.74102e-05,-0.0922366,0.00748227,1232,948,0.196151,-0.304898,12.0574,-2.45728,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.0185847,0.0287524,0.00208814,8.60789e-05,4.72412e-05,2.14071e-05,9.55626e-05,3.77575e-05,0.41703,0.00758195,1239,948,0.186424,-0.32019,12.2989,-2.54201,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.0185203,0.0288038,0.00290462,0.000107091,5.47185e-05,4.35321e-05,0.000131706,3.01035e-05,0.514624,0.00738133,1246,948,0.187543,-0.321495,12.4746,-2.63352,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.0191203,0.0291019,0.00311563,0.000132607,5.78371e-05,5.78782e-05,0.000164124,2.63197e-05,0.498646,0.00720883,1253,948,0.193904,-0.319251,12.6586,-2.72615,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.0200075,0.0294788,0.0020451,0.000145985,5.79653e-05,6.40442e-05,0.000179683,2.42672e-05,0.484364,0.00756728,1260,948,0.200086,-0.316765,12.8715,-2.7984,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.0204957,0.0303276,-0.00182005,0.000138712,5.80171e-05,5.92978e-05,0.000170088,2.6642e-05,0.486665,0.00808213,1267,948,0.195282,-0.317181,13.114,-2.86655,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.0202141,0.0305105,-0.00501166,0.000118216,5.95173e-05,4.50902e-05,0.000142667,3.5066e-05,0.496894,0.00783639,1274,948,0.184385,-0.313505,13.346,-2.93226,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.0198858,0.0303999,-0.00559194,9.79685e-05,6.11465e-05,3.16858e-05,0.000116204,4.29111e-05,0.522214,0.00765943,1281,948,0.179415,-0.313621,13.5982,-3.04057,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.019334,0.0298028,-0.00173857,8.97888e-05,6.4372e-05,2.8272e-05,0.000108077,4.60835e-05,0.574177,0.00781113,1288,948,0.183168,-0.311363,13.9377,-3.0918,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.0195999,0.0290362,0.00286702,8.36136e-05,6.91854e-05,3.06075e-05,0.000107846,4.49533e-05,0.669662,0.00745679,1295,948,0.197226,-0.306708,14.2527,-3.2136,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.0203105,0.0283741,0.00575432,6.3735e-05,7.3378e-05,2.65691e-05,9.55594e-05,4.15535e-05,0.875157,0.00743381,1302,948,0.211642,-0.304154,14.508,-3.31509,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0202144,0.0280365,0.00789899,4.09164e-05,7.91265e-05,1.95377e-05,8.73477e-05,3.26951e-05,1.1725,0.00766918,1309,948,0.216025,-0.306726,14.7,-3.34073,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.0197459,0.0281896,0.00824508,2.83888e-05,8.6251e-05,2.11312e-05,9.31464e-05,2.14934e-05,1.25538,0.0079853,1316,948,0.21203,-0.31094,14.902,-3.48959,14.7029,-3.19062
1.50182,-1.12858,1.06702,0.01898,0.0283476,0.00805445,2.91193e-05,9.37039e-05,3.12701e-05,0.000106363,1.64604e-05,1.18614,0.00767081,1323,948,0.203683,-0.314336,15.1286,-3.64384,14.9372,-3.34555
2.19192,-1.12505,1.07548,0.0192526,0.0288948,0.00410414,3.65213e-05,9.96529e-05,4.00658e-05,0.000119094,1.70805e-05,1.11904,0.00734649,1330,948,0.19615,-0.306653,15.3358,-3.74232,15.1358,-3.4371
2.88018,-1.12658,1.09229,0.0198039,0.0290711,-0.000481938,4.64906e-05,0.000107522,3.9011e-05,0.000126535,2.74779e-05,1.11731,0.00714303,1337,948,0.189785,-0.286639,15.5183,-3.76384,15.3061,-3.44913
3.57134,-1.12672,1.0995,0.0201994,0.029328,-0.00281018,5.66499e-05,0.000117104,3.08629e-05,0.000130076,4.36775e-05,1.17289,0.00690948,1344,948,0.187518,-0.280092,15.7429,-3.78039,15.5234,-3.46095
4.26569,-1.12129,1.0967,0.0200126,0.0299703,-0.00313842,5.9723e-05,0.000127625,2.6306e-05,0.000136624,5.07243e-05,1.2412,0.00709131,1351,948,0.184416,-0.296263,16.0093,-3.87282,15.7912,-3.55715
4.96011,-1.11758,1.09529,0.0200025,0.0304681,-0.000927701,6.4161e-05,0.000135296,2.45688e-05,0.000142957,5.65004e-05,1.26855,0.00709616,1358,948,0.189698,-0.315568,16.2757,-3.9355,16.0604,-3.62204
5.65443,-1.114,1.09614,0.0202584,0.0309755,0.000621193,8.23961e-05,0.000134902,1.88425e-05,0.000140964,7.63341e-05,1.25954,0.00666418,1365,948,0.195987,-0.332638,16.5442,-4.00255,16.3282,-3.69084
6.34644,-1.11186,1.10755,0.0204689,0.0311525,0.000702136,0.00011144,0.000124915,1.10743e-05,0.00013114,0.000105214,1.05868,0.00654993,1372,948,0.19809,-0.336587,16.7788,-4.07351,16.5606,-3.76182
7.03962,-1.10947,1.11621,0.0207453,0.0312007,0.000115106,0.000140239,0.000108975,5.26848e-06,0.000141103,0.000108111,0.162538,0.00655231,1379,948,0.199147,-0.338969,17.0337,-4.1381,16.8119,-3.82957
7.73287,-1.10758,1.12626,0.0208841,0.0301763,0.00180186,0.000157406,9.11861e-05,2.2213e-06,0.00015748,9.11116e-05,0.0334943,0.00651152,1386,948,0.205078,-0.322758,17.286,-4.1995,17.0651,-3.89103
8.42742,-1.10515,1.13319,0.0207425,0.0286694,0.00497858,0.000165919,7.31335e-05,-9.65295e-06,0.000166913,7.21399e-05,-0.102571,0.00673589,1393,948,0.212321,-0.301126,17.554,-4.26244,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.0206594,0.0273309,0.00904274,0.000179299,5.06036e-05,-3.09053e-05,0.000186336,4.35666e-05,-0.223876,0.0071639,1400,948,0.222547,-0.282386,17.8079,-4.36209,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.0205195,0.0281699,0.00757086,0.000197643,2.43642e-05,-4.63449e-05,0.000209259,1.27476e-05,-0.245595,0.00789369,1407,948,0.21688,-0.292777,18.0779,-4.47612,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.0205083,0.0298656,0.00329015,0.000210306,-8.2208e-07,-5.3701e-05,0.00022318,-1.36961e-05,-0.235294,0.00790817,1414,948,0.20465,-0.310704,18.3904,-4.53866,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.0206777,0.0317915,-0.00199266,0.00021786,-2.0313e-05,-6.19228e-05,0.000232997,-3.54503e-05,-0.239753,0.00778857,1421,948,0.191326,-0.327677,18.6991,-4.5909,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.021132,0.0324183,-0.00428692,0.000224675,-2.9339e-05,-7.25465e-05,0.000243934,-4.8598e-05,-0.259487,0.00775427,1428,948,0.189189,-0.326192,19.0699,-4.63954,18.8385,-4.30692
12.6126,-1.08566,1.146,0.0213526,0.0331058,-0.00678883,0.000229179,-2.72807e-05,-8.01331e-05,0.000252159,-5.026e-05,-0.27927,0.00759367,1435,948,0.184075,-0.328359,19.5008,-4.68164,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.0211396,0.0335861,-0.00910242,0.000225922,-1.52887e-05,-8.28418e-05,0.000251633,-4.09995e-05,-0.300934,0.00781938,1442,948,0.175162,-0.332582,19.9413,-4.7438,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.0212385,0.0319778,-0.0053957,0.00021276,4.00828e-06,-8.36654e-05,0.000242154,-2.53851e-05,-0.337851,0.008052,1449,948,0.186538,-0.317075,20.26,-4.90765,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.0217141,0.0308918,-0.00287604,0.00020635,3.00961e-05,-9.31745e-05,0.000246472,-1.00261e-05,-0.406616,0.00797055,1456,948,0.198319,-0.305616,20.5883,-5.02734,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.022417,0.0301627,-0.000289637,0.000213831,6.13392e-05,-0.000106522,0.000268583,6.58743e-06,-0.47478,0.00806292,1463,948,0.212494,-0.299929,21.0156,-5.10485,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.0229079,0.030729,-0.00169245,0.0002193,9.80331e-05,-0.000115144,0.000288799,2.85337e-05,-0.543053,0.00818594,1470,948,0.213066,-0.305375,21.4962,-5.12097,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.023175,0.0304141,-0.00144098,0.00021324,0.00013507,-0.000118793,0.000299212,4.90978e-05,-0.626468,0.00809208,1477,948,0.216265,-0.298202,21.9633,-5.17511,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.023124,0.0302568,-0.00234593,0.000204191,0.00016571,-0.000119636,0.000306123,6.37775e-05,-0.705668,0.00778259,1484,948,0.213013,-0.294113,22.4341,-5.25127,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.0229812,0.0297452,-0.000597371,0.000199405,0.00018749,-0.000121815,0.000315408,7.14871e-05,-0.760966,0.00761448,1491,948,0.216441,-0.289295,22.8751,-5.34632,22.6291,-5.02192
18.955,-1.03221,1.06039,0.0222291,0.029932,0.000596519,0.000191666,0.000201803,-0.00011798,0.000314823,7.86456e-05,-0.806866,0.00753594,1498,948,0.21206,-0.294917,23.3574,-5.42938,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.0217475,0.0304718,-0.00138097,0.000175117,0.000211169,-0.000108962,0.000303586,8.27e-05,-0.867372,0.00754884,1505,948,0.201257,-0.300886,23.85,-5.51942,23.616,-5.19397
20.3742,-1.01879,1.0284,0.0222447,0.0308802,-0.00410355,0.000148893,0.000214716,-0.00010612,0.00029291,7.06983e-05,-0.935763,0.00762735,1512,948,0.198045,-0.305568,24.3603,-5.58361,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.023153,0.0306571,-0.00432956,0.000111087,0.000210452,-0.000107878,0.000279538,4.20007e-05,-1.00119,0.00732758,1519,948,0.206221,-0.305075,24.8652,-5.62817,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.0236396,0.0297598,-0.00122119,5.25036e-05,0.000199355,-0.000103345,0.000252703,-8.44346e-07,-1.09426,0.0070371,1526,948,0.220048,-0.301211,25.4046,-5.69144,25.151,-5.38063
22.5136,-0.996442,0.959141,0.0236888,0.0294882,3.81166e-05,-1.92446e-05,0.000182028,-9.39355e-05,0.000219056,-5.62729e-05,-1.19531,0.00711318,1533,948,0.224012,-0.298574,26.0158,-5.79407,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.0237919,0.0302368,-0.00344064,-8.62773e-05,0.000160996,-8.40219e-05,0.000186844,-0.000112125,-1.27235,0.00740307,1540,948,0.214407,-0.303418,26.6332,-5.91242,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.0240728,0.0313269,-0.00716202,-0.000144908,0.00013977,-7.44513e-05,0.000158065,-0.000163203,-1.32983,0.00784455,1547,948,0.205639,-0.3108,27.2202,-6.03721,26.9563,-5.72181
24.6607,-0.968064,0.883514,0.0239829,0.0319918,-0.00833829,-0.000197965,0.000122556,-6.88054e-05,0.000136702,-0.000212111,-1.36803,0.00803685,1554,948,0.200757,-0.321158,27.773,-6.12044,27.5089,-5.80514
25.3759,-0.96193,0.863664,0.0237662,0.032235,-0.00708496,-0.000269939,0.000104981,-6.69572e-05,0.00011658,-0.000281538,-1.39927,0.00804148,1561,948,0.201923,-0.333525,28.3442,-6.17247,28.0837,-5.86056
26.0927,-0.956432,0.840185,0.0237847,0.0321013,-0.00588932,-0.000332548,8.98483e-05,-7.26673e-05,0.000102,-0.000344699,-1.4051,0.00785495,1568,948,0.205397,-0.340393,28.9405,-6.19802,28.681,-5.892
26.8097,-0.951564,0.818125,0.0233404,0.0318558,-0.00474208,-0.000363731,7.67221e-05,-8.95455e-05,9.4231e-05,-0.00038124,-1.3777,0.00783132,1575,948,0.204165,-0.333549,29.534,-6.22578,29.2803,-5.91476
27.5273,-0.945042,0.796646,0.0221136,0.0315215,-0.000876934,-0.000361557,6.72967e-05,-0.000116991,9.71358e-05,-0.000391396,-1.32107,0.00768474,1582,948,0.2034,-0.329044,30.1235,-6.29285,29.8862,-5.97282
28.2472,-0.936807,0.769454,0.0210986,0.0307602,0.00270085,-0.000330949,6.41594e-05,-0.000148632,0.000113828,-0.000380617,-1.24829,0.00763125,1589,948,0.204158,-0.324599,30.7477,-6.368,30.5243,-6.04856
28.9685,-0.926913,0.740272,0.0212786,0.0303923,0.00340982,-0.000265034,6.87717e-05,-0.000177268,0.000145345,-0.000341607,-1.16304,0.00745033,1596,948,0.208024,-0.325519,31.4042,-6.4651,31.1794,-6.15199
29.6889,-0.918693,0.715936,0.0216557,0.0300224,0.00238801,-0.000149854,8.02644e-05,-0.000201063,0.000196862,-0.000266451,-1.04528,0.00734128,1603,948,0.208604,-0.321433,32.0518,-6.54201,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.0200832,0.0299191,0.00589343,-0.000202204,-0.000293752,-0.000283724,3.94152e-05,-0.000535371,-0.705422,0.00703856,1008,955,0.21346,-0.315951,12.519,-0.0718439,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.0201467,0.0291114,0.00783478,-0.000305318,-0.0002663,-0.000147484,-0.00013704,-0.000434578,-0.851156,0.00714972,1015,955,0.217965,-0.309329,12.4788,-0.150293,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.0194428,0.0288493,0.00939217,-0.000351199,-0.00024174,-7.84298e-05,-0.000200832,-0.000392107,-1.09003,0.00723133,1022,955,0.21368,-0.30941,12.4991,-0.224002,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.0184855,0.029042,0.0101581,-0.000365414,-0.00021945,-4.49246e-05,-0.000206732,-0.000378133,-1.29491,0.0070996,1029,955,0.205174,-0.316572,12.5095,-0.301981,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.0180906,0.0297521,0.00970735,-0.00035411,-0.000194953,-2.64743e-05,-0.000190665,-0.000358399,-1.41021,0.00692546,1036,955,0.2,-0.3247,12.4607,-0.369685,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.018211,0.0302835,0.00720759,-0.000325878,-0.000166099,-2.28682e-05,-0.000162891,-0.000329086,-1.4314,0.00708647,1043,955,0.196146,-0.332668,12.3604,-0.451426,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.0185735,0.0301322,0.00770458,-0.0002884,-0.000137931,-3.42669e-05,-0.000130495,-0.000295836,-1.3571,0.00695386,1050,955,0.200885,-0.333984,12.2396,-0.621704,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0185647,0.0297853,0.00916449,-0.000246517,-0.000115075,-5.18926e-05,-9.70576e-05,-0.000264534,-1.23662,0.00685284,1057,955,0.203779,-0.334598,12.1337,-0.8046,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.01855,0.0289711,0.0119133,-0.000217578,-9.62042e-05,-5.86097e-05,-7.25228e-05,-0.000241259,-1.1868,0.00681311,1064,955,0.209377,-0.33142,12.0629,-0.941084,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.0182723,0.0284909,0.0136703,-0.000178925,-7.54865e-05,-6.06338e-05,-4.75104e-05,-0.000206901,-1.13851,0.00691678,1071,955,0.210223,-0.331116,12.0319,-0.917251,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.0182936,0.0282132,0.0135349,-0.000134889,-5.43345e-05,-5.87256e-05,-2.34011e-05,-0.000165822,-1.08598,0.00700432,1078,955,0.210262,-0.328464,11.9366,-0.867761,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.0183573,0.0289007,0.0115474,-9.24122e-05,-3.66502e-05,-4.69692e-05,-9.91014e-06,-0.000119152,-1.05325,0.00694823,1085,955,0.206648,-0.330341,11.8372,-0.930477,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.0182244,0.0292201,0.00962946,-5.37188e-05,-2.80745e-05,-2.37206e-05,-1.39323e-05,-6.7861e-05,-1.03318,0.00637535,1092,955,0.201187,-0.328433,11.6796,-1.02957,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.0176102,0.0290745,0.00621542,-2.40971e-05,-2.8749e-05,5.58082e-06,-2.03769e-05,-3.24691e-05,0.587958,0.00636647,1099,955,0.187687,-0.322636,11.5914,-1.09377,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.0179066,0.0286802,0.00565785,-1.28896e-06,-3.59885e-05,4.02746e-05,2.5214e-05,-6.24914e-05,0.582017,0.0061157,1106,955,0.189584,-0.315203,11.504,-1.15096,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.0181736,0.0278871,0.00778363,2.51912e-05,-4.55175e-05,8.03519e-05,7.76226e-05,-9.7949e-05,0.578147,0.00668835,1113,955,0.19696,-0.30588,11.4298,-1.19595,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.0189259,0.0280526,0.0101402,6.26056e-05,-5.40222e-05,0.000123286,0.000140673,-0.000132089,0.564491,0.00636218,1120,955,0.209649,-0.307004,11.3463,-1.21935,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.0187896,0.0287837,0.00947379,0.000107264,-6.29157e-05,0.000155172,0.000199145,-0.000154797,0.534608,0.00740603,1127,955,0.206635,-0.320868,11.29,-1.25288,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.0185819,0.0288825,0.00622299,0.000145726,-7.33636e-05,0.000165798,0.0002349,-0.000162537,0.493464,0.00758607,1134,955,0.197443,-0.327267,11.2174,-1.34266,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.0191323,0.0297356,0.00165543,0.000172868,-8.76399e-05,0.000159996,0.000248926,-0.000163699,0.443757,0.00854497,1141,955,0.192892,-0.33766,11.1487,-1.37094,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.0200155,0.0305675,-0.00356508,0.000188804,-9.93446e-05,0.000145247,0.000249313,-0.000159853,0.394726,0.0084966,1148,955,0.19019,-0.343893,11.0618,-1.40248,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.0201182,0.0314429,-0.00634235,0.000190672,-0.000103137,0.000120502,0.000233772,-0.000146236,0.343491,0.00793781,1155,955,0.184637,-0.341673,10.9517,-1.45617,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.0191523,0.0315641,-0.00328611,0.000185018,-9.86389e-05,8.55338e-05,0.000208814,-0.000122434,0.27134,0.00706116,1162,955,0.181144,-0.333467,10.8724,-1.61857,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.0184706,0.0311881,0.000142513,0.00017547,-9.04334e-05,4.77981e-05,0.000183801,-9.87644e-05,0.172563,0.00667267,1169,955,0.181645,-0.324504,10.8047,-1.79371,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.018881,0.0308426,0.000850799,0.000160603,-8.05459e-05,8.15045e-06,0.000160878,-8.08211e-05,0.0337471,0.00699996,1176,955,0.187367,-0.3207,10.8266,-1.89773,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.0196923,0.030744,-8.75243e-05,0.000135392,-7.19449e-05,-3.16761e-05,0.000140123,-7.66763e-05,-0.148272,0.00733808,1183,955,0.193433,-0.318551,10.8754,-1.96336,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.0200907,0.0303957,0.000142623,9.87457e-05,-6.26265e-05,-6.69824e-05,0.000122926,-8.68064e-05,-0.346431,0.00740496,1190,955,0.197974,-0.318735,10.9303,-2.03474,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.0201008,0.0296932,0.00311416,6.72498e-05,-4.93267e-05,-8.46404e-05,0.000111731,-9.38077e-05,-0.483862,0.00718224,1197,955,0.2049,-0.318624,11.0185,-2.0902,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.0193149,0.0285164,0.00547073,5.38759e-05,-3.49327e-05,-7.75468e-05,9.88318e-05,-7.98886e-05,-0.525379,0.00692311,1204,955,0.202445,-0.307036,11.117,-2.13366,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.0189132,0.027325,0.00847806,5.61343e-05,-2.32886e-05,-5.71187e-05,8.59896e-05,-5.3144e-05,-0.481634,0.0070995,1211,955,0.205502,-0.295663,11.2216,-2.17411,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.0188677,0.0268413,0.00793716,6.06219e-05,-1.63692e-05,-3.52388e-05,7.43152e-05,-3.00625e-05,-0.370629,0.00702201,1218,955,0.203831,-0.285749,11.3424,-2.26574,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.0185723,0.0276431,0.00547323,6.25332e-05,-1.1749e-05,-1.63842e-05,6.59865e-05,-1.52023e-05,-0.207728,0.00737976,1225,955,0.194784,-0.29753,11.5442,-2.37345,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.0184574,0.0285055,0.00328565,6.25625e-05,-6.64144e-06,3.76914e-06,6.27672e-05,-6.84612e-06,0.0542503,0.00739071,1232,955,0.188151,-0.311443,11.7833,-2.48478,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.0178994,0.0291794,0.00360469,7.01323e-05,7.485e-07,2.74233e-05,7.96622e-05,-8.7814e-06,0.334455,0.00718876,1239,955,0.1829,-0.322263,12.0172,-2.57368,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.0180479,0.0289499,0.00479349,9.52226e-05,1.02422e-05,4.91625e-05,0.000117712,-1.22474e-05,0.429035,0.00704152,1246,955,0.187161,-0.317763,12.2059,-2.63735,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.0188713,0.0292511,0.00313805,0.000126805,1.81264e-05,6.47785e-05,0.000157018,-1.20861e-05,0.436406,0.00711685,1253,955,0.191366,-0.313259,12.4001,-2.68482,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.0197888,0.02954,-0.000124431,0.000145573,2.40556e-05,7.32769e-05,0.000180004,-1.03756e-05,0.439261,0.00742893,1260,955,0.192632,-0.309968,12.6161,-2.73166,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.0202762,0.0299147,-0.00278692,0.000142119,2.87437e-05,7.09246e-05,0.000176226,-5.36405e-06,0.448252,0.00813931,1267,955,0.190852,-0.310315,12.8914,-2.79439,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.0200804,0.030098,-0.00501802,0.000124291,3.3084e-05,5.8421e-05,0.0001528,4.57491e-06,0.453997,0.00810414,1274,955,0.183152,-0.309357,13.1824,-2.86661,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.0198073,0.0302914,-0.00486969,0.000105055,3.65702e-05,4.57817e-05,0.000127983,1.36418e-05,0.464304,0.00757572,1281,955,0.180443,-0.316689,13.491,-2.94488,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.0194273,0.0302706,-0.000696667,9.6258e-05,4.05143e-05,4.19254e-05,0.000118731,1.80416e-05,0.492044,0.00759044,1288,955,0.186572,-0.322048,13.8261,-3.02067,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.019702,0.0298813,0.00375693,8.87107e-05,4.55668e-05,4.30901e-05,0.000115327,1.89505e-05,0.553325,0.00763434,1295,955,0.200254,-0.322235,14.1249,-3.11641,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.0207072,0.0290941,0.00661968,6.80605e-05,5.0454e-05,3.73818e-05,9.76616e-05,2.08529e-05,0.669757,0.00771069,1302,955,0.217632,-0.315906,14.3869,-3.19257,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0210567,0.0289983,0.00638898,4.57449e-05,5.62508e-05,2.82503e-05,7.97324e-05,2.22634e-05,0.87732,0.00793045,1309,955,0.220534,-0.316339,14.5644,-3.28456,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.0205445,0.0291418,0.00466513,3.40895e-05,6.21497e-05,2.77131e-05,7.91818e-05,1.70574e-05,1.01972,0.00769515,1316,955,0.210889,-0.318049,14.7342,-3.40359,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.0196739,0.029393,0.00193588,3.45529e-05,6.74591e-05,3.66298e-05,9.11613e-05,1.08508e-05,0.996481,0.00744367,1323,955,0.19501,-0.319679,14.9425,-3.52509,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.0193192,0.0295931,0.0004403,4.13431e-05,7.14039e-05,4.42768e-05,0.000103132,9.61509e-06,0.949027,0.00721574,1330,955,0.187358,-0.30964,15.1793,-3.59597,14.9733,-3.29018
2.87427,-1.79928,1.03365,0.0194059,0.0296868,-0.00250565,5.15817e-05,7.7803e-05,4.22051e-05,0.000108887,2.04978e-05,0.935994,0.00729631,1337,955,0.180448,-0.291457,15.4318,-3.62957,15.2208,-3.31275
3.56846,-1.79556,1.02922,0.0194247,0.0296276,-0.00366384,6.24817e-05,8.55602e-05,3.4467e-05,0.000110368,3.76736e-05,0.946929,0.00751066,1344,955,0.177435,-0.282071,15.6993,-3.69118,15.4866,-3.36985
4.26204,-1.79195,1.02907,0.0193712,0.0295989,-0.00368183,6.59996e-05,9.35458e-05,3.16705e-05,0.000114308,4.52369e-05,0.990506,0.0075854,1351,955,0.176664,-0.289239,15.9551,-3.7511,15.743,-3.43754
4.95402,-1.79001,1.03683,0.0198078,0.0299003,-0.00190786,7.00205e-05,9.89744e-05,3.36698e-05,0.000121148,4.78473e-05,0.988435,0.00720989,1358,955,0.185379,-0.304718,16.1888,-3.80397,15.9744,-3.49419
5.64533,-1.78689,1.04914,0.0203911,0.0309821,-0.000966418,8.81402e-05,9.70611e-05,3.29175e-05,0.000125819,5.93823e-05,0.85274,0.00662131,1365,955,0.19321,-0.328653,16.4152,-3.90009,16.1958,-3.58883
6.33659,-1.7842,1.06324,0.0206776,0.031554,0.000271727,0.000118195,8.66218e-05,2.93925e-05,0.000135772,6.90448e-05,0.538955,0.00640842,1372,955,0.198956,-0.33924,16.6384,-3.99621,16.4175,-3.67997
7.02955,-1.78137,1.07258,0.020817,0.0316013,0.00178022,0.000147998,7.07614e-05,2.60862e-05,0.000155983,6.27765e-05,0.297041,0.0065121,1379,955,0.20412,-0.344379,16.8867,-4.07609,16.6662,-3.75945
7.72352,-1.77946,1.07963,0.0208684,0.0302551,0.00519499,0.000165315,5.38168e-05,2.30593e-05,0.000169896,4.9236e-05,0.196099,0.00656814,1386,955,0.213844,-0.32569,17.1478,-4.13045,16.9314,-3.81296
8.41935,-1.77681,1.08149,0.020773,0.0288492,0.0075737,0.000172633,3.79362e-05,1.03158e-05,0.000173419,3.71507e-05,0.0759948,0.00708551,1393,955,0.219445,-0.30297,17.438,-4.18425,17.2257,-3.86625
9.11613,-1.77329,1.08167,0.020976,0.028036,0.00795703,0.000183956,1.89564e-05,-1.17377e-05,0.000184786,1.81256e-05,-0.0706635,0.00766414,1400,955,0.222617,-0.285706,17.7489,-4.25168,17.535,-3.93232
9.81241,-1.77065,1.0855,0.0208476,0.0293424,0.00381818,0.000200162,-1.92904e-06,-2.96337e-05,0.000204418,-6.18479e-06,-0.142636,0.00786736,1407,955,0.209779,-0.300604,18.055,-4.31006,17.8369,-3.99089
10.5063,-1.76986,1.09982,0.0207381,0.0308547,-0.00081647,0.00021039,-1.93834e-05,-4.21464e-05,0.000217877,-2.68702e-05,-0.175804,0.00782365,1414,955,0.195626,-0.316456,18.3263,-4.36361,18.1034,-4.04275
