 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9695,1.62271,1.27297,0.0130288,-0.00751489,-0.00786171,-4.72015e-05,-9.95544e-05,-6.57488e-05,-2.6099e-06,-0.000144146,-0.595952,0.0052576,1428,920,0.111719,0.0759842,19.8486,-4.75369,19.7033,-4.85799
12.676,1.62977,1.24833,0.0129764,-0.00775005,-0.00707683,-5.68526e-05,-9.57324e-05,-5.72545e-05,-1.58277e-05,-0.000136757,-0.621738,0.00519569,1435,920,0.11321,0.0793,20.2978,-4.81003,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0125442,-0.00784677,-0.00560839,-5.73313e-05,-8.9089e-05,-4.444e-05,-2.60185e-05,-0.000120402,-0.613812,0.00520014,1442,920,0.11274,0.080462,20.8853,-4.87715,20.7479,-4.97681
14.101,1.65297,1.16304,0.0120452,-0.00857961,-0.000836683,-5.18901e-05,-7.95047e-05,-3.00241e-05,-3.26506e-05,-9.87442e-05,-0.569881,0.00498471,1449,920,0.12094,0.0835629,21.356,-5.00069,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0117163,-0.00845386,-0.000956419,-3.36189e-05,-6.74807e-05,-1.7654e-05,-2.60892e-05,-7.50104e-05,-0.403152,0.00542497,1456,920,0.117219,0.081746,21.5284,-5.10682,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0118611,-0.00773804,-0.00489569,-4.71351e-06,-5.18237e-05,-7.9062e-06,-3.42206e-06,-5.31151e-05,-0.161916,0.00602066,1463,920,0.107451,0.0760685,21.8371,-5.23023,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0118995,-0.00728233,-0.00759762,2.00658e-05,-3.17918e-05,-8.00319e-07,2.00782e-05,-3.18041e-05,-0.0154281,0.00603342,1470,920,0.100042,0.0715128,22.3043,-5.31448,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0120518,-0.00745565,-0.00957847,3.89124e-05,-8.28126e-06,1.72956e-06,3.89757e-05,-8.34456e-06,0.0365827,0.00589404,1477,920,0.0959122,0.0751669,22.8204,-5.38489,22.6839,-5.494
17.6116,1.67738,1.16951,0.0122388,-0.00774251,-0.0122865,5.41849e-05,1.39043e-05,4.2082e-07,5.41893e-05,1.38999e-05,0.0104457,0.00535905,1484,920,0.0900949,0.0784018,23.294,-5.43153,23.1526,-5.55174
18.3165,1.68134,1.16606,0.012416,-0.00712952,-0.0155716,7.33568e-05,3.32402e-05,-5.00004e-06,7.39706e-05,3.26264e-05,-0.122148,0.00552907,1491,920,0.0821509,0.0758661,23.7264,-5.48802,23.5798,-5.60835
19.0232,1.68843,1.15908,0.012647,-0.00678858,-0.0144386,9.85191e-05,4.96725e-05,-7.88181e-06,9.97594e-05,4.84322e-05,-0.156083,0.00584347,1498,920,0.0872726,0.0693304,24.1785,-5.60167,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0128644,-0.00651985,-0.0134827,0.000121128,6.42282e-05,-7.13143e-06,0.000122008,6.3348e-05,-0.122804,0.00603082,1505,920,0.0917851,0.0662785,24.6718,-5.73767,24.5229,-5.84835
20.4476,1.70853,1.11268,0.013901,-0.00663404,-0.0140539,0.000132859,7.52368e-05,-5.63246e-06,0.000133405,7.46914e-05,-0.0965299,0.00580974,1512,920,0.100213,0.0689035,25.2511,-5.84383,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0137682,-0.00670692,-0.0123222,0.000125279,8.24498e-05,-4.26802e-06,0.0001257,8.20286e-05,-0.0983625,0.00573551,1519,920,0.103611,0.0687894,25.7951,-5.92593,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0133326,-0.00662489,-0.00894166,9.73825e-05,8.4782e-05,-1.33088e-06,9.75216e-05,8.46429e-05,-0.10409,0.00572433,1526,920,0.108749,0.0651193,26.3295,-6.01603,26.1806,-6.11584
22.5861,1.73207,1.0513,0.012896,-0.00667714,-0.00562328,6.11675e-05,8.25663e-05,4.23647e-06,8.33745e-05,6.03593e-05,1.38229,0.00587569,1533,920,0.113862,0.0594245,26.8458,-6.10657,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0130324,-0.00714084,-0.00552396,3.0483e-05,7.44268e-05,8.9183e-06,7.61678e-05,2.8742e-05,1.37801,0.00612382,1540,920,0.11552,0.0624916,27.388,-6.20696,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0134102,-0.00771128,-0.00588252,1.00281e-05,6.27381e-05,1.12685e-05,6.50461e-05,7.72016e-06,1.36877,0.00620929,1547,920,0.118241,0.0707117,27.9788,-6.32114,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0141707,-0.00758495,-0.00698546,-2.90394e-06,5.02229e-05,1.03614e-05,5.21722e-05,-4.85323e-06,1.38484,0.00622476,1554,920,0.122287,0.0727973,28.6023,-6.43223,28.4468,-6.53797
25.4539,1.77213,0.943605,0.014114,-0.00686165,-0.00784362,-3.37882e-05,3.337e-05,7.99417e-06,3.43085e-05,-3.47267e-05,1.45394,0.00622716,1561,920,0.118751,0.0661957,29.2346,-6.52506,29.079,-6.62512
26.1736,1.78178,0.912611,0.0137461,-0.00641811,-0.00783629,-5.4639e-05,1.75732e-05,3.75589e-06,1.7768e-05,-5.48338e-05,1.51897,0.00642882,1568,920,0.114828,0.0555768,29.8608,-6.60889,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0127844,-0.00695888,-0.00586186,-5.16503e-05,4.88277e-06,-3.47751e-06,5.09588e-06,-5.18634e-05,-1.50959,0.00654832,1575,920,0.111265,0.0522082,30.4926,-6.6744,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0120883,-0.00758011,-0.00273577,-2.56752e-05,-1.81254e-06,-1.52548e-05,5.62278e-06,-3.31105e-05,-1.11727,0.00643086,1582,920,0.113783,0.0560647,31.1353,-6.75664,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0118426,-0.00825107,0.000346143,2.72904e-05,7.86441e-07,-3.49876e-05,5.14516e-05,-2.33748e-05,-0.604366,0.00638747,1589,920,0.120694,0.0619209,31.7856,-6.83399,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0122534,-0.00830791,0.000828502,0.00013082,1.36198e-05,-6.64953e-05,0.000160852,-1.64119e-05,-0.424214,0.00623621,1596,920,0.126086,0.0657478,32.5029,-6.93362,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0129672,-0.00790678,-0.000709418,0.000354036,3.4424e-05,-9.73985e-05,0.000381378,7.08192e-06,-0.27368,0.00588147,1603,920,0.128181,0.0691985,33.2321,-7.07055,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0131708,-0.00915771,0.0086538,-0.000138513,0.00015019,-1.28204e-06,0.000150196,-0.000138519,-1.56636,0.00520022,1008,927,0.155483,0.0850856,14.2051,0.53298,14.0901,0.454883
-28.438,0.740002,0.826217,0.0133216,-0.00937195,0.00880165,-0.000143408,0.000133803,2.29425e-05,0.000135689,-0.000145294,1.48878,0.0053547,1015,927,0.15744,0.0865394,14.1767,0.437317,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0137503,-0.00950036,0.00715969,-0.000135942,0.00010287,1.54386e-05,0.000103863,-0.000136936,1.50651,0.00480064,1022,927,0.158753,0.0925691,14.1769,0.421391,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0136608,-0.00963919,0.00645486,-0.000123724,7.31399e-05,-3.51897e-06,7.32028e-05,-0.000123787,-1.55293,0.00429467,1029,927,0.156497,0.0972501,14.065,0.376131,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0131148,-0.00895003,0.00439184,-0.000105102,5.13358e-05,-2.25323e-05,5.45165e-05,-0.000108282,-1.43056,0.00428106,1036,927,0.146639,0.0914627,13.9593,0.278895,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0127885,-0.00794431,0.00158486,-7.78574e-05,3.70783e-05,-4.29485e-05,5.13539e-05,-9.2133e-05,-1.2499,0.00437997,1043,927,0.137453,0.0817457,13.9307,0.166369,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0123276,-0.00771468,0.00114272,-4.53329e-05,2.71987e-05,-6.42346e-05,6.4698e-05,-8.28322e-05,-1.04238,0.00490798,1050,927,0.131704,0.07979,13.8839,0.0746644,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0120072,-0.00809685,0.00292068,-1.29813e-05,1.97256e-05,-7.7355e-05,8.24369e-05,-7.56926e-05,-0.889568,0.00547541,1057,927,0.132005,0.0848165,13.7967,0.0026963,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0116862,-0.00883576,0.0056256,1.24102e-05,1.39967e-05,-7.70418e-05,9.02494e-05,-6.38424e-05,-0.790546,0.00530882,1064,927,0.134328,0.0911388,13.6761,-0.0606781,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0115365,-0.00934687,0.00799056,2.86899e-05,6.97851e-06,-7.13415e-05,8.99969e-05,-5.43285e-05,-0.709895,0.00515525,1071,927,0.13776,0.0940238,13.5611,-0.182353,13.46,-0.257404
-22.3593,0.773372,0.856601,0.011491,-0.00939947,0.00800684,3.96539e-05,-3.07385e-06,-6.35059e-05,8.52932e-05,-4.87131e-05,-0.623141,0.00512939,1078,927,0.137431,0.0889247,13.4492,-0.310331,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0116315,-0.00909343,0.00495828,4.80864e-05,-1.59124e-05,-4.88883e-05,7.45167e-05,-4.23427e-05,-0.495618,0.00480711,1085,927,0.132591,0.083667,13.3806,-0.41237,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0118839,-0.00922451,0.00501387,5.1535e-05,-3.00003e-05,-2.54262e-05,5.88141e-05,-3.72795e-05,-0.278826,0.00482195,1092,927,0.13536,0.0855636,13.2734,-0.45381,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0123336,-0.009754,0.00743539,5.0381e-05,-4.12971e-05,6.15029e-07,5.03852e-05,-4.13013e-05,0.00670817,0.00466632,1099,927,0.145213,0.0900661,13.1893,-0.46844,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0127515,-0.0103969,0.0104585,4.24845e-05,-5.1061e-05,2.69582e-05,4.96972e-05,-5.82738e-05,0.26143,0.00487614,1106,927,0.156096,0.0959114,13.0577,-0.544326,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0131143,-0.0100947,0.00757793,2.90464e-05,-6.0317e-05,5.34796e-05,5.40534e-05,-8.5324e-05,0.437393,0.00505026,1113,927,0.153757,0.0930991,12.8803,-0.637849,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0129742,-0.00962825,0.00351168,1.80841e-05,-7.01713e-05,7.53938e-05,6.13147e-05,-0.000113402,0.520629,0.00509239,1120,927,0.143572,0.0916668,12.6692,-0.707847,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0126092,-0.0092275,-0.000385262,1.15564e-05,-8.27092e-05,8.82982e-05,6.4514e-05,-0.000135667,0.540241,0.00495356,1127,927,0.131344,0.0913634,12.4106,-0.787344,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0124005,-0.00911278,-0.000574526,-5.47367e-08,-9.59725e-05,9.27908e-05,5.64382e-05,-0.000152465,0.54688,0.00472303,1134,927,0.128695,0.0919141,12.2673,-0.856274,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0125672,-0.00892761,-0.000964346,-1.91303e-05,-0.000105448,9.62301e-05,4.31761e-05,-0.000167754,0.574597,0.0045506,1141,927,0.129444,0.0920568,12.1896,-0.939583,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0129862,-0.00881637,-0.000968277,-3.87056e-05,-0.000106159,0.000101219,3.42575e-05,-0.000179122,0.624579,0.004588,1148,927,0.133654,0.0892106,12.1519,-1.02062,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0132559,-0.00906879,1.34676e-06,-5.21301e-05,-9.83474e-05,9.86437e-05,2.60756e-05,-0.000176553,0.670341,0.00447394,1155,927,0.138561,0.0900308,12.108,-1.07632,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0133825,-0.00927526,0.00151001,-5.92664e-05,-8.72806e-05,8.43541e-05,1.22357e-05,-0.000158783,0.703123,0.00442062,1162,927,0.143208,0.089443,12.0627,-1.13559,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0134558,-0.00895976,0.000869641,-6.19534e-05,-7.48685e-05,6.66858e-05,-1.41318e-06,-0.000135409,0.737131,0.0045991,1169,927,0.142403,0.0874493,12.0543,-1.21055,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0136528,-0.00852194,-0.00183071,-5.75068e-05,-6.20883e-05,5.62425e-05,-3.50842e-06,-0.000116087,0.765044,0.00487588,1176,927,0.138197,0.0851709,12.1177,-1.28374,11.9749,-1.38131
-12.2375,0.768634,1.255,0.013652,-0.00790233,-0.00563403,-5.01392e-05,-4.84627e-05,5.43563e-05,5.0618e-06,-0.000103664,0.793108,0.00498607,1183,927,0.129344,0.0829555,12.2186,-1.34796,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0130096,-0.00730597,-0.00684706,-3.93795e-05,-3.3448e-05,5.20724e-05,1.57431e-05,-8.85705e-05,0.813845,0.00492673,1190,927,0.119699,0.0784887,12.3309,-1.4607,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0123424,-0.00673501,-0.00786231,-2.41668e-05,-1.70474e-05,4.72418e-05,2.67686e-05,-6.79827e-05,0.823002,0.00475173,1197,927,0.110241,0.0733345,12.4297,-1.64442,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0120542,-0.00691585,-0.00564093,-6.46675e-06,-3.61524e-06,5.05005e-05,4.54797e-05,-5.55617e-05,0.799511,0.0048402,1204,927,0.11227,0.0745182,12.4132,-1.84737,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0120378,-0.00798023,-0.00306529,1.74598e-05,6.19468e-06,6.24207e-05,7.45015e-05,-5.08471e-05,0.740402,0.00476215,1211,927,0.118219,0.0815017,12.4334,-1.93994,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0124402,-0.00874934,-0.00237542,4.60934e-05,1.25568e-05,7.76105e-05,0.000108726,-5.00762e-05,0.679005,0.00465545,1218,927,0.124045,0.0878879,12.6105,-2.03257,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.012911,-0.0090564,-0.00257611,7.54975e-05,1.75628e-05,8.89945e-05,0.00014012,-4.70601e-05,0.628058,0.00463692,1225,927,0.128361,0.0907406,12.9678,-2.12902,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0132306,-0.00865664,-0.00278914,9.89831e-05,2.17085e-05,9.24947e-05,0.000160586,-3.98944e-05,0.587552,0.00446929,1232,927,0.130908,0.0858726,13.1948,-2.22234,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0133437,-0.00822641,-0.00242167,0.000115965,2.3971e-05,9.30789e-05,0.000173792,-3.38559e-05,0.555911,0.00449386,1239,927,0.132711,0.0788949,13.3511,-2.29426,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0135114,-0.00801607,-0.00164458,0.000126652,2.10054e-05,9.51715e-05,0.000182677,-3.50193e-05,0.532048,0.00475917,1246,927,0.136093,0.0776576,13.4407,-2.34422,13.299,-2.43814
-5.36908,0.833807,1.19714,0.013914,-0.00801945,-0.00281922,0.000126998,1.34527e-05,0.000100138,0.000185338,-4.48869e-05,0.527519,0.00503871,1253,927,0.13727,0.0827697,13.6081,-2.44849,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0138739,-0.00773661,-0.00455937,0.00011992,5.74408e-06,0.000106345,0.000183531,-5.78673e-05,0.539065,0.00498106,1260,927,0.132475,0.0841669,13.7827,-2.54209,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0136291,-0.00739228,-0.00644278,0.000112166,2.9957e-06,0.000107654,0.000178283,-6.31212e-05,0.550766,0.00472591,1267,927,0.125209,0.0816768,13.9709,-2.62504,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0133393,-0.00689599,-0.00925077,0.000102425,4.78632e-06,0.000102336,0.00016699,-5.97787e-05,0.562838,0.00443938,1274,927,0.115153,0.078413,14.1539,-2.70597,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0134269,-0.00708563,-0.00874837,8.54911e-05,9.46078e-06,9.33949e-05,0.000148311,-5.33594e-05,0.592119,0.0044838,1281,927,0.117124,0.0806824,14.319,-2.84417,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0133965,-0.00755538,-0.00698484,6.75707e-05,1.46238e-05,8.28794e-05,0.000128102,-4.59076e-05,0.630809,0.00478709,1288,927,0.121054,0.0873049,14.6925,-2.87136,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0132404,-0.00792123,-0.00586789,5.08251e-05,1.6534e-05,7.25465e-05,0.000108225,-4.08655e-05,0.669358,0.00480942,1295,927,0.122142,0.0931017,14.9556,-2.96763,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.013264,-0.00752953,-0.0068027,3.07466e-05,1.4334e-05,6.04239e-05,8.3519e-05,-3.84383e-05,0.717905,0.00488398,1302,927,0.119811,0.0874618,15.2147,-3.0644,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0133192,-0.00665081,-0.0093173,6.27704e-06,1.11855e-05,4.5995e-05,5.47917e-05,-3.73291e-05,0.812052,0.0050276,1309,927,0.113688,0.079176,15.4716,-3.14464,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0134587,-0.00631749,-0.0115428,-2.11713e-05,7.22272e-06,3.20741e-05,2.81014e-05,-4.20499e-05,0.993753,0.00522767,1316,927,0.109246,0.0752377,15.7524,-3.19829,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0135775,-0.00613252,-0.0121403,-4.80559e-05,1.01292e-06,2.15199e-05,9.1135e-06,-5.61565e-05,1.21078,0.00521297,1323,927,0.108674,0.0716368,16.0043,-3.28091,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0135468,-0.006369,-0.0115134,-7.36923e-05,-1.01612e-05,1.48091e-05,-6.87875e-06,-7.69747e-05,1.35267,0.00499698,1330,927,0.109811,0.0698602,16.1568,-3.38209,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0134953,-0.0064491,-0.00993468,-9.60243e-05,-2.30111e-05,8.17456e-06,-2.21071e-05,-9.69284e-05,1.46065,0.00492027,1337,927,0.11311,0.0680115,16.3358,-3.49247,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0136398,-0.00642257,-0.0094828,-0.000110435,-3.54484e-05,-3.96875e-06,-3.52389e-05,-0.000110645,-1.51807,0.00503242,1344,927,0.115496,0.0689235,16.5686,-3.57129,16.414,-3.66507
4.32354,0.910142,1.11795,0.0136175,-0.00651158,-0.00865548,-0.000119176,-4.41292e-05,-2.04664e-05,-3.89106e-05,-0.000124394,-1.32113,0.00500651,1351,927,0.117198,0.0722438,16.8287,-3.65345,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0130573,-0.00678319,-0.00651639,-0.000122215,-5.20069e-05,-3.61869e-05,-3.66949e-05,-0.000137527,-1.1705,0.00499355,1358,927,0.116965,0.0723369,17.0912,-3.73802,16.9468,-3.82662
5.71136,0.919464,1.12416,0.012453,-0.00709005,-0.00532624,-0.0001179,-6.12813e-05,-4.65949e-05,-3.507e-05,-0.000144111,-1.05838,0.00494611,1365,927,0.113915,0.0722583,17.3235,-3.84294,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0122745,-0.00717021,-0.00685598,-0.000107134,-7.22201e-05,-5.29846e-05,-3.38909e-05,-0.000145464,-0.944536,0.00486923,1372,927,0.108027,0.073769,17.5578,-3.92609,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0125384,-0.00688887,-0.00855448,-9.02652e-05,-8.14133e-05,-6.11744e-05,-2.45049e-05,-0.000147174,-0.82151,0.00465624,1379,927,0.105994,0.0714811,17.8049,-3.99467,17.6634,-4.09259
7.78818,0.924807,1.16454,0.012695,-0.00649876,-0.00909781,-7.3699e-05,-8.7558e-05,-7.13915e-05,-8.90154e-06,-0.000152355,-0.737018,0.00446001,1386,927,0.10584,0.0669517,18.0272,-4.04217,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0124839,-0.00610254,-0.00855484,-6.12016e-05,-9.09508e-05,-8.07774e-05,6.05937e-06,-0.000158212,-0.694346,0.00439503,1393,927,0.104855,0.0597402,18.2434,-4.12018,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0123194,-0.00621614,-0.00822422,-5.17457e-05,-9.39146e-05,-8.41154e-05,1.38875e-05,-0.000159548,-0.662598,0.00482928,1400,927,0.103949,0.0589455,18.4687,-4.24258,18.33,-4.33799
9.86147,0.931094,1.23351,0.012428,-0.00653216,-0.00792784,-4.42403e-05,-9.75384e-05,-8.07003e-05,1.40972e-05,-0.000155876,-0.625924,0.00512589,1407,927,0.105766,0.0608004,18.6739,-4.34966,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0125277,-0.00669238,-0.0073352,-3.804e-05,-0.000102486,-7.67344e-05,1.29624e-05,-0.000153489,-0.586613,0.00522956,1414,927,0.10823,0.0626648,18.9326,-4.44752,18.793,-4.54627
11.2484,0.934567,1.2695,0.0125093,-0.00656748,-0.00872829,-3.86076e-05,-0.00010621,-7.39652e-05,8.91381e-06,-0.000153731,-0.571073,0.00531866,1421,927,0.104063,0.0661153,19.1884,-4.51229,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0124538,-0.00689704,-0.00902922,-4.70318e-05,-0.000108026,-7.14482e-05,1.55887e-07,-0.000155214,-0.583684,0.00541949,1428,927,0.102599,0.0719189,19.5703,-4.57321,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0124388,-0.00742241,-0.00815817,-5.44045e-05,-0.00010585,-6.5456e-05,-9.79853e-06,-0.000150456,-0.598178,0.00546114,1435,927,0.104793,0.0771034,20.0514,-4.64031,19.912,-4.74233
13.372,0.961983,1.18092,0.0122915,-0.00815656,-0.00510261,-5.27558e-05,-0.000100921,-5.50611e-05,-1.67411e-05,-0.000136936,-0.579242,0.00531501,1442,927,0.11172,0.0823078,20.596,-4.76094,20.4618,-4.86346
14.082,0.97394,1.14846,0.0122824,-0.00867682,-0.00208949,-4.58951e-05,-9.24142e-05,-4.26473e-05,-2.05768e-05,-0.000117732,-0.535749,0.00502729,1449,927,0.11993,0.08436,21.093,-4.89469,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0123271,-0.00831082,-0.00126434,-2.74277e-05,-8.07196e-05,-3.18791e-05,-1.2525e-05,-9.56222e-05,-0.43729,0.00514338,1456,927,0.12246,0.0765468,21.2564,-5.02603,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0126399,-0.00758973,-0.00391643,1.18429e-07,-6.51306e-05,-2.3369e-05,7.62458e-06,-7.26368e-05,-0.310792,0.00550712,1463,927,0.117913,0.0708355,21.5081,-5.12972,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0127558,-0.00707515,-0.00723531,2.30594e-05,-4.52806e-05,-1.69049e-05,2.70124e-05,-4.92336e-05,-0.229711,0.00567828,1470,927,0.109521,0.0696848,21.9701,-5.17483,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0128662,-0.00700917,-0.0108415,3.93262e-05,-2.23295e-05,-1.29962e-05,4.19536e-05,-2.4957e-05,-0.199482,0.00538131,1477,927,0.100326,0.0755229,22.4676,-5.23249,22.321,-5.33577
17.5863,0.992149,1.17379,0.0124123,-0.0071953,-0.0150228,5.14858e-05,-3.89898e-07,-1.1297e-05,5.38392e-05,-2.74327e-06,-0.205382,0.00539752,1484,927,0.0839056,0.0835528,22.9517,-5.27516,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0119469,-0.00712182,-0.0165495,6.64732e-05,1.91282e-05,-1.32262e-05,6.99175e-05,1.56839e-05,-0.254755,0.00575878,1491,927,0.0746958,0.082247,23.3913,-5.32525,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0119299,-0.00706565,-0.0144208,8.64863e-05,3.55228e-05,-1.29112e-05,8.95706e-05,3.24385e-05,-0.23449,0.00582224,1498,927,0.0802685,0.0768408,23.8537,-5.42753,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0121047,-0.00707822,-0.0119263,0.000105266,5.00181e-05,-8.99091e-06,0.000106692,4.85917e-05,-0.157331,0.00596178,1505,927,0.0888461,0.0742705,24.3307,-5.54978,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0133922,-0.00686011,-0.0128079,0.000114048,6.09977e-05,-3.84603e-06,0.000114326,6.07204e-05,-0.0719957,0.00576457,1512,927,0.0987777,0.0752274,24.9106,-5.67253,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0135784,-0.00675789,-0.0116532,0.000105143,6.85331e-05,1.75073e-06,0.000105227,6.84495e-05,0.047676,0.00579911,1519,927,0.103636,0.074494,25.4761,-5.7626,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0134231,-0.00662652,-0.00917702,7.89344e-05,7.17437e-05,8.87061e-06,8.49106e-05,6.57675e-05,0.592861,0.00574086,1526,927,0.108935,0.0719852,26.0204,-5.84947,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0131525,-0.00660362,-0.00675181,4.7497e-05,7.12428e-05,1.81057e-05,8.10213e-05,3.77185e-05,1.0756,0.00582185,1533,927,0.113063,0.0681732,26.5649,-5.92025,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0134219,-0.00709882,-0.00652706,2.2061e-05,6.52719e-05,2.5441e-05,7.70437e-05,1.02893e-05,1.13742,0.00598691,1540,927,0.116395,0.071688,27.1014,-6.00869,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0136326,-0.00759893,-0.0059448,4.70373e-06,5.52737e-05,2.87484e-05,6.82745e-05,-8.29706e-06,1.14609,0.00624695,1547,927,0.120192,0.0747457,27.6861,-6.13298,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0143582,-0.00734487,-0.00705593,-6.75215e-06,4.38746e-05,2.71775e-05,5.57013e-05,-1.85788e-05,1.16035,0.00643103,1554,927,0.123842,0.0726881,28.2967,-6.26416,28.1392,-6.36521
25.43,1.08686,0.937876,0.0142265,-0.0064145,-0.00959438,-3.46216e-05,2.86434e-05,2.3295e-05,3.62954e-05,-4.22736e-05,1.25342,0.00647123,1561,927,0.114552,0.0643687,28.9301,-6.35079,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0136546,-0.00587485,-0.0102588,-5.40443e-05,1.42103e-05,1.54963e-05,1.75638e-05,-5.73978e-05,1.35768,0.00663737,1568,927,0.106583,0.0522519,29.5473,-6.4232,29.3942,-6.52388
26.869,1.10362,0.878487,0.0126226,-0.00634356,-0.00847689,-5.26739e-05,1.9288e-06,2.99556e-06,2.09265e-06,-5.28378e-05,1.51615,0.00685361,1575,927,0.101699,0.0484392,30.1684,-6.47069,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0118544,-0.00705934,-0.00413491,-3.15949e-05,-6.18721e-06,-1.60266e-05,1.55986e-06,-3.9342e-05,-1.12053,0.00687976,1582,927,0.107147,0.0501769,30.7841,-6.54018,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0115185,-0.0077611,-0.000639859,1.19181e-05,-7.32515e-06,-4.47348e-05,4.80543e-05,-4.34614e-05,-0.679471,0.0069217,1589,927,0.114401,0.0565235,31.4235,-6.61123,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0118402,-0.00777961,-0.000395272,9.8994e-05,-1.16369e-06,-8.70843e-05,0.000149372,-5.15416e-05,-0.524458,0.00679003,1596,927,0.118177,0.0611189,32.1397,-6.71897,32.0146,-6.81936
