 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8945,1.44495,1.21752,0.0223443,0.117585,0.0203014,-0.000281954,0.000610914,0.000928689,0.0011949,-0.000865941,1.00945,0.00731922,1176,920,0.243128,-1.2543,12.6856,-2.62122,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0219538,0.119946,0.016723,-0.0001995,0.000619533,0.000958043,0.00125191,-0.000831881,0.987371,0.00802752,1183,920,0.230308,-1.27293,12.8042,-2.72727,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0212162,0.120544,0.0226623,-0.000128193,0.000622721,0.0010034,0.00131861,-0.000824085,0.964425,0.00855468,1190,920,0.235976,-1.29297,12.8529,-2.85812,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0209186,0.121506,0.0272785,-6.98601e-05,0.000619182,0.00108024,0.00140851,-0.000859183,0.939765,0.00877135,1197,920,0.243168,-1.31038,12.8283,-3.04441,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0212792,0.122153,0.0315901,-2.50796e-05,0.000596567,0.00118514,0.00151096,-0.000939474,0.913644,0.00875765,1204,920,0.256576,-1.31848,12.7032,-3.22657,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.020501,0.124595,0.0294304,1.29145e-05,0.000552527,0.0013,0.00161042,-0.00104498,0.887717,0.00857168,1211,920,0.242977,-1.33788,12.8879,-3.3323,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0207742,0.127344,0.0245419,5.54145e-05,0.000492293,0.00142301,0.00171353,-0.00116582,0.861556,0.00849523,1218,920,0.233611,-1.35455,13.1725,-3.47465,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0207293,0.130431,0.0190251,0.000103729,0.000421702,0.00155876,0.00182957,-0.00130414,0.83622,0.00863675,1225,920,0.219318,-1.38073,13.6723,-3.55386,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.020555,0.131016,0.0192364,0.000160846,0.000340437,0.00170625,0.00195925,-0.00145797,0.811688,0.00846723,1232,920,0.217757,-1.38986,13.8362,-3.70048,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0197866,0.131585,0.0216224,0.000239505,0.000242045,0.00187288,0.00211366,-0.00163211,0.785737,0.00879322,1239,920,0.215298,-1.40062,13.8369,-3.83038,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0195399,0.133582,0.0232553,0.00033621,0.000120231,0.00205357,0.00228462,-0.00182818,0.759129,0.00896069,1246,920,0.216025,-1.42601,13.9086,-3.89637,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0209703,0.137882,0.0198212,0.000447468,-2.85052e-05,0.00222128,0.00244347,-0.00202451,0.732032,0.00906073,1253,920,0.221028,-1.45909,14.0732,-4.00896,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0220204,0.142009,0.0179464,0.000563741,-0.000207189,0.00234607,0.0025558,-0.00219925,0.703974,0.00849351,1260,920,0.225879,-1.49972,14.243,-4.14178,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0221554,0.145557,0.0183839,0.000672852,-0.000424803,0.00242016,0.00260563,-0.00235758,0.673897,0.00809772,1267,920,0.227147,-1.54539,14.4457,-4.27862,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0218349,0.149043,0.0165434,0.000744793,-0.000697437,0.00246408,0.00259111,-0.00254375,0.643048,0.00771318,1274,920,0.218209,-1.57758,14.6624,-4.42568,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0215878,0.151989,0.0161623,0.000742989,-0.00103237,0.0025018,0.00250992,-0.0027993,0.614918,0.00791901,1281,920,0.213657,-1.60332,14.9219,-4.5547,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0225635,0.15613,0.0151757,0.000707498,-0.00141034,0.00250576,0.0023689,-0.00307174,0.585483,0.0087169,1288,920,0.21964,-1.63933,15.2356,-4.69653,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.023513,0.160574,0.0119987,0.000675475,-0.00185646,0.00244,0.00215837,-0.00333936,0.546095,0.00919477,1295,920,0.219848,-1.68011,15.5217,-4.80699,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0236042,0.165389,0.00289649,0.000623888,-0.00236643,0.00231426,0.00188396,-0.00362651,0.498597,0.00954368,1302,920,0.196491,-1.72069,15.7355,-4.89855,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0227118,0.168577,-0.00304964,0.000531984,-0.00291232,0.00216927,0.00157958,-0.00395992,0.449897,0.010291,1309,920,0.171196,-1.73695,15.9645,-4.99601,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0219169,0.170608,-0.00917395,0.000414482,-0.00347266,0.00203741,0.00128667,-0.00434485,0.404483,0.0112149,1316,920,0.146675,-1.74619,16.2401,-5.08575,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0224357,0.173614,-0.01289,0.000327304,-0.00400441,0.00190295,0.00104453,-0.00472163,0.360436,0.0114554,1323,920,0.140975,-1.7587,16.5176,-5.21215,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0227423,0.175951,-0.0132239,0.000314295,-0.00447005,0.001751,0.000886663,-0.00504242,0.315931,0.0108703,1330,920,0.141899,-1.78585,16.6821,-5.357,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0232892,0.177776,-0.0121873,0.000368138,-0.00482224,0.0015809,0.000811741,-0.00526584,0.273566,0.00960586,1337,920,0.148887,-1.81226,16.8865,-5.49372,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0238753,0.178614,-0.00953123,0.000473124,-0.00502154,0.00138483,0.000802413,-0.00535083,0.233447,0.00958951,1344,920,0.160716,-1.82899,17.1321,-5.59438,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0246091,0.178686,-0.00637516,0.000615188,-0.00505199,0.00117213,0.000848048,-0.00528485,0.196111,0.00939596,1351,920,0.175565,-1.83075,17.3855,-5.68549,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0255963,0.177752,-0.00275209,0.000801534,-0.00491621,0.000961677,0.000958947,-0.00507362,0.162247,0.00948472,1358,920,0.194602,-1.8292,17.654,-5.76554,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0261849,0.17563,0.00278725,0.0010446,-0.00462486,0.000764894,0.00114598,-0.00472624,0.131777,0.00955041,1365,920,0.215087,-1.82199,17.8866,-5.84505,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0263729,0.173026,0.0119148,0.00130899,-0.00419792,0.000579582,0.00136933,-0.00425826,0.103732,0.00952584,1372,920,0.241195,-1.81499,18.0942,-5.92339,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0285386,0.170866,0.0202291,0.00156421,-0.00366412,0.000390549,0.00159322,-0.00369314,0.0741502,0.00917356,1379,920,0.285093,-1.80185,18.3285,-5.99859,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0299804,0.168627,0.0300296,0.00179491,-0.0030683,0.000189664,0.00180229,-0.00307569,0.038921,0.00915747,1386,920,0.325841,-1.78866,18.5446,-6.07338,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0312359,0.165588,0.0380801,0.00193879,-0.00246647,6.87231e-06,0.0019388,-0.00246648,0.00156002,0.00928954,1393,920,0.360611,-1.7676,18.7611,-6.1491,18.459,-4.36814
9.19411,1.61233,1.20344,0.0313362,0.161461,0.0462809,0.00199291,-0.001878,-0.000143887,0.00199825,-0.00188334,-0.037103,0.00893473,1400,920,0.384783,-1.74108,18.9582,-6.22395,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0313907,0.157389,0.0539309,0.00200487,-0.00133524,-0.000266852,0.00202606,-0.00135643,-0.0792232,0.0080759,1407,920,0.407224,-1.71258,19.1271,-6.29772,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0323265,0.152992,0.0606594,0.00199652,-0.000871403,-0.000366906,0.00204271,-0.000917599,-0.125247,0.00827569,1414,920,0.436323,-1.67787,19.3636,-6.36981,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0342061,0.149575,0.0612829,0.00195426,-0.000495594,-0.000450942,0.00203462,-0.000575962,-0.176371,0.00855782,1421,920,0.458211,-1.63816,19.6456,-6.42687,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0358585,0.147195,0.0583836,0.00184566,-0.00021392,-0.0005121,0.00196597,-0.000334223,-0.230736,0.00893824,1428,920,0.467927,-1.60651,20.0291,-6.48257,19.7033,-4.85799
12.676,1.62977,1.24833,0.0369924,0.145512,0.0572453,0.00168344,-1.14633e-05,-0.000552916,0.00184787,-0.000175886,-0.289046,0.00909636,1435,920,0.476953,-1.59082,20.4936,-6.5149,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0381613,0.142666,0.0587986,0.00151445,0.000124946,-0.000578196,0.00172357,-8.41775e-05,-0.347044,0.0100383,1442,920,0.493948,-1.55884,21.0981,-6.5555,20.7479,-4.97681
14.101,1.65297,1.16304,0.0397048,0.138054,0.0657257,0.0013565,0.000206992,-0.000589207,0.00160485,-4.13625e-05,-0.398908,0.0100017,1449,920,0.5301,-1.516,21.5881,-6.64477,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0411323,0.134095,0.0652705,0.00121999,0.000254082,-0.000597412,0.00150525,-3.11735e-05,-0.445474,0.0108906,1456,920,0.544708,-1.46327,21.7796,-6.71965,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0414178,0.133605,0.0519232,0.00109073,0.00028396,-0.000605395,0.00141482,-4.01331e-05,-0.491519,0.01137,1463,920,0.510995,-1.43557,22.1009,-6.82153,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0409705,0.133536,0.039819,0.000954415,0.000306007,-0.000612091,0.00132286,-6.24387e-05,-0.541849,0.0102488,1470,920,0.472937,-1.41618,22.574,-6.88878,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0406608,0.132264,0.0336287,0.000827353,0.000325186,-0.000618065,0.00124339,-9.08489e-05,-0.592461,0.0100399,1477,920,0.452941,-1.39771,23.0902,-6.93765,22.6839,-5.494
17.6116,1.67738,1.16951,0.0408757,0.130271,0.0277126,0.000722584,0.000334524,-0.000615981,0.00117437,-0.000117263,-0.632821,0.00924152,1484,920,0.43909,-1.3775,23.5678,-6.95561,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0411163,0.127994,0.0267951,0.00063028,0.00033459,-0.000601676,0.00110201,-0.00013714,-0.664924,0.00942872,1491,920,0.439527,-1.35605,23.9985,-6.98354,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0413371,0.125663,0.0280783,0.000546693,0.000325618,-0.000574502,0.00102119,-0.000148884,-0.690357,0.0096458,1498,920,0.44599,-1.33603,24.4504,-7.06869,24.0307,-5.71785
19.7327,1.69777,1.14417,0.041295,0.12372,0.0273957,0.000472875,0.000310853,-0.000540137,0.000938043,-0.000154315,-0.710962,0.00945256,1505,920,0.444104,-1.31235,24.9429,-7.18016,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0416426,0.122101,0.0231552,0.000406372,0.000288554,-0.000514075,0.000864902,-0.000169976,-0.728351,0.00892224,1512,920,0.435789,-1.28935,25.5189,-7.26364,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0422377,0.120541,0.0193865,0.000343279,0.000262432,-0.000499653,0.000804141,-0.000198431,-0.745034,0.00888205,1519,920,0.431165,-1.26777,26.0763,-7.31902,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0422452,0.119439,0.0164642,0.000280703,0.00023418,-0.000486808,0.000744805,-0.000229922,-0.761524,0.00874838,1526,920,0.422883,-1.24934,26.6217,-7.38653,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0423279,0.118915,0.0142563,0.000218965,0.000199331,-0.000472619,0.000681869,-0.000263573,-0.775014,0.00862102,1533,920,0.417173,-1.24225,27.1491,-7.46242,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0420611,0.117947,0.0130095,0.000163712,0.000158677,-0.000457884,0.000619086,-0.000296697,-0.782649,0.00847904,1540,920,0.41093,-1.23527,27.6884,-7.55183,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0415707,0.116379,0.0121326,0.000109738,0.000117526,-0.000450309,0.000563958,-0.000336694,-0.789722,0.0083317,1547,920,0.403741,-1.22206,28.2706,-7.64855,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0419153,0.114904,0.00874119,5.85253e-05,8.2438e-05,-0.00045314,0.000523779,-0.000382816,-0.798588,0.00828028,1554,920,0.397371,-1.20553,28.8918,-7.73356,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0423566,0.114286,0.00491112,2.29218e-06,4.50525e-05,-0.000460715,0.000484884,-0.000437539,-0.808585,0.00827889,1561,920,0.39021,-1.1898,29.532,-7.81113,29.079,-6.62512
26.1736,1.78178,0.912611,0.0421359,0.113671,0.00381659,-4.40219e-05,9.96961e-06,-0.000468742,0.000452492,-0.000486545,-0.814162,0.00854078,1568,920,0.38449,-1.17485,30.1605,-7.89445,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0413336,0.113066,0.00460107,-6.4795e-05,-2.17948e-05,-0.00047643,0.00043362,-0.00052021,-0.807947,0.00860506,1575,920,0.378627,-1.16713,30.7949,-7.96532,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0405548,0.111438,0.00651894,-5.79377e-05,-4.67596e-05,-0.000484702,0.000432385,-0.000537083,-0.791163,0.00819871,1582,920,0.376833,-1.15672,31.4377,-8.02929,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0407541,0.109703,0.00661803,-2.5739e-05,-6.00585e-05,-0.000491995,0.000449396,-0.000535193,-0.767966,0.00789144,1589,920,0.379286,-1.13854,32.0952,-8.08733,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0413233,0.10857,0.00559788,2.35442e-05,-5.89152e-05,-0.000500209,0.00048422,-0.000519591,-0.744279,0.00763996,1596,920,0.381776,-1.12473,32.8153,-8.16966,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0416158,0.108083,0.00531277,0.000101359,-4.00321e-05,-0.000513377,0.000548885,-0.000487558,-0.716975,0.00734018,1603,920,0.383464,-1.11482,33.5388,-8.29824,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0292659,0.0949211,0.0155292,-0.000559843,0.000326445,0.000169116,0.000357618,-0.000591016,1.38851,0.00697947,1008,927,0.312867,-1.03109,14.3814,-0.532655,14.0901,0.454883
-28.438,0.740002,0.826217,0.0289648,0.0949057,0.0176061,-0.000472985,0.000334012,0.000226914,0.00039344,-0.000532413,1.31465,0.00743708,1015,927,0.313619,-1.03391,14.3446,-0.634067,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0292513,0.0950044,0.0165603,-0.000397807,0.000326698,0.000272418,0.000417699,-0.000488808,1.2484,0.0069161,1022,927,0.31439,-1.03033,14.3422,-0.653957,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0292761,0.0956099,0.0135784,-0.000333902,0.000324484,0.00031322,0.000449686,-0.000459104,1.19053,0.00627981,1029,927,0.308518,-1.03015,14.2361,-0.703022,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0286568,0.0966321,0.0112419,-0.000281237,0.0003368,0.000353396,0.000497229,-0.000441666,1.14465,0.00612933,1036,927,0.29709,-1.03908,14.1303,-0.803132,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0283819,0.0978765,0.0107971,-0.000243084,0.00036242,0.000386073,0.000550291,-0.000430955,1.11791,0.00608941,1043,927,0.292886,-1.05506,14.0977,-0.921587,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0280224,0.0987076,0.0109419,-0.000217251,0.000395218,0.00040893,0.000599869,-0.000421901,1.10679,0.00678346,1050,927,0.289051,-1.06372,14.0509,-1.0208,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.027809,0.0993088,0.0113231,-0.000207238,0.0004335,0.000430245,0.000649551,-0.000423289,1.10542,0.00774039,1057,927,0.287251,-1.06739,13.9677,-1.10009,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0275539,0.0998446,0.0126982,-0.000209676,0.00047344,0.000461173,0.000705766,-0.000442002,1.10414,0.00766252,1064,927,0.287072,-1.07186,13.8507,-1.17498,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0272445,0.100464,0.013506,-0.000238186,0.000516175,0.000491511,0.000758549,-0.00048056,1.11267,0.00754892,1071,927,0.285205,-1.07925,13.7372,-1.30499,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0270068,0.101034,0.0127014,-0.000291992,0.00055475,0.000515611,0.000798536,-0.000535777,1.12914,0.00778424,1078,927,0.280838,-1.09096,13.625,-1.43671,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0268221,0.101826,0.0098256,-0.000360391,0.000586435,0.000540505,0.000831538,-0.000605494,1.14506,0.00733889,1085,927,0.272651,-1.10246,13.5528,-1.54309,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0259554,0.101989,0.0132223,-0.000436312,0.000610478,0.00057117,0.000861794,-0.000687629,1.15629,0.00729712,1092,927,0.270525,-1.10626,13.4278,-1.59543,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0258772,0.101686,0.019293,-0.000511163,0.000629782,0.000601368,0.000888213,-0.000769595,1.16492,0.00703801,1099,927,0.282357,-1.10915,13.3316,-1.61878,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0260585,0.101674,0.0251006,-0.000578858,0.000643431,0.000629164,0.000909409,-0.000844836,1.17083,0.00725323,1106,927,0.2964,-1.1138,13.1926,-1.70603,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.02604,0.102937,0.0201598,-0.000633526,0.00064861,0.000659272,0.000927112,-0.000912027,1.1711,0.00749757,1113,927,0.285398,-1.11843,13.0152,-1.81141,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0253553,0.104478,0.0159229,-0.000665299,0.000645863,0.000692264,0.000943705,-0.000963141,1.16449,0.00744291,1120,927,0.268828,-1.1256,12.799,-1.89762,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0243114,0.107119,0.0122248,-0.000672237,0.000634286,0.000725555,0.000957334,-0.000995285,1.15191,0.00716268,1127,927,0.249342,-1.14632,12.5336,-2.00408,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0233044,0.108685,0.0144871,-0.000659196,0.000616982,0.000751191,0.000964512,-0.00100673,1.13748,0.00683698,1134,927,0.243294,-1.16278,12.3779,-2.09388,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0228012,0.110011,0.016185,-0.000620297,0.0006022,0.000771712,0.000975412,-0.000993509,1.12034,0.0065934,1141,927,0.24131,-1.17469,12.2899,-2.19539,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0225931,0.110254,0.01827,-0.000554286,0.000599841,0.000795415,0.00100547,-0.000959916,1.09921,0.0066514,1148,927,0.243529,-1.17551,12.2421,-2.28773,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0223989,0.110816,0.0223455,-0.000478317,0.000611803,0.000821956,0.001053,-0.000919514,1.07817,0.00656461,1155,927,0.250276,-1.18599,12.1882,-2.35877,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0222683,0.111912,0.025962,-0.000393701,0.000630681,0.000850011,0.00111089,-0.00087391,1.05655,0.00650409,1162,927,0.25665,-1.20512,12.137,-2.43312,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0220943,0.114912,0.0243505,-0.000305085,0.000654329,0.000877912,0.00117505,-0.000825802,1.03544,0.00685956,1169,927,0.250474,-1.23435,12.1284,-2.53351,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0222081,0.118591,0.0192196,-0.000221758,0.000676908,0.000899831,0.00123336,-0.000778206,1.01696,0.00761127,1176,927,0.239068,-1.25949,12.1958,-2.6434,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0218724,0.1221,0.0127358,-0.000147116,0.000691597,0.000917635,0.00128116,-0.000736677,0.999727,0.00825252,1183,927,0.219932,-1.28758,12.2985,-2.73319,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0209576,0.122754,0.0160863,-9.17776e-05,0.000694232,0.000953682,0.00133271,-0.000730258,0.980842,0.00873088,1190,927,0.217854,-1.30847,12.4003,-2.84476,12.186,-1.55532
-10.8672,0.785021,1.24312,0.0206318,0.122877,0.0203115,-5.86464e-05,0.000678602,0.00103051,0.00140443,-0.000784475,0.957162,0.00877892,1197,927,0.224025,-1.32195,12.494,-3.02707,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0208034,0.122587,0.0255435,-4.21927e-05,0.000627345,0.00115002,0.00149033,-0.000905181,0.927033,0.00868605,1204,927,0.237775,-1.32223,12.4775,-3.23572,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0204859,0.124397,0.0248045,-2.91415e-05,0.000542607,0.00128793,0.00157601,-0.00106254,0.89461,0.00827667,1211,927,0.232281,-1.33631,12.5007,-3.35652,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0209948,0.126491,0.0220033,-7.85703e-06,0.000437487,0.00143568,0.00166767,-0.00123803,0.862334,0.00796483,1218,927,0.230303,-1.34829,12.6853,-3.47904,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0211382,0.129032,0.0176091,1.94159e-05,0.000324578,0.00160026,0.00177952,-0.00143552,0.832928,0.00828325,1225,927,0.220678,-1.36893,13.0465,-3.5975,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0214135,0.130971,0.0117553,5.95725e-05,0.000202148,0.00178312,0.00191541,-0.00165369,0.805377,0.00840503,1232,927,0.20897,-1.37189,13.2824,-3.70669,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.021503,0.133338,0.0105162,0.000136437,6.94453e-05,0.00198917,0.00209239,-0.00188651,0.776979,0.00896168,1239,927,0.206006,-1.38737,13.4412,-3.80504,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0211889,0.136112,0.0121053,0.00025464,-7.55212e-05,0.00220818,0.0023039,-0.00212478,0.748088,0.00988395,1246,927,0.205539,-1.41764,13.525,-3.88162,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0215977,0.139309,0.0115639,0.000409228,-0.000236097,0.00240626,0.00251436,-0.00234123,0.718749,0.0104515,1253,927,0.207286,-1.45541,13.6921,-4.01123,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0218424,0.142869,0.00945294,0.000579075,-0.00041915,0.00255295,0.00268124,-0.00252132,0.688864,0.00987164,1260,927,0.203462,-1.49552,13.8707,-4.12995,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0214046,0.146059,0.00796566,0.000736944,-0.0006408,0.00264055,0.00277701,-0.00268086,0.657801,0.00882972,1267,927,0.19424,-1.53247,14.0568,-4.23849,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.020893,0.149344,0.0071419,0.000845871,-0.000926408,0.00269337,0.00279513,-0.00287567,0.626472,0.00778456,1274,927,0.185764,-1.56443,14.2349,-4.35453,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0208902,0.152086,0.00881463,0.000871255,-0.0012716,0.00273268,0.00273504,-0.00313539,0.598568,0.00813667,1281,927,0.188659,-1.59098,14.3977,-4.52819,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.021903,0.156669,0.00991648,0.000847719,-0.00166089,0.00273175,0.00259937,-0.00341254,0.570177,0.00977462,1288,927,0.199895,-1.63036,14.7839,-4.61153,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0234437,0.162143,0.00705034,0.000812971,-0.00213346,0.0026562,0.00237715,-0.00369764,0.532202,0.0103808,1295,927,0.206453,-1.67604,15.0714,-4.76456,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0241824,0.167288,-0.00260526,0.000735483,-0.00268916,0.00251526,0.00206596,-0.00401963,0.486546,0.0105876,1302,927,0.188088,-1.71673,15.3512,-4.89724,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0232157,0.169625,-0.0112643,0.000592168,-0.0032978,0.00235159,0.00169889,-0.00440453,0.439876,0.0108816,1309,927,0.155526,-1.73113,15.6064,-4.98207,15.3202,-3.23254
0.866116,0.890522,1.0867,0.022251,0.171508,-0.0198615,0.000403102,-0.00394117,0.00221019,0.00132986,-0.00486792,0.397041,0.0113354,1316,927,0.123105,-1.74758,15.8847,-5.03514,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0223738,0.174787,-0.028668,0.000241537,-0.00455177,0.00207006,0.00101176,-0.00532199,0.356206,0.0115465,1323,927,0.100405,-1.76167,16.1482,-5.14536,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0223203,0.177621,-0.0343831,0.000172298,-0.00508847,0.00191373,0.000794801,-0.00571098,0.314488,0.0109809,1330,927,0.0836907,-1.78211,16.3092,-5.27158,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0227199,0.180421,-0.0385937,0.000195269,-0.00549466,0.00173411,0.000682113,-0.0059815,0.273701,0.0102419,1337,927,0.075251,-1.80752,16.5008,-5.39986,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0236142,0.182106,-0.0380435,0.000290314,-0.00572412,0.00152843,0.000656442,-0.00609024,0.235115,0.0101309,1344,927,0.0841888,-1.82703,16.7408,-5.49273,16.414,-3.66507
4.32354,0.910142,1.11795,0.0237125,0.182089,-0.0325166,0.00043648,-0.00575931,0.00131136,0.000702604,-0.00602543,0.200218,0.00988165,1351,927,0.0983786,-1.83075,16.995,-5.58376,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0236896,0.180943,-0.023344,0.000645036,-0.00560396,0.00110531,0.000834779,-0.0057937,0.170008,0.00979902,1358,927,0.121281,-1.83205,17.2529,-5.67055,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0235907,0.178661,-0.0128302,0.000940835,-0.0052692,0.000916889,0.00107338,-0.00540175,0.143566,0.0096145,1365,927,0.147526,-1.8275,17.4773,-5.76815,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0233941,0.17601,-0.0019605,0.00128774,-0.00477558,0.000738099,0.00137629,-0.00486414,0.119409,0.00931539,1372,927,0.174128,-1.82145,17.6944,-5.84119,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0253303,0.173205,0.008079,0.00163635,-0.00415481,0.000548398,0.00168783,-0.00420629,0.0935871,0.00930824,1379,927,0.220325,-1.80903,17.9431,-5.89699,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0272382,0.170219,0.020078,0.00195032,-0.00347096,0.000347392,0.00197249,-0.00349313,0.0637319,0.00923644,1386,927,0.271657,-1.79077,18.1671,-5.93629,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0293396,0.167401,0.0293558,0.00215633,-0.00278724,0.000167747,0.00216201,-0.00279293,0.0338804,0.0091725,1393,927,0.317989,-1.77281,18.3961,-5.99996,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0294809,0.163269,0.0398947,0.00225292,-0.0021199,2.01446e-05,0.00225302,-0.00211999,0.00460664,0.0096236,1400,927,0.348682,-1.74857,18.6116,-6.09598,18.33,-4.33799
9.86147,0.931094,1.23351,0.0289564,0.15847,0.0502641,0.00229899,-0.00150577,-0.000102958,0.00230177,-0.00150855,-0.027034,0.00904768,1407,927,0.372758,-1.71809,18.7974,-6.17029,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0290509,0.153356,0.0597846,0.00231478,-0.000981608,-0.00020679,0.0023277,-0.000994529,-0.0624063,0.00874697,1414,927,0.401136,-1.6818,19.0451,-6.2278,18.793,-4.54627
