 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.506,4.60072,0.61423,-0.0850116,0.110455,0.028355,0.00739889,-0.0019175,0.00645971,0.0107048,-0.00522339,0.473019,0.00959114,1589,892,-0.791762,-1.14115,32.9148,-9.06913,33.828,-7.84072
29.2324,4.61404,0.573152,-0.080132,0.107977,0.0288864,0.00692751,-0.00179623,0.0056962,0.00974008,-0.0046088,0.458645,0.00902212,1596,892,-0.740453,-1.12098,33.6715,-9.15702,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0741676,0.106665,0.0258696,0.00660008,-0.00165826,0.00487483,0.00885949,-0.00391767,0.434012,0.00894424,1603,892,-0.689659,-1.1116,34.4458,-9.24342,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.720951,-0.0447285,-0.00433516,0.0320514,-0.0124264,-0.00875935,0.0337143,-0.0140893,-0.187607,0.0246562,1008,899,7.47858,0.573864,23.4995,1.34028,16.1341,0.968503
-28.3405,3.45016,0.616565,0.746902,-0.0504245,0.00307206,0.0325163,-0.0124672,-0.0103419,0.0347801,-0.014731,-0.215491,0.0249473,1015,899,7.75861,0.64126,23.7573,1.21723,16.1394,0.81858
-27.6571,3.46919,0.575945,0.767926,-0.0524777,0.0124782,0.0331593,-0.0125567,-0.0117412,0.0359984,-0.0153959,-0.237257,0.0227849,1022,899,7.99044,0.651522,24.0291,0.960505,16.2118,0.559532
-26.9748,3.48556,0.543511,0.785594,-0.0518534,0.0106377,0.0337658,-0.0126896,-0.0129425,0.0371282,-0.016052,-0.254177,0.0199112,1029,899,8.16484,0.644031,24.2639,0.7318,16.2584,0.32997
-26.2942,3.49014,0.52104,0.804885,-0.0588856,0.0280784,0.0343501,-0.0128305,-0.0140304,0.0382071,-0.0166875,-0.268277,0.0178386,1036,899,8.39627,0.659393,24.4395,0.790285,16.2679,0.313757
-25.6149,3.49205,0.506482,0.824582,-0.0668425,0.0474358,0.034958,-0.0129539,-0.015096,0.0393177,-0.0173136,-0.281149,0.0177986,1043,899,8.63645,0.665059,24.5911,0.901899,16.2524,0.327805
-24.9351,3.49859,0.49305,0.846008,-0.0740379,0.0581525,0.0355862,-0.0130507,-0.0161366,0.040453,-0.0179175,-0.292923,0.0194607,1050,899,8.87709,0.68981,24.7831,0.906329,16.242,0.241854
-24.2575,3.50684,0.4926,0.876266,-0.0815638,0.0723039,0.0361251,-0.0131213,-0.0170947,0.0414774,-0.0184736,-0.303429,0.0237678,1057,899,9.21604,0.745531,25.0165,0.797821,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.907004,-0.0868298,0.075194,0.0364402,-0.0131623,-0.0179835,0.0422741,-0.0189962,-0.313688,0.0254864,1064,899,9.53672,0.804404,25.2064,0.706152,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.929777,-0.0892138,0.0716855,0.0365399,-0.0131589,-0.0188523,0.0428819,-0.0195009,-0.324511,0.0242488,1071,899,9.76123,0.861569,25.2854,0.650211,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.946537,-0.0879637,0.05479,0.0364884,-0.0130942,-0.0197764,0.0434102,-0.020016,-0.336673,0.0222395,1078,899,9.89495,0.909575,25.287,0.615394,15.6887,-0.129961
-21.571,3.50047,0.625904,0.969054,-0.0911791,0.0517318,0.0363242,-0.0129593,-0.0207997,0.0439291,-0.0205642,-0.350524,0.0163562,1085,899,10.1174,0.96443,25.3396,0.575133,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.998902,-0.0979063,0.0636441,0.0359709,-0.0127439,-0.0219416,0.0443964,-0.0211693,-0.366634,0.0165477,1092,899,10.4473,0.998686,25.4861,0.522566,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.02735,-0.102188,0.0672135,0.0353428,-0.0124501,-0.0232145,0.0447623,-0.0218696,-0.385462,0.0180915,1099,899,10.7448,1.00746,25.6155,0.449288,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.05546,-0.100325,0.057406,0.0343627,-0.012067,-0.0245822,0.0449593,-0.0226636,-0.406999,0.0197131,1106,899,11.0084,1.00944,25.7706,0.336114,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.07513,-0.0938895,0.0436961,0.0330789,-0.0115895,-0.0260067,0.0450254,-0.023536,-0.430612,0.0200047,1113,899,11.175,0.98153,25.8366,0.193433,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.09259,-0.0855606,0.0310073,0.0315954,-0.0109821,-0.0275343,0.0451111,-0.0244978,-0.456315,0.0202003,1120,899,11.3202,0.930192,25.8809,0.0634484,14.6975,-0.691718
-17.541,3.4929,0.867291,1.10938,-0.0822851,0.0315495,0.0299574,-0.0102405,-0.0292012,0.0453081,-0.0255912,-0.483985,0.021017,1127,899,11.4882,0.86851,25.8798,-0.0210902,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.12966,-0.0828609,0.0276054,0.0280353,-0.00936117,-0.030913,0.0454651,-0.026791,-0.513403,0.0238542,1134,899,11.683,0.846248,25.9543,-0.0899273,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.1524,-0.0883628,0.0221511,0.0256681,-0.00843387,-0.0325152,0.0453319,-0.0280976,-0.543909,0.0261215,1141,899,11.9003,0.925691,26.0593,-0.172911,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.1753,-0.0940818,0.0153975,0.0228799,-0.00744092,-0.0339594,0.0449093,-0.0294703,-0.575459,0.0256152,1148,899,12.1156,1.02828,26.2224,-0.253446,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.1939,-0.0984655,0.0292373,0.0196737,-0.006399,-0.035324,0.0442902,-0.0310154,-0.608626,0.0220907,1155,899,12.3319,1.07996,26.3148,-0.340572,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.20455,-0.087999,0.0237446,0.0160705,-0.00529131,-0.036633,0.043548,-0.0327687,-0.643548,0.0220647,1162,899,12.4194,0.959948,26.4573,-0.443309,14.0659,-1.24613
-13.485,3.49486,1.03812,1.21264,-0.0740449,0.0374274,0.0121742,-0.00416631,-0.0378551,0.0427306,-0.0347228,-0.679114,0.0262698,1169,899,12.5225,0.808382,26.5387,-0.687511,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.21809,-0.0658401,0.0772434,0.007948,-0.00300199,-0.0390073,0.0418627,-0.0369167,-0.715675,0.0271785,1176,899,12.6588,0.684741,26.6548,-0.99218,14.1967,-1.4393
-12.116,3.51065,1.0317,1.22564,-0.0550835,0.0949157,0.00311644,-0.00177611,-0.0401147,0.0408594,-0.0395191,-0.754945,0.027709,1183,899,12.7668,0.56119,26.7642,-1.30539,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.2252,-0.0409167,0.106541,-0.00253544,-0.000456082,-0.0411931,0.0397105,-0.042702,-0.798015,0.0281366,1190,899,12.7795,0.405608,26.7133,-1.60046,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.22014,-0.0251028,0.102374,-0.00882336,0.000974061,-0.0423066,0.0386646,-0.0465139,-0.843037,0.0278391,1197,899,12.7083,0.256178,26.6381,-1.83205,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.21186,-0.00593731,0.0893188,-0.0155665,0.00250051,-0.0435312,0.0379257,-0.0509916,-0.887705,0.0275769,1204,899,12.5823,0.092187,26.5837,-2.06548,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.18677,0.0104791,0.112222,-0.0228886,0.00417195,-0.0448422,0.0374807,-0.0561973,-0.93192,0.0266419,1211,899,12.3688,-0.159298,26.4057,-2.40157,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.14874,0.0304337,0.14528,-0.0308598,0.00602985,-0.0460147,0.0371589,-0.0619888,-0.976016,0.0260811,1218,899,12.0473,-0.485895,26.0886,-2.76801,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.11215,0.0526385,0.179642,-0.0392952,0.00811941,-0.0469651,0.0370216,-0.0681974,-1.01913,0.029191,1225,899,11.7436,-0.812476,25.8437,-3.18182,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.07908,0.0797415,0.20257,-0.0480657,0.0106083,-0.0477849,0.0373433,-0.0748006,-1.0607,0.0314189,1232,899,11.4475,-1.10646,25.7233,-3.64695,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.03964,0.101975,0.238022,-0.0570251,0.0133097,-0.0482779,0.0378708,-0.0815863,-1.10018,0.0323936,1239,899,11.1188,-1.36117,25.5137,-4.04517,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.981398,0.112698,0.27106,-0.0658167,0.0163439,-0.0481787,0.0385786,-0.0880513,-1.13842,0.0320925,1246,899,10.5979,-1.4962,25.0703,-4.28574,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.919331,0.114229,0.305681,-0.074282,0.0195769,-0.047141,0.0391654,-0.0938705,-1.17697,0.0309743,1253,899,10.0465,-1.58935,24.6103,-4.40775,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.856618,0.118058,0.360195,-0.0823479,0.0229842,-0.0451608,0.0396954,-0.0990591,-1.21638,0.0289053,1260,899,9.53781,-1.76843,24.1132,-4.56581,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.788927,0.132315,0.464058,-0.0902667,0.026649,-0.04197,0.040155,-0.103773,-1.25946,0.0310815,1267,899,9.09702,-2.08661,23.5407,-5.01847,16.0113,-2.87867
-3.168,3.59452,0.960865,0.712352,0.152114,0.572877,-0.0975699,0.0303398,-0.0376637,0.0406061,-0.107836,-1.30468,0.0328939,1274,899,8.5806,-2.50852,22.7829,-5.4451,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.623029,0.140242,0.634318,-0.103327,0.0338255,-0.0322704,0.0410389,-0.110541,-1.35088,0.0344906,1281,899,7.83073,-2.41541,21.9178,-5.61775,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.54074,0.117583,0.633438,-0.107246,0.0368469,-0.0259129,0.0413653,-0.111764,-1.39816,0.0335325,1288,899,7.00428,-2.15269,21.2925,-5.54062,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.464253,0.0875901,0.633894,-0.109757,0.0394062,-0.018785,0.0417355,-0.112086,-1.44743,0.0327853,1295,899,6.24339,-1.82782,20.7152,-5.34803,16.7882,-3.322
-0.403559,3.61823,0.956945,0.395195,0.0873774,0.592889,-0.11097,0.0414989,-0.0111343,0.0423077,-0.111779,-1.49828,0.0329875,1302,899,5.44701,-1.79517,20.264,-5.31394,16.9874,-3.39115
0.288437,3.62171,0.956672,0.304091,0.0818879,0.563789,-0.110501,0.0430229,-0.00325593,0.0430919,-0.11057,-1.5496,0.030959,1309,899,4.4589,-1.74313,19.576,-5.21844,17.1992,-3.44959
0.982814,3.62858,0.949126,0.200325,0.0737896,0.502357,-0.107925,0.0438023,0.00449632,0.0439354,-0.108058,1.5412,0.0311469,1316,899,3.26234,-1.55663,18.838,-5.14454,17.4495,-3.55412
1.67929,3.63571,0.935113,0.0906697,0.0610772,0.438719,-0.10327,0.043723,0.0117895,0.0446625,-0.104209,1.49127,0.0300878,1323,899,2.0021,-1.31691,18.0724,-5.00582,17.7335,-3.64302
2.3733,3.64193,0.932917,0.00901929,0.0378116,0.374251,-0.0970006,0.0427789,0.0186246,0.0452179,-0.0994397,1.44058,0.0290025,1330,899,1.02627,-0.992099,17.5564,-4.75019,17.9774,-3.75106
3.06575,3.64791,0.938768,-0.0445028,0.0203877,0.291185,-0.0893815,0.0410064,0.0249905,0.045632,-0.0940071,1.38777,0.0284161,1337,899,0.285124,-0.720938,17.3341,-4.52229,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.0923151,0.024029,0.248949,-0.0805618,0.0387765,0.0304414,0.0460931,-0.0878784,1.33492,0.0304859,1344,899,-0.301658,-0.761881,17.1177,-4.57285,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.155362,0.0430609,0.202276,-0.070974,0.0361587,0.0348589,0.0465025,-0.0813177,1.28234,0.0324156,1351,899,-1.05914,-0.883737,16.7581,-4.82086,18.6474,-4.15606
5.14245,3.664,0.969351,-0.222477,0.056887,0.158802,-0.0608632,0.033307,0.0382716,0.046899,-0.0744553,1.22954,0.0315474,1358,899,-1.84811,-0.949918,16.3193,-5.01372,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.262199,0.0435141,0.146807,-0.0504282,0.0302532,0.0409872,0.0474219,-0.0675968,1.17412,0.0281691,1365,899,-2.272,-0.720539,16.0629,-4.98939,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.286564,0.0246799,0.132335,-0.0397397,0.0269748,0.0429419,0.0479932,-0.0607582,1.11561,0.0251633,1372,899,-2.54539,-0.489248,15.995,-4.85148,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.303245,0.0192512,0.11818,-0.0295624,0.023709,0.0440523,0.048552,-0.0544055,1.05731,0.0247059,1379,899,-2.74467,-0.420976,16.0964,-4.84977,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.319476,0.0291542,0.0843832,-0.0205141,0.0205699,0.0443848,0.0489358,-0.04888,1.00213,0.0244063,1386,899,-2.99607,-0.480355,16.2271,-5.00261,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.338212,0.0395441,0.0728479,-0.0124057,0.0176704,0.04401,0.0491407,-0.0438759,0.950027,0.0253763,1393,899,-3.21482,-0.565329,16.2983,-5.2092,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.350299,0.0526921,0.0536245,-0.00484969,0.0149564,0.0430066,0.0491854,-0.0390786,0.89856,0.0259753,1400,899,-3.38855,-0.642247,16.3724,-5.44065,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.349178,0.0586113,0.0597647,0.00182214,0.01243,0.0415152,0.0489787,-0.0347265,0.848933,0.0242146,1407,899,-3.36012,-0.707489,16.5692,-5.62336,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.338893,0.0598314,0.0646337,0.00708874,0.0101805,0.0397111,0.0483758,-0.0311066,0.804852,0.0217943,1414,899,-3.24138,-0.743763,16.8864,-5.7465,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.32519,0.0598251,0.0614964,0.010954,0.00821681,0.0377534,0.0473636,-0.0281928,0.767281,0.0199665,1421,899,-3.10946,-0.758727,17.2903,-5.84077,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.312793,0.0611931,0.0605166,0.0138028,0.00649761,0.03565,0.0459868,-0.0256864,0.734348,0.0189126,1428,899,-2.98566,-0.7615,17.7317,-5.9446,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.302231,0.0643239,0.0659799,0.0159004,0.00501303,0.0334346,0.0443316,-0.0234181,0.704698,0.0165969,1435,899,-2.86355,-0.782313,18.1789,-6.10116,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.291237,0.0672771,0.0791958,0.0173536,0.00371259,0.0311966,0.0424666,-0.0214004,0.677776,0.0140512,1442,899,-2.71584,-0.820156,18.6639,-6.24775,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.27871,0.0735681,0.0830759,0.0181284,0.0025863,0.0290157,0.0403956,-0.019681,0.654558,0.0144458,1449,899,-2.57922,-0.896049,19.1859,-6.41909,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.264889,0.0813103,0.0803661,0.0182913,0.00161552,0.0269621,0.0381753,-0.0182685,0.63544,0.0163933,1456,899,-2.44839,-0.979475,19.7491,-6.59574,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.252938,0.0872365,0.0807093,0.0180544,0.000797357,0.0250625,0.0359322,-0.0170804,0.619613,0.0178001,1463,899,-2.32749,-1.04559,20.2826,-6.7653,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.24051,0.0872539,0.0857056,0.0176019,0.000132235,0.0233087,0.0337586,-0.0160245,0.606125,0.0167622,1470,899,-2.18709,-1.04925,20.8547,-6.88999,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.228991,0.0853797,0.0927769,0.0170517,-0.000392941,0.0216777,0.0316961,-0.0150373,0.594127,0.0138501,1477,899,-2.04933,-1.03642,21.4311,-6.9908,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.219225,0.0859034,0.0958793,0.0164625,-0.000805383,0.020152,0.0297523,-0.0140952,0.583008,0.0118026,1484,899,-1.94103,-1.0374,21.978,-7.09061,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.210238,0.0919508,0.0908012,0.0158516,-0.00112867,0.0187342,0.0279297,-0.0132068,0.572647,0.0123656,1491,899,-1.86551,-1.08705,22.5141,-7.26346,24.8132,-6.15247
19.116,3.75859,1.09149,-0.201348,0.0989876,0.0819312,0.0152469,-0.00138429,0.0174259,0.0262396,-0.012377,0.562778,0.0126663,1498,899,-1.80229,-1.13603,23.1052,-7.46612,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.193275,0.101899,0.0810218,0.0147234,-0.00159916,0.0162484,0.024745,-0.0116208,0.552663,0.0144931,1505,899,-1.72339,-1.16229,23.7227,-7.63787,25.831,-6.42931
20.5425,3.78044,1.04215,-0.182391,0.101145,0.0825985,0.0143293,-0.00178355,0.0152078,0.0234828,-0.0109371,0.541814,0.0143211,1512,899,-1.60838,-1.15609,24.3791,-7.74498,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.171694,0.100964,0.0861316,0.0140005,-0.00194903,0.014258,0.0223624,-0.0103109,0.530413,0.014127,1519,899,-1.48999,-1.15249,25.0333,-7.86125,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.160011,0.104101,0.0770347,0.0135915,-0.00208506,0.013336,0.0212222,-0.00971571,0.519715,0.0137827,1526,899,-1.39941,-1.16984,25.7332,-7.95302,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.14948,0.10523,0.0683327,0.0130357,-0.00218018,0.0124201,0.0199928,-0.00913729,0.510601,0.0113724,1533,899,-1.31867,-1.17703,26.4703,-8.01931,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.142485,0.103414,0.0657175,0.0124361,-0.00223516,0.0115263,0.0187631,-0.00856214,0.502012,0.0102352,1540,899,-1.25456,-1.16244,27.1273,-8.07829,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.13569,0.101654,0.0647205,0.0118702,-0.00225935,0.0106996,0.0176269,-0.00801613,0.493613,0.00933163,1547,899,-1.18793,-1.14766,27.7806,-8.15959,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.128072,0.101722,0.0632305,0.0113274,-0.00226944,0.00995661,0.0165852,-0.00752725,0.485853,0.00837434,1554,899,-1.11549,-1.1425,28.4566,-8.26985,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.11827,0.105009,0.0556883,0.0107069,-0.00226207,0.00924703,0.0155165,-0.00707166,0.479616,0.00863137,1561,899,-1.04063,-1.16358,29.1715,-8.40476,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.110229,0.109206,0.0449423,0.0100431,-0.00222792,0.00854786,0.0144295,-0.0066143,0.474117,0.00948265,1568,899,-0.993225,-1.19094,29.9154,-8.54078,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.104242,0.112506,0.0369953,0.00937769,-0.00216052,0.00784536,0.0133468,-0.00612959,0.468368,0.00979092,1575,899,-0.957871,-1.20433,30.6686,-8.66311,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.099315,0.114161,0.0296352,0.00875126,-0.00205444,0.00715091,0.0123109,-0.00561409,0.461877,0.00976253,1582,899,-0.930917,-1.1972,31.4206,-8.77875,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0949148,0.112749,0.0296969,0.00818152,-0.00191479,0.00644529,0.0113203,-0.00505355,0.453182,0.00905052,1589,899,-0.886074,-1.171,32.1665,-8.87151,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0890814,0.110459,0.0280127,0.00764983,-0.0017564,0.00568244,0.010323,-0.00442956,0.439708,0.00866976,1596,899,-0.832045,-1.14519,32.9252,-8.95378,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0823637,0.109258,0.0237016,0.00726373,-0.001599,0.00487878,0.00942322,-0.0037585,0.416709,0.00862512,1603,899,-0.777777,-1.12967,33.6938,-9.03926,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.721848,-0.0362228,-0.00324913,0.0339396,-0.0134806,-0.0078408,0.0352024,-0.0147435,-0.159687,0.0222107,1008,906,7.49068,0.495687,22.9044,1.14632,15.5278,0.876345
-28.3688,2.76708,0.68927,0.748367,-0.0417533,-0.00121989,0.0345855,-0.0135651,-0.00931807,0.0363259,-0.0153054,-0.184641,0.0234848,1015,906,7.76621,0.560698,23.1839,1.05381,15.538,0.740463
-27.6861,2.78366,0.650793,0.773003,-0.045932,0.0103332,0.0353352,-0.0137235,-0.0106263,0.037538,-0.0159263,-0.204402,0.0225615,1022,906,8.04016,0.593495,23.4782,0.854724,15.6007,0.52417
-27.0036,2.79846,0.615941,0.793896,-0.0468766,0.0113143,0.036025,-0.0139408,-0.0117602,0.0386545,-0.0165703,-0.219979,0.0205159,1029,906,8.25388,0.592963,23.7487,0.681462,15.6558,0.333465
-26.3245,2.80331,0.599975,0.817154,-0.05109,0.0225725,0.036684,-0.0141781,-0.0128068,0.0397267,-0.0172207,-0.233257,0.0193498,1036,906,8.51356,0.582022,23.952,0.700666,15.6396,0.289669
-25.6468,2.80642,0.593248,0.841704,-0.054577,0.0326175,0.0373526,-0.0144157,-0.0138447,0.0408226,-0.0178857,-0.245578,0.0197148,1043,906,8.78417,0.568631,24.1421,0.717877,15.5937,0.252587
-24.9673,2.81264,0.579255,0.865397,-0.0582017,0.0400215,0.0380534,-0.0146495,-0.014866,0.0419575,-0.0185535,-0.256818,0.0214202,1050,906,9.04039,0.571407,24.3659,0.688733,15.5849,0.174208
-24.2911,2.81849,0.584946,0.895696,-0.063885,0.0562604,0.0386975,-0.0148718,-0.0158127,0.0430168,-0.0191911,-0.266652,0.0249126,1057,906,9.3834,0.609202,24.5706,0.583382,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.927049,-0.067376,0.0576591,0.0391406,-0.0150599,-0.0166933,0.0438694,-0.0197887,-0.276044,0.0260626,1064,906,9.70669,0.655734,24.7693,0.490993,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.951295,-0.0705511,0.0504623,0.0393699,-0.0151984,-0.0175688,0.0445371,-0.0203656,-0.286045,0.0243282,1071,906,9.93881,0.711801,24.8652,0.442469,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.969254,-0.0723995,0.0351445,0.0394652,-0.0152754,-0.0185066,0.0451346,-0.0209449,-0.297272,0.0216426,1078,906,10.0885,0.772234,24.9044,0.439476,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.99306,-0.0770073,0.0385185,0.0394883,-0.0152818,-0.0195492,0.0457501,-0.0215436,-0.309985,0.017297,1085,906,10.3378,0.818687,24.9538,0.404808,14.8351,-0.258935
-20.933,2.8153,0.749176,1.02306,-0.0829516,0.0549157,0.0393469,-0.015211,-0.020711,0.0463183,-0.0221824,-0.324692,0.0168607,1092,906,10.6785,0.831374,25.073,0.335468,14.671,-0.38716
-20.2603,2.81639,0.781367,1.05472,-0.0883794,0.0672418,0.0389308,-0.0150664,-0.0220033,0.0467614,-0.022897,-0.341904,0.0178789,1099,906,11.0275,0.851415,25.2397,0.270538,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.08723,-0.0856709,0.0540973,0.038157,-0.0148381,-0.0233994,0.0470099,-0.023691,-0.361693,0.0194028,1106,906,11.3286,0.851449,25.5005,0.163153,14.4238,-0.599666
-18.913,2.81521,0.839942,1.11239,-0.0792265,0.0390733,0.0370788,-0.0145163,-0.0248742,0.0471175,-0.0245551,-0.383589,0.0203581,1113,906,11.5485,0.828687,25.6587,0.0457458,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.13356,-0.0714986,0.0281083,0.0357956,-0.0140655,-0.0264694,0.0472266,-0.0254965,-0.407665,0.0209741,1120,906,11.7351,0.784037,25.758,-0.0841217,14.1408,-0.704588
-17.57,2.80988,0.925249,1.1534,-0.0709513,0.0400278,0.034338,-0.0134952,-0.0282094,0.0474048,-0.026562,-0.433783,0.0237573,1127,906,11.9598,0.722259,25.7756,-0.168788,13.9676,-0.802265
-16.897,2.81011,0.963146,1.17551,-0.0759869,0.045278,0.0325629,-0.0128007,-0.0299923,0.0474843,-0.0277222,-0.461652,0.0254309,1134,906,12.1944,0.723954,25.8717,-0.200745,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.19936,-0.0852322,0.0416354,0.0303205,-0.0120675,-0.0316832,0.0472449,-0.0289919,-0.490613,0.0255108,1141,906,12.4284,0.830387,25.9544,-0.251101,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.2237,-0.0915012,0.0231821,0.0276505,-0.0112585,-0.0332526,0.0467215,-0.0303295,-0.520721,0.0255787,1148,906,12.6329,0.977821,26.1158,-0.320166,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.24381,-0.0891581,0.00344044,0.0245385,-0.0103754,-0.0347745,0.0459918,-0.0318287,-0.552773,0.02225,1155,906,12.7879,1.01863,26.2809,-0.386704,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.2605,-0.081536,0.000752791,0.0210062,-0.00940015,-0.0362678,0.0451285,-0.0335224,-0.586928,0.0213936,1162,906,12.9439,0.944759,26.4415,-0.491714,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.2737,-0.0700701,0.0139432,0.0171793,-0.00836558,-0.0377071,0.0442184,-0.0354047,-0.622099,0.0253785,1169,906,13.098,0.82882,26.5856,-0.715113,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.2839,-0.0617865,0.0512885,0.0130233,-0.00724653,-0.0391283,0.0433079,-0.0375312,-0.658674,0.0279623,1176,906,13.2767,0.713293,26.7572,-1.0299,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.29124,-0.0551086,0.0936378,0.00822862,-0.0059975,-0.0405701,0.0423045,-0.0400733,-0.698616,0.0294084,1183,906,13.439,0.591036,26.8594,-1.34718,13.6586,-1.61603
-11.4704,2.827,1.12437,1.29368,-0.0432261,0.11253,0.00253463,-0.00457834,-0.0420463,0.0411746,-0.0432183,-0.743206,0.0318307,1190,906,13.4978,0.464369,26.8434,-1.63068,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.29104,-0.0254332,0.101964,-0.00389452,-0.00296349,-0.043619,0.0401924,-0.0470505,-0.790734,0.0329762,1197,906,13.436,0.2956,26.7612,-1.87232,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.28917,-3.65215e-05,0.0608219,-0.0109012,-0.00118739,-0.0453665,0.0395814,-0.05167,-0.838725,0.0336963,1204,906,13.3088,0.0928381,26.7345,-2.08309,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.27501,0.0153606,0.0940293,-0.0186597,0.000793501,-0.0472655,0.0393228,-0.057189,-0.886875,0.0314652,1211,906,13.2299,-0.171071,26.7335,-2.41216,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.24995,0.0321648,0.131601,-0.0272593,0.00299547,-0.0490047,0.0391545,-0.0634183,-0.935104,0.0289302,1218,906,13.0507,-0.476723,26.617,-2.71143,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.22427,0.0431584,0.188718,-0.0364494,0.00547656,-0.0505233,0.0392132,-0.0701861,-0.982048,0.0316167,1225,906,12.9128,-0.686427,26.6039,-3.01502,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.19242,0.0608372,0.235652,-0.0460932,0.00841892,-0.0519344,0.039815,-0.0774893,-1.02705,0.0338267,1232,906,12.6882,-0.877298,26.4234,-3.49332,14.4004,-2.37326
