 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1351,0.0596124,0.871572,0.0339431,0.0732887,0.0212155,-0.00053041,0.000236845,0.000259767,0.000316519,-0.000610084,1.27319,0.00801607,1008,934,0.377133,-0.788917,13.9925,-0.458699,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0335063,0.0731932,0.0253939,-0.000429361,0.000230767,0.000246456,0.000312628,-0.000511223,1.25011,0.00898123,1015,934,0.380625,-0.787878,13.939,-0.569927,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0335317,0.0734337,0.025633,-0.000320686,0.000204749,0.000217335,0.000282993,-0.00039893,1.22523,0.00857476,1022,934,0.381255,-0.783202,13.924,-0.610133,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0343231,0.073983,0.0203099,-0.000209399,0.000175437,0.000181137,0.000247282,-0.000281245,1.19319,0.00758462,1029,934,0.378884,-0.778176,13.8149,-0.619043,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0347862,0.0746611,0.015603,-9.66841e-05,0.000150846,0.000147758,0.000219825,-0.000165663,1.13403,0.0071046,1036,934,0.374173,-0.780234,13.6905,-0.683395,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0342108,0.0752609,0.0153698,8.71448e-06,0.000131212,0.000116687,0.000201749,-6.18219e-05,1.02708,0.00723959,1043,934,0.367492,-0.789094,13.61,-0.792805,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0339905,0.0749872,0.0184057,0.000100297,0.000112234,8.85345e-05,0.000195001,1.75304e-05,0.819054,0.00780479,1050,934,0.371246,-0.794342,13.5521,-0.891265,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0337432,0.0746521,0.0212102,0.000166305,9.19251e-05,7.47285e-05,0.000212586,4.56438e-05,0.554509,0.00815224,1057,934,0.374347,-0.79757,13.4995,-0.965733,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0332825,0.0742832,0.0234603,0.000206231,7.19775e-05,8.1066e-05,0.000244355,3.38537e-05,0.439591,0.00797556,1064,934,0.374199,-0.798294,13.4254,-1.01898,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0331999,0.0746148,0.0219874,0.000229504,4.97315e-05,9.28334e-05,0.000268837,1.03986e-05,0.400763,0.00808922,1071,934,0.370253,-0.80224,13.3461,-1.11076,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.0327756,0.0751368,0.0194729,0.000239457,2.11276e-05,0.000105605,0.000282178,-2.15935e-05,0.384412,0.00889779,1078,934,0.36058,-0.812252,13.2521,-1.23377,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.0327721,0.0757161,0.0146581,0.000234917,-1.16167e-05,0.000126078,0.000287975,-6.46745e-05,0.398336,0.0087847,1085,934,0.350406,-0.820407,13.2045,-1.33776,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0332519,0.0746421,0.0167467,0.000218691,-4.65379e-05,0.000153776,0.000289138,-0.000116984,0.429578,0.00873413,1092,934,0.35986,-0.813265,13.0892,-1.39179,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.0345158,0.0733633,0.0202269,0.000191792,-8.0731e-05,0.000178075,0.000279758,-0.000168697,0.458822,0.00839538,1099,934,0.380381,-0.795964,12.9337,-1.42143,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0357627,0.0728255,0.0215571,0.000156891,-0.000115525,0.000199734,0.00026244,-0.000221074,0.486145,0.00760782,1106,934,0.396108,-0.788078,12.812,-1.46386,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0354407,0.0745878,0.0123659,0.000127398,-0.000150143,0.00022087,0.000249474,-0.000272219,0.504918,0.00794573,1113,934,0.372814,-0.800137,12.658,-1.54666,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.034636,0.0760553,0.00583942,0.000107504,-0.000180729,0.000237833,0.000241478,-0.000314702,0.513004,0.00834271,1120,934,0.350071,-0.812491,12.4991,-1.61438,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0342687,0.0766309,0.00493512,9.34269e-05,-0.000209354,0.000246547,0.000231354,-0.000347281,0.510057,0.00842569,1127,934,0.343945,-0.815039,12.303,-1.69244,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.0347169,0.0762209,0.00901952,6.99782e-05,-0.000236159,0.000238606,0.000200393,-0.000366573,0.500206,0.00861569,1134,934,0.357235,-0.813058,12.1503,-1.78844,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0353114,0.0757088,0.0113568,3.52259e-05,-0.000255004,0.00021932,0.000153093,-0.000372871,0.493135,0.00834889,1141,934,0.368354,-0.808486,12.0342,-1.86866,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0353361,0.0757289,0.0105141,2.46561e-06,-0.000256984,0.000197101,0.000108701,-0.00036322,0.494351,0.00780101,1148,934,0.36656,-0.80616,11.9611,-1.93308,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0349805,0.0757125,0.0102272,-3.08682e-05,-0.000244159,0.000169665,6.2885e-05,-0.000337912,0.50482,0.0073633,1155,934,0.362072,-0.804986,11.9045,-1.99719,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.0345384,0.0758397,0.00987744,-6.31572e-05,-0.000222018,0.000131623,1.11456e-05,-0.000296321,0.513915,0.00732542,1162,934,0.356516,-0.805348,11.8514,-2.06503,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0349023,0.0764928,0.00666453,-9.85823e-05,-0.000191624,8.90884e-05,-4.45998e-05,-0.000245606,0.544778,0.00785449,1169,934,0.352695,-0.808325,11.8369,-2.15152,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.0354338,0.0774203,0.00198218,-0.000139291,-0.000159228,5.46857e-05,-9.36725e-05,-0.000204846,0.695242,0.00876808,1176,934,0.347138,-0.815475,11.8801,-2.23672,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0354958,0.0789522,-0.00477584,-0.000179239,-0.000126989,2.60892e-05,-0.000116193,-0.000190035,1.17844,0.00914193,1183,934,0.331768,-0.825268,11.9803,-2.30201,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0346024,0.079129,-0.00267645,-0.000209737,-9.75698e-05,1.60775e-06,-9.75468e-05,-0.00020976,1.55647,0.00909695,1190,934,0.326885,-0.829092,12.1421,-2.42492,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.033773,0.0787641,0.00030023,-0.000226647,-6.87208e-05,-1.48999e-05,-6.73273e-05,-0.00022804,-1.47755,0.00865102,1197,934,0.32489,-0.830569,12.2944,-2.58867,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.033569,0.0769847,0.00893643,-0.00023228,-4.41901e-05,-1.61089e-05,-4.28204e-05,-0.00023365,-1.48597,0.00837201,1204,934,0.342781,-0.821425,12.3168,-2.74542,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0340187,0.0752533,0.0140804,-0.000224632,-2.62196e-05,-8.89621e-06,-2.58215e-05,-0.00022503,-1.52608,0.00821382,1211,934,0.359527,-0.809986,12.3148,-2.81095,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0343905,0.0741582,0.0159434,-0.000212292,-1.70061e-05,3.55978e-06,-1.69412e-05,-0.000212357,1.55258,0.00801927,1218,934,0.367793,-0.801063,12.4149,-2.88176,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0343089,0.0741155,0.0158702,-0.000191347,-1.30004e-05,1.91962e-05,-1.09576e-05,-0.00019339,1.46478,0.00809768,1225,934,0.366649,-0.80522,12.693,-2.93459,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0347723,0.0744158,0.017014,-0.000161216,-8.9713e-06,3.17231e-05,-2.62568e-06,-0.000167562,1.37337,0.00785704,1232,934,0.373825,-0.813948,12.9776,-3.02407,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.0347149,0.0744547,0.0203992,-0.000122334,-2.22146e-06,4.69033e-05,1.39238e-05,-0.00013848,1.23928,0.00766196,1239,934,0.381089,-0.821007,13.1812,-3.0891,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0345703,0.0745289,0.0216152,-7.95754e-05,2.88485e-06,6.57642e-05,3.92747e-05,-0.000115965,1.06539,0.00788551,1246,934,0.382375,-0.821455,13.32,-3.16837,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0345405,0.0746754,0.0185334,-5.10982e-05,7.1661e-06,8.43923e-05,6.7313e-05,-0.000111245,0.951594,0.00824662,1253,934,0.374552,-0.814004,13.4908,-3.2908,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0342528,0.0753845,0.0119848,-3.47754e-05,1.78707e-05,9.93624e-05,9.43377e-05,-0.000111242,0.914883,0.00807664,1260,934,0.355531,-0.807515,13.6585,-3.3953,13.3071,-2.60176
-4.011,0.167,1.19189,0.0337476,0.0760071,0.00756966,-2.05749e-05,3.82622e-05,0.000104465,0.000117372,-9.96845e-05,0.92265,0.00757377,1267,934,0.339308,-0.803023,13.8349,-3.47132,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0331763,0.075927,0.00663909,-8.99032e-06,6.62166e-05,0.000102114,0.000137431,-8.02047e-05,0.961818,0.00690876,1274,934,0.330985,-0.798082,13.9985,-3.53296,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.0332059,0.0753319,0.00896567,-1.2218e-06,0.000100541,9.65092e-05,0.00015876,-5.9441e-05,1.02799,0.00708843,1281,934,0.336864,-0.793171,14.139,-3.68061,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0333694,0.0744548,0.0143217,8.22906e-06,0.000137331,8.94204e-05,0.000183065,-3.75052e-05,1.09803,0.00817873,1288,934,0.351598,-0.782104,14.5071,-3.72876,14.168,-2.92252
-1.24051,0.195221,1.13932,0.0337285,0.0740231,0.0173837,2.2142e-05,0.000167978,7.75793e-05,0.000201528,-1.14088e-05,1.16262,0.00797605,1295,934,0.362678,-0.772067,14.7688,-3.88021,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.0339903,0.0743085,0.0169762,3.3221e-05,0.000186496,6.17281e-05,0.000208264,1.14529e-05,1.23177,0.00855993,1302,934,0.364077,-0.773419,15.0505,-3.98859,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0337136,0.0746895,0.0158254,3.42035e-05,0.000198036,4.71317e-05,0.000210628,2.16123e-05,1.30974,0.00883873,1309,934,0.358172,-0.781484,15.307,-4.04312,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0334936,0.0750529,0.0122327,2.33247e-05,0.000206323,3.52468e-05,0.000212877,1.67706e-05,1.38695,0.0084249,1316,934,0.346721,-0.78963,15.5869,-4.09514,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0330258,0.0751523,0.0118213,7.59628e-06,0.000210234,2.5046e-05,0.000213284,4.54648e-06,1.44963,0.00823739,1323,934,0.340737,-0.79415,15.8331,-4.19372,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0329169,0.0758858,0.00755282,-1.17272e-05,0.000205922,1.57009e-05,0.000207049,-1.2854e-05,1.49915,0.00777828,1330,934,0.328446,-0.80188,16.0033,-4.2741,15.658,-3.4795
2.9123,0.221272,1.12918,0.0330704,0.0764168,0.00625479,-3.20045e-05,0.00019798,1.11196e-05,0.000198516,-3.25408e-05,1.5226,0.00742099,1337,934,0.326293,-0.807447,16.1498,-4.31496,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0338603,0.0764371,0.00710142,-4.63995e-05,0.000189316,8.07271e-06,0.000189593,-4.66756e-05,1.5366,0.00735825,1344,934,0.336123,-0.804871,16.3743,-4.36403,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0345924,0.0759388,0.00895509,-5.88724e-05,0.000183692,1.73926e-06,0.000183704,-5.88849e-05,1.56363,0.00727823,1351,934,0.348113,-0.797059,16.6545,-4.45005,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0343339,0.0756514,0.0112303,-6.1899e-05,0.000177687,-9.49298e-06,0.000178063,-6.22746e-05,-1.53126,0.00726262,1358,934,0.351197,-0.795081,16.9252,-4.54704,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0338707,0.0757138,0.0112972,-5.30851e-05,0.000167113,-2.16311e-05,0.000169218,-5.51899e-05,-1.4738,0.0071504,1365,934,0.346477,-0.79875,17.1729,-4.64573,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0334991,0.0756392,0.0101657,-3.90626e-05,0.000150766,-2.66403e-05,0.000154434,-4.27304e-05,-1.43398,0.0070722,1372,934,0.339597,-0.79817,17.4166,-4.71389,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0334547,0.0758551,0.00872984,-1.804e-05,0.00013065,-2.83366e-05,0.000135867,-2.32572e-05,-1.38872,0.00712502,1379,934,0.335086,-0.798928,17.6828,-4.77538,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0334671,0.0756101,0.0084236,3.88286e-06,0.00010874,-3.30682e-05,0.000118298,-5.67453e-06,-1.28944,0.00700159,1386,934,0.33422,-0.794084,17.94,-4.8098,17.5894,-4.01122
8.46116,0.246156,1.17097,0.0332687,0.0758519,0.00950008,2.92078e-05,8.59778e-05,-4.25787e-05,0.000108766,6.42002e-06,-1.07939,0.00687192,1393,934,0.334767,-0.801713,18.1809,-4.88471,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0331758,0.076651,0.00821566,6.13666e-05,5.97839e-05,-5.0441e-05,0.000111022,1.0128e-05,-0.777555,0.00761701,1400,934,0.329948,-0.812338,18.4158,-5.00766,18.0675,-4.20637
9.84631,0.254114,1.20709,0.0333198,0.0769123,0.00694715,9.53494e-05,3.47e-05,-5.20123e-05,0.000125232,4.8178e-06,-0.521474,0.00796888,1407,934,0.327651,-0.811823,18.6681,-5.1434,18.3167,-4.34017
10.5408,0.256833,1.22011,0.0336362,0.0766864,0.00680597,0.000134032,1.0647e-05,-5.03527e-05,0.000151972,-7.29319e-06,-0.342267,0.0079362,1414,934,0.330217,-0.80519,18.9446,-5.2305,18.5897,-4.42592
11.2346,0.257859,1.23757,0.0334426,0.0763896,0.00539777,0.000168225,-1.26755e-05,-4.39564e-05,0.000178341,-2.27907e-05,-0.226181,0.00787215,1421,934,0.324266,-0.794914,19.2063,-5.29458,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0330768,0.0757846,0.00478495,0.000183959,-2.84917e-05,-3.09012e-05,0.000188362,-3.28951e-05,-0.141545,0.00807581,1428,934,0.318807,-0.783594,19.5787,-5.34422,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0329015,0.0753882,0.00404245,0.000183529,-3.14912e-05,-7.98815e-06,0.000183825,-3.17876e-05,-0.0370826,0.0081346,1435,934,0.314794,-0.772797,20.0754,-5.38567,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0333559,0.0737314,0.00883448,0.000179297,-2.23946e-05,1.69171e-05,0.000180706,-2.38037e-05,0.0831023,0.0077946,1442,934,0.332573,-0.748233,20.5558,-5.49478,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0340799,0.0727741,0.0179883,0.000178806,-3.24078e-06,3.69563e-05,0.000186022,-1.0457e-05,0.192838,0.0075734,1449,934,0.365025,-0.753252,20.9595,-5.67897,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0346526,0.0725735,0.0252283,0.000192621,2.13636e-05,5.25467e-05,0.000207458,6.52624e-06,0.275201,0.00753408,1456,934,0.39076,-0.773018,21.1148,-5.8992,20.7703,-5.09179
15.4381,0.295061,1.23257,0.0352361,0.0733759,0.0249451,0.000212405,5.22352e-05,6.6094e-05,0.000236156,2.84836e-05,0.34499,0.00747759,1463,934,0.395551,-0.7922,21.3985,-5.97873,21.0469,-5.17457
16.1452,0.297881,1.21436,0.0351599,0.0751247,0.0142904,0.00022496,8.9912e-05,7.5294e-05,0.000258573,5.62991e-05,0.419874,0.00749513,1470,934,0.364425,-0.795901,21.8721,-5.96905,21.5091,-5.16551
16.8548,0.303912,1.18965,0.035188,0.0762984,0.00516516,0.000233724,0.000130534,7.39405e-05,0.000272291,9.19663e-05,0.480776,0.00780787,1477,934,0.338534,-0.794476,22.3808,-6.00308,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0345083,0.0767762,-0.00115414,0.000246936,0.00016592,6.13634e-05,0.000279956,0.0001329,0.493668,0.00843292,1484,934,0.313505,-0.791525,22.8968,-6.03283,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0337718,0.0764915,-0.000218234,0.000263846,0.000193929,4.25831e-05,0.000283982,0.000173793,0.441707,0.00866438,1491,934,0.308553,-0.796387,23.3544,-6.08443,22.9898,-5.2983
18.981,0.322245,1.13716,0.0336776,0.0758855,0.00296151,0.000267967,0.000213587,2.29371e-05,0.00027635,0.000205204,0.350379,0.00833747,1498,934,0.316455,-0.795364,23.8218,-6.16691,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0340984,0.0755931,0.0056246,0.000257827,0.00022542,-1.23771e-07,0.000257828,0.00022542,-0.00381918,0.00785616,1505,934,0.327958,-0.795086,24.3181,-6.2725,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0355366,0.0756536,0.00476114,0.000241563,0.000224904,-2.73699e-05,0.000261843,0.000204625,-0.637686,0.00743661,1512,934,0.339386,-0.791323,24.8558,-6.39616,24.478,-5.60759
21.1156,0.348554,1.07473,0.0362443,0.0755708,0.00540458,0.000213657,0.000213152,-5.26852e-05,0.00026609,0.000160719,-0.783005,0.00749802,1519,934,0.347897,-0.787322,25.4172,-6.48681,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0366058,0.0754126,0.00703204,0.000169158,0.000196267,-6.91326e-05,0.000253161,0.000112264,-0.882202,0.00749077,1526,934,0.355831,-0.781566,25.9865,-6.56884,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0366883,0.0753836,0.00859092,0.000115773,0.000175051,-8.14017e-05,0.000232042,5.87823e-05,-0.959992,0.00755447,1533,934,0.360799,-0.778493,26.5786,-6.64076,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0370427,0.0756843,0.00723644,5.7005e-05,0.0001478,-9.54774e-05,0.000208123,-3.31807e-06,-1.00732,0.00767264,1540,934,0.359948,-0.7814,27.1528,-6.72898,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0368957,0.075929,0.00630224,-7.2967e-06,0.000117312,-0.000109751,0.00018121,-7.11948e-05,-1.04356,0.00805042,1547,934,0.355389,-0.790509,27.731,-6.85897,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0366838,0.0762332,0.00465041,-7.56458e-05,8.69624e-05,-0.000126159,0.000155747,-0.00014443,-1.07163,0.00830207,1554,934,0.34805,-0.800404,28.3104,-6.9826,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0360977,0.0763622,0.0050954,-0.000153024,5.30404e-05,-0.000145625,0.000128396,-0.00022838,-1.09327,0.00826553,1561,934,0.343203,-0.808974,28.8975,-7.06345,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0356212,0.0765729,0.00568971,-0.000217511,2.10939e-05,-0.000171664,0.000110841,-0.000307258,-1.08907,0.00823426,1568,934,0.339856,-0.816601,29.4927,-7.12217,29.1146,-6.33829
26.845,0.416769,0.872011,0.0349094,0.0765522,0.00567261,-0.000262229,-4.89132e-06,-0.000204825,0.000108326,-0.000375446,-1.06584,0.00832914,1575,934,0.332418,-0.811108,30.093,-7.15583,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0347277,0.0767598,0.00560464,-0.000297587,-1.89131e-05,-0.000244498,0.000123164,-0.000439664,-1.04439,0.00846628,1582,934,0.329946,-0.804785,30.7266,-7.22479,30.358,-6.42637
28.2866,0.433256,0.811479,0.0348534,0.0764545,0.00646285,-0.000327449,-1.56752e-05,-0.000290664,0.000158265,-0.000501389,-1.03154,0.00871136,1589,934,0.333468,-0.796047,31.3849,-7.29537,31.0157,-6.49227
29.0117,0.445312,0.770548,0.034884,0.07625,0.00831126,-0.00034219,5.65736e-06,-0.000345654,0.000218678,-0.000555211,-1.01849,0.0087534,1596,934,0.33908,-0.800962,32.0879,-7.39909,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0346161,0.0754174,0.0121574,-0.000342029,4.06548e-05,-0.000407109,0.000299146,-0.000600519,-1.00508,0.00839917,1603,934,0.348082,-0.803548,32.7686,-7.51284,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0341582,0.0729106,0.0200672,-0.00051053,0.000257492,0.000193468,0.000303474,-0.000556513,1.33745,0.00772369,1008,941,0.377333,-0.785159,13.5458,-0.476253,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0337995,0.072799,0.0232513,-0.000434218,0.000261071,0.000211361,0.00032028,-0.000493428,1.29766,0.00839802,1015,941,0.379701,-0.782453,13.4837,-0.59323,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0329436,0.0731717,0.0240885,-0.000341245,0.000242705,0.00020306,0.000306374,-0.000404914,1.26696,0.00867575,1022,941,0.372314,-0.783221,13.4402,-0.648617,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0327618,0.0741829,0.019905,-0.000239224,0.000217834,0.000178511,0.00027929,-0.00030068,1.23923,0.00837458,1029,941,0.361947,-0.784087,13.3857,-0.686779,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.033212,0.0748359,0.0163078,-0.000130476,0.000193722,0.00015058,0.00025287,-0.000189624,1.19651,0.00800065,1036,941,0.359291,-0.784826,13.2644,-0.735798,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0332505,0.0756364,0.014875,-2.58852e-05,0.000171488,0.000122199,0.000229873,-8.42707e-05,1.12507,0.00776116,1043,941,0.356538,-0.790701,13.1662,-0.826183,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.0334961,0.0760532,0.0170071,6.60892e-05,0.000147099,9.52979e-05,0.000210143,3.04557e-06,0.986349,0.00734638,1050,941,0.363117,-0.796798,13.0957,-0.987315,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0332643,0.0760631,0.0191292,0.000134578,0.000118275,8.12929e-05,0.000208127,4.47258e-05,0.735427,0.00788899,1057,941,0.364897,-0.801811,13.0467,-1.10417,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0330452,0.0755372,0.0209314,0.000176894,9.00983e-05,8.66546e-05,0.000230411,3.65819e-05,0.553248,0.00789384,1064,941,0.366367,-0.804145,12.9847,-1.17752,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0330448,0.075352,0.0208702,0.000204509,5.99549e-05,9.85e-05,0.000254405,1.00591e-05,0.468879,0.00779897,1071,941,0.36626,-0.807563,12.9208,-1.24058,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0326074,0.0748378,0.0195539,0.000219411,2.48085e-05,0.000112147,0.000270583,-2.63638e-05,0.428079,0.00872921,1078,941,0.359167,-0.811885,12.8377,-1.27523,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0328555,0.0746268,0.018146,0.00021886,-1.26547e-05,0.0001328,0.000279272,-7.3067e-05,0.42693,0.00912564,1085,941,0.358848,-0.816905,12.7759,-1.38142,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0335091,0.0744501,0.0166567,0.000207027,-5.10207e-05,0.000160039,0.000283575,-0.000127568,0.446142,0.00915761,1092,941,0.36247,-0.814427,12.6486,-1.44997,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0346841,0.0740846,0.014807,0.000184074,-8.79986e-05,0.000184171,0.000277002,-0.000180927,0.467302,0.00856279,1099,941,0.37067,-0.800575,12.5056,-1.48488,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.0356858,0.0736634,0.0148221,0.000152604,-0.000124857,0.000206695,0.00026281,-0.000235063,0.489836,0.00746709,1106,941,0.380965,-0.787292,12.3747,-1.52231,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0357065,0.0750047,0.00692873,0.000129088,-0.000159931,0.000228792,0.000255187,-0.000286029,0.503725,0.00763581,1113,941,0.363928,-0.790128,12.2442,-1.58983,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0353274,0.0761466,0.00360926,0.000116904,-0.00018833,0.000247442,0.00025501,-0.000326436,0.509065,0.0078111,1120,941,0.352426,-0.803888,12.1322,-1.65018,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0352137,0.0762152,0.00641921,0.000110166,-0.000212651,0.000258491,0.000253503,-0.000355989,0.506305,0.00813962,1127,941,0.35701,-0.808947,11.9923,-1.72564,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.0356025,0.075681,0.00995236,9.20188e-05,-0.000233084,0.000251844,0.000229215,-0.00037028,0.498815,0.00834239,1134,941,0.368558,-0.807896,11.8571,-1.82176,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0356743,0.0754211,0.0112763,6.07472e-05,-0.000247029,0.000231038,0.000184456,-0.000370738,0.491603,0.00856644,1141,941,0.372059,-0.808098,11.7318,-1.90123,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.0352308,0.0752845,0.0115477,3.09421e-05,-0.000246013,0.000204694,0.000139599,-0.00035467,0.488004,0.00831219,1148,941,0.367931,-0.804427,11.6316,-1.95579,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0344603,0.0751164,0.0132121,1.4311e-06,-0.000231744,0.000172864,9.3349e-05,-0.000323662,0.488713,0.00763663,1155,941,0.363522,-0.800197,11.5468,-2.01808,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.0337115,0.075257,0.0140751,-2.7892e-05,-0.000208458,0.000131025,4.0943e-05,-0.000277293,0.483728,0.00758246,1162,941,0.357522,-0.796995,11.4648,-2.10607,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.0342141,0.0753778,0.0123058,-6.40805e-05,-0.000179346,8.70011e-05,-1.73546e-05,-0.000226072,0.492864,0.00804473,1169,941,0.358585,-0.801217,11.4161,-2.19603,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0347847,0.0760625,0.00801224,-0.000107791,-0.00015102,5.18773e-05,-7.32051e-05,-0.000185605,0.588012,0.00872646,1176,941,0.354471,-0.81104,11.4624,-2.27674,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.0349878,0.0771277,0.00327897,-0.000152847,-0.000124686,2.31928e-05,-0.000111634,-0.000165899,1.05821,0.00909665,1183,941,0.345335,-0.820461,11.5867,-2.33543,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.0343522,0.0772278,0.00520992,-0.000190741,-0.000102252,-1.14573e-06,-0.000102237,-0.000190755,-1.55785,0.00914833,1190,941,0.34284,-0.821954,11.7282,-2.46118,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.0338899,0.0767989,0.00754306,-0.000215543,-8.10321e-05,-1.74715e-05,-7.87998e-05,-0.000217775,-1.44372,0.00889769,1197,941,0.343239,-0.817221,11.851,-2.59027,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0336725,0.0757218,0.00998017,-0.00022728,-6.41389e-05,-1.79255e-05,-6.21926e-05,-0.000229227,-1.46264,0.00849685,1204,941,0.346662,-0.808807,11.8882,-2.7149,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.0340173,0.0743843,0.0137217,-0.000224422,-5.34299e-05,-9.45998e-06,-5.29081e-05,-0.000224943,-1.5157,0.00814259,1211,941,0.358992,-0.799156,11.9426,-2.76806,11.5978,-1.98031
