 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9615,-2.58287,1.262,0.635223,0.050898,0.0946895,0.0368969,-0.0129732,-0.00755142,0.0380152,-0.0140916,-0.147032,0.0154987,1197,962,6.70919,-0.658083,17.0676,-2.50326,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.664319,0.0531556,0.113641,0.037891,-0.0129804,-0.00910161,0.0394704,-0.0145597,-0.171816,0.0153848,1204,962,7.04712,-0.69337,17.4583,-2.60439,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.693187,0.0520061,0.137316,0.0379392,-0.0130059,-0.0113111,0.0403376,-0.0154044,-0.208948,0.0172491,1211,962,7.39469,-0.697722,17.8643,-2.68206,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.722384,0.0537124,0.151806,0.0361802,-0.0126995,-0.0138176,0.0398158,-0.0163351,-0.257284,0.0190854,1218,962,7.72365,-0.733775,18.293,-2.80444,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.750167,0.0630225,0.153432,0.0328582,-0.0122616,-0.0166452,0.0383342,-0.0177376,-0.317831,0.0231362,1225,962,8.00562,-0.848191,18.7735,-2.9903,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.785254,0.0712375,0.145889,0.0279901,-0.0114562,-0.0196111,0.0360806,-0.0195467,-0.391275,0.0249777,1232,962,8.34014,-0.932492,19.3931,-3.13396,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.819679,0.0791984,0.13508,0.0208918,-0.0101652,-0.0224294,0.0326435,-0.021917,-0.482619,0.0253693,1239,962,8.65949,-1.01786,20.0122,-3.2383,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.849282,0.0853357,0.135866,0.0107324,-0.00767327,-0.0248858,0.0280625,-0.0250034,-0.608295,0.025957,1246,962,8.95736,-1.09074,20.5171,-3.33987,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.868825,0.0883508,0.161196,-0.00168476,-0.00476383,-0.0267721,0.023592,-0.0300406,-0.756677,0.0258082,1253,962,9.21227,-1.12479,20.8666,-3.50182,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.874137,0.0956556,0.175655,-0.0166875,-0.00114094,-0.0276542,0.0198117,-0.0376401,-0.922407,0.0275713,1260,962,9.29524,-1.20089,21.0852,-3.69626,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.850145,0.107915,0.192605,-0.0337809,0.00323842,-0.027596,0.0179574,-0.0484999,-1.08081,0.0340386,1267,962,9.08461,-1.34013,21.0909,-3.93606,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.801693,0.115011,0.219857,-0.0525743,0.00862952,-0.0262539,0.0183481,-0.0622929,-1.21626,0.0412789,1274,962,8.65284,-1.47433,20.8595,-4.093,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.724736,0.112125,0.260295,-0.0692346,0.0137007,-0.0228478,0.0195785,-0.0751123,-1.319,0.0477393,1281,962,7.9679,-1.4781,20.3312,-4.21496,13.1431,-2.59183
-1.28147,-2.49385,0.98122,0.365631,0.0186482,0.863173,-0.0842626,0.0180616,-0.0152765,0.0202936,-0.0864946,-1.42571,0.0458472,1295,962,5.84497,-1.65076,16.3375,-4.08582,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.21163,0.00564664,0.725325,-0.0863661,0.018192,-0.0119408,0.0195384,-0.0877124,-1.45852,0.0408433,1302,962,3.94904,-1.09548,15.2063,-4.06402,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0546161,-0.00147876,0.636147,-0.0869315,0.0176932,-0.00861168,0.0183973,-0.0876356,-1.48922,0.0446724,1309,962,2.1432,-0.905371,13.8661,-3.91168,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.637839,-0.0909375,0.16122,-0.0697442,0.0136069,0.00533064,0.0139464,-0.0700838,1.50719,0.0430477,1330,962,-6.01759,0.596709,7.91298,-2.29504,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.665099,-0.0993647,0.0804699,-0.052807,0.00975069,0.0112939,0.0117272,-0.0547835,1.39754,0.0353233,1337,962,-6.48876,0.801731,8.00748,-2.19747,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.679778,-0.0914999,0.0127737,-0.0338282,0.00558913,0.0164738,0.0115674,-0.0398065,1.22268,0.0325736,1344,962,-6.80625,0.838321,8.21058,-2.26876,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.672446,-0.0839584,0.00519461,-0.0154229,0.00141077,0.0208028,0.0154349,-0.0294471,0.977632,0.030498,1351,962,-6.74906,0.787051,8.54402,-2.40272,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.649006,-0.0719466,0.00956399,0.000706222,-0.0013477,0.0239483,0.0236496,-0.024291,0.76397,0.0286295,1358,962,-6.50033,0.693188,9.05379,-2.61018,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.620268,-0.0555447,0.017176,0.0143146,-0.00347767,0.0255844,0.0325054,-0.0216685,0.618079,0.0274485,1365,962,-6.19146,0.52552,9.56972,-2.89554,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.589881,-0.0397343,0.0276764,0.0248702,-0.00501662,0.0260135,0.0399269,-0.0200733,0.524688,0.0262746,1372,962,-5.85842,0.340442,10.1061,-3.17441,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.557202,-0.03038,0.0429864,0.032526,-0.00615458,0.0254686,0.0451653,-0.0187939,0.46066,0.0273595,1379,962,-5.48773,0.220014,10.7162,-3.3866,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.514232,-0.025974,0.0411371,0.0368716,-0.00663188,0.0239732,0.0474904,-0.0172507,0.416972,0.0267343,1386,962,-5.05713,0.181297,11.435,-3.47884,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.470754,-0.0220297,0.0313245,0.0395899,-0.00693188,0.0223549,0.0485906,-0.0159326,0.38277,0.0244907,1393,962,-4.64297,0.165675,12.1868,-3.55932,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.430827,-0.0198593,0.0343887,0.0404722,-0.00669621,0.0206963,0.0482656,-0.0144896,0.360136,0.0221492,1400,962,-4.23056,0.148864,12.9263,-3.62195,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.392086,-0.0191293,0.0534811,0.0398557,-0.00630123,0.0188532,0.0465775,-0.0130231,0.342486,0.021496,1407,962,-3.78746,0.133611,13.6106,-3.71702,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.35744,-0.0160242,0.0670616,0.0381481,-0.00579906,0.0169532,0.0439279,-0.0115788,0.328568,0.0223006,1414,962,-3.40105,0.0879496,14.2264,-3.82892,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.330314,-0.00935756,0.0619542,0.0357691,-0.00527757,0.0151399,0.0407491,-0.0102576,0.317788,0.0213329,1421,962,-3.14163,0.014808,14.7742,-3.94593,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.310552,-0.00202296,0.043002,0.0330778,-0.00477395,0.0134815,0.0373885,-0.00908467,0.309477,0.0187562,1428,962,-2.99413,-0.0547091,15.3038,-4.08546,18.619,-4.05091
12.593,-2.43108,1.05271,-0.291779,0.00389848,0.0258493,0.0303054,-0.00430545,0.0120058,0.0340622,-0.00806225,0.303263,0.0169961,1435,962,-2.85184,-0.114125,15.8982,-4.21129,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.277999,0.00244703,0.0378923,0.02753,-0.00386826,0.0107046,0.0308323,-0.0071705,0.299224,0.0179715,1442,962,-2.67789,-0.148303,16.4535,-4.26973,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.263524,0.000994069,0.0462339,0.0249065,-0.00346274,0.00956003,0.0278274,-0.0063836,0.296521,0.0195802,1449,962,-2.50709,-0.169196,17.0301,-4.29457,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.245274,0.00365878,0.0469686,0.0225425,-0.00310411,0.0085444,0.0251284,-0.00569003,0.29388,0.0204662,1456,962,-2.32125,-0.168795,17.6384,-4.37422,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.224945,0.00930209,0.0345832,0.0204425,-0.00278518,0.00760409,0.0227104,-0.0050531,0.289852,0.0174169,1463,962,-2.15232,-0.169161,18.3069,-4.47536,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.207977,0.0116994,0.03009,0.0185261,-0.00250023,0.00674641,0.0205046,-0.00447869,0.285263,0.0123799,1470,962,-1.99446,-0.146202,18.9701,-4.59252,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.197952,0.0117828,0.0331348,0.0167545,-0.00224422,0.00599859,0.01849,-0.00397966,0.28162,0.0116277,1477,962,-1.88406,-0.160591,19.5475,-4.67454,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.188081,0.0119595,0.0321532,0.0151537,-0.00202255,0.00535921,0.0166887,-0.00355752,0.278949,0.0112814,1484,962,-1.78662,-0.170652,20.1114,-4.75083,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.177864,0.0131842,0.0249039,0.0137537,-0.0018467,0.00481399,0.0151196,-0.00321261,0.276471,0.0106759,1491,962,-1.70398,-0.185387,20.6505,-4.8337,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.167183,0.0152481,0.0186032,0.0125226,-0.0017181,0.00434405,0.0137431,-0.00293863,0.273903,0.010346,1498,962,-1.61475,-0.192567,21.2304,-4.92141,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.15789,0.0155396,0.0219401,0.0113873,-0.00162134,0.00393973,0.0124874,-0.00272147,0.272305,0.0105651,1505,962,-1.51159,-0.189128,21.8158,-5.0112,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.150762,0.0139259,0.0265336,0.0103362,-0.00153571,0.00358913,0.0113369,-0.00253643,0.271913,0.0108537,1512,962,-1.42565,-0.178715,22.3851,-5.04678,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.144766,0.0115809,0.0297373,0.00942109,-0.00145496,0.00328156,0.0103345,-0.00236837,0.271475,0.0102451,1519,962,-1.35465,-0.162193,22.9559,-5.08022,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.140273,0.0100557,0.0309837,0.00865842,-0.00138488,0.00301411,0.00949354,-0.00222001,0.270291,0.00942853,1526,962,-1.30449,-0.150497,23.5183,-5.14555,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.134656,0.00894716,0.0292382,0.00798592,-0.00132526,0.00278007,0.00875281,-0.00209215,0.269159,0.00901016,1533,962,-1.25204,-0.139159,24.1127,-5.23421,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.127589,0.00787843,0.0229377,0.00737038,-0.00127043,0.0025742,0.00807913,-0.00197918,0.268672,0.00923921,1540,962,-1.19859,-0.123138,24.7629,-5.30053,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.12101,0.00685092,0.0177965,0.00682408,-0.00121938,0.00238701,0.00747911,-0.00187442,0.267823,0.00972266,1547,962,-1.14691,-0.0991493,25.4234,-5.35785,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.116086,0.00650277,0.0172269,0.00634581,-0.00117539,0.00220983,0.00694703,-0.00177661,0.265636,0.00974703,1554,962,-1.09868,-0.0873405,26.0433,-5.41285,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.112281,0.00647099,0.0173097,0.00589436,-0.0011358,0.00204087,0.00644388,-0.00168532,0.263018,0.00879667,1561,962,-1.05973,-0.0872358,26.6564,-5.48487,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.109059,0.00616365,0.0172681,0.00549189,-0.00110053,0.00186697,0.0059839,-0.00159254,0.257674,0.00782863,1568,962,-1.02682,-0.089988,27.2841,-5.54206,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.104731,0.00596689,0.0126416,0.00514767,-0.00106809,0.00168377,0.00557448,-0.0014949,0.248253,0.00741655,1575,962,-0.996724,-0.0873721,27.9065,-5.59564,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.1007,0.00577801,0.0113714,0.00482739,-0.00103397,0.00149312,0.00518583,-0.00139241,0.235601,0.00716837,1582,962,-0.959784,-0.0808814,28.5267,-5.66788,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0975298,0.00520777,0.0122109,0.00452417,-0.000997539,0.00130723,0.00481801,-0.00129138,0.221107,0.00721043,1589,962,-0.924947,-0.0741723,29.1437,-5.72049,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0954349,0.00435751,0.014412,0.00429368,-0.000969175,0.00112107,0.00452253,-0.00119803,0.201373,0.00750752,1596,962,-0.896437,-0.0731455,29.838,-5.77351,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0925247,0.00409699,0.0116225,0.00416741,-0.000960494,0.00092648,0.00432967,-0.00112275,0.173374,0.00738154,1603,962,-0.875175,-0.0700141,30.5643,-5.81998,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.211316,0.0108042,-0.0310279,0.0111127,-0.00537989,0.000319419,0.0111189,-0.00538608,0.0193578,0.0097792,1008,969,2.13554,-0.0571257,13.9809,-0.036947,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.217451,0.0114558,-0.0229677,0.0120475,-0.00566159,0.000358568,0.0120547,-0.00566885,0.0202367,0.0100664,1015,969,2.21304,-0.069173,14.0229,-0.131274,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.225001,0.0112817,-0.0151642,0.0128509,-0.00595058,0.000423359,0.0128604,-0.0059601,0.0225022,0.0107474,1022,969,2.30502,-0.0737891,14.1235,-0.218395,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.232846,0.0120245,-0.0093941,0.0136129,-0.00622101,0.000485955,0.0136248,-0.00623291,0.0244816,0.0111217,1029,969,2.39608,-0.0992819,14.196,-0.299164,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.243452,0.0124725,-0.0064413,0.0143473,-0.00646355,0.00053879,0.0143613,-0.00647749,0.0258667,0.010682,1036,969,2.51037,-0.1228,14.2699,-0.352698,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.255293,0.0137189,-0.00620281,0.0150407,-0.00668005,0.000583175,0.0150563,-0.0066957,0.026823,0.00982667,1043,969,2.63192,-0.152949,14.3007,-0.399055,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.267172,0.0142702,-0.00113273,0.0157061,-0.0068829,0.000614309,0.0157228,-0.0068996,0.0271683,0.0100981,1050,969,2.76359,-0.164074,14.2753,-0.506901,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.278914,0.0149719,0.00338992,0.0163799,-0.0070847,0.000625398,0.0163966,-0.00710136,0.0266276,0.0109493,1057,969,2.89265,-0.174833,14.2894,-0.667891,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.290764,0.016973,0.00745358,0.0170585,-0.0072936,0.000616613,0.0170741,-0.0073092,0.0252992,0.0111671,1064,969,3.0215,-0.199376,14.3557,-0.807414,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.302024,0.0176912,0.017345,0.0176958,-0.00751259,0.000596244,0.0177099,-0.00752668,0.023635,0.0119621,1071,969,3.15646,-0.211131,14.4052,-0.860566,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.314574,0.0183626,0.0314437,0.0183267,-0.00774356,0.000573441,0.0183393,-0.00775617,0.0219818,0.0134149,1078,969,3.3136,-0.223662,14.4433,-0.905053,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.328148,0.0187218,0.0433381,0.0189932,-0.00798543,0.000554964,0.0190046,-0.00799684,0.0205589,0.0136499,1085,969,3.4772,-0.236493,14.4387,-0.976976,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.342441,0.0202053,0.0443753,0.0197169,-0.00824322,0.00052559,0.0197267,-0.0082531,0.018789,0.0130327,1092,969,3.62538,-0.259526,14.4908,-1.0615,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.356066,0.0244904,0.0383688,0.0205319,-0.00852595,0.000461541,0.0205392,-0.00853328,0.0158782,0.0129566,1099,969,3.75096,-0.307606,14.5817,-1.18006,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.368287,0.0268691,0.0385338,0.0214576,-0.00884259,0.000364239,0.021462,-0.00884696,0.0120187,0.0117304,1106,969,3.87521,-0.342428,14.6861,-1.24898,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.38385,0.0271344,0.0475655,0.0225069,-0.0091949,0.000241632,0.0225088,-0.00919675,0.00762145,0.0143282,1113,969,4.05318,-0.36111,14.8217,-1.31155,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.398799,0.025965,0.0600194,0.0236573,-0.00958296,0.000116442,0.0236577,-0.00958337,0.00350298,0.0142108,1120,969,4.23265,-0.367691,14.9182,-1.32563,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.41288,0.0255531,0.0658842,0.024863,-0.00999943,-1.27075e-06,0.024863,-0.00999943,-3.64504e-05,0.0136548,1127,969,4.38912,-0.361455,14.906,-1.32749,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.428001,0.0257779,0.0702494,0.0261155,-0.010424,-0.000135001,0.026116,-0.0104245,-0.00369458,0.0149348,1134,969,4.55281,-0.361251,14.9426,-1.41462,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.444416,0.0269371,0.0799844,0.0274512,-0.0108546,-0.000307765,0.0274537,-0.010857,-0.00803373,0.0166793,1141,969,4.74122,-0.392524,15.0362,-1.51514,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.464007,0.0271387,0.0968985,0.028896,-0.0112819,-0.000518058,0.0289027,-0.0112886,-0.0128912,0.019381,1148,969,4.97823,-0.418168,15.2292,-1.61346,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.48636,0.0300375,0.0992841,0.0304088,-0.0117031,-0.000745601,0.030422,-0.0117163,-0.0176978,0.0194522,1155,969,5.21118,-0.454667,15.3836,-1.72461,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.510381,0.0326958,0.108588,0.031955,-0.0121157,-0.000992071,0.0319774,-0.012138,-0.0224957,0.0178496,1162,969,5.47646,-0.498042,15.583,-1.85368,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.538085,0.0371131,0.101295,0.033534,-0.0125083,-0.00128699,0.0335699,-0.0125442,-0.0279233,0.0160719,1169,969,5.7417,-0.521538,15.852,-2.0383,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.564068,0.0434274,0.0923824,0.0352323,-0.0128768,-0.0016866,0.0352913,-0.0129359,-0.0350004,0.0161854,1176,969,5.98444,-0.557585,16.1455,-2.23445,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.589054,0.0500345,0.0894318,0.0370156,-0.0131978,-0.00224808,0.037116,-0.0132983,-0.0446514,0.0172925,1183,969,6.22988,-0.624643,16.4347,-2.40728,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.615994,0.0561035,0.0968782,0.0387681,-0.0134782,-0.00299137,0.0389388,-0.013649,-0.0570068,0.0177591,1190,969,6.5188,-0.708644,16.7546,-2.54937,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.649374,0.0606537,0.111674,0.0404298,-0.0137229,-0.00391399,0.0407113,-0.0140043,-0.0717797,0.0164116,1197,969,6.89078,-0.783668,17.15,-2.64498,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.683282,0.065922,0.122067,0.0421005,-0.0138594,-0.00499482,0.0425429,-0.0143017,-0.0883268,0.0160533,1204,969,7.25762,-0.854413,17.5825,-2.74515,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.716246,0.0686911,0.13688,0.0428407,-0.0140236,-0.0067916,0.0436406,-0.0148235,-0.117238,0.0175804,1211,969,7.62541,-0.88765,18.0306,-2.84355,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.749653,0.073922,0.144407,0.0416099,-0.0137649,-0.00888462,0.0430005,-0.0151554,-0.155255,0.0198618,1218,969,7.9799,-0.940491,18.5138,-2.98568,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.785234,0.0831844,0.146201,0.0387451,-0.0133538,-0.0113243,0.0411001,-0.0157088,-0.205039,0.0241256,1225,969,8.34152,-1.03991,19.0798,-3.16366,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.837059,0.0869174,0.149548,0.0342206,-0.012456,-0.0139099,0.0380514,-0.0162868,-0.268741,0.025885,1232,969,8.87347,-1.08645,19.8665,-3.26019,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.883891,0.0916823,0.137205,0.0270893,-0.0109301,-0.0164334,0.0332078,-0.0170486,-0.35642,0.0259514,1239,969,9.31622,-1.12931,20.616,-3.32312,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.927315,0.0964655,0.127215,0.0163619,-0.00807345,-0.0187349,0.0265109,-0.0182225,-0.496461,0.0254122,1246,969,9.72906,-1.17274,21.2847,-3.40219,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.955467,0.100282,0.140572,0.00290201,-0.00464432,-0.0205719,0.0200439,-0.0217862,-0.694699,0.0257518,1253,969,10.0421,-1.21385,21.7257,-3.56264,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.976134,0.11353,0.144825,-0.0136807,-0.000425535,-0.0215716,0.0155136,-0.0296198,-0.934439,0.0282575,1260,969,10.2541,-1.35084,22.1179,-3.8069,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.973718,0.128994,0.168853,-0.0326632,0.00453999,-0.0217628,0.0145677,-0.0426909,-1.13902,0.0340953,1267,969,10.2781,-1.5298,22.3262,-4.10583,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.944945,0.140351,0.201745,-0.0533887,0.0104185,-0.0208071,0.0166039,-0.0595741,-1.28184,0.041458,1274,969,10.0577,-1.69927,22.293,-4.31195,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.754759,-0.063135,0.0410525,-0.0748743,0.0132051,0.00110354,0.013219,-0.0748882,1.55827,0.0469512,1330,969,-7.51307,0.512074,6.82032,-2.32274,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.77418,-0.0826254,0.0212279,-0.0573524,0.00849058,0.00589211,0.00901369,-0.0578756,1.48225,0.037277,1337,969,-7.74811,0.771508,6.86711,-2.18609,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.774361,-0.0811541,-0.0192567,-0.0371832,0.00344635,0.0102451,0.00588355,-0.0396204,1.33725,0.0328425,1344,969,-7.84783,0.848472,7.17368,-2.24082,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.764802,-0.0682399,-0.0233811,-0.0174189,-0.00138259,0.0141731,0.00688322,-0.0256847,1.04282,0.0313064,1351,969,-7.76058,0.72744,7.55369,-2.43595,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.730358,-0.0532579,-0.00275617,-5.56188e-05,-0.00450385,0.0172823,0.0151451,-0.0197046,0.721403,0.0298317,1358,969,-7.35952,0.547045,8.15033,-2.6925,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.694488,-0.0379195,-0.000520782,0.0145346,-0.00676714,0.019047,0.0257064,-0.017939,0.530463,0.0288011,1365,969,-6.99166,0.362778,8.76546,-2.91614,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.649556,-0.0287733,0.0108318,0.0258581,-0.00825247,0.0197965,0.0349329,-0.0173273,0.429824,0.0282395,1372,969,-6.50725,0.232657,9.49008,-3.10327,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.608547,-0.0225679,0.0309464,0.03407,-0.0092073,0.0197366,0.041719,-0.0168563,0.36973,0.0304167,1379,969,-6.0389,0.145196,10.1985,-3.29711,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.55955,-0.0199335,0.0383801,0.0388986,-0.00946094,0.0188268,0.0453637,-0.0159261,0.330783,0.0310695,1386,969,-5.52255,0.126761,10.9678,-3.40965,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.509015,-0.0161559,0.0300465,0.0420372,-0.00952014,0.0178475,0.0476125,-0.0150954,0.302781,0.0274713,1393,969,-5.03319,0.115863,11.7845,-3.50469,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.462332,-0.016016,0.0360875,0.0431554,-0.00900745,0.0168068,0.0481015,-0.0139536,0.286213,0.024059,1400,969,-4.54409,0.113673,12.5737,-3.55039,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.420824,-0.0143191,0.0525589,0.0426068,-0.00833146,0.0155269,0.0469665,-0.0126912,0.273737,0.0226844,1407,969,-4.08026,0.101071,13.3092,-3.63493,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.382127,-0.0128972,0.0784439,0.0408412,-0.00756167,0.0141253,0.0446618,-0.0113823,0.264158,0.0229291,1414,969,-3.61948,0.0701258,13.9815,-3.73126,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.348368,-0.00769433,0.0749998,0.0383104,-0.00679572,0.0127473,0.0416637,-0.0101489,0.257225,0.022343,1421,969,-3.28815,-0.0124484,14.5946,-3.84119,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.322727,0.00162851,0.0436399,0.0354186,-0.00607305,0.0114529,0.03837,-0.00902445,0.252211,0.0206616,1428,969,-3.11561,-0.0980717,15.2116,-3.98351,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.301669,0.00884547,0.0184081,0.0324222,-0.00540929,0.0102745,0.0350325,-0.00801961,0.248793,0.0182826,1435,969,-2.97274,-0.159553,15.8437,-4.0996,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.287191,0.00849836,0.0287108,0.0294125,-0.00479421,0.00921576,0.0317373,-0.00711906,0.247113,0.0180222,1442,969,-2.79709,-0.184587,16.3855,-4.16926,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.274753,0.00622123,0.0390904,0.026559,-0.00423039,0.00827469,0.0286419,-0.00631332,0.246599,0.0193472,1449,969,-2.64089,-0.194361,16.9283,-4.19685,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.255937,0.00735567,0.040203,0.023989,-0.00373233,0.00743168,0.0258556,-0.00559897,0.246082,0.0200349,1456,969,-2.4478,-0.182748,17.549,-4.27385,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.235273,0.0103329,0.0343499,0.021722,-0.0032946,0.00663633,0.0233734,-0.00494604,0.243896,0.0168544,1463,969,-2.25651,-0.1681,18.2074,-4.36511,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.217146,0.0115991,0.0309207,0.0196608,-0.00291252,0.00590418,0.0211118,-0.00436352,0.240982,0.0121077,1470,969,-2.08363,-0.143935,18.8641,-4.45669,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.206356,0.0119739,0.0334565,0.0177482,-0.00257645,0.0052685,0.0190327,-0.00386096,0.239143,0.011205,1477,969,-1.96701,-0.163457,19.4586,-4.53088,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.195391,0.0131158,0.0298411,0.0160131,-0.00228641,0.00473046,0.0171636,-0.00343691,0.23858,0.0109651,1484,969,-1.86632,-0.182832,20.0519,-4.60341,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.184453,0.0146462,0.0225658,0.0145013,-0.0020531,0.00427415,0.0155397,-0.0030915,0.238331,0.0105334,1491,969,-1.77664,-0.202118,20.6263,-4.67788,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.173829,0.015863,0.0201371,0.0131807,-0.00187657,0.00388115,0.0141222,-0.0028181,0.237993,0.0102312,1498,969,-1.67666,-0.20295,21.225,-4.7618,23.0767,-4.57478
