 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9587,3.04561,1.15993,-0.394222,0.447421,0.347018,0.0305329,0.00865816,0.0299027,0.0514357,-0.0122446,0.610073,0.0163097,1477,906,-3.1114,-5.1416,18.9686,-11.0627,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.374525,0.44069,0.349167,0.02954,0.00755991,0.0278384,0.0484791,-0.0113793,0.597399,0.0144228,1484,906,-2.90052,-5.06271,19.6474,-11.0945,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.359825,0.439493,0.337821,0.0284388,0.00649146,0.0258924,0.045587,-0.0106567,0.584964,0.0144163,1491,906,-2.77959,-5.02032,20.2592,-11.1697,24.3595,-6.01201
19.083,3.06852,1.12114,-0.345024,0.438539,0.315519,0.0272908,0.00543777,0.0240431,0.0427738,-0.0100452,0.572122,0.0148765,1498,906,-2.68905,-4.9785,20.9305,-11.2339,24.8485,-6.12719
19.795,3.07907,1.09895,-0.329107,0.433828,0.296861,0.0261513,0.00440409,0.0222925,0.0400807,-0.00952534,0.55849,0.0164147,1505,906,-2.57638,-4.92045,21.6425,-11.2622,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.309407,0.427356,0.276852,0.025091,0.00342586,0.020684,0.0376073,-0.00909047,0.544178,0.01671,1512,906,-2.43014,-4.83664,22.3994,-11.2562,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.290565,0.420552,0.259547,0.0241287,0.00250044,0.0192071,0.0353567,-0.0087276,0.529003,0.0160238,1519,906,-2.28552,-4.72935,23.1497,-11.2692,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.273598,0.414059,0.243995,0.0231277,0.00165087,0.0177876,0.033167,-0.00838838,0.513829,0.0151707,1526,906,-2.15529,-4.61499,23.9348,-11.2483,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.257865,0.404814,0.223795,0.0219925,0.000887133,0.0163926,0.0309354,-0.00805576,0.499415,0.0136963,1533,906,-2.05029,-4.47518,24.708,-11.2189,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.245785,0.396715,0.199094,0.0208224,0.000212314,0.0150426,0.0287512,-0.00771649,0.485085,0.0128074,1540,906,-1.99547,-4.3614,25.4169,-11.1881,28.1628,-6.71272
24.0842,3.135,0.948998,-0.234759,0.38665,0.181035,0.0197026,-0.00038446,0.0137878,0.0267171,-0.00739893,0.470619,0.0119303,1547,906,-1.9317,-4.24451,26.1273,-11.1467,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.222676,0.382152,0.157826,0.0186428,-0.000922309,0.0126631,0.0248619,-0.00714141,0.456518,0.0106516,1554,906,-1.87529,-4.16361,26.8689,-11.1531,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.209112,0.379539,0.137932,0.0175069,-0.00141006,0.0116085,0.0230224,-0.00692558,0.443552,0.0102788,1561,906,-1.79606,-4.09619,27.635,-11.1864,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.19771,0.3758,0.119999,0.0163401,-0.00182578,0.0106165,0.0212289,-0.00671459,0.431544,0.0107905,1568,906,-1.73256,-4.02415,28.4039,-11.2167,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.188042,0.371517,0.100833,0.0152098,-0.0021713,0.00966896,0.0195198,-0.00648131,0.41932,0.0105515,1575,906,-1.6902,-3.94318,29.1793,-11.2504,31.223,-7.20025
27.6857,3.1875,0.791243,-0.181027,0.365901,0.083266,0.0141592,-0.00245211,0.0087661,0.0179295,-0.00622239,0.406181,0.00999045,1582,906,-1.6693,-3.84864,29.9493,-11.2731,31.904,-7.30243
28.4111,3.19989,0.749577,-0.174316,0.358333,0.0689351,0.013212,-0.00267677,0.00787981,0.0164571,-0.00592188,0.390659,0.00940487,1589,906,-1.64144,-3.74479,30.7312,-11.275,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.164657,0.351091,0.0532721,0.0123246,-0.00286579,0.00696164,0.0150324,-0.00557357,0.370951,0.00917909,1596,906,-1.58916,-3.64659,31.5339,-11.2725,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.154465,0.343367,0.0426636,0.011592,-0.00306042,0.00604439,0.0137636,-0.005232,0.344911,0.00928741,1603,906,-1.51683,-3.54625,32.3205,-11.2774,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.603796,0.181687,-0.030299,0.0316953,-0.0107101,-0.00626241,0.0326008,-0.0116156,-0.143597,0.0167701,1008,913,6.16748,-1.79094,21.2727,-1.14596,14.9935,0.731236
-28.3941,2.08839,0.746754,0.627611,0.18287,-0.0233043,0.0326666,-0.0105191,-0.00746383,0.0339202,-0.0117727,-0.166403,0.017474,1015,913,6.423,-1.77399,21.5089,-1.31145,14.998,0.62922
-27.713,2.09971,0.715099,0.653246,0.186288,-0.00914717,0.0335295,-0.0104381,-0.0084403,0.0350941,-0.0120027,-0.183289,0.0171156,1022,913,6.71109,-1.84835,21.7795,-1.48192,15.0313,0.499283
-27.0326,2.11066,0.689278,0.676884,0.188938,0.00707668,0.0342953,-0.0104383,-0.00924333,0.03613,-0.012273,-0.195943,0.0157983,1029,913,6.98284,-1.91493,22.0106,-1.66173,15.0489,0.358525
-26.3541,2.11629,0.675349,0.700568,0.193878,0.0139129,0.0350322,-0.0104704,-0.0100016,0.0371335,-0.0125718,-0.207089,0.0158179,1036,913,7.23619,-1.99512,22.2201,-1.77254,15.0248,0.29089
-25.6769,2.12064,0.670195,0.725388,0.196956,0.0372553,0.0357522,-0.0104963,-0.0108016,0.0381506,-0.0128947,-0.218496,0.0189806,1043,913,7.5347,-2.06474,22.3813,-1.90883,14.9729,0.222404
-24.9986,2.12624,0.661051,0.751329,0.202555,0.0528738,0.0364779,-0.0104959,-0.0116417,0.0392048,-0.0132228,-0.230088,0.0212129,1050,913,7.82886,-2.14399,22.5938,-2.07659,14.9446,0.140546
-24.3227,2.13071,0.666908,0.777926,0.208953,0.0779296,0.0371215,-0.0104636,-0.0124298,0.0401726,-0.0135147,-0.240713,0.0222608,1057,913,8.14906,-2.24029,22.7439,-2.29823,14.864,0.0344626
-23.6503,2.13213,0.691632,0.804471,0.219831,0.0806502,0.0375842,-0.0103811,-0.013148,0.0409518,-0.0137487,-0.250741,0.0213062,1064,913,8.4227,-2.3583,22.8697,-2.51627,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.825576,0.229012,0.0735152,0.0378461,-0.0102366,-0.01388,0.0415652,-0.0139556,-0.261794,0.0202613,1071,913,8.62013,-2.44614,22.9399,-2.69834,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.847534,0.237217,0.0582652,0.0379908,-0.010028,-0.014687,0.0421267,-0.014164,-0.274496,0.019325,1078,913,8.80931,-2.51985,23.0508,-2.84782,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.871581,0.241812,0.083617,0.0381109,-0.00975904,-0.0156056,0.0427489,-0.0143971,-0.28889,0.018829,1085,913,9.105,-2.61565,23.1038,-3.01604,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.898614,0.248323,0.114752,0.0381039,-0.00944092,-0.0166239,0.0433398,-0.0146768,-0.305126,0.0179913,1092,913,9.44362,-2.74303,23.1763,-3.23071,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.927882,0.253956,0.160139,0.0378546,-0.00911456,-0.0177381,0.0438008,-0.0150607,-0.323445,0.0179158,1099,913,9.83583,-2.87482,23.3098,-3.44722,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.958441,0.266792,0.182654,0.0373228,-0.00879185,-0.0189558,0.0441144,-0.0155835,-0.344041,0.0189989,1106,913,10.1916,-3.03372,23.517,-3.70268,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.983409,0.286162,0.174563,0.0365354,-0.00848013,-0.0202441,0.0443001,-0.0162448,-0.366249,0.0200218,1113,913,10.4232,-3.21201,23.6413,-3.95449,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.00291,0.307766,0.152991,0.0355787,-0.00816078,-0.0216413,0.0444764,-0.0170584,-0.390074,0.0201183,1120,913,10.5685,-3.38631,23.6852,-4.2106,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.0244,0.321805,0.154483,0.0344282,-0.00786568,-0.0231705,0.044651,-0.0180885,-0.415514,0.0213796,1127,913,10.7855,-3.51134,23.6969,-4.47489,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.04634,0.328624,0.165406,0.0328685,-0.00763587,-0.0247339,0.0445837,-0.0193511,-0.442347,0.0219367,1134,913,11.0289,-3.59082,23.8093,-4.69837,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.07578,0.327893,0.175869,0.0308009,-0.00749525,-0.0262598,0.0441524,-0.0208468,-0.470377,0.0220133,1141,913,11.3504,-3.58083,23.9713,-4.86201,13.1033,-1.09482
-15.582,2.12717,1.10707,1.09708,0.336723,0.136037,0.0282567,-0.00738392,-0.02777,0.0434323,-0.0225596,-0.500135,0.0240327,1148,913,11.4742,-3.60191,24.1776,-5.00691,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.11587,0.351926,0.0858026,0.0251627,-0.0072536,-0.0293075,0.0424454,-0.0245363,-0.532812,0.0217995,1155,913,11.5462,-3.67828,24.3794,-5.10462,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.13006,0.374231,0.0245269,0.0215071,-0.00705509,-0.0309166,0.0412817,-0.0268297,-0.569036,0.0209008,1162,913,11.5429,-3.8373,24.5591,-5.23954,12.839,-1.2513
-13.552,2.12174,1.1824,1.14023,0.40294,-0.0361704,0.017328,-0.00674282,-0.0325359,0.0399832,-0.029398,-0.608247,0.02234,1169,913,11.4956,-4.04897,24.7983,-5.48601,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.15264,0.425924,-0.0597258,0.0126542,-0.00627005,-0.0341042,0.0385846,-0.0322004,-0.650078,0.0252227,1176,913,11.5542,-4.23012,25.0805,-5.84521,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.16507,0.442968,-0.0750553,0.00753986,-0.00555362,-0.0356769,0.0372657,-0.0352794,-0.694657,0.027414,1183,913,11.6327,-4.39091,25.3652,-6.10836,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.16502,0.456858,-0.0938106,0.00192068,-0.00449499,-0.0373187,0.0361692,-0.0387435,-0.742525,0.0301684,1190,913,11.5762,-4.45002,25.4158,-6.38545,13.103,-1.67774
-10.8302,2.1392,1.23967,1.16057,0.47567,-0.118944,-0.00423541,-0.00306894,-0.0390233,0.0353754,-0.0426798,-0.792871,0.031828,1197,913,11.4596,-4.59359,25.259,-6.6934,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.15422,0.505508,-0.162678,-0.0109317,-0.00132498,-0.0407227,0.0348766,-0.0471333,-0.844104,0.0324169,1204,913,11.276,-4.80954,25.217,-7.006,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.13871,0.533231,-0.163931,-0.0183841,0.000679943,-0.0423144,0.0345227,-0.0522269,-0.896182,0.0312766,1211,913,11.0959,-5.12485,25.3275,-7.36609,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.10495,0.561659,-0.150127,-0.0266385,0.00292211,-0.0436556,0.0342316,-0.057948,-0.948624,0.0321088,1218,913,10.765,-5.47888,25.2184,-7.76423,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.0648,0.59032,-0.131568,-0.0356377,0.00539812,-0.0445494,0.0339275,-0.064167,-1.0012,0.0377639,1225,913,10.3797,-5.85926,25.2502,-8.07445,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.02753,0.622929,-0.158347,-0.0452404,0.00802554,-0.0449065,0.0336028,-0.0708177,-1.05305,0.0385394,1232,913,9.91774,-6.17181,25.1007,-8.5047,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.997454,0.657865,-0.193895,-0.0549935,0.0103622,-0.0447677,0.0331099,-0.0777411,-1.10067,0.0368016,1239,913,9.50743,-6.46633,24.9377,-8.99503,14.154,-2.46395
-6.00289,2.19385,1.13187,0.961083,0.691049,-0.229336,-0.0647483,0.0123813,-0.0441009,0.0324009,-0.0847679,-1.14466,0.03371,1246,913,9.03331,-6.7318,24.6852,-9.38431,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.900254,0.711451,-0.236513,-0.0745568,0.0141027,-0.0429638,0.0315064,-0.0919605,-1.18592,0.0324989,1253,913,8.38155,-6.91185,24.1766,-9.65033,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.823637,0.732474,-0.217159,-0.0844085,0.0155428,-0.0413236,0.0304148,-0.0992805,-1.22534,0.0299654,1260,913,7.63387,-7.16719,23.4991,-9.97236,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.742216,0.757708,-0.177292,-0.0943048,0.0166021,-0.0392149,0.029067,-0.10677,-1.26304,0.0322269,1267,913,6.88703,-7.50892,22.8305,-10.3947,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.655661,0.786299,-0.12695,-0.103825,0.0172744,-0.036738,0.027548,-0.114099,-1.29812,0.032573,1274,913,6.11439,-7.88238,22.1015,-10.8968,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.564124,0.805221,-0.0665178,-0.112378,0.0176665,-0.0338887,0.0259678,-0.120679,-1.33057,0.0323796,1281,913,5.32172,-8.27539,21.3194,-11.2289,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.463782,0.809218,-0.0400577,-0.119609,0.0181101,-0.0305101,0.0245666,-0.126065,-1.36226,0.0323475,1288,913,4.36267,-8.38987,20.5223,-11.3961,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.371355,0.814399,-0.0408152,-0.125464,0.0191247,-0.0263407,0.0237738,-0.130113,-1.39609,0.0316344,1295,913,3.41814,-8.46697,19.797,-11.482,15.7317,-3.21903
-0.47023,2.24309,1.062,0.287681,0.815932,-0.0886622,-0.129295,0.0204999,-0.0213341,0.0234791,-0.132275,-1.43205,0.0314924,1302,913,2.447,-8.33732,19.1755,-11.5301,15.9141,-3.2592
0.221688,2.2458,1.06019,0.197974,0.808061,-0.156544,-0.130601,0.0222847,-0.0154435,0.0238291,-0.132145,-1.47112,0.0326407,1309,913,1.36764,-8.07089,18.5511,-11.4552,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0901851,0.78979,-0.218809,-0.129081,0.0243155,-0.00864358,0.024801,-0.129566,-1.51469,0.0352304,1316,913,0.122753,-7.75239,17.7834,-11.2787,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0586529,0.758322,-0.278383,-0.124944,0.0264566,-0.00110406,0.0264647,-0.124952,-1.5635,0.0358569,1323,913,-1.52541,-7.35388,16.584,-10.9295,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.168375,0.701858,-0.280553,-0.118341,0.0285072,0.00702441,0.0288424,-0.118676,1.52311,0.0366936,1330,913,-2.62556,-6.78563,15.6301,-10.4513,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.266288,0.642648,-0.296433,-0.109419,0.0304081,0.0154591,0.0320969,-0.111107,1.46199,0.0379177,1337,913,-3.63905,-6.1562,14.8276,-9.93558,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.355527,0.595039,-0.267934,-0.0985161,0.0323356,0.023842,0.0365444,-0.102725,1.39607,0.0380835,1344,913,-4.45455,-5.72948,14.0776,-9.58583,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.443359,0.571625,-0.24569,-0.0862556,0.0338077,0.0318452,0.0417313,-0.0941792,1.32693,0.0369381,1351,913,-5.27766,-5.51979,13.3587,-9.47399,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.51764,0.548189,-0.229101,-0.0729652,0.0344806,0.0392501,0.0472913,-0.0857759,1.25531,0.0346428,1358,913,-5.97652,-5.38001,12.7905,-9.27529,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.571432,0.528125,-0.225568,-0.0588886,0.0343268,0.0456864,0.0529842,-0.077546,1.18309,0.0325108,1365,913,-6.50257,-5.25199,12.4294,-9.08423,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.613452,0.508207,-0.182828,-0.0443874,0.0335013,0.0508091,0.0585743,-0.0694604,1.11238,0.0332493,1372,913,-6.80797,-5.15541,12.1382,-8.99341,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.649137,0.506213,-0.126886,-0.0305137,0.0320977,0.054445,0.0635957,-0.0620117,1.04631,0.033394,1379,913,-7.02013,-5.15877,11.8988,-9.21702,18.454,-4.28933
7.84095,2.29417,1.13148,-0.678294,0.506025,-0.0768164,-0.0179272,0.0302273,0.0566937,0.0677446,-0.0554446,0.986202,0.0322325,1386,913,-7.18083,-5.16282,11.7399,-9.4696,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.694075,0.507836,-0.0307993,-0.00682344,0.0279252,0.0575205,0.0706381,-0.0495364,0.932068,0.0335709,1393,913,-7.2163,-5.25326,11.7344,-9.67012,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.704027,0.49966,0.0335072,0.00327357,0.025291,0.0572164,0.0725481,-0.0439835,0.880439,0.03276,1400,913,-7.14037,-5.26776,11.7429,-9.7966,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.694794,0.489648,0.0887076,0.0121912,0.0228718,0.056127,0.073912,-0.038849,0.832829,0.0287363,1407,913,-6.89384,-5.24304,11.9377,-9.89481,19.2667,-4.70609
10.602,2.30033,1.2438,-0.676717,0.485211,0.131992,0.0195369,0.0207285,0.0543851,0.074521,-0.0342556,0.790876,0.0257553,1414,913,-6.59083,-5.24974,12.2769,-10.0481,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.649443,0.483391,0.173089,0.0253414,0.0188934,0.0521795,0.0743964,-0.0301616,0.754544,0.0235358,1421,913,-6.20125,-5.29325,12.751,-10.2136,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.620206,0.481956,0.211855,0.0298333,0.017294,0.049703,0.0736605,-0.0265332,0.722658,0.0235831,1428,913,-5.79757,-5.30601,13.3576,-10.3678,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.592499,0.478655,0.247497,0.0331209,0.0158727,0.0470715,0.0723518,-0.0233582,0.694796,0.0221825,1435,913,-5.41594,-5.32392,14.0659,-10.4506,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.564727,0.472815,0.271415,0.035302,0.0145571,0.0443996,0.0705246,-0.0206655,0.670648,0.0225618,1442,913,-5.0643,-5.27247,14.8394,-10.4977,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.535497,0.471619,0.276143,0.0364577,0.0133091,0.0417268,0.0681857,-0.0184189,0.650108,0.0239,1449,913,-4.75209,-5.27103,15.5378,-10.591,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.50993,0.470281,0.290983,0.0368087,0.0120853,0.0390889,0.065444,-0.01655,0.632252,0.0257665,1456,913,-4.44919,-5.28417,16.0592,-10.7057,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.492608,0.46183,0.317953,0.0366088,0.0108933,0.0365079,0.062457,-0.0149549,0.616085,0.0243904,1463,913,-4.19231,-5.24987,16.5751,-10.7822,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.470308,0.451686,0.341344,0.0359198,0.00973716,0.0340114,0.0592723,-0.0136154,0.601683,0.0182961,1470,913,-3.89446,-5.19285,17.2396,-10.8255,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.446146,0.444795,0.347855,0.0348771,0.0086183,0.0316239,0.0559888,-0.0124934,0.588639,0.0184348,1477,913,-3.626,-5.12606,18.0336,-10.8709,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.418814,0.440429,0.347797,0.0336536,0.00752584,0.0293625,0.0527273,-0.0115479,0.576089,0.0169875,1484,913,-3.34571,-5.06036,18.7859,-10.9178,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.400606,0.440319,0.338354,0.0323192,0.00644887,0.0272389,0.0495383,-0.0107702,0.563723,0.0168444,1491,913,-3.18458,-5.02618,19.4294,-10.9899,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.385049,0.438229,0.318852,0.0309441,0.00537728,0.0252265,0.0464413,-0.0101199,0.550883,0.0166588,1498,913,-3.0779,-4.97519,20.0845,-11.0437,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.3687,0.433411,0.300687,0.0295672,0.00431881,0.0233289,0.0434686,-0.00958257,0.53739,0.0157095,1505,913,-2.95915,-4.9107,20.7874,-11.0728,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.347816,0.426263,0.284566,0.0282563,0.00332312,0.0215911,0.0407215,-0.00914205,0.523582,0.0153946,1512,913,-2.7894,-4.82621,21.5671,-11.0529,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.326173,0.420307,0.266087,0.0270692,0.00239213,0.0199984,0.0382291,-0.00876775,0.508994,0.0147605,1519,913,-2.62016,-4.73116,22.3582,-11.0408,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.306174,0.415125,0.249019,0.0258767,0.00154826,0.0184722,0.0358301,-0.00840519,0.49423,0.0141262,1526,913,-2.46426,-4.63987,23.1414,-11.0457,26.5754,-6.3071
22.618,2.42287,1.02855,-0.28739,0.407592,0.230868,0.0245551,0.00079934,0.0169803,0.0333995,-0.00804509,0.4802,0.0134167,1533,913,-2.32341,-4.52157,23.9132,-11.0466,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.272308,0.399615,0.207832,0.0231937,0.000145036,0.0155484,0.031023,-0.00768423,0.466478,0.0127179,1540,913,-2.23375,-4.41517,24.6566,-11.0186,27.691,-6.51021
24.0492,2.44247,0.980625,-0.259047,0.390235,0.190804,0.0218946,-0.000429374,0.014231,0.0288188,-0.00735358,0.452838,0.0121342,1547,913,-2.14478,-4.30855,25.3994,-10.9884,28.277,-6.62251
24.7665,2.45198,0.954217,-0.24537,0.385139,0.171044,0.020674,-0.0009453,0.0130533,0.0268124,-0.00708371,0.439572,0.0115056,1554,913,-2.06195,-4.23003,26.1584,-10.9923,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.231117,0.383551,0.153457,0.0193842,-0.00140547,0.011943,0.0248225,-0.00684374,0.427296,0.0112578,1561,913,-1.96918,-4.17145,26.9311,-11.0429,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.218122,0.381695,0.135675,0.0180786,-0.00178994,0.0108999,0.0228921,-0.00660346,0.415856,0.0114361,1568,913,-1.88999,-4.10232,27.6989,-11.1041,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.207466,0.375553,0.117475,0.016825,-0.00210424,0.00990871,0.021063,-0.00634223,0.404158,0.0108873,1575,913,-1.83399,-4.00358,28.4813,-11.1163,30.745,-6.98934
27.6479,2.49262,0.82886,-0.198813,0.368124,0.0977241,0.0156555,-0.00235777,0.00897267,0.0193622,-0.00606445,0.391754,0.0101351,1582,913,-1.80233,-3.89963,29.2607,-11.0987,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.190099,0.360819,0.0793861,0.0145834,-0.00256173,0.00807137,0.0177852,-0.00576354,0.377647,0.00959396,1589,913,-1.76648,-3.80018,30.0508,-11.0762,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.180242,0.353708,0.0643285,0.0135681,-0.00274211,0.00716737,0.0162701,-0.00544412,0.360512,0.00942239,1596,913,-1.71019,-3.70806,30.8644,-11.0704,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.169922,0.347396,0.0521689,0.0127122,-0.00295421,0.00630104,0.0149319,-0.00517398,0.33871,0.00951765,1603,913,-1.64147,-3.6233,31.6782,-11.0962,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.613146,0.188307,-0.0335565,0.0330922,-0.0114251,-0.00536667,0.0337301,-0.012063,-0.118295,0.0173085,1008,920,6.25861,-1.88704,20.9044,-1.30919,14.5197,0.601475
-28.4165,1.41163,0.788348,0.636053,0.190251,-0.0220983,0.0344129,-0.0113407,-0.00642341,0.0352976,-0.0122254,-0.136867,0.0187282,1015,920,6.51332,-1.9017,21.1194,-1.43528,14.5208,0.536802
-27.7372,1.41839,0.764786,0.663716,0.192634,-0.00699991,0.0355251,-0.0113769,-0.00727347,0.0366272,-0.012479,-0.150374,0.0183383,1022,920,6.82444,-1.93052,21.3747,-1.56493,14.5201,0.474882
-27.0601,1.4244,0.754587,0.690073,0.196476,0.0137641,0.0365077,-0.0114877,-0.00798446,0.0378011,-0.0127811,-0.160598,0.0173863,1029,920,7.13325,-2.00152,21.5613,-1.72673,14.4739,0.386697
-26.3824,1.43115,0.743923,0.714952,0.20209,0.0269566,0.0374374,-0.0116164,-0.00868336,0.0389291,-0.0131082,-0.170132,0.0165877,1036,920,7.4116,-2.09806,21.7584,-1.88963,14.4372,0.284484
-25.7051,1.43793,0.737303,0.741783,0.204354,0.0514462,0.0383123,-0.0117329,-0.00944506,0.0400355,-0.0134562,-0.180463,0.018575,1043,920,7.73361,-2.16618,21.9446,-2.06035,14.3919,0.169168
-25.0268,1.44474,0.727422,0.769794,0.2097,0.0677708,0.0391683,-0.0118317,-0.0102619,0.0411557,-0.0138191,-0.191298,0.0209498,1050,920,8.05088,-2.25324,22.1805,-2.24056,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.798203,0.218745,0.0816826,0.0399429,-0.0119085,-0.0110441,0.0421972,-0.0141629,-0.201355,0.02207,1057,920,8.36699,-2.36995,22.3262,-2.43441,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.82408,0.230537,0.0814081,0.0405593,-0.0119343,-0.0117682,0.0430768,-0.0144518,-0.210747,0.0198825,1064,920,8.62746,-2.49669,22.4414,-2.63452,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.849455,0.240687,0.0728041,0.0409555,-0.0118944,-0.0125223,0.0437724,-0.0147113,-0.221267,0.0195675,1071,920,8.86552,-2.58947,22.5894,-2.83721,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.878362,0.246823,0.0718476,0.0412278,-0.0117988,-0.0133492,0.0443987,-0.0149698,-0.233218,0.0207365,1078,920,9.15639,-2.67756,22.7788,-3.00985,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.906619,0.252786,0.0892434,0.0414972,-0.011656,-0.0142776,0.0450896,-0.0152483,-0.246491,0.020358,1085,920,9.47846,-2.77898,22.9348,-3.18634,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.935133,0.260033,0.116399,0.0416591,-0.0114862,-0.0152926,0.0457453,-0.0155724,-0.261105,0.0191383,1092,920,9.82342,-2.87873,23.063,-3.37771,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.96452,0.26585,0.161626,0.0415941,-0.0113229,-0.0164016,0.0462654,-0.0159942,-0.277461,0.0189835,1099,920,10.2163,-2.99071,23.2042,-3.57857,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.996841,0.276581,0.191508,0.0412584,-0.0111831,-0.0176184,0.0466278,-0.0165525,-0.295818,0.0204688,1106,920,10.6061,-3.11983,23.4228,-3.83512,13.4438,-0.62275
-18.966,1.45246,0.936234,1.025,0.295144,0.185116,0.0406835,-0.0110681,-0.018923,0.0468645,-0.0172491,-0.315713,0.0221658,1113,920,10.8745,-3.30407,23.5619,-4.09669,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.04789,0.315097,0.159075,0.0399409,-0.0109629,-0.0203439,0.0470724,-0.0180943,-0.337159,0.0212208,1120,920,11.0458,-3.47759,23.6093,-4.32136,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.06888,0.332622,0.138156,0.0389741,-0.0109098,-0.0218876,0.047216,-0.0191517,-0.360134,0.0203841,1127,920,11.2084,-3.61193,23.6114,-4.57302,12.7584,-0.858248
