 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.00289,2.19385,1.13187,0.393417,0.0832949,0.20415,-0.0242807,0.00369163,-0.0227826,0.0164386,-0.0370277,-1.06069,0.0276011,1246,913,4.46772,-1.15828,18.0036,-3.75617,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.365745,0.0896235,0.23425,-0.0303286,0.00459592,-0.0227469,0.0158103,-0.041543,-1.11276,0.0237501,1253,913,4.25649,-1.27517,17.7844,-3.91293,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.334857,0.101283,0.258518,-0.0366083,0.0055177,-0.0222736,0.0151102,-0.0462008,-1.16413,0.0158029,1260,913,3.99793,-1.43435,17.5782,-4.1528,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.306662,0.114588,0.287341,-0.0432049,0.00651136,-0.021443,0.014482,-0.0511755,-1.21491,0.0173665,1267,913,3.77806,-1.61682,17.4833,-4.45217,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.277466,0.127335,0.318929,-0.0498809,0.00777673,-0.0200995,0.0140918,-0.0561959,-1.26637,0.0195296,1274,913,3.55599,-1.79816,17.3822,-4.75839,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.239377,0.130411,0.345152,-0.0556513,0.00923941,-0.018089,0.0139412,-0.0603531,-1.3165,0.0224468,1281,913,3.2346,-1.88896,17.2097,-4.95441,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.19116,0.128202,0.356155,-0.0599308,0.0108391,-0.0153126,0.0140103,-0.0631019,-1.36659,0.0234623,1288,913,2.77574,-1.9057,16.9827,-5.04145,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.146895,0.125832,0.355371,-0.0626813,0.012521,-0.0119256,0.0143669,-0.0645272,-1.41723,0.0233991,1295,913,2.32879,-1.88969,16.7634,-5.06412,15.7317,-3.21903
-0.47023,2.24309,1.062,0.112053,0.120285,0.347874,-0.0637395,0.0142195,-0.00805634,0.0150433,-0.0645633,-1.46889,0.0220036,1302,913,1.96223,-1.8273,16.5977,-5.0283,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0806744,0.113492,0.324782,-0.0628492,0.0158222,-0.00386268,0.0160114,-0.0630384,-1.52185,0.0254973,1309,913,1.59244,-1.727,16.5247,-4.95403,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0177622,0.0929983,0.316831,-0.0599678,0.0171923,0.000554459,0.0171963,-0.0599718,1.56361,0.030664,1316,913,0.945388,-1.48615,16.1548,-4.82805,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0518315,0.0734041,0.291653,-0.0553511,0.0182136,0.00507451,0.0185619,-0.0556995,1.50225,0.0321773,1323,913,0.187827,-1.2279,15.7431,-4.69371,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.107378,0.049409,0.261086,-0.0492861,0.0188001,0.00952149,0.0201066,-0.0505926,1.43444,0.0293589,1330,913,-0.439432,-0.946966,15.4079,-4.5086,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.138373,0.0271059,0.234391,-0.0420296,0.0189164,0.0136667,0.0218408,-0.0449539,1.36,0.0252526,1337,913,-0.809422,-0.67637,15.3332,-4.3623,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.158861,0.00679154,0.207871,-0.0341176,0.0184988,0.0171921,0.0236182,-0.0392369,1.28138,0.0229457,1344,913,-1.07367,-0.430707,15.3895,-4.21964,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.17745,-0.00625369,0.19241,-0.02617,0.0176149,0.0200339,0.0253979,-0.0339531,1.20025,0.02197,1351,913,-1.29312,-0.257609,15.455,-4.16452,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.190499,-0.0176775,0.155749,-0.0186264,0.0163529,0.0220831,0.0270333,-0.0293068,1.12032,0.0242529,1358,913,-1.51199,-0.0719662,15.6078,-4.08892,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.198685,-0.0239877,0.112725,-0.0116045,0.0148006,0.0233566,0.0284279,-0.0252317,1.04264,0.0258994,1365,913,-1.70087,0.0932471,15.7945,-4.06971,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.200608,-0.0228341,0.0913318,-0.00526162,0.0130261,0.0239403,0.0295094,-0.0217449,0.96782,0.026502,1372,913,-1.77356,0.123944,16.0173,-4.14345,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.205691,-0.0176106,0.097701,9.59942e-05,0.0110702,0.0238194,0.0300263,-0.0188601,0.898605,0.0237093,1379,913,-1.80708,0.0476878,16.1711,-4.28588,18.454,-4.28933
7.84095,2.29417,1.13148,-0.211204,-0.0101555,0.101539,0.0039092,0.00918273,0.0229988,0.0296955,-0.0166035,0.842473,0.0179059,1386,913,-1.85199,-0.0586564,16.3272,-4.4479,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.209455,-0.0050108,0.0965863,0.00652702,0.00746331,0.0217124,0.0287127,-0.0147223,0.796177,0.0164733,1393,913,-1.84639,-0.116464,16.5766,-4.58748,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.204964,-0.00511894,0.089748,0.00840137,0.0059532,0.0202059,0.0274202,-0.0130657,0.755145,0.0152213,1400,913,-1.81684,-0.101777,16.8326,-4.68276,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.195305,-0.00715903,0.0830732,0.0097029,0.00465078,0.018621,0.0259684,-0.0116147,0.717981,0.013412,1407,913,-1.73461,-0.0739013,17.1146,-4.75159,19.2667,-4.70609
10.602,2.30033,1.2438,-0.185314,-0.00935725,0.0813372,0.010454,0.00356817,0.017042,0.0243974,-0.0103752,0.685727,0.0124829,1414,913,-1.63613,-0.0352022,17.4282,-4.85301,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.176453,-0.0105042,0.078269,0.0107947,0.00268961,0.0155073,0.0227702,-0.00928595,0.657591,0.0116072,1421,913,-1.55307,-0.00324665,17.7654,-4.96704,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.168644,-0.00759767,0.0705244,0.0108843,0.0019857,0.0140477,0.0211705,-0.0083005,0.632032,0.0124947,1428,913,-1.49462,-0.0135276,18.2053,-5.06664,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.159455,-0.00248244,0.0581843,0.0107831,0.00140712,0.0127013,0.019634,-0.00744376,0.608606,0.0130558,1435,913,-1.43565,-0.0646178,18.7778,-5.13943,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.150165,0.000757062,0.0499152,0.0104806,0.000912303,0.0115023,0.018154,-0.00676111,0.588316,0.0147418,1442,913,-1.36439,-0.0976838,19.3958,-5.18982,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.141777,0.00305238,0.0472124,0.0100043,0.000492297,0.0104517,0.0167313,-0.00623464,0.571877,0.0157449,1449,913,-1.28709,-0.116812,19.8833,-5.31234,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.13534,0.00244138,0.0484648,0.00943272,0.000137683,0.00951508,0.0153746,-0.00580424,0.558221,0.0165511,1456,913,-1.21765,-0.112316,20.2185,-5.41676,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.131668,0.00145014,0.0446724,0.0088188,-0.0001549,0.00865651,0.0140822,-0.00541828,0.5463,0.0149903,1463,913,-1.18956,-0.103486,20.6252,-5.52465,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.128251,0.00164242,0.0393127,0.0082067,-0.000386207,0.00785404,0.0128626,-0.00504215,0.535115,0.0102657,1470,913,-1.16889,-0.102949,21.1223,-5.63491,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.124406,0.00256685,0.0360607,0.00764281,-0.000560749,0.00710264,0.011743,-0.00466093,0.523542,0.0101496,1477,913,-1.13855,-0.101904,21.7114,-5.74707,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.120011,0.00318916,0.0352496,0.00712216,-0.000696513,0.00640638,0.0107178,-0.00429215,0.511446,0.00929572,1484,913,-1.09601,-0.0939483,22.2209,-5.83867,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.117336,0.00363105,0.0357946,0.00662697,-0.0007994,0.00577995,0.00978369,-0.00395612,0.499882,0.00945794,1491,913,-1.06679,-0.0885666,22.6875,-5.92655,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.113922,0.00384548,0.0318437,0.00617716,-0.000880178,0.00523057,0.00895804,-0.00366106,0.488653,0.00976534,1498,913,-1.0428,-0.0849023,23.1958,-6.03169,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.110025,0.00324959,0.0283092,0.00579475,-0.000940927,0.00476433,0.00826139,-0.00340757,0.477732,0.00932724,1505,913,-1.01264,-0.080081,23.75,-6.13637,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.104883,0.00219819,0.0232372,0.00547793,-0.000979052,0.00436337,0.00767735,-0.00317847,0.466893,0.00874582,1512,913,-0.974463,-0.0704034,24.3505,-6.20462,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0999543,0.00146549,0.019864,0.00521205,-0.000997136,0.00400344,0.00717362,-0.00295871,0.455593,0.00859417,1519,913,-0.93389,-0.0623315,24.9483,-6.26361,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0957232,0.00140559,0.0181079,0.004956,-0.0010004,0.0036732,0.00670666,-0.00275105,0.444755,0.00884271,1526,913,-0.896005,-0.0572562,25.5484,-6.33878,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0923176,0.00213534,0.0162205,0.00468498,-0.000996632,0.00336664,0.00624923,-0.00256088,0.434953,0.00907415,1533,913,-0.867067,-0.0598953,26.1409,-6.44325,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0903815,0.00195335,0.0154284,0.00442183,-0.000986249,0.00308524,0.00582029,-0.00238471,0.425574,0.00863826,1540,913,-0.84921,-0.0596683,26.723,-6.54229,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0889504,0.000958357,0.0164205,0.00417136,-0.00096886,0.00282913,0.00542348,-0.00222098,0.416668,0.00798206,1547,913,-0.830851,-0.0577944,27.323,-6.63923,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0861502,0.000606696,0.0149484,0.00393186,-0.000943507,0.0025987,0.00505726,-0.0020689,0.408678,0.00726314,1554,913,-0.806441,-0.0568289,27.9492,-6.72328,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0827729,0.00238811,0.0120431,0.00367812,-0.000914543,0.00238174,0.00469023,-0.00192666,0.401826,0.00725331,1561,913,-0.781478,-0.0677111,28.5929,-6.82261,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0800535,0.00446089,0.0100758,0.00344333,-0.000881122,0.00217834,0.00435037,-0.00178816,0.394556,0.00764475,1568,913,-0.760492,-0.079108,29.2374,-6.9367,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0777811,0.00503053,0.00723542,0.00323558,-0.00084496,0.00197825,0.00403717,-0.00164655,0.384982,0.00780676,1575,913,-0.745994,-0.0780162,29.9176,-7.04042,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0758797,0.0043263,0.00451059,0.00303872,-0.000803081,0.0017788,0.00373583,-0.0015002,0.373505,0.0076074,1582,913,-0.734417,-0.0653855,30.6108,-7.12593,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0736299,0.00318724,0.0029581,0.00285927,-0.000754643,0.00158401,0.00345527,-0.00135064,0.359873,0.00741917,1589,913,-0.715842,-0.0499265,31.3184,-7.2014,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0711754,0.00258129,0.00223573,0.00270868,-0.000703623,0.00138239,0.00319843,-0.00119337,0.340477,0.00721206,1596,913,-0.693056,-0.0383554,32.0421,-7.29613,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0686125,0.00233192,0.000963197,0.00262417,-0.000651208,0.00116805,0.00299804,-0.00102508,0.309775,0.00714504,1603,913,-0.671051,-0.0307371,32.7654,-7.40582,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.202743,-0.0178433,-0.0106543,0.0104383,-0.00561136,-0.000909077,0.0104896,-0.00566269,-0.0564012,0.0115827,1008,920,2.08863,0.215385,16.6102,0.791024,14.5197,0.601475
-28.4165,1.41163,0.788348,0.211055,-0.0179886,-0.00336063,0.0112077,-0.00557618,-0.00162686,0.0113639,-0.00573241,-0.0957427,0.0126722,1015,920,2.18769,0.207004,16.6825,0.714902,14.5208,0.536802
-27.7372,1.41839,0.764786,0.221091,-0.0179501,0.00784549,0.0118567,-0.00560281,-0.00211553,0.0121094,-0.00585549,-0.118876,0.0124495,1022,920,2.31233,0.192586,16.7631,0.63146,14.5201,0.474882
-27.0601,1.4244,0.754587,0.229742,-0.0176924,0.0184621,0.0123761,-0.00566417,-0.00244657,0.012702,-0.00599008,-0.132431,0.0116092,1029,920,2.42166,0.172226,16.7859,0.524981,14.4739,0.386697
-26.3824,1.43115,0.743923,0.238735,-0.0174446,0.0295506,0.0127861,-0.00573751,-0.00269737,0.0131709,-0.0061223,-0.141699,0.0108559,1036,920,2.53572,0.138809,16.821,0.416463,14.4372,0.284484
-25.7051,1.43793,0.737303,0.249105,-0.0176718,0.0360698,0.0131137,-0.00581704,-0.00291259,0.0135517,-0.00625502,-0.149258,0.0105047,1043,920,2.65522,0.121855,16.8708,0.302504,14.3919,0.169168
-25.0268,1.44474,0.727422,0.260594,-0.0174878,0.0403352,0.0134134,-0.00590039,-0.0031149,0.0139034,-0.00639032,-0.15601,0.0107816,1050,920,2.78167,0.108978,16.9569,0.192709,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.270878,-0.0161654,0.0417024,0.0137393,-0.00598908,-0.0033152,0.0142815,-0.00653128,-0.162112,0.0109815,1057,920,2.88962,0.0950365,16.9362,0.0955419,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.279769,-0.0143985,0.0375599,0.0140841,-0.00606371,-0.00354607,0.01469,-0.00666961,-0.169231,0.0100078,1064,920,2.97181,0.0857488,16.8789,-0.00213556,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.287483,-0.0134147,0.0318635,0.0144103,-0.00613261,-0.0038047,0.0150923,-0.00681463,-0.177372,0.0107597,1071,920,3.03857,0.0920461,16.8348,-0.12329,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.296356,-0.0141835,0.0293195,0.01474,-0.00619945,-0.00409853,0.0155136,-0.00697308,-0.186564,0.0115254,1078,920,3.12399,0.106178,16.8164,-0.250427,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.304041,-0.0149881,0.0360525,0.0150887,-0.00626714,-0.00442369,0.0159688,-0.0071472,-0.196379,0.0115736,1085,920,3.21624,0.108904,16.7757,-0.357385,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.31221,-0.015705,0.050817,0.015448,-0.00632949,-0.00479944,0.0164588,-0.0073403,-0.207576,0.0116206,1092,920,3.33032,0.107919,16.7119,-0.443212,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.319876,-0.0161595,0.0700219,0.0157833,-0.00637902,-0.00525392,0.0169657,-0.00756146,-0.22137,0.0125683,1099,920,3.44868,0.10849,16.6719,-0.54451,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.331557,-0.0170007,0.0865484,0.0160697,-0.00640924,-0.00579451,0.0174755,-0.007815,-0.238005,0.0136563,1106,920,3.60326,0.114345,16.6954,-0.653906,13.4438,-0.62275
-18.966,1.45246,0.936234,0.346956,-0.0170235,0.0838805,0.0163167,-0.00641929,-0.00638432,0.0179868,-0.00808935,-0.255854,0.0139685,1113,920,3.7557,0.115206,16.6875,-0.726676,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.361541,-0.0165168,0.0718645,0.016536,-0.00639853,-0.006989,0.018498,-0.00836049,-0.273678,0.012724,1120,920,3.87956,0.113762,16.6153,-0.763955,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.374785,-0.0169434,0.0643702,0.0166836,-0.00635888,-0.00758548,0.0189565,-0.00863179,-0.291125,0.0120845,1127,920,3.99924,0.106144,16.5054,-0.811727,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.384566,-0.0173427,0.0605481,0.0166743,-0.00630573,-0.00817868,0.0192879,-0.0089193,-0.309303,0.0125091,1134,920,4.09056,0.114071,16.482,-0.879991,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.398554,-0.0197724,0.0569977,0.0164882,-0.00623139,-0.00879127,0.0194927,-0.00923583,-0.329309,0.0134361,1141,920,4.22584,0.144229,16.5786,-0.974214,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.412153,-0.022755,0.054798,0.0161708,-0.00611865,-0.00944762,0.0196364,-0.00958428,-0.351585,0.0145967,1148,920,4.35997,0.186553,16.6593,-1.03845,12.502,-1.15584
-14.9336,1.44083,1.18081,0.422613,-0.0259281,0.0648573,0.0156826,-0.00594846,-0.0101376,0.019691,-0.00995681,-0.376529,0.013658,1155,920,4.48878,0.225072,16.6886,-1.07957,12.4384,-1.19281
-14.258,1.43871,1.20985,0.43125,-0.0273884,0.0785675,0.0150065,-0.00569591,-0.0108806,0.0196731,-0.0103625,-0.405163,0.0137779,1162,920,4.60684,0.226869,16.6902,-1.13434,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.442061,-0.0255626,0.0887319,0.0141956,-0.00538007,-0.0117009,0.0196627,-0.0108472,-0.437096,0.0164521,1169,920,4.73859,0.183808,16.7835,-1.21875,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.453707,-0.0178334,0.0913692,0.0132303,-0.0050002,-0.0125966,0.0196638,-0.0114337,-0.472194,0.0201396,1176,920,4.86037,0.0680572,17.0032,-1.35265,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.462972,-0.00727022,0.0858042,0.0120325,-0.00452906,-0.0136232,0.0196942,-0.0121907,-0.512314,0.0236393,1183,920,4.93823,-0.063524,17.2301,-1.50971,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.466421,-0.00111839,0.0909182,0.0105092,-0.00395288,-0.0148366,0.0197831,-0.0132268,-0.558649,0.0258502,1190,920,4.98183,-0.143093,17.3279,-1.69365,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.467941,0.00246286,0.111348,0.00860582,-0.00327074,-0.0162326,0.0199522,-0.0146171,-0.610047,0.0261068,1197,920,5.04173,-0.203917,17.2998,-1.94055,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.469017,0.00845537,0.128932,0.00624472,-0.00250606,-0.017736,0.020137,-0.0163984,-0.664465,0.0252919,1204,920,5.09072,-0.296519,17.1653,-2.1907,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.47062,0.0198724,0.144775,0.003279,-0.00167407,-0.0193041,0.0202647,-0.0186598,-0.721601,0.0232422,1211,920,5.13917,-0.44528,17.3506,-2.41017,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.476341,0.0305349,0.149749,-0.000375009,-0.000801861,-0.0209197,0.0203323,-0.0215092,-0.780297,0.02247,1218,920,5.20429,-0.514285,17.6805,-2.69545,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.481103,0.0425695,0.159639,-0.00480181,0.000100874,-0.0225352,0.0203177,-0.0250186,-0.839574,0.0249158,1225,920,5.27018,-0.604509,18.2102,-2.94484,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.473681,0.0556193,0.173723,-0.0101258,0.00104147,-0.0240332,0.0201312,-0.0292155,-0.899538,0.0263368,1232,920,5.22281,-0.760402,18.2831,-3.24703,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.458225,0.0684765,0.191563,-0.0161973,0.00206147,-0.0252182,0.0197519,-0.0338877,-0.959067,0.0270217,1239,920,5.10372,-0.972199,18.1139,-3.4798,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.440947,0.0774207,0.21413,-0.0229295,0.00318951,-0.0259796,0.0192073,-0.0389473,-1.01829,0.0245175,1246,920,4.97875,-1.12786,17.9818,-3.62593,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.416842,0.0860681,0.229961,-0.030046,0.00437755,-0.0262342,0.0185422,-0.0442106,-1.07572,0.0219865,1253,920,4.76862,-1.24118,17.8563,-3.80957,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.380509,0.0965109,0.251188,-0.0375408,0.00561896,-0.0259388,0.0177809,-0.0497028,-1.13236,0.0178221,1260,920,4.44721,-1.37734,17.6074,-4.0512,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.345715,0.109919,0.274858,-0.0454926,0.00696179,-0.0252125,0.0171151,-0.0556459,-1.18796,0.0181688,1267,920,4.14743,-1.55818,17.4176,-4.33115,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.311765,0.123902,0.307327,-0.0536621,0.00864366,-0.0238507,0.0167254,-0.0617439,-1.24409,0.0191019,1274,920,3.87844,-1.75525,17.2392,-4.63979,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.269932,0.131404,0.333915,-0.0607336,0.0105064,-0.0215517,0.0165189,-0.066746,-1.29874,0.0234705,1281,920,3.518,-1.86923,17.0311,-4.86074,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.212654,0.131127,0.360933,-0.0660088,0.0124495,-0.0182343,0.0164802,-0.0700395,-1.35324,0.0257051,1288,920,3.00546,-1.92169,16.7009,-4.98385,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.157106,0.126214,0.378063,-0.0694002,0.0143771,-0.0141301,0.0166961,-0.0717193,-1.40813,0.0259278,1295,920,2.48894,-1.9183,16.3722,-5.00955,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.113742,0.118042,0.377617,-0.0706798,0.0162065,-0.00940506,0.0172129,-0.0716862,-1.4642,0.0244801,1302,920,2.0545,-1.85466,16.1238,-4.96416,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0750908,0.107424,0.352336,-0.0695755,0.0178122,-0.00426493,0.0180198,-0.0697832,-1.52215,0.0284944,1309,920,1.60696,-1.70769,15.9901,-4.87832,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.00797156,0.0811613,0.330942,-0.0660822,0.0190676,0.00113399,0.0190827,-0.0660973,1.55748,0.0336885,1316,920,0.724204,-1.38984,15.4293,-4.6616,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0930813,0.0515627,0.29815,-0.0605133,0.0198816,0.00659939,0.0204198,-0.0610514,1.48943,0.0345444,1323,920,-0.206244,-1.01976,14.8533,-4.40451,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.15575,0.0280763,0.256388,-0.0532398,0.0201942,0.0118898,0.0220713,-0.0551169,1.41421,0.0308054,1330,920,-0.933838,-0.720096,14.4178,-4.21155,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.185656,0.0072921,0.222988,-0.0445388,0.0199731,0.0166797,0.0240305,-0.0485962,1.33218,0.0255959,1337,920,-1.31013,-0.458191,14.3515,-4.06017,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.208999,-0.00856385,0.200292,-0.0351501,0.0191938,0.0206496,0.0261499,-0.0421062,1.24587,0.0235375,1344,920,-1.59473,-0.257017,14.382,-3.95351,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.228723,-0.0210328,0.190895,-0.025828,0.0179604,0.0237745,0.0283863,-0.0362538,1.15752,0.0224165,1351,920,-1.81001,-0.099768,14.439,-3.9047,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.240752,-0.0327042,0.156407,-0.0170971,0.0163945,0.0259348,0.0305199,-0.0312226,1.07207,0.0246617,1358,920,-2.01261,0.0905054,14.6231,-3.8313,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.241625,-0.0374156,0.107099,-0.00911126,0.0145943,0.0271451,0.0323615,-0.0268785,0.991245,0.0267967,1365,920,-2.14431,0.260862,14.9142,-3.84726,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.235342,-0.0312241,0.0780145,-0.00205009,0.0126286,0.0275309,0.0337816,-0.0232031,0.915662,0.0272868,1372,920,-2.15563,0.228392,15.2379,-3.94824,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.234854,-0.0226163,0.080256,0.00381117,0.0105184,0.0271036,0.034475,-0.0201455,0.846952,0.0247637,1379,920,-2.14503,0.139222,15.4643,-4.12522,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.238184,-0.0125194,0.0928043,0.0078458,0.00855681,0.025886,0.0340898,-0.0176872,0.792264,0.0220557,1386,920,-2.14601,-0.0055492,15.6288,-4.30676,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.234422,-0.00745046,0.087221,0.010495,0.00681371,0.0241792,0.0329035,-0.0155948,0.747409,0.0214113,1393,920,-2.12177,-0.0602998,15.8902,-4.43194,18.459,-4.36814
9.19411,1.61233,1.20344,-0.227117,-0.0101492,0.0821724,0.0122547,0.00531969,0.0222724,0.031328,-0.0137535,0.708175,0.0190515,1400,920,-2.05824,-0.0317157,16.1796,-4.49674,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.216826,-0.0130099,0.0780378,0.0133399,0.00405195,0.0203214,0.0295412,-0.0121493,0.673064,0.0138358,1407,920,-1.96246,-0.00982134,16.4704,-4.55193,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.206165,-0.0138498,0.077117,0.0138098,0.00301597,0.0184187,0.027606,-0.0107802,0.642881,0.0116062,1414,920,-1.85532,0.00387759,16.8184,-4.65247,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.19692,-0.0119163,0.0661432,0.0138418,0.00218776,0.0166089,0.0256162,-0.00958663,0.616688,0.0115459,1421,920,-1.7905,0.00293848,17.1921,-4.74328,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.187494,-0.00770822,0.0581277,0.0136199,0.0015329,0.0149309,0.023684,-0.00853125,0.593095,0.0120477,1428,920,-1.71696,-0.0239933,17.6638,-4.8609,19.7033,-4.85799
12.676,1.62977,1.24833,-0.177998,-0.00280165,0.0536578,0.0132164,0.00100042,0.0134186,0.0218518,-0.00763496,0.571818,0.0123693,1435,920,-1.63352,-0.0767596,18.2206,-4.95115,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.165125,0.00233703,0.0461777,0.0126284,0.000548811,0.0120925,0.0201055,-0.00692839,0.553789,0.0154922,1442,920,-1.52488,-0.113184,18.9594,-5.06061,20.7479,-4.97681
14.101,1.65297,1.16304,-0.152504,0.00571083,0.0449463,0.0118989,0.000171656,0.0109395,0.0184472,-0.00637662,0.539381,0.0161891,1449,920,-1.40157,-0.13336,19.5756,-5.22655,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.145409,0.00218743,0.0543925,0.0111143,-0.000141677,0.00991716,0.0168891,-0.00591651,0.527308,0.0169817,1456,920,-1.302,-0.110349,19.8145,-5.31195,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.142449,-9.68084e-05,0.0511943,0.010321,-0.000394659,0.00898279,0.0154225,-0.00549612,0.516493,0.0157629,1463,920,-1.27879,-0.0933213,20.1519,-5.39843,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.139299,0.000698198,0.042371,0.0095534,-0.000589026,0.00811498,0.0140514,-0.00508704,0.506127,0.0108833,1470,920,-1.2704,-0.0991562,20.659,-5.46926,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.134902,0.0019396,0.0381825,0.00885346,-0.000731628,0.007311,0.0128027,-0.00468089,0.495273,0.0104895,1477,920,-1.23718,-0.0971157,21.2226,-5.56009,22.6839,-5.494
17.6116,1.67738,1.16951,-0.129426,0.00276881,0.0363344,0.00821633,-0.000841761,0.00657203,0.0116688,-0.00429419,0.483698,0.00990038,1484,920,-1.18676,-0.0907545,21.7512,-5.63518,23.1526,-5.55174
