 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.8383,4.88783,0.334118,1.56611,-0.384293,0.203823,0.0430356,-0.029692,-0.0327181,0.055588,-0.0422444,-0.366337,0.0238823,1071,885,16.654,3.78821,32.9571,3.54167,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.59825,-0.394044,0.237333,0.0422563,-0.0295147,-0.0341723,0.055924,-0.0431824,-0.380475,0.0235111,1078,885,17.0523,3.84298,33.098,3.47121,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.62697,-0.402776,0.253642,0.0411023,-0.0292527,-0.0356442,0.0560044,-0.0441548,-0.395994,0.0234553,1085,885,17.3801,3.91309,33.2086,3.46109,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.65635,-0.4134,0.258809,0.0395896,-0.0289002,-0.0372101,0.0559145,-0.0452251,-0.413436,0.0245523,1092,885,17.6917,4.01072,33.3409,3.49464,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.68796,-0.425312,0.268499,0.0376446,-0.0284213,-0.0389609,0.0556913,-0.0464679,-0.433776,0.0253933,1099,885,18.0365,4.10562,33.4729,3.51833,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.71848,-0.438013,0.315428,0.0352102,-0.0278052,-0.0408463,0.0552889,-0.0478839,-0.456878,0.027298,1106,885,18.4497,4.176,33.5316,3.42912,16.515,-0.450175
-18.8079,4.88187,0.574027,1.73852,-0.442765,0.339071,0.032446,-0.0270416,-0.0428589,0.054871,-0.0494666,-0.482056,0.0252618,1113,885,18.7048,4.16044,33.4968,3.33141,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.7534,-0.4445,0.354218,0.0294992,-0.0260666,-0.0450396,0.0546357,-0.051203,-0.509038,0.0237762,1120,885,18.8876,4.15238,33.4537,3.24769,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.76904,-0.451795,0.3757,0.0264561,-0.024798,-0.0473895,0.054704,-0.0530459,-0.537532,0.0232698,1127,885,19.0936,4.1967,33.434,3.21227,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.78505,-0.463128,0.397492,0.0232961,-0.0232784,-0.0498871,0.0550635,-0.0550458,-0.56703,0.0238864,1134,885,19.305,4.27766,33.4598,3.18615,15.846,-0.847896
-16.1155,4.87585,0.735016,1.79861,-0.47384,0.413958,0.019819,-0.0214814,-0.0523561,0.0554501,-0.0571125,-0.597555,0.0265243,1141,885,19.48,4.34795,33.4755,3.18013,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.80771,-0.488123,0.446017,0.0159016,-0.0194821,-0.0545792,0.0555848,-0.0591653,-0.628667,0.0287261,1148,885,19.6455,4.40682,33.4241,3.21506,15.6329,-1.05075
-14.766,4.875,0.808556,1.80171,-0.500865,0.472735,0.0115132,-0.0172949,-0.0565933,0.0555067,-0.0612884,-0.660785,0.0297756,1155,885,19.6445,4.48832,33.2233,3.20492,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.79183,-0.512954,0.509421,0.00662785,-0.0149039,-0.0584124,0.0552582,-0.0635342,-0.694267,0.0304143,1162,885,19.6263,4.58661,32.9977,3.15966,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.78505,-0.521702,0.556642,0.00123521,-0.0124308,-0.0599313,0.0547218,-0.0659174,-0.728636,0.0300606,1169,885,19.6633,4.66699,32.8365,3.02337,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.7843,-0.528251,0.631412,-0.00462529,-0.00983975,-0.0611112,0.0539342,-0.0683993,-0.764079,0.0291439,1176,885,19.8251,4.66525,32.7428,2.81269,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.78017,-0.531542,0.708094,-0.0111031,-0.00718692,-0.0622512,0.0531369,-0.071427,-0.80112,0.0276374,1183,885,19.9583,4.60216,32.597,2.57111,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.76508,-0.53161,0.782876,-0.0182555,-0.00442261,-0.0633774,0.0524146,-0.0750927,-0.839749,0.0277619,1190,885,19.9768,4.47178,32.3329,2.31732,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.7443,-0.533309,0.847435,-0.0259893,-0.00141783,-0.0643693,0.0518277,-0.0792349,-0.879696,0.0279172,1197,885,19.9154,4.36183,32.0921,2.12105,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.71666,-0.540746,0.91293,-0.0340755,0.00181039,-0.0651451,0.0514384,-0.0837035,-0.919781,0.028658,1204,885,19.7893,4.30755,31.8272,2.0002,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.67843,-0.548632,0.989225,-0.0423189,0.00525495,-0.0657242,0.0513643,-0.0884282,-0.959025,0.0310899,1211,885,19.5826,4.2644,31.4237,1.81837,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.62922,-0.546065,1.06239,-0.0505242,0.0090876,-0.0660761,0.0517692,-0.0932059,-0.997276,0.0329094,1218,885,19.2558,4.10579,30.9334,1.53498,15.828,-2.21673
-7.9391,4.92187,0.917396,1.57598,-0.535354,1.12488,-0.0587473,0.0134337,-0.0661469,0.0526953,-0.0980089,-1.03513,0.0334742,1225,885,18.8626,3.88018,30.4409,1.1773,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.52895,-0.530132,1.19355,-0.0672261,0.0182986,-0.0657916,0.0540037,-0.102931,-1.07357,0.035651,1232,885,18.55,3.74145,30.0835,0.90426,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.46878,-0.551408,1.29184,-0.0759079,0.0234982,-0.0646158,0.0553157,-0.107725,-1.11324,0.0394657,1239,885,18.1847,3.8205,29.5534,0.865977,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.39178,-0.568879,1.37685,-0.0841061,0.0290202,-0.0625557,0.0567934,-0.111879,-1.15296,0.0410569,1246,885,17.6188,3.87549,28.7993,0.84062,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.30542,-0.575234,1.44567,-0.0915278,0.0349156,-0.0593769,0.0584268,-0.115039,-1.19377,0.0409885,1253,885,16.9187,3.73505,28.0213,0.803348,16.764,-2.66113
-4.47604,4.95979,0.826817,1.2255,-0.55174,1.52058,-0.0984608,0.0406531,-0.0549157,0.0597184,-0.117526,-1.23664,0.0378647,1260,885,16.2923,3.25532,27.3885,0.412753,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.15195,-0.534392,1.63663,-0.10507,0.046462,-0.0491015,0.0609814,-0.119589,-1.28329,0.0360234,1267,885,15.8354,2.86873,26.7447,-0.0586817,17.313,-2.91096
-3.09084,4.97546,0.805428,1.07156,-0.527372,1.7462,-0.111126,0.0521957,-0.0420596,0.0623908,-0.121321,-1.33299,0.033326,1274,885,15.3005,2.62678,25.9337,-0.434932,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.970656,-0.529314,1.78179,-0.116072,0.0574139,-0.0337023,0.063731,-0.122389,-1.38551,0.0310029,1281,885,14.3803,2.65211,24.9979,-0.631741,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.866002,-0.564651,1.77104,-0.119815,0.0619077,-0.0240106,0.0650266,-0.122934,-1.44162,0.0319448,1288,885,13.319,3.05889,24.1305,-0.39023,17.801,-3.23342
-1.01782,4.99348,0.80716,0.756364,-0.602769,1.77736,-0.122289,0.065448,-0.0133423,0.0663915,-0.123232,-1.5002,0.0336181,1295,885,12.2513,3.47925,23.2339,-0.167876,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.648237,-0.619925,1.75652,-0.123194,0.0677766,-0.00235771,0.0678057,-0.123223,-1.55845,0.0349788,1302,885,11.1262,3.67077,22.4498,-0.0339844,18.3252,-3.45406
0.375844,5.00995,0.770762,0.562341,-0.614445,1.72978,-0.122222,0.0688979,0.0083298,0.0692602,-0.122584,1.52732,0.0363129,1309,885,10.2061,3.6039,21.896,-0.0921109,18.601,-3.55004
1.07237,5.01871,0.757017,0.478605,-0.614569,1.6572,-0.119496,0.0690849,0.0184497,0.070873,-0.121284,1.47418,0.0367582,1316,885,9.19423,3.6822,21.4282,-0.0538984,18.8775,-3.67093
1.7692,5.02917,0.744347,0.376829,-0.61726,1.53489,-0.11486,0.0678768,0.0279301,0.0720505,-0.119033,1.42246,0.0361621,1323,885,7.87377,3.89007,20.8426,0.0321651,19.1583,-3.83016
2.46278,5.03778,0.746463,0.265745,-0.621099,1.4069,-0.108545,0.0652413,0.0366128,0.0726398,-0.115943,1.37141,0.0352354,1330,885,6.44399,4.13253,20.1111,0.116067,19.3868,-3.99923
3.15432,5.04399,0.758216,0.169649,-0.606481,1.28345,-0.10067,0.061329,0.0441311,0.0725709,-0.111911,1.32136,0.0372976,1337,885,5.17104,4.08952,19.4975,0.105368,19.5833,-4.15037
3.84442,5.04789,0.777062,0.077462,-0.559811,1.1598,-0.0916834,0.0567021,0.0504337,0.0722206,-0.107202,1.27229,0.039306,1344,885,3.92511,3.77158,18.9037,-0.26823,19.758,-4.27689
4.53595,5.05128,0.791809,-0.00884756,-0.512354,1.02862,-0.0820493,0.0512489,0.0553953,0.0712643,-0.102065,1.22407,0.0422172,1351,885,2.71719,3.44984,18.4016,-0.605423,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0793589,-0.494552,0.906487,-0.0720172,0.0450902,0.0587901,0.0695113,-0.0964382,1.17709,0.0404217,1358,885,1.69898,3.48269,18.0063,-0.731869,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.126509,-0.498593,0.809058,-0.0616674,0.0388599,0.061094,0.0677095,-0.090517,1.12962,0.0340908,1365,885,0.984947,3.73905,17.7723,-0.66233,20.236,-4.57868
6.59881,5.05118,0.890124,-0.154196,-0.494238,0.724304,-0.0511701,0.0324116,0.0625912,0.0658811,-0.0846397,1.07975,0.0255944,1372,885,0.495694,3.8597,17.746,-0.669,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.172677,-0.472475,0.626503,-0.041138,0.0260226,0.0631677,0.0639811,-0.0790965,1.0297,0.0259086,1379,885,0.0576014,3.80908,17.8989,-0.849572,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.194908,-0.445254,0.527807,-0.0320441,0.0199899,0.0628997,0.0620409,-0.0740951,0.981497,0.0268284,1386,885,-0.42439,3.69355,18.035,-1.06522,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.22009,-0.417377,0.437813,-0.0237315,0.014497,0.0618544,0.0601231,-0.0693577,0.935254,0.0264641,1393,885,-0.915362,3.55364,18.1278,-1.30221,21.043,-4.93535
9.36674,5.05861,0.976753,-0.246366,-0.380773,0.364876,-0.016058,0.00954606,0.0601946,0.058285,-0.0647969,0.890176,0.0269526,1400,885,-1.37688,3.30349,18.1371,-1.65701,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.266979,-0.342802,0.30901,-0.00936948,0.00510746,0.0581937,0.0565111,-0.0607731,0.847273,0.0268964,1407,885,-1.73802,3.00117,18.2102,-2.06497,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.281519,-0.307035,0.256703,-0.00394971,0.0011511,0.0559201,0.054579,-0.0573776,0.808186,0.02515,1414,885,-2.0293,2.72162,18.3676,-2.47083,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.279628,-0.279185,0.204025,0.000311106,-0.00230762,0.0533351,0.0523529,-0.0543494,0.773126,0.0230309,1421,885,-2.15547,2.50246,18.7425,-2.79687,21.9565,-5.38648
12.147,5.07462,1.04417,-0.275388,-0.255948,0.168483,0.00377836,-0.00525724,0.0504003,0.0498629,-0.0513418,0.740698,0.0212689,1428,885,-2.21186,2.32347,19.1577,-3.09604,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.272577,-0.235389,0.149923,0.00675685,-0.00767459,0.0472853,0.0473738,-0.0482916,0.709683,0.0203866,1435,885,-2.23667,2.1587,19.5496,-3.39119,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.267095,-0.214145,0.134658,0.00928542,-0.00968364,0.0442,0.045007,-0.0454053,0.67971,0.0197464,1442,885,-2.22652,1.96662,19.9661,-3.68264,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.255364,-0.184987,0.110376,0.0110731,-0.0113543,0.0412184,0.042576,-0.0428571,0.652585,0.0202375,1449,885,-2.18167,1.68145,20.5095,-4.05351,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.244082,-0.154772,0.0767848,0.0120699,-0.012659,0.0384397,0.0400848,-0.0406739,0.629795,0.0235823,1456,885,-2.16805,1.39292,21.1063,-4.41612,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.237125,-0.124471,0.0464192,0.0125264,-0.0136085,0.0359102,0.0376728,-0.038755,0.6109,0.0244339,1463,885,-2.18991,1.12326,21.6925,-4.81457,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.234838,-0.109699,0.0410446,0.0126706,-0.0142465,0.0336371,0.0354416,-0.0370176,0.595097,0.0233967,1470,885,-2.18474,1.00226,22.2,-5.06477,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.224872,-0.104679,0.0407526,0.0126423,-0.0146345,0.0315635,0.0333879,-0.0353801,0.581466,0.0199411,1477,885,-2.08595,0.977416,22.7267,-5.23562,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.210011,-0.0969015,0.0361031,0.0125141,-0.014807,0.029654,0.0315027,-0.0337956,0.569555,0.0162577,1484,885,-1.95186,0.932033,23.3009,-5.4096,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.198236,-0.0819808,0.0259833,0.012317,-0.0148026,0.0278447,0.0297281,-0.0322137,0.55881,0.0157127,1491,885,-1.86646,0.793945,23.8527,-5.66341,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.190183,-0.0600732,0.00983098,0.01205,-0.0146524,0.0260899,0.0280064,-0.0306089,0.548901,0.0156752,1498,885,-1.83777,0.575638,24.4445,-5.97875,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.188294,-0.0425254,0.0154956,0.0117962,-0.0144146,0.0244281,0.0264123,-0.0290307,0.539192,0.0180747,1505,885,-1.80727,0.366874,25.0004,-6.29178,27.002,-6.74521
20.6289,5.17205,0.9164,-0.185531,-0.0251445,0.0200067,0.0116593,-0.0141266,0.0228806,0.0250294,-0.0274967,0.528828,0.01947,1512,885,-1.7715,0.185178,25.576,-6.58886,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.180521,-0.00816943,0.0269272,0.0115983,-0.0138119,0.0214515,0.0238248,-0.0260384,0.518039,0.0189401,1519,885,-1.70667,0.0279562,26.1415,-6.90361,28.07,-6.9504
22.0542,5.1899,0.881765,-0.17097,0.00659843,0.0185518,0.0114541,-0.0134761,0.0200922,0.0226338,-0.0246558,0.507758,0.0169449,1526,885,-1.63983,-0.111491,26.7781,-7.15219,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.162512,0.0137859,0.0191645,0.0111386,-0.0130927,0.0187578,0.0213533,-0.0233074,0.498654,0.0129057,1533,885,-1.55538,-0.195524,27.4553,-7.32696,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.15517,0.0166551,0.0231606,0.0107839,-0.0126579,0.0174615,0.0200936,-0.0219675,0.489817,0.0120468,1540,885,-1.47074,-0.235621,28.1627,-7.46862,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.145848,0.0195474,0.029829,0.0104806,-0.0121843,0.0162483,0.018958,-0.0206617,0.48089,0.0112511,1547,885,-1.35892,-0.266371,28.9149,-7.62033,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.136282,0.0264384,0.033447,0.0102164,-0.0116961,0.0151659,0.0179696,-0.0194494,0.472589,0.0107893,1554,885,-1.25504,-0.341773,29.6393,-7.81631,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.127535,0.0364535,0.0336962,0.00987753,-0.0112069,0.014187,0.0170104,-0.0183398,0.465866,0.0111423,1561,885,-1.17034,-0.449636,30.3409,-8.05576,31.7132,-7.63921
26.377,5.26504,0.672087,-0.120694,0.0465958,0.0310251,0.00946707,-0.010681,0.0132712,0.0160547,-0.0172686,0.46075,0.0120766,1568,885,-1.11326,-0.547104,31.0669,-8.30291,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.11543,0.0553449,0.0286461,0.00904478,-0.0100923,0.0123688,0.0151142,-0.0161617,0.45618,0.0127186,1575,885,-1.07054,-0.625052,31.8406,-8.50246,33.0789,-7.88958
27.83,5.29189,0.579861,-0.110988,0.0615672,0.0293883,0.00864468,-0.00941335,0.0114578,0.0142035,-0.0149722,0.451701,0.0122763,1582,885,-1.02591,-0.67691,32.5839,-8.67769,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.108074,0.0642298,0.0377415,0.00828455,-0.00863489,0.0104714,0.0132865,-0.0136369,0.445632,0.0112762,1589,885,-0.972274,-0.705133,33.3523,-8.79971,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.101428,0.0656036,0.0409106,0.00796883,-0.00776464,0.00931731,0.0122963,-0.0120921,0.434806,0.0103623,1596,885,-0.896837,-0.725874,34.144,-8.93499,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0929933,0.0676398,0.0386378,0.00783663,-0.00683574,0.0080013,0.0113559,-0.010355,0.414368,0.00989821,1603,885,-0.820468,-0.752849,34.9624,-9.06873,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.32683,-0.246586,0.0215721,0.045096,-0.0292977,-0.0160337,0.0484046,-0.0326062,-0.203492,0.0267656,1008,892,13.8493,2.6281,30.3275,3.43943,16.8721,1.02014
-28.3063,4.13953,0.512496,1.36086,-0.258519,0.0455102,0.044471,-0.0298298,-0.0176509,0.0484509,-0.0338097,-0.221773,0.026079,1015,892,14.2437,2.74615,30.6259,3.34848,16.8659,0.877763
-27.6241,4.15401,0.479488,1.38849,-0.265196,0.0862991,0.0445794,-0.0303819,-0.0194945,0.049346,-0.0351486,-0.239808,0.0260529,1022,892,14.6039,2.76786,30.875,3.1456,16.9068,0.690536
-26.9422,4.16664,0.449813,1.41212,-0.272413,0.119566,0.0449795,-0.0309416,-0.0213759,0.0505842,-0.0365463,-0.256426,0.0249868,1029,892,14.9088,2.79666,31.0924,2.9992,16.9411,0.53115
-26.2603,4.17416,0.421962,1.43886,-0.283021,0.136937,0.0454673,-0.0314874,-0.0231838,0.051912,-0.0379321,-0.271139,0.0234344,1036,892,15.2159,2.85109,31.3712,3.04981,16.9733,0.472379
-25.5787,4.17927,0.397763,1.46372,-0.293558,0.152368,0.0459832,-0.0319713,-0.0249251,0.0532714,-0.0392594,-0.284471,0.0230095,1043,892,15.5,2.88763,31.6275,3.16171,16.9975,0.452075
-24.8981,4.18753,0.381861,1.49333,-0.307872,0.161691,0.0464836,-0.0323577,-0.0266006,0.054619,-0.0404931,-0.296802,0.0246596,1050,892,15.8218,2.97007,31.9202,3.23338,16.9979,0.339243
-24.2228,4.19434,0.394862,1.52528,-0.327672,0.17205,0.046808,-0.0326628,-0.0281675,0.055779,-0.0416338,-0.30833,0.026172,1057,892,16.1717,3.17443,32.1279,3.22908,16.8916,0.162406
-23.55,4.19724,0.421773,1.55926,-0.348155,0.183668,0.04678,-0.0329089,-0.029637,0.0565937,-0.0427226,-0.319766,0.0274972,1064,892,16.5457,3.39679,32.3057,3.25325,16.7362,0.021834
-22.8784,4.19542,0.456117,1.59243,-0.364974,0.211491,0.0464571,-0.0330673,-0.0310657,0.0571539,-0.0437641,-0.331614,0.0259445,1071,892,16.9443,3.57268,32.4226,3.26936,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.62039,-0.373918,0.237131,0.0458156,-0.0331313,-0.0325104,0.05748,-0.0447957,-0.344484,0.0244042,1078,892,17.2831,3.67844,32.4919,3.22673,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.64946,-0.382261,0.254872,0.0448446,-0.0331082,-0.0339794,0.0575766,-0.0458402,-0.358506,0.0210868,1085,892,17.6171,3.75084,32.6208,3.21569,16.228,-0.139506
-20.8599,4.19128,0.54878,1.68659,-0.394428,0.266621,0.0435592,-0.032985,-0.0355604,0.0575297,-0.0469555,-0.374344,0.0221417,1092,892,18.0226,3.82995,32.8657,3.25334,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.722,-0.40639,0.278764,0.0418483,-0.0327244,-0.0373463,0.0573352,-0.0482113,-0.393101,0.0242156,1099,892,18.4115,3.88855,33.081,3.29007,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.75232,-0.418431,0.309698,0.0396179,-0.0323109,-0.0392928,0.0569204,-0.0496134,-0.414798,0.0260309,1106,892,18.7886,3.96518,33.1534,3.22275,15.7675,-0.4933
-18.847,4.18946,0.682316,1.77406,-0.424886,0.328126,0.0370366,-0.0317267,-0.0414067,0.0564751,-0.0511652,-0.438913,0.0246159,1113,892,19.0499,3.99841,33.1424,3.14741,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.78918,-0.427706,0.347758,0.0342874,-0.0309055,-0.0437414,0.0562422,-0.0528603,-0.465185,0.0227357,1120,892,19.2452,3.99225,33.0806,3.08059,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.8047,-0.433644,0.37727,0.0314298,-0.0297639,-0.0462763,0.0563097,-0.0546438,-0.493302,0.0228984,1127,892,19.4671,4.02447,33.0152,3.0102,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.82646,-0.443044,0.409207,0.0284152,-0.0283623,-0.0489699,0.0566301,-0.0565771,-0.522711,0.0259846,1134,892,19.7599,4.06751,33.0242,2.94306,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.8533,-0.452938,0.423178,0.0250254,-0.0266774,-0.0516507,0.0569329,-0.0585849,-0.553372,0.0290477,1141,892,20.0653,4.13375,33.1904,2.91566,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.87858,-0.467164,0.46037,0.0211286,-0.0247864,-0.0540993,0.0569399,-0.0605978,-0.584734,0.0295821,1148,892,20.4077,4.17618,33.3268,2.92447,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.87867,-0.481158,0.492724,0.0167008,-0.022705,-0.0563595,0.0567022,-0.0627064,-0.617242,0.027734,1155,892,20.4819,4.24933,33.1886,2.93204,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.87361,-0.49362,0.54119,0.0117056,-0.0204138,-0.0584277,0.0562406,-0.0649487,-0.651278,0.0297933,1162,892,20.5386,4.3567,33.0754,2.884,14.726,-1.25597
-13.4488,4.18384,0.95346,1.8681,-0.501095,0.601204,0.0061762,-0.0180267,-0.0602031,0.055482,-0.0673326,-0.686214,0.0322961,1169,892,20.6169,4.39415,32.944,2.75914,14.737,-1.30402
-12.7631,4.19028,0.944948,1.86583,-0.507038,0.684855,0.000199505,-0.015468,-0.0616768,0.0545381,-0.0698065,-0.72223,0.0320624,1176,892,20.7827,4.37374,32.8994,2.53568,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.86107,-0.508417,0.770775,-0.00642236,-0.0127712,-0.0631961,0.053679,-0.0728726,-0.760303,0.0308033,1183,892,20.9309,4.26023,32.7151,2.25385,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.84793,-0.506375,0.850666,-0.0138423,-0.0099191,-0.0647253,0.0528743,-0.0766357,-0.800547,0.0305098,1190,892,20.9814,4.10147,32.4243,1.97704,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.83331,-0.503975,0.913064,-0.0219753,-0.00676794,-0.0662074,0.0522709,-0.0810142,-0.842571,0.0287273,1197,892,20.9774,3.97847,32.2201,1.75317,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.80965,-0.511618,0.992797,-0.030595,-0.00331863,-0.0675649,0.0519708,-0.0858845,-0.884987,0.0284381,1204,892,20.9258,3.9248,31.9418,1.60423,14.8854,-1.87648
-9.35507,4.212,1.02115,1.77123,-0.520675,1.08159,-0.0394665,0.000407604,-0.0687841,0.0520858,-0.0911446,-0.926457,0.0301804,1211,892,20.7474,3.86193,31.523,1.39761,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.71595,-0.516911,1.14969,-0.0483156,0.0045727,-0.0697741,0.0527457,-0.0964886,-0.966533,0.0326464,1218,892,20.3474,3.65418,30.9725,1.1311,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.65745,-0.509182,1.21538,-0.057199,0.00934606,-0.0704904,0.054022,-0.101875,-1.0059,0.0341046,1225,892,19.9098,3.42996,30.3959,0.797489,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.60327,-0.505617,1.29946,-0.0664016,0.0146947,-0.0707737,0.0557129,-0.10742,-1.04554,0.0370567,1232,892,19.5626,3.26099,29.9308,0.52379,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.54085,-0.514999,1.40475,-0.0759687,0.0203371,-0.0700658,0.0572014,-0.112833,-1.08646,0.0408741,1239,892,19.1879,3.24194,29.3895,0.327715,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.26501,-0.538375,1.6235,-0.101223,0.0388198,-0.0608068,0.0615372,-0.12394,-1.21325,0.0420312,1260,892,16.9481,2.8983,26.9943,0.19732,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.19126,-0.521218,1.77195,-0.108832,0.0452008,-0.0547181,0.0626598,-0.126291,-1.26194,0.0390771,1267,892,16.5695,2.4597,26.31,-0.321052,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.1137,-0.513095,1.92849,-0.115842,0.0515521,-0.0471696,0.0639288,-0.128219,-1.31419,0.0370915,1274,892,16.1802,2.13165,25.451,-0.739818,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.01347,-0.520741,2.00084,-0.121548,0.0573279,-0.0379618,0.0650508,-0.129271,-1.37009,0.0346009,1281,892,15.3614,2.13872,24.4455,-0.930997,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.902637,-0.560953,1.99394,-0.125895,0.0623236,-0.027213,0.0661791,-0.129751,-1.43005,0.0338555,1288,892,14.2497,2.61549,23.5308,-0.681595,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.797062,-0.599885,1.99771,-0.128685,0.066364,-0.0154206,0.0675756,-0.129896,-1.49239,0.0347097,1295,892,13.2189,3.04521,22.69,-0.428647,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.689599,-0.615512,1.96446,-0.129743,0.0692979,-0.00328694,0.0693522,-0.129797,-1.55429,0.0359026,1302,892,12.0706,3.28697,21.8893,-0.326983,17.6327,-3.41699
0.330404,4.31455,0.870603,0.581822,-0.614816,1.92406,-0.128653,0.0709445,0.00856592,0.0713115,-0.12902,1.52799,0.0365205,1309,892,10.8972,3.32612,21.0913,-0.336238,17.8722,-3.50125
1.02591,4.32265,0.859743,0.467916,-0.617301,1.85298,-0.125675,0.071521,0.0198042,0.0734902,-0.127645,1.47169,0.0362952,1316,892,9.58541,3.44359,20.2953,-0.292186,18.1366,-3.61929
1.7222,4.33129,0.847788,0.350987,-0.625376,1.75869,-0.120601,0.0704326,0.0302964,0.0751222,-0.125291,1.41722,0.035118,1323,892,8.18585,3.64768,19.5093,-0.150957,18.4134,-3.7447
2.41622,4.33869,0.846812,0.246552,-0.630844,1.62276,-0.113756,0.0676993,0.039897,0.0760841,-0.122141,1.36365,0.0348639,1330,892,6.80562,3.88121,18.8726,0.0323496,18.6533,-3.87976
3.10772,4.3442,0.857448,0.158115,-0.620177,1.46466,-0.105183,0.0635286,0.0481403,0.0762984,-0.117953,1.31151,0.0374527,1337,892,5.52433,3.94811,18.3927,0.1205,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0583246,-0.574474,1.29924,-0.0953617,0.0586345,0.0549978,0.0762592,-0.112986,1.26068,0.0405995,1344,892,4.09617,3.67937,17.8022,-0.170739,19.0516,-4.15976
