 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.86392,-0.557993,1.30459,0.9128,0.0904434,0.210304,0.0182625,-0.00922445,-0.0279829,0.0356947,-0.0266567,-0.557131,0.0235767,1218,941,9.79213,-1.19835,20.8738,-3.33802,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.92229,0.104309,0.216547,0.0122917,-0.0081357,-0.0312361,0.0349416,-0.0307855,-0.627385,0.0250356,1225,941,9.8959,-1.36481,21.2187,-3.53659,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.931354,0.116146,0.232151,0.00494876,-0.00672974,-0.0345137,0.0341137,-0.0358947,-0.701598,0.0297819,1232,941,10.0183,-1.55265,21.5453,-3.72673,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.933538,0.122005,0.252911,-0.00378391,-0.00523698,-0.0375069,0.0330035,-0.0420244,-0.775714,0.0319718,1239,941,10.0847,-1.68989,21.79,-3.84825,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.929154,0.121301,0.268196,-0.0143272,-0.00338876,-0.0400255,0.0315394,-0.0492554,-0.853299,0.0292275,1246,941,10.0737,-1.71371,21.9111,-3.96957,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.913326,0.128128,0.271301,-0.026656,-0.000979456,-0.0416329,0.0297497,-0.0573852,-0.934957,0.028769,1253,941,9.91511,-1.76849,21.9029,-4.1864,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.875523,0.142203,0.266603,-0.0403233,0.00178394,-0.0421803,0.027873,-0.0664123,-1.01688,0.0290153,1260,941,9.51191,-1.87762,21.7108,-4.43344,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.813697,0.153199,0.28184,-0.0550597,0.00496906,-0.0419101,0.0265039,-0.0765946,-1.09614,0.0314211,1267,941,8.9143,-2.00284,21.2436,-4.6436,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.746512,0.159768,0.312509,-0.0707107,0.00874974,-0.0404782,0.0257379,-0.0876988,-1.17343,0.0308759,1274,941,8.30243,-2.10666,20.6929,-4.83652,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.665555,0.16491,0.376186,-0.0857419,0.0130376,-0.0376243,0.025736,-0.0984403,-1.2453,0.0329501,1281,941,7.63379,-2.26425,19.9756,-5.09425,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.56346,0.161751,0.482807,-0.0967938,0.0171479,-0.0320087,0.0255241,-0.10517,-1.31485,0.0368472,1288,941,6.86145,-2.43123,19.0673,-5.27559,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.447807,0.148205,0.584124,-0.103964,0.0204979,-0.0246594,0.0252056,-0.108672,-1.38216,0.0368481,1295,941,5.94567,-2.52842,17.9951,-5.35192,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.313674,0.120187,0.583763,-0.10687,0.02272,-0.0163317,0.0247466,-0.108896,-1.44734,0.0412539,1302,941,4.5969,-2.27256,16.8647,-5.1046,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.19062,0.087326,0.534196,-0.105656,0.0239738,-0.00748431,0.0244044,-0.106087,-1.51331,0.0411975,1309,941,3.24044,-1.86562,15.923,-4.74011,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.060888,0.0620694,0.375977,-0.10045,0.0243709,0.00181419,0.0243973,-0.100476,1.55627,0.0410018,1316,941,1.54181,-1.37729,15.0299,-4.33629,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.0992465,0.0197487,0.221076,-0.0912857,0.023964,0.0110033,0.0250051,-0.0923268,1.47646,0.0402865,1323,941,-0.451305,-0.887361,13.8375,-3.60209,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.264692,-0.018712,0.127491,-0.0783206,0.0226941,0.0195414,0.0263426,-0.0819691,1.38621,0.0399916,1330,941,-2.34628,-0.33813,12.4265,-3.15248,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.354212,-0.0211132,0.126185,-0.061648,0.0203498,0.0270051,0.0284445,-0.0697427,1.27957,0.0370208,1337,941,-3.25139,-0.146893,11.6307,-3.29458,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.383957,-0.0225109,0.104346,-0.044268,0.0178714,0.0328675,0.03203,-0.0584266,1.16404,0.035038,1344,941,-3.60366,-0.0198761,11.5524,-3.33722,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.402178,-0.0305304,0.106521,-0.0275955,0.0152073,0.0373681,0.0368685,-0.0492568,1.04546,0.0329005,1351,941,-3.77567,0.0944389,11.631,-3.38586,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.400243,-0.0345532,0.116833,-0.0122755,0.0124122,0.0402319,0.0421513,-0.0420146,0.934248,0.0283919,1358,941,-3.72428,0.152762,11.9151,-3.47406,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.385745,-0.026907,0.128606,0.000992612,0.00985228,0.0414374,0.047096,-0.0362511,0.838648,0.0226973,1365,941,-3.54578,0.0668037,12.3182,-3.66314,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.368467,-0.0128753,0.109952,0.0117147,0.0075049,0.0412464,0.0509098,-0.0316903,0.759904,0.0209084,1372,941,-3.42045,-0.0482815,12.7643,-3.8435,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.345789,-0.00202379,0.108868,0.0200099,0.00533579,0.0398982,0.05324,-0.0278943,0.694467,0.0207893,1379,941,-3.19445,-0.162833,13.2754,-4.00874,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.32346,0.00231211,0.101229,0.0251265,0.0035155,0.0374836,0.053331,-0.024689,0.645066,0.0210912,1386,941,-2.98756,-0.191834,13.7899,-4.10409,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.300607,0.00809114,0.0814136,0.0282641,0.00203173,0.0345145,0.0520707,-0.0217748,0.603816,0.0213295,1393,941,-2.80865,-0.203291,14.3237,-4.21756,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.279538,0.014731,0.0630849,0.0299855,0.000957466,0.0314464,0.0501057,-0.0191627,0.56919,0.0221045,1400,941,-2.64491,-0.221374,14.8171,-4.39217,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.260721,0.0211734,0.0656417,0.0306023,0.000190744,0.0285137,0.0477113,-0.0169183,0.54044,0.0221975,1407,941,-2.44868,-0.283817,15.273,-4.59138,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.24369,0.0255075,0.0763632,0.0303339,-0.000407755,0.0257524,0.0449539,-0.0150278,0.516341,0.0196188,1414,941,-2.24793,-0.339736,15.7345,-4.739,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.225463,0.029939,0.0722709,0.0294039,-0.00088332,0.0231163,0.0418953,-0.0133747,0.495421,0.0180371,1421,941,-2.075,-0.399226,16.2106,-4.8253,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.207857,0.035726,0.0616659,0.0280512,-0.00126634,0.0206824,0.0387428,-0.0119579,0.477108,0.0167912,1428,941,-1.92674,-0.445411,16.793,-4.90528,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.189567,0.0422521,0.0611648,0.026463,-0.00158767,0.0184954,0.0356495,-0.0107742,0.460997,0.0151528,1435,941,-1.74493,-0.50837,17.4424,-4.9985,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.171917,0.0467933,0.0724282,0.0247226,-0.00184865,0.0165645,0.0326712,-0.00979725,0.447403,0.0147454,1442,941,-1.53706,-0.564617,18.0565,-5.13638,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.154327,0.0493307,0.0676023,0.0229443,-0.00204227,0.0148561,0.029862,-0.00895998,0.435789,0.0145588,1449,941,-1.37327,-0.594224,18.5826,-5.34768,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.135795,0.0505725,0.0575329,0.0212127,-0.00219067,0.0133203,0.0272413,-0.00821918,0.424998,0.014878,1456,941,-1.21454,-0.601741,19.0358,-5.53491,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.117592,0.0519065,0.0507624,0.0195573,-0.00229476,0.0119103,0.024794,-0.00753145,0.414236,0.0156414,1463,941,-1.05048,-0.611375,19.5449,-5.67792,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.1063,0.0557898,0.0492261,0.0179675,-0.0023484,0.0106176,0.0225037,-0.00688455,0.403759,0.0150035,1470,941,-0.942143,-0.63288,20.1379,-5.70845,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.0962151,0.0590482,0.048713,0.0164792,-0.0023562,0.00946029,0.0204103,-0.00628729,0.393827,0.0136426,1477,941,-0.842934,-0.655879,20.732,-5.77365,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.0874489,0.0599547,0.0498627,0.0151139,-0.00233985,0.00843447,0.0185237,-0.00574963,0.38418,0.0125501,1484,941,-0.751448,-0.672382,21.3383,-5.82027,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.0782812,0.0593558,0.0479432,0.0138897,-0.00231682,0.00753087,0.0168488,-0.00527597,0.374402,0.012256,1491,941,-0.664182,-0.676794,21.9147,-5.8675,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.068592,0.0576149,0.0455938,0.0127948,-0.00229985,0.00673545,0.0153632,-0.00486828,0.364309,0.0117694,1498,941,-0.572826,-0.654183,22.504,-5.9243,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.0590818,0.0557495,0.0427126,0.011771,-0.00228174,0.00604253,0.0140119,-0.00452262,0.355129,0.0111452,1505,941,-0.48494,-0.626022,23.1092,-5.99136,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.0490974,0.055277,0.036759,0.0108249,-0.00224811,0.00543671,0.0127904,-0.00421359,0.3469,0.0107652,1512,941,-0.401844,-0.60779,23.7141,-6.08958,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.042399,0.0555505,0.0360447,0.00999846,-0.00219249,0.00490398,0.0117263,-0.0039203,0.338748,0.0103213,1519,941,-0.336836,-0.607729,24.3024,-6.16589,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.0368949,0.0559829,0.0350466,0.00928801,-0.00211913,0.00444376,0.0108148,-0.00364589,0.330939,0.010224,1526,941,-0.284672,-0.606051,24.9327,-6.24216,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.0316723,0.0568031,0.0330807,0.0086346,-0.00203325,0.00404053,0.00999221,-0.00339086,0.324147,0.0101384,1533,941,-0.238378,-0.601785,25.6279,-6.32716,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.0254547,0.0576821,0.0267813,0.00801651,-0.00193986,0.00368035,0.00922923,-0.00315258,0.318307,0.00986385,1540,941,-0.194954,-0.600989,26.2869,-6.43253,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.0196402,0.0581053,0.0212427,0.00743587,-0.00184253,0.00336296,0.00852656,-0.00293323,0.313621,0.00971695,1547,941,-0.153333,-0.605289,26.9286,-6.55122,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0145006,0.0574302,0.0202801,0.0068971,-0.00174439,0.00308261,0.00788402,-0.00273131,0.309846,0.0095471,1554,941,-0.104781,-0.605864,27.5389,-6.65367,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.00927743,0.0568269,0.0187944,0.0063689,-0.00164354,0.00281597,0.00725957,-0.00253421,0.306334,0.00922116,1561,941,-0.0570587,-0.608923,28.1522,-6.71344,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.00504432,0.0558884,0.0200855,0.00587808,-0.00154019,0.00256261,0.00667723,-0.00233934,0.302293,0.00886292,1568,941,-0.0109157,-0.606658,28.7859,-6.74239,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.00139981,0.054713,0.0213553,0.00542391,-0.00143692,0.00231556,0.00613228,-0.00214529,0.296878,0.00878727,1575,941,0.0293815,-0.595855,29.4327,-6.74962,29.4616,-6.14871
27.545,-0.26088,0.823502,0.00165614,0.0538214,0.0219466,0.00498005,-0.00132996,0.00207543,0.00560148,-0.00195139,0.290927,0.00887184,1582,941,0.0617055,-0.583101,30.1107,-6.79554,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.0041629,0.0529699,0.022311,0.00455957,-0.00121443,0.00185381,0.00510351,-0.00175837,0.285409,0.00915036,1589,941,0.0879013,-0.57071,30.7975,-6.86344,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.00707017,0.0525414,0.0215606,0.00420736,-0.00109774,0.00165087,0.00467913,-0.00156951,0.278353,0.00930359,1596,941,0.11453,-0.567304,31.5176,-6.96281,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.00939745,0.0523779,0.0211376,0.00395985,-0.000995997,0.0014657,0.00436088,-0.00139703,0.267075,0.00900078,1603,941,0.136306,-0.569698,32.199,-7.05802,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.404353,0.0374476,-0.00578596,0.0150102,-0.00716692,-0.000626608,0.0150279,-0.00718462,-0.0282247,0.0122368,1008,948,4.18307,-0.344855,16.9055,-0.106727,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.415462,0.0387712,0.00437499,0.0162281,-0.00748706,-0.000774458,0.0162533,-0.00751233,-0.0326104,0.0138122,1015,948,4.31538,-0.378104,16.9488,-0.241551,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.427125,0.0395844,0.0105554,0.0172356,-0.00784564,-0.000866994,0.0172656,-0.00787557,-0.0345125,0.0149689,1022,948,4.44581,-0.397068,17.0454,-0.318832,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.439178,0.0394598,0.0136961,0.0181448,-0.00820248,-0.000940834,0.0181784,-0.00823603,-0.0356484,0.0143189,1029,948,4.57451,-0.402524,17.163,-0.377234,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.454416,0.0380448,0.012442,0.0189717,-0.00853811,-0.00102675,0.01901,-0.00857638,-0.0372539,0.0128674,1036,948,4.72791,-0.390805,17.2499,-0.410237,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.471023,0.0384825,0.00917197,0.0197024,-0.00886033,-0.00113437,0.0197473,-0.00890531,-0.0396319,0.0120282,1043,948,4.891,-0.404385,17.3136,-0.470819,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.483281,0.0394965,0.0152331,0.0204085,-0.00917801,-0.00126921,0.0204629,-0.00923235,-0.0427934,0.0130524,1050,948,5.02737,-0.426532,17.3177,-0.660003,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.494557,0.0390908,0.0249017,0.0211642,-0.0094945,-0.00143201,0.021231,-0.00956124,-0.0465728,0.0150138,1057,948,5.16111,-0.42999,17.3425,-0.837134,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.504748,0.0398884,0.034201,0.0219643,-0.00979838,-0.00162237,0.022047,-0.00988104,-0.0509012,0.0146793,1064,948,5.28268,-0.439595,17.368,-0.999828,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.51948,0.0410353,0.0496631,0.0227227,-0.0100981,-0.00184475,0.0228261,-0.0102015,-0.0559718,0.0143005,1071,948,5.46388,-0.472011,17.4612,-1.0667,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.535686,0.0432812,0.0605711,0.0234739,-0.0104023,-0.00209083,0.0236025,-0.0105309,-0.0614091,0.0144955,1078,948,5.65105,-0.51133,17.5204,-1.08921,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.552276,0.0454298,0.0733844,0.0242757,-0.0107101,-0.00237058,0.0244356,-0.01087,-0.0673479,0.0135527,1085,948,5.84635,-0.569864,17.5941,-1.2048,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.566223,0.0467006,0.0793761,0.0251318,-0.0110239,-0.00269749,0.0253319,-0.011224,-0.0740612,0.0127414,1092,948,6.00062,-0.603937,17.5845,-1.3133,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.582093,0.0458426,0.0820932,0.0260422,-0.0113425,-0.00309464,0.0262966,-0.011597,-0.0820342,0.0131549,1099,948,6.16824,-0.599207,17.6203,-1.34951,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.602437,0.0434848,0.086798,0.0269831,-0.0116773,-0.0035563,0.0273075,-0.0120017,-0.0909709,0.0129593,1106,948,6.38647,-0.571565,17.6956,-1.38943,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.625213,0.0412072,0.0957745,0.0279557,-0.0120299,-0.00406785,0.0283653,-0.0124395,-0.100363,0.0133698,1113,948,6.63877,-0.548249,17.7933,-1.4497,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.647093,0.0423556,0.0992894,0.0289536,-0.0124004,-0.00459568,0.0294581,-0.012905,-0.109353,0.0137391,1120,948,6.86916,-0.561742,17.9234,-1.51311,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.667558,0.0474495,0.095289,0.0299237,-0.0127982,-0.00511851,0.0305284,-0.0134029,-0.117593,0.015797,1127,948,7.06756,-0.622526,18.072,-1.6015,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.689366,0.0520862,0.0952387,0.0308093,-0.0131976,-0.00566885,0.0315278,-0.0139161,-0.126076,0.0165545,1134,948,7.28818,-0.668447,18.1984,-1.74731,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.712386,0.054608,0.10286,0.0316403,-0.0135661,-0.00629763,0.0325012,-0.0144271,-0.135863,0.0209971,1141,948,7.53839,-0.709377,18.3356,-1.8337,11.143,-1.1002
-15.689,-1.26226,1.20537,0.732962,0.0543272,0.118095,0.0324623,-0.0138929,-0.00703637,0.0335068,-0.0149375,-0.147371,0.0216641,1148,948,7.78101,-0.717618,18.4108,-1.90441,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.752561,0.0522324,0.129309,0.0331723,-0.0141641,-0.00787223,0.0344472,-0.0154389,-0.160549,0.0189375,1155,948,8.00528,-0.711769,18.5116,-1.94536,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.773931,0.049763,0.132241,0.0337135,-0.0143708,-0.00880826,0.0352762,-0.0159335,-0.175591,0.0168409,1162,948,8.22934,-0.694171,18.666,-2.03605,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.796313,0.0510869,0.123927,0.0341491,-0.0145014,-0.00987909,0.0360786,-0.0164309,-0.192888,0.016788,1169,948,8.43736,-0.715671,18.8616,-2.14521,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.820744,0.0563349,0.113945,0.0345667,-0.0145549,-0.0111389,0.0369745,-0.0169628,-0.21289,0.0199909,1176,948,8.66069,-0.763963,19.1506,-2.26633,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.847755,0.0637128,0.116291,0.0348129,-0.0144749,-0.0126862,0.0378865,-0.0175485,-0.237701,0.0221497,1183,948,8.93711,-0.845599,19.5005,-2.41911,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.87093,0.0738991,0.130926,0.0346739,-0.0142475,-0.0145824,0.0386907,-0.0182644,-0.268794,0.0222806,1190,948,9.20109,-0.959373,19.8186,-2.6644,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.894274,0.0827691,0.151278,0.0340779,-0.013874,-0.0168108,0.0393841,-0.0191802,-0.30575,0.0213183,1197,948,9.48027,-1.05834,20.1503,-2.90859,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.922763,0.0861782,0.163453,0.0328851,-0.0134087,-0.019362,0.0399154,-0.0204391,-0.348297,0.0210157,1204,948,9.79505,-1.0865,20.5097,-3.04637,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.95052,0.0877693,0.184126,0.0304771,-0.0128522,-0.0223749,0.0399572,-0.0223322,-0.400762,0.0222644,1211,948,10.1225,-1.11251,20.8759,-3.17562,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.969219,0.0957734,0.206351,0.0263803,-0.0121431,-0.0257003,0.0392359,-0.0249986,-0.463815,0.0236597,1218,948,10.3593,-1.21889,21.1892,-3.36894,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.981847,0.110183,0.208891,0.0207881,-0.0112214,-0.0290936,0.0379886,-0.0284219,-0.533934,0.02531,1225,948,10.486,-1.38587,21.5374,-3.58235,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.997148,0.124155,0.20651,0.0138076,-0.00996364,-0.0325954,0.0366168,-0.0327728,-0.610569,0.028283,1232,948,10.6283,-1.56176,21.9222,-3.81053,11.8585,-2.17317
-6.80635,-1.20765,1.22294,1.01139,0.130992,0.203664,0.00521373,-0.00860236,-0.0358696,0.0348344,-0.038223,-0.690269,0.0307437,1239,948,10.7604,-1.67598,22.3282,-3.91485,12.1036,-2.25871
-6.11763,-1.20175,1.21395,1.01676,0.131884,0.216734,-0.00556865,-0.00682805,-0.0387201,0.0325268,-0.0449235,-0.777267,0.0301635,1246,948,10.8418,-1.70533,22.5484,-4.03275,12.2812,-2.34798
-5.42888,-1.19637,1.20673,1.01121,0.138314,0.240779,-0.0185952,-0.00437881,-0.0406421,0.029772,-0.0527461,-0.871971,0.0293547,1253,948,10.8371,-1.79915,22.6398,-4.22905,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.985245,0.152122,0.241206,-0.0332988,-0.00150251,-0.0414132,0.0269593,-0.0617606,-0.96867,0.0316549,1260,948,10.5658,-1.92919,22.5801,-4.45218,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.91983,0.164911,0.248605,-0.0492973,0.00186722,-0.0412825,0.0248514,-0.0722815,-1.06278,0.0363292,1267,948,9.9107,-2.05294,22.1275,-4.67943,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.839481,0.162979,0.287538,-0.0664977,0.00589435,-0.0398992,0.0235694,-0.0841728,-1.15378,0.0371222,1274,948,9.18657,-2.09593,21.4679,-4.78328,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.748682,0.158311,0.353528,-0.083246,0.0104902,-0.037022,0.0233486,-0.0961043,-1.23651,0.0394312,1281,948,8.4257,-2.18585,20.6839,-4.91077,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.639455,0.142547,0.46676,-0.0951187,0.0148319,-0.0312856,0.0231107,-0.103397,-1.31211,0.0401178,1288,948,7.59992,-2.18655,19.7329,-4.97785,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.510237,0.128051,0.566472,-0.102494,0.0180431,-0.0239998,0.0226458,-0.107097,-1.38131,0.0380484,1295,948,6.54159,-2.19406,18.5633,-5.09319,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.362828,0.0971639,0.6006,-0.105471,0.019795,-0.016198,0.0218557,-0.107532,-1.44426,0.0390893,1302,948,5.14486,-2.04129,17.2313,-4.81448,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.205262,0.0636766,0.547723,-0.105101,0.0205588,-0.00831292,0.0211064,-0.105648,-1.50502,0.041727,1309,948,3.43029,-1.62579,15.8611,-4.4034,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.0351616,0.0449526,0.334937,-0.101202,0.0207205,0.000142846,0.0207207,-0.101202,1.56962,0.0440103,1316,948,1.18355,-1.13326,14.5999,-4.01002,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.154088,-0.0116457,0.187046,-0.0931238,0.0202089,0.00867971,0.0208698,-0.0937847,1.4948,0.0421351,1323,948,-1.08207,-0.624288,13.063,-3.05421,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.339062,-0.0385211,0.13098,-0.0806476,0.0187647,0.0169313,0.0215692,-0.0834521,1.40665,0.0403875,1330,948,-3.08417,-0.134977,11.4042,-2.90762,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.446896,-0.0353807,0.114356,-0.0625029,0.0159973,0.0247726,0.0231612,-0.0696668,1.28929,0.0380725,1337,948,-4.21431,-0.0341264,10.4707,-3.03523,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.485491,-0.0229381,-0.0111048,-0.0434169,0.013231,0.0310359,0.0269245,-0.0571105,1.15527,0.036262,1344,948,-4.92391,0.0889575,10.4591,-3.04722,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.486494,-0.0409033,0.0440182,-0.0251397,0.0103781,0.0359207,0.03269,-0.0474517,1.01497,0.0343411,1351,948,-4.78406,0.219425,10.636,-3.06835,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.475719,-0.0442929,0.071532,-0.00840181,0.00748476,0.0390646,0.0394055,-0.0403226,0.885699,0.0304064,1358,948,-4.59971,0.269031,10.9789,-3.19537,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.458973,-0.0330521,0.102931,0.00591048,0.00500056,0.0404273,0.0458854,-0.0349744,0.779772,0.0247729,1365,948,-4.34912,0.154753,11.3806,-3.4778,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.439869,-0.0155337,0.0876188,0.0172318,0.00287444,0.0403059,0.0509933,-0.030887,0.69727,0.0232744,1372,948,-4.19762,0.0051156,11.8355,-3.7159,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.411479,-0.00438584,0.0916458,0.0258356,0.00103486,0.0389873,0.0543471,-0.0274767,0.631426,0.0217167,1379,948,-3.90068,-0.110576,12.3801,-3.91116,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.383199,-0.00116216,0.0889622,0.0309866,-0.000381082,0.0366031,0.0551245,-0.024519,0.582989,0.020231,1386,948,-3.62028,-0.130068,12.9332,-4.01145,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.353443,0.0036407,0.0771667,0.0341256,-0.00149924,0.0337222,0.0544507,-0.0218243,0.542418,0.0199064,1393,948,-3.35019,-0.133183,13.5344,-4.13451,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.326125,0.011481,0.0615227,0.035654,-0.00215505,0.0307221,0.052822,-0.0193231,0.509587,0.0207399,1400,948,-3.11656,-0.164983,14.1013,-4.31366,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.298037,0.0201473,0.0585824,0.0359292,-0.00249271,0.027855,0.0505555,-0.0171191,0.483516,0.0227962,1407,948,-2.84222,-0.252817,14.6699,-4.50784,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.274017,0.0262088,0.0665804,0.0352566,-0.0026916,0.0251607,0.0477956,-0.0152306,0.462333,0.0217301,1414,948,-2.57895,-0.331435,15.2196,-4.63723,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.251461,0.0312432,0.0706692,0.033875,-0.00280647,0.0225844,0.0446279,-0.0135594,0.444362,0.0200664,1421,948,-2.34065,-0.407106,15.7523,-4.72369,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.234812,0.0373886,0.0653906,0.0320446,-0.00287241,0.0202031,0.0412875,-0.0121153,0.429072,0.017886,1428,948,-2.18756,-0.457483,16.2977,-4.82564,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.215551,0.0437296,0.0626402,0.0299804,-0.00291275,0.0180543,0.0379561,-0.0108885,0.415982,0.0161521,1435,948,-2.00178,-0.524083,16.93,-4.91965,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.19398,0.0476568,0.0670046,0.0277929,-0.00292439,0.0161465,0.0347187,-0.00985018,0.405199,0.0161915,1442,948,-1.77297,-0.582994,17.5924,-5.01876,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.173257,0.0492332,0.0724661,0.0256322,-0.00290136,0.0144548,0.0316751,-0.00894422,0.395972,0.0159602,1449,948,-1.54918,-0.617716,18.1267,-5.2038,20.0266,-4.57866
