 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.288437,3.62171,0.956672,0.451632,0.0233097,1.3585,-0.118731,0.0520981,0.00377582,0.0521815,-0.118815,1.54871,0.0339163,1309,899,7.96277,-2.39803,19.9692,-5.92243,17.1992,-3.44959
0.982814,3.62858,0.949126,0.337594,0.01875,1.29042,-0.115081,0.0528052,0.0137917,0.0539306,-0.116206,1.48937,0.0341752,1316,899,6.65128,-2.20222,19.144,-5.90878,17.4495,-3.55412
1.67929,3.63571,0.935113,0.212851,0.00808106,1.21392,-0.10951,0.0521406,0.0232002,0.0554044,-0.112774,1.43103,0.0333005,1323,899,5.21237,-1.98077,18.2494,-5.752,17.7335,-3.64302
2.3733,3.64193,0.932917,0.118293,-0.0143827,1.1165,-0.102312,0.0500871,0.0317744,0.0564466,-0.108672,1.37326,0.0333833,1330,899,4.02973,-1.64173,17.6552,-5.41984,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0520802,-0.0243847,0.9683,-0.0937209,0.0467593,0.0391103,0.0569138,-0.103875,1.31677,0.0338571,1337,899,2.99945,-1.36597,17.4019,-5.1389,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.0151071,-0.00174736,0.826969,-0.0841417,0.0426177,0.0450459,0.0569948,-0.0985188,1.26185,0.0358672,1344,899,1.96399,-1.3942,17.1305,-5.27461,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.101426,0.0367129,0.705039,-0.0740521,0.0378729,0.0495647,0.0566664,-0.0928457,1.20837,0.0379225,1351,899,0.777859,-1.58185,16.6401,-5.61604,18.6474,-4.15606
5.14245,3.664,0.969351,-0.171622,0.0490952,0.635322,-0.0637077,0.0322885,0.0525195,0.0554389,-0.0868582,1.15562,0.0359565,1358,899,-0.104607,-1.54144,16.2105,-5.80008,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.207364,0.0400624,0.564907,-0.0531476,0.0268347,0.0543237,0.0542999,-0.0806128,1.10269,0.0325644,1365,899,-0.635442,-1.32034,16.0809,-5.66863,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.232871,0.0336098,0.500625,-0.0423073,0.0211884,0.0554608,0.0533454,-0.0744643,1.04535,0.0292281,1372,899,-1.04913,-1.15584,16.0744,-5.55904,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.249338,0.0408604,0.428355,-0.0320752,0.0158136,0.0556311,0.0524345,-0.0686961,0.988622,0.0293644,1379,899,-1.39838,-1.11897,16.2607,-5.6001,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.272618,0.063821,0.334991,-0.0231887,0.0108899,0.054828,0.0512653,-0.0635641,0.936055,0.0299408,1386,899,-1.87828,-1.20164,16.4004,-5.80703,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.300321,0.0848402,0.283233,-0.0151802,0.00650681,0.0532337,0.0499902,-0.0586636,0.885872,0.0294923,1393,899,-2.29411,-1.32799,16.4338,-6.0622,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.316022,0.111389,0.229265,-0.0076924,0.00269266,0.0511568,0.0489197,-0.0539195,0.835976,0.0293934,1400,899,-2.59829,-1.49908,16.5187,-6.36458,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.321342,0.130962,0.195197,-0.00106021,-0.000675995,0.0488771,0.0480094,-0.0497456,0.787363,0.0264907,1407,899,-2.74415,-1.64229,16.7023,-6.6219,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.309412,0.139366,0.151898,0.00411866,-0.00354581,0.0464432,0.0468875,-0.0463147,0.744234,0.0228342,1414,899,-2.73881,-1.67958,17.0988,-6.73678,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.296184,0.14317,0.11208,0.0078841,-0.00590232,0.043853,0.0453823,-0.0434005,0.707441,0.0200358,1421,899,-2.71088,-1.6687,17.5439,-6.81684,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.286426,0.148401,0.0904007,0.01064,-0.00782362,0.04105,0.0434835,-0.0406671,0.674792,0.0192834,1428,899,-2.67038,-1.68633,17.9836,-6.91881,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.278854,0.155971,0.081154,0.0126988,-0.00933886,0.0381639,0.0414027,-0.0380428,0.644858,0.0175995,1435,899,-2.6195,-1.73871,18.4178,-7.0881,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.271052,0.165459,0.0779221,0.0142668,-0.0105534,0.0353734,0.0393439,-0.0356305,0.61669,0.0160042,1442,899,-2.55082,-1.82637,18.8896,-7.26688,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.261191,0.176711,0.0694417,0.0151992,-0.0115003,0.032717,0.0371853,-0.0334864,0.591691,0.0162366,1449,899,-2.47674,-1.93142,19.3982,-7.47146,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.249401,0.18983,0.0559801,0.0154998,-0.0122165,0.0302309,0.0348976,-0.0316142,0.570485,0.0173748,1456,899,-2.39808,-2.05804,19.9526,-7.68118,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.239376,0.199431,0.0486281,0.0153799,-0.0126934,0.0279275,0.0325999,-0.0299133,0.552532,0.0183342,1463,899,-2.31954,-2.15036,20.4744,-7.87541,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.228786,0.200468,0.0477959,0.0150315,-0.0129408,0.0258225,0.0304123,-0.0283215,0.537202,0.0172342,1470,899,-2.21473,-2.15109,21.033,-8.00498,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.218242,0.199322,0.0483911,0.0146233,-0.0129885,0.0238942,0.0284133,-0.0267785,0.523433,0.0149179,1477,899,-2.10582,-2.1315,21.6056,-8.10634,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.208301,0.202294,0.0422815,0.014199,-0.0128771,0.02211,0.0265864,-0.0252645,0.510689,0.0136873,1484,899,-2.0233,-2.14408,22.1637,-8.21515,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.202057,0.211597,0.0342043,0.0137765,-0.0126461,0.0204492,0.0249108,-0.0237804,0.4986,0.014581,1491,899,-1.98555,-2.22557,22.6734,-8.41357,24.8132,-6.15247
19.116,3.75859,1.09149,-0.195826,0.221845,0.0262714,0.0133565,-0.0123285,0.0189128,0.023375,-0.022347,0.487138,0.0154306,1498,899,-1.94814,-2.31627,23.2348,-8.64379,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.189472,0.226617,0.0252313,0.012993,-0.0119716,0.0175243,0.022026,-0.0210046,0.475935,0.0186327,1505,899,-1.88829,-2.36184,23.8334,-8.83393,25.831,-6.42931
20.5425,3.78044,1.04215,-0.177755,0.226581,0.0257286,0.0127354,-0.011595,0.0162769,0.0208909,-0.0197504,0.464483,0.0186021,1512,899,-1.76927,-2.3638,24.4987,-8.94394,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.167953,0.226388,0.0331675,0.0125268,-0.0112161,0.0151437,0.0198975,-0.0185868,0.452969,0.0178446,1519,899,-1.64954,-2.36528,25.1384,-9.06722,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.158338,0.228867,0.0328056,0.012236,-0.0108294,0.0140616,0.0188893,-0.0174828,0.441942,0.0165935,1526,899,-1.55499,-2.38555,25.8067,-9.1703,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.148665,0.229109,0.0306548,0.0117925,-0.0104172,0.0129972,0.0177828,-0.0164076,0.431877,0.0125801,1533,899,-1.46426,-2.39329,26.5274,-9.23849,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.142098,0.226027,0.0355236,0.0113119,-0.00997836,0.0119601,0.0166781,-0.0153446,0.421753,0.0116214,1540,899,-1.38291,-2.37356,27.1717,-9.30026,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.135514,0.222736,0.0428837,0.0108711,-0.00952323,0.0110028,0.0156754,-0.0143275,0.41169,0.0107158,1547,899,-1.29407,-2.35177,27.814,-9.38356,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.128445,0.221949,0.0463785,0.0104526,-0.00907633,0.010159,0.0147789,-0.0134026,0.402598,0.0096106,1554,899,-1.21258,-2.3504,28.479,-9.48829,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.11888,0.225188,0.040093,0.00994131,-0.00862094,0.00936901,0.013848,-0.0125276,0.395055,0.00989595,1561,899,-1.13674,-2.37436,29.1898,-9.62307,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.111562,0.229257,0.0334795,0.00942319,-0.00814341,0.00862064,0.0129469,-0.0116671,0.388026,0.0107469,1568,899,-1.08463,-2.40356,29.9218,-9.76744,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.106028,0.231682,0.0300422,0.00897014,-0.00762777,0.00789229,0.0121237,-0.0107814,0.380144,0.0109461,1575,899,-1.04042,-2.41098,30.6657,-9.8917,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.101724,0.231994,0.0273438,0.00859193,-0.00706562,0.00717998,0.0113859,-0.00985955,0.371099,0.0107051,1582,899,-1.00552,-2.3954,31.4066,-10.0027,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0979475,0.22892,0.0299583,0.00828937,-0.00646493,0.00645525,0.0107149,-0.00889046,0.359425,0.00973686,1589,899,-0.958745,-2.35724,32.1433,-10.081,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0913975,0.226127,0.0279708,0.00805455,-0.00585094,0.00566925,0.0100729,-0.00786932,0.342029,0.00923196,1596,899,-0.898548,-2.32906,32.9095,-10.154,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0837736,0.224335,0.0233093,0.00799956,-0.00526064,0.00484808,0.009583,-0.00684407,0.315688,0.00924145,1603,899,-0.836337,-2.31499,33.6878,-10.2245,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.01625,0.0464766,-0.0448717,0.0415061,-0.0228527,-0.00991543,0.0429991,-0.0243457,-0.149449,0.0241332,1008,906,10.4445,-0.283358,26.0186,0.346337,15.5278,0.876345
-28.3688,2.76708,0.68927,1.04867,0.0414877,-0.0428329,0.0417404,-0.0234432,-0.0113222,0.0436511,-0.0253539,-0.167175,0.0257009,1015,906,10.7786,-0.229668,26.3593,0.254227,15.538,0.740463
-27.6861,2.78366,0.650793,1.0799,0.0376979,-0.0221207,0.0423487,-0.024094,-0.0127556,0.0447134,-0.0264587,-0.1833,0.0253623,1022,906,11.1361,-0.217114,26.7038,0.0383608,15.6007,0.52417
-27.0036,2.79846,0.615941,1.10647,0.0368853,-0.00664787,0.0430106,-0.0248048,-0.0141174,0.0458321,-0.0276263,-0.19726,0.0232915,1029,906,11.4346,-0.239923,27.0049,-0.161405,15.6558,0.333465
-26.3245,2.80331,0.599975,1.13314,0.0339818,0.0153458,0.0436224,-0.0255432,-0.0154039,0.0468979,-0.0288187,-0.20952,0.0218809,1036,906,11.7482,-0.257253,27.2235,-0.197374,15.6396,0.289669
-25.6468,2.80642,0.593248,1.1596,0.0336939,0.0271497,0.0441825,-0.0262665,-0.0166757,0.0479304,-0.0300143,-0.221076,0.0218461,1043,906,12.0392,-0.301207,27.432,-0.221433,15.5937,0.252587
-24.9673,2.81264,0.579255,1.18703,0.0327474,0.031001,0.0447569,-0.0269588,-0.017949,0.0489983,-0.0312002,-0.232048,0.0237787,1050,906,12.3239,-0.320104,27.7029,-0.272836,15.5849,0.174208
-24.2911,2.81849,0.584946,1.22163,0.0287365,0.0467788,0.0452776,-0.0276338,-0.0191631,0.0500073,-0.0323636,-0.241981,0.0272819,1057,906,12.7079,-0.304945,27.9545,-0.388551,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.2591,0.0198567,0.0666889,0.0455832,-0.028266,-0.0202948,0.050793,-0.0334758,-0.251279,0.0282618,1064,906,13.1316,-0.245241,28.1814,-0.441398,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.29066,0.0132326,0.0694524,0.0455973,-0.028827,-0.0213801,0.051302,-0.0345317,-0.260746,0.0264033,1071,906,13.4587,-0.165506,28.3348,-0.473872,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.31308,0.013319,0.0547841,0.045379,-0.0293055,-0.0224854,0.0516261,-0.0355527,-0.270997,0.0238788,1078,906,13.6533,-0.102984,28.4208,-0.521169,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.33931,0.00987519,0.0649039,0.0450547,-0.0296856,-0.0236751,0.051923,-0.0365538,-0.282354,0.0200825,1085,906,13.9395,-0.0521054,28.4848,-0.606107,14.8351,-0.258935
-20.933,2.8153,0.749176,1.36922,0.00328584,0.0982779,0.0446055,-0.0299623,-0.0250139,0.0522191,-0.0375758,-0.295465,0.0199397,1092,906,14.3136,-0.0520477,28.5741,-0.703814,14.671,-0.38716
-20.2603,2.81639,0.781367,1.40294,-0.0028233,0.127982,0.0438637,-0.0301127,-0.0265545,0.0524086,-0.0386577,-0.311325,0.0207281,1099,906,14.7196,-0.0591108,28.7326,-0.78304,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.43911,-0.00114982,0.126321,0.0427077,-0.030117,-0.02828,0.0523997,-0.0398091,-0.330173,0.0217739,1106,906,15.0819,-0.101023,29.0129,-0.863422,14.4238,-0.599666
-18.913,2.81521,0.839942,1.4664,0.00497858,0.130257,0.0412222,-0.0299635,-0.0301823,0.0522965,-0.0410378,-0.351662,0.0221014,1113,906,15.3635,-0.161847,29.1617,-0.996726,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.48965,0.013441,0.124375,0.0396069,-0.0296031,-0.0323127,0.0523476,-0.0423439,-0.375578,0.0221166,1120,906,15.5814,-0.21691,29.2766,-1.14763,14.1408,-0.704588
-17.57,2.80988,0.925249,1.50833,0.0175388,0.139739,0.0379654,-0.0290162,-0.0346845,0.0526892,-0.04374,-0.401453,0.0264337,1127,906,15.8,-0.308209,29.28,-1.28755,13.9676,-0.802265
-16.897,2.81011,0.963146,1.52784,0.0190042,0.138061,0.0359476,-0.0282271,-0.0370394,0.0528655,-0.045145,-0.428457,0.0287768,1134,906,15.9905,-0.38353,29.3661,-1.35507,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.55373,0.00799241,0.156098,0.0333569,-0.0273651,-0.0392383,0.0526087,-0.046617,-0.456131,0.0284754,1141,906,16.2929,-0.281204,29.4349,-1.43413,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.58052,-0.00121142,0.177727,0.030293,-0.026446,-0.0413451,0.0520658,-0.0482188,-0.484709,0.0280286,1148,906,16.6117,-0.172606,29.5551,-1.53169,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.60214,-0.00418821,0.208255,0.0266515,-0.0254259,-0.0433966,0.0512219,-0.0499963,-0.515182,0.0236591,1155,906,16.8957,-0.13396,29.6522,-1.64659,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.61915,-0.00499002,0.261287,0.0224334,-0.0242629,-0.0453892,0.0501275,-0.0519571,-0.547848,0.022213,1162,906,17.1828,-0.178867,29.724,-1.78429,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.63232,0.000305205,0.328562,0.017737,-0.0230016,-0.0472533,0.0488243,-0.054089,-0.5819,0.0273545,1169,906,17.4621,-0.31304,29.7806,-2.03479,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.63696,0.00850302,0.408886,0.0125468,-0.0216009,-0.0490228,0.0473839,-0.056438,-0.617825,0.0304584,1176,906,17.684,-0.543288,29.8291,-2.37104,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.64474,0.0228301,0.457603,0.00666052,-0.0199266,-0.0509165,0.0459902,-0.0592563,-0.657706,0.0321189,1183,906,17.8664,-0.793406,29.9337,-2.73984,13.6586,-1.61603
-11.4704,2.827,1.12437,1.6413,0.0393258,0.50433,-3.96962e-05,-0.0178747,-0.0530945,0.044881,-0.0627953,-0.702197,0.034426,1190,906,17.9312,-1.08125,29.819,-3.04766,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.6356,0.0527791,0.547292,-0.00758427,-0.0154827,-0.0553304,0.0439377,-0.0670047,-0.749771,0.0353796,1197,906,17.9667,-1.3131,29.6238,-3.30838,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.62715,0.0713198,0.572183,-0.0157752,-0.0128806,-0.0575942,0.0432845,-0.0719403,-0.79796,0.0364732,1204,906,17.9314,-1.52635,29.4278,-3.57866,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.60684,0.0825889,0.634116,-0.024326,-0.00991199,-0.0600509,0.0433628,-0.0776008,-0.84512,0.0361615,1211,906,17.8623,-1.74084,29.324,-3.96412,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.56556,0.091753,0.674751,-0.0334459,-0.0064561,-0.0624328,0.0439236,-0.0838256,-0.891836,0.0348968,1218,906,17.5312,-1.89749,29.0406,-4.26418,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.51553,0.101234,0.720578,-0.0431044,-0.00247377,-0.0645522,0.0448844,-0.0904626,-0.937847,0.0377219,1225,906,17.1237,-2.08539,28.8008,-4.52262,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.46639,0.119502,0.754197,-0.0533355,0.00201037,-0.0662237,0.0461105,-0.0974356,-0.983306,0.0406042,1232,906,16.6958,-2.26122,28.4695,-4.98619,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.41628,0.130085,0.86829,-0.0639228,0.00674489,-0.067161,0.0472997,-0.104478,-1.02756,0.0409034,1239,906,16.4544,-2.45247,27.9843,-5.51273,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.34939,0.130785,1.01145,-0.0743892,0.0115642,-0.0670141,0.0481984,-0.111023,-1.07052,0.0412522,1246,906,16.1193,-2.69516,27.2737,-5.81783,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.26256,0.112375,1.13241,-0.0844286,0.0170529,-0.0653124,0.0490184,-0.116394,-1.11564,0.0415584,1253,906,15.5388,-2.81211,26.3361,-5.77374,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.16554,0.106262,1.25611,-0.0940254,0.0222593,-0.0618878,0.0490324,-0.120798,-1.1625,0.0372335,1260,906,14.8612,-3.04651,25.3107,-5.89008,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.07455,0.115282,1.37894,-0.103606,0.0282083,-0.0562372,0.0489405,-0.124338,-1.2176,0.0378195,1267,906,14.2418,-3.3811,24.4306,-6.26147,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.990205,0.136472,1.49807,-0.112346,0.0340542,-0.049014,0.0489485,-0.127241,-1.27579,0.0380349,1274,906,13.6808,-3.8171,23.6388,-6.75558,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.899799,0.137733,1.64525,-0.119187,0.0396224,-0.0404864,0.0493482,-0.128913,-1.33504,0.0387313,1281,906,13.1386,-4.23503,22.7372,-6.98432,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.773651,0.0776681,1.67713,-0.123703,0.0445129,-0.0298943,0.0496675,-0.128858,-1.40005,0.0369771,1288,906,11.9674,-3.48997,21.6497,-6.71364,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.672666,0.0435408,1.68286,-0.12673,0.048563,-0.0182075,0.0504343,-0.128601,-1.46838,0.0366544,1295,906,10.9825,-3.14134,20.84,-6.4527,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.586379,0.0230379,1.63032,-0.127948,0.0520902,-0.00641301,0.0523183,-0.128176,-1.53524,0.0374527,1302,906,9.99881,-2.85213,20.1904,-6.18752,16.4269,-3.33654
0.253233,2.93252,1.0157,0.48123,0.0178693,1.54769,-0.126826,0.0548728,0.00516223,0.0550193,-0.126972,1.54242,0.0363262,1309,906,8.74273,-2.62733,19.4421,-6.07946,16.6357,-3.376
0.948606,2.9398,1.00327,0.351578,0.0109241,1.45309,-0.123008,0.0559184,0.0164513,0.0574184,-0.124508,1.47987,0.0371745,1316,906,7.20803,-2.37169,18.5126,-5.98659,16.9055,-3.47462
1.64548,2.94728,0.986851,0.204064,-0.00743435,1.39615,-0.116813,0.0552356,0.0268827,0.0593382,-0.120916,1.41935,0.0369882,1323,906,5.59141,-2.0949,17.3623,-5.79132,17.199,-3.56446
2.33807,2.95294,0.989382,0.102347,-0.0303023,1.2928,-0.108798,0.0529306,0.0363131,0.0607098,-0.116578,1.35976,0.0382141,1330,906,4.32319,-1.77391,16.6843,-5.42053,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0261055,-0.04459,1.12037,-0.0991498,0.049151,0.04426,0.0613558,-0.111355,1.30173,0.0370497,1337,906,3.13265,-1.4254,16.3562,-5.04358,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0476433,-0.0302637,0.942464,-0.0883554,0.044489,0.050611,0.0615736,-0.10544,1.24524,0.0366913,1344,906,1.94112,-1.30059,16.071,-5.02295,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.143617,0.000604799,0.828545,-0.0770038,0.0391717,0.0553967,0.0613521,-0.0991842,1.18995,0.0365144,1351,906,0.681204,-1.36532,15.4701,-5.33766,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.231668,0.0202687,0.751788,-0.0654195,0.0328745,0.0584395,0.0600859,-0.0926309,1.13502,0.0345739,1358,906,-0.40048,-1.38203,14.8815,-5.58447,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.276389,0.0271252,0.66214,-0.0536843,0.0267918,0.0602073,0.0589694,-0.0858619,1.07997,0.0321911,1365,906,-1.07494,-1.31556,14.7251,-5.58016,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.303009,0.0291352,0.581714,-0.0416685,0.0204752,0.0613007,0.0581292,-0.0793225,1.01996,0.0306391,1372,906,-1.54293,-1.23131,14.7594,-5.53007,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.318436,0.0420861,0.491622,-0.0304108,0.0146024,0.0612733,0.0573718,-0.0731803,0.961406,0.030843,1379,906,-1.92878,-1.22752,14.9604,-5.60568,18.9269,-4.38025
7.87348,2.982,1.09196,-0.34207,0.0646576,0.401923,-0.0208067,0.00936692,0.0600844,0.0562297,-0.0676695,0.908402,0.0299821,1386,906,-2.40129,-1.32021,15.0691,-5.81145,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.36843,0.0914329,0.334648,-0.0121796,0.00476121,0.0580469,0.0549525,-0.0623709,0.857848,0.0301731,1393,906,-2.84542,-1.46847,15.1259,-6.1134,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.384904,0.119054,0.276708,-0.00417834,0.000827342,0.0555389,0.0539198,-0.0572708,0.807915,0.0303248,1400,906,-3.16716,-1.65397,15.2142,-6.41564,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.380864,0.137204,0.227198,0.00281779,-0.00261428,0.0528319,0.0530034,-0.0527999,0.759716,0.0260376,1407,906,-3.2588,-1.75963,15.5026,-6.63275,19.7597,-4.81747
10.6356,2.989,1.20319,-0.362011,0.146521,0.176271,0.00820569,-0.00548464,0.0499794,0.0518065,-0.0490854,0.717342,0.0220344,1414,906,-3.20404,-1.78511,15.9729,-6.75998,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.343446,0.151755,0.132412,0.0120725,-0.00776436,0.0469774,0.0501671,-0.045859,0.68136,0.0185878,1421,906,-3.13334,-1.77913,16.4684,-6.85915,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.32962,0.158778,0.104863,0.0148147,-0.00957904,0.0438068,0.0480909,-0.0428553,0.649625,0.0187796,1428,906,-3.06797,-1.80536,16.9601,-6.96495,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.319906,0.169386,0.0897523,0.016758,-0.0109941,0.040599,0.0457868,-0.0400229,0.62073,0.0189183,1435,906,-3.01194,-1.89056,17.4804,-7.11784,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.308647,0.181187,0.0767933,0.0181667,-0.0121191,0.0375319,0.0434954,-0.0374478,0.593652,0.0190876,1442,906,-2.93548,-1.99464,18.0498,-7.25126,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.295715,0.193727,0.0565562,0.0189054,-0.0129862,0.0346269,0.0410816,-0.0351624,0.569622,0.0193942,1449,906,-2.86312,-2.0993,18.5872,-7.43897,21.7357,-5.34381
14.839,3.01872,1.19956,-0.282171,0.205866,0.0434959,0.0189826,-0.0136326,0.0318981,0.0385,-0.0331499,0.549098,0.0195947,1456,906,-2.76557,-2.20434,19.1189,-7.64975,22.1093,-5.451
15.5408,3.02562,1.20124,-0.271958,0.212847,0.0414198,0.0186353,-0.0140412,0.0293495,0.0358877,-0.0312936,0.531419,0.0180611,1463,906,-2.66967,-2.27029,19.605,-7.85241,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.261126,0.212233,0.0479149,0.0180668,-0.0142195,0.0270045,0.0333854,-0.0295381,0.516,0.0153882,1470,906,-2.5413,-2.27164,20.1699,-8,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.249458,0.213184,0.0432529,0.0174457,-0.014198,0.0248499,0.0310831,-0.0278354,0.501915,0.0150167,1477,906,-2.43626,-2.26754,20.7984,-8.11343,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.236887,0.215706,0.043324,0.0168158,-0.0140205,0.0228597,0.028971,-0.0261756,0.488706,0.0143905,1484,906,-2.30987,-2.28756,21.4018,-8.23187,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.231452,0.225123,0.0388991,0.0162065,-0.0137256,0.0210213,0.0270451,-0.0245642,0.476049,0.0149949,1491,906,-2.26971,-2.37247,21.9062,-8.42232,24.3595,-6.01201
19.083,3.06852,1.12114,-0.225198,0.233331,0.0333739,0.0156134,-0.0133497,0.0193358,0.0252894,-0.0230257,0.463983,0.016033,1498,906,-2.22421,-2.45333,22.4671,-8.60805,24.8485,-6.12719
19.795,3.07907,1.09895,-0.215979,0.235906,0.0323233,0.0150854,-0.0129369,0.017829,0.0237499,-0.0216014,0.452367,0.0171531,1505,906,-2.13481,-2.48095,23.0874,-8.75836,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.201731,0.234179,0.0317737,0.0146731,-0.0124971,0.016493,0.0224556,-0.0202796,0.440888,0.0168471,1512,906,-1.99277,-2.46579,23.7641,-8.84485,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.187983,0.23253,0.0338644,0.0143261,-0.0120442,0.0152941,0.021334,-0.0190521,0.429658,0.0160702,1519,906,-1.84844,-2.44666,24.4387,-8.93942,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.177205,0.233132,0.0369652,0.0139147,-0.0115747,0.0141593,0.0202203,-0.0178802,0.418964,0.0155444,1526,906,-1.73159,-2.44435,25.1381,-9.01412,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.166071,0.23353,0.0352569,0.0133536,-0.011073,0.0130485,0.0190129,-0.0167322,0.409225,0.0145023,1533,906,-1.6251,-2.44034,25.8432,-9.10849,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.158577,0.232029,0.0380699,0.0127541,-0.0105429,0.011973,0.0178101,-0.0155989,0.399567,0.0133811,1540,906,-1.54098,-2.42875,26.4756,-9.20065,28.1628,-6.71272
24.0842,3.135,0.948998,-0.151182,0.228854,0.0464191,0.0121929,-0.0100009,0.0109888,0.0167132,-0.0145212,0.390251,0.0122493,1547,906,-1.44102,-2.42117,27.1215,-9.27764,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.14335,0.229039,0.0497944,0.011659,-0.00947158,0.010127,0.0157286,-0.0135412,0.38211,0.0108543,1554,906,-1.35248,-2.43488,27.7925,-9.37221,29.3307,-6.91568
