 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.966,1.45246,0.936234,0.549264,-0.000295233,0.107491,0.0211027,-0.00836725,-0.00873324,0.0234963,-0.0107609,-0.267513,0.0166945,1113,920,5.8851,-0.0832448,18.7335,-0.94771,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.565987,0.00107213,0.0992915,0.0213882,-0.00832824,-0.00951009,0.0241711,-0.0111111,-0.284676,0.01542,1120,920,6.03818,-0.0956519,18.678,-1.00388,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.581811,0.00133114,0.0931608,0.0215918,-0.00824995,-0.0103055,0.0248048,-0.0114629,-0.302222,0.0142089,1127,920,6.18653,-0.110753,18.594,-1.06267,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.594541,0.00123496,0.0912548,0.0216018,-0.00814679,-0.0111069,0.0252911,-0.0118361,-0.320699,0.0143749,1134,920,6.3115,-0.112456,18.5992,-1.13355,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.613827,-0.0021321,0.0847689,0.0214078,-0.0080112,-0.0119286,0.0256367,-0.01224,-0.340689,0.015203,1141,920,6.49418,-0.0676096,18.757,-1.21367,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.631481,-0.0056651,0.0787364,0.0210581,-0.00782678,-0.0128041,0.0259167,-0.0126853,-0.36267,0.0165899,1148,920,6.66071,-0.00664239,18.8876,-1.27299,12.502,-1.15584
-14.9336,1.44083,1.18081,0.644145,-0.00867817,0.0895372,0.0204571,-0.00758056,-0.0137167,0.0260514,-0.0131749,-0.387252,0.0156088,1155,920,6.81284,0.0256705,18.9399,-1.31349,12.4384,-1.19281
-14.258,1.43871,1.20985,0.654716,-0.0101129,0.106425,0.0195709,-0.00725107,-0.0146864,0.0260482,-0.0137284,-0.41538,0.0157808,1162,920,6.95691,0.026488,18.9576,-1.37777,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.668685,-0.00649173,0.121864,0.0184879,-0.00685649,-0.0157335,0.0260179,-0.0143865,-0.446378,0.0188489,1169,920,7.13148,-0.0475221,19.0765,-1.48503,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.68427,0.00415864,0.133277,0.0171685,-0.00640661,-0.0168516,0.025946,-0.0151841,-0.480205,0.022812,1176,920,7.31159,-0.208517,19.3242,-1.66182,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.696674,0.0162325,0.137402,0.0154678,-0.00586059,-0.0180979,0.0258098,-0.0162026,-0.519159,0.0266076,1183,920,7.44218,-0.370913,19.5692,-1.84982,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.702874,0.022491,0.142891,0.0132742,-0.00519418,-0.0195432,0.025655,-0.017575,-0.564695,0.0287994,1190,920,7.51383,-0.434275,19.6966,-2.05326,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.707345,0.0288089,0.150836,0.0105997,-0.00439745,-0.0212058,0.0255937,-0.0193915,-0.615455,0.0285924,1197,920,7.57371,-0.488955,19.7221,-2.32369,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.709299,0.0392651,0.154878,0.00735146,-0.00349713,-0.022998,0.0255561,-0.0217018,-0.669585,0.0271656,1204,920,7.59835,-0.59564,19.6216,-2.6097,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.710211,0.0508821,0.183233,0.00331874,-0.00249964,-0.0248641,0.0254433,-0.0246242,-0.727161,0.0251024,1211,920,7.66755,-0.775797,19.7808,-2.84127,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.716952,0.0626471,0.193312,-0.00158139,-0.00142797,-0.0267821,0.0252775,-0.0282869,-0.78683,0.0251474,1218,920,7.75345,-0.869783,20.1147,-3.14039,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.724377,0.0747474,0.215325,-0.00736151,-0.000245487,-0.0286377,0.0250544,-0.0326614,-0.847203,0.0282734,1225,920,7.87335,-0.958653,20.6539,-3.43035,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.714697,0.0915933,0.229465,-0.0140661,0.00108318,-0.0303629,0.024802,-0.0377849,-0.907638,0.0295569,1232,920,7.80104,-1.14119,20.7056,-3.78472,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.690695,0.107422,0.247394,-0.0214574,0.00246686,-0.0317647,0.0244472,-0.0434378,-0.965478,0.029719,1239,920,7.59355,-1.38083,20.4499,-4.05165,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.665912,0.11858,0.267445,-0.0296099,0.00414542,-0.0326661,0.0240364,-0.0495008,-1.02385,0.0269538,1246,920,7.38495,-1.57067,20.2459,-4.20177,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.636291,0.129147,0.288352,-0.0383551,0.00593498,-0.0328719,0.0234254,-0.0558455,-1.08182,0.0243465,1253,920,7.12973,-1.73541,20.0573,-4.38997,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.588162,0.140955,0.307298,-0.0475395,0.00784736,-0.0324037,0.0227793,-0.0624714,-1.13899,0.0206653,1260,920,6.68197,-1.90916,19.6912,-4.6154,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.541645,0.153956,0.339819,-0.0571539,0.00990588,-0.0313909,0.0223069,-0.0695548,-1.19456,0.0212896,1267,920,6.284,-2.10454,19.3674,-4.90048,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.494905,0.169315,0.3833,-0.0668938,0.0123156,-0.0296008,0.0221552,-0.0767334,-1.24988,0.0222291,1274,920,5.91111,-2.33541,19.041,-5.23883,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.440479,0.177984,0.421156,-0.0756129,0.0149489,-0.0268861,0.0223294,-0.0829933,-1.30289,0.0264308,1281,920,5.44975,-2.47055,18.6868,-5.49848,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.369329,0.175523,0.458475,-0.0819716,0.0175144,-0.0227805,0.0224826,-0.0869398,-1.35607,0.0289086,1288,920,4.82229,-2.50554,18.1979,-5.62632,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.302587,0.171661,0.473029,-0.0860934,0.019909,-0.0177572,0.0228045,-0.088989,-1.40916,0.0291182,1295,920,4.18542,-2.47588,17.758,-5.69174,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.241373,0.159325,0.473945,-0.0877115,0.022025,-0.0120001,0.0233219,-0.0890084,-1.46314,0.0279815,1302,920,3.5749,-2.37741,17.3224,-5.59931,15.4663,-3.18313
0.194418,1.56343,1.08791,0.183845,0.143536,0.440458,-0.0864493,0.0237521,-0.00577168,0.0240536,-0.0867507,-1.51861,0.0307083,1309,920,2.91745,-2.17176,17.0043,-5.43913,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0822458,0.114063,0.419209,-0.0822432,0.0249792,0.000727901,0.0249841,-0.0822481,1.56401,0.0344866,1316,920,1.84874,-1.84402,16.2507,-5.16647,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0207009,0.0753798,0.389221,-0.0754895,0.0256378,0.00727208,0.026158,-0.0760098,1.49938,0.0347631,1323,920,0.748115,-1.40034,15.4843,-4.80366,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.0951865,0.0470291,0.33783,-0.0665681,0.0256204,0.0135155,0.027561,-0.0685087,1.42819,0.0313062,1330,920,-0.121395,-1.02153,14.9395,-4.5585,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.133141,0.0245424,0.280991,-0.056049,0.0249673,0.0191953,0.0292852,-0.0603669,1.34954,0.0269004,1337,920,-0.637593,-0.702209,14.8225,-4.35533,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.165666,0.00900488,0.247519,-0.0447955,0.0238065,0.0239572,0.0313445,-0.0523335,1.26596,0.0255241,1344,920,-1.04213,-0.500056,14.7729,-4.22249,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.19374,-0.00317495,0.235254,-0.0335747,0.0220817,0.0277566,0.0335579,-0.0450509,1.17874,0.0246899,1351,920,-1.34878,-0.354046,14.7473,-4.15963,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.209658,-0.0134237,0.190317,-0.022908,0.0201092,0.0304536,0.0358839,-0.0386827,1.09286,0.0275197,1358,920,-1.61769,-0.169427,14.9057,-4.07721,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.21051,-0.0191947,0.147178,-0.0131251,0.0179199,0.0320644,0.0380214,-0.0332267,1.01082,0.0296114,1365,920,-1.7327,0.0021616,15.1893,-4.09179,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.202041,-0.0130062,0.112794,-0.0045251,0.0155848,0.032693,0.0397342,-0.0286745,0.934586,0.0300255,1372,920,-1.73567,-0.00672957,15.5434,-4.19931,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.203419,-0.00521862,0.118952,0.00259317,0.0131236,0.0323524,0.0406364,-0.0249196,0.866064,0.0262058,1379,920,-1.73315,-0.0913054,15.7456,-4.37622,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.209054,0.0054963,0.133794,0.00758888,0.0108064,0.0310764,0.0403156,-0.0219203,0.811259,0.0210555,1386,920,-1.75122,-0.244447,15.8837,-4.56943,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.205929,0.0117701,0.122787,0.0110499,0.0087489,0.0292058,0.0391278,-0.019329,0.765712,0.0208983,1393,920,-1.74771,-0.317028,16.1463,-4.68488,18.459,-4.36814
9.19411,1.61233,1.20344,-0.197232,0.0111245,0.111214,0.0134968,0.00695857,0.0271026,0.0375267,-0.0170713,0.725379,0.0193739,1400,920,-1.68796,-0.300485,16.4594,-4.7596,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.184789,0.0107082,0.102289,0.0151302,0.00540497,0.0249202,0.0356578,-0.0151226,0.689045,0.0155232,1407,920,-1.5841,-0.288084,16.7796,-4.84066,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.17183,0.0118357,0.0984307,0.0160063,0.00407767,0.0227529,0.0335636,-0.0134797,0.657216,0.0131878,1414,920,-1.46239,-0.289401,17.156,-4.95762,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.160387,0.0157273,0.0801921,0.0163122,0.00295523,0.0206515,0.0313382,-0.0120708,0.629011,0.0129919,1421,920,-1.39582,-0.294939,17.5622,-5.06135,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.148334,0.0206519,0.0693313,0.0162772,0.00201398,0.0186858,0.0291461,-0.0108549,0.6031,0.0134181,1428,920,-1.3041,-0.320179,18.0652,-5.18634,19.7033,-4.85799
12.676,1.62977,1.24833,-0.135792,0.0253418,0.0655312,0.0160078,0.00121727,0.0169013,0.0270609,-0.00983585,0.579169,0.0135871,1435,920,-1.18862,-0.356822,18.6533,-5.2899,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.120561,0.0287395,0.0624149,0.0154974,0.000527245,0.0153112,0.0250552,-0.00903057,0.558049,0.0165239,1442,920,-1.04424,-0.371082,19.4117,-5.39882,20.7479,-4.97681
14.101,1.65297,1.16304,-0.105955,0.0316194,0.059565,0.0147801,-5.74869e-05,0.0138885,0.023107,-0.00838441,0.540094,0.0172538,1449,920,-0.905581,-0.38241,20.0509,-5.55813,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.0977769,0.0300488,0.0649603,0.0139384,-0.000548989,0.0125926,0.0212221,-0.00783265,0.524393,0.0182279,1456,920,-0.807129,-0.380665,20.3065,-5.65006,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.0943999,0.0301548,0.0595365,0.0130419,-0.000948971,0.0113994,0.0194211,-0.00732821,0.510194,0.0172014,1463,920,-0.786925,-0.394401,20.6514,-5.74837,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0904047,0.0321924,0.0513946,0.012145,-0.00125898,0.0103012,0.0177326,-0.0068465,0.496999,0.0124747,1470,920,-0.768943,-0.419546,21.1671,-5.82775,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0847424,0.0340041,0.0435654,0.0113046,-0.0014828,0.00929921,0.016196,-0.00637426,0.484237,0.0118962,1477,920,-0.733796,-0.423329,21.7483,-5.91309,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0772477,0.036645,0.0352569,0.0105207,-0.00163787,0.00838365,0.0147973,-0.00591441,0.471699,0.0112439,1484,920,-0.682358,-0.43497,22.3055,-5.9874,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.0712206,0.0389595,0.0297569,0.00978714,-0.00173707,0.00755167,0.013524,-0.00547388,0.459506,0.0117152,1491,920,-0.637844,-0.444657,22.8024,-6.06462,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0652896,0.0384221,0.0322906,0.0091172,-0.00179629,0.0067981,0.0123777,-0.00505678,0.44721,0.0120376,1498,920,-0.570682,-0.447091,23.3132,-6.16847,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.0596697,0.0367856,0.0366321,0.00851182,-0.001824,0.00613308,0.011364,-0.00467618,0.435298,0.0117864,1505,920,-0.501112,-0.438014,23.8602,-6.2877,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0526844,0.0343581,0.0386389,0.00797299,-0.00181743,0.00555614,0.0104828,-0.00432721,0.424276,0.0114997,1512,920,-0.424305,-0.422941,24.4998,-6.3665,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0465978,0.0331936,0.0421798,0.00749825,-0.00177277,0.00505366,0.00972039,-0.00399491,0.414264,0.0117902,1519,920,-0.352631,-0.406754,25.1079,-6.44758,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0411156,0.0332064,0.0425068,0.00705318,-0.00169806,0.00461255,0.00903536,-0.00368024,0.405876,0.0116953,1526,920,-0.296656,-0.395257,25.7082,-6.54133,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0358136,0.03432,0.039551,0.00659991,-0.00160636,0.00420589,0.00837259,-0.00337904,0.398882,0.0112056,1533,920,-0.252396,-0.39714,26.2919,-6.63966,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.030828,0.0345376,0.0339035,0.00616002,-0.00150501,0.00383138,0.0077467,-0.00309169,0.392625,0.0105529,1540,920,-0.218817,-0.400718,26.8913,-6.72943,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0268406,0.0333053,0.0316316,0.00574078,-0.00139883,0.00350799,0.00717593,-0.00283398,0.388332,0.00993191,1547,920,-0.184874,-0.402798,27.5225,-6.81394,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0219189,0.03246,0.0300768,0.00533984,-0.00129378,0.00323991,0.00665965,-0.00261359,0.386835,0.00952402,1554,920,-0.139885,-0.406419,28.1907,-6.89807,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0179008,0.0331763,0.031228,0.00492313,-0.00118482,0.00299113,0.00614392,-0.00240561,0.387501,0.00922149,1561,920,-0.0966751,-0.410387,28.8646,-6.99933,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0152268,0.0343778,0.0336537,0.0045276,-0.00107406,0.00275843,0.00565788,-0.00220433,0.388885,0.00927029,1568,920,-0.0632053,-0.415889,29.5211,-7.11086,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0129359,0.0346462,0.0332555,0.00416776,-0.0009643,0.00253331,0.00520758,-0.00200412,0.389491,0.00923009,1575,920,-0.0415136,-0.409913,30.1898,-7.19435,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0110519,0.0343613,0.0291275,0.00383102,-0.000853327,0.00232381,0.00478822,-0.00181053,0.390731,0.00901817,1582,920,-0.0347322,-0.399695,30.8665,-7.26692,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.00883704,0.0335148,0.0271919,0.00352929,-0.000738063,0.00214312,0.00441977,-0.00162854,0.393803,0.00895612,1589,920,-0.0180412,-0.389346,31.5475,-7.32932,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.00629932,0.0331539,0.0263054,0.00327361,-0.000620887,0.00198068,0.00410393,-0.0014512,0.396955,0.008803,1596,920,0.00471023,-0.385878,32.2887,-7.41798,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0034182,0.0339874,0.023464,0.00309401,-0.000511571,0.00182555,0.00385689,-0.00127446,0.395836,0.00834916,1603,920,0.0243941,-0.38813,33.0422,-7.55392,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.364912,0.00795727,-0.0157156,0.013718,-0.0072593,-0.001991,0.0139053,-0.0074466,-0.0937963,0.0133876,1008,927,3.75777,-0.0499063,17.8566,0.390721,14.0901,0.454883
-28.438,0.740002,0.826217,0.374862,0.00773897,-0.00599164,0.0146867,-0.00725581,-0.00230278,0.0149258,-0.00749487,-0.103445,0.0146922,1015,927,3.87756,-0.0653293,17.9107,0.282349,14.0604,0.356682
-27.7593,0.744381,0.804066,0.38655,0.00867462,0.00133365,0.0155757,-0.00729441,-0.00256758,0.0158604,-0.00757912,-0.110436,0.0132785,1022,927,4.01053,-0.0883479,18.0101,0.245636,14.0528,0.33904
-27.0855,0.745861,0.810178,0.398138,0.00967206,0.0110141,0.0163547,-0.0073725,-0.00277958,0.016676,-0.00769377,-0.115072,0.0114745,1029,927,4.14736,-0.114203,17.9994,0.17513,13.9403,0.293397
-26.4113,0.749712,0.81635,0.409374,0.0103616,0.021655,0.0170232,-0.00747191,-0.00298898,0.0173827,-0.00783136,-0.119684,0.010896,1036,927,4.28267,-0.142999,17.9915,0.0614846,13.8358,0.198208
-25.7336,0.756755,0.806067,0.422576,0.0101027,0.0339448,0.0175887,-0.00759406,-0.00322461,0.0179951,-0.00800041,-0.125354,0.0117799,1043,927,4.44185,-0.165312,18.074,-0.059046,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.436121,0.00977175,0.0432379,0.0181116,-0.00774603,-0.00349447,0.0185756,-0.00820996,-0.131989,0.0140163,1050,927,4.59873,-0.172204,18.1543,-0.164386,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.448433,0.00945343,0.0514606,0.0186519,-0.00792893,-0.00379014,0.0191818,-0.0084588,-0.138902,0.0151224,1057,927,4.74085,-0.174413,18.1871,-0.250403,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.461173,0.00991628,0.0492727,0.0191871,-0.00811379,-0.00409778,0.0197889,-0.0087156,-0.145817,0.013263,1064,927,4.86615,-0.172325,18.2132,-0.319078,13.569,-0.13539
-23.0331,0.769538,0.837586,0.474373,0.00934311,0.048483,0.0196959,-0.00829921,-0.00444748,0.0203855,-0.00898878,-0.153823,0.0126846,1071,927,4.99914,-0.16426,18.2443,-0.434631,13.46,-0.257404
-22.3593,0.773372,0.856601,0.489116,0.0100225,0.0463145,0.0202107,-0.00849306,-0.00484364,0.021006,-0.00928837,-0.162744,0.0140302,1078,927,5.1448,-0.175794,18.2917,-0.564351,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.503101,0.0104311,0.0543324,0.0207623,-0.00869869,-0.0052883,0.0216828,-0.00961919,-0.172337,0.0135245,1085,927,5.30354,-0.189715,18.3477,-0.694233,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.514204,0.0110139,0.0670999,0.0213239,-0.0089051,-0.00579236,0.0223958,-0.009977,-0.182984,0.0131423,1092,927,5.44252,-0.196951,18.3317,-0.78096,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.526121,0.0107649,0.0840492,0.0218416,-0.00909106,-0.00637104,0.0231024,-0.0103519,-0.195374,0.0140975,1099,927,5.59893,-0.175958,18.3422,-0.863284,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.542232,0.0105469,0.097684,0.022307,-0.00924873,-0.00702252,0.0237993,-0.010741,-0.20938,0.0164286,1106,927,5.79212,-0.174508,18.3567,-0.976559,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.56065,0.0107977,0.100337,0.0227648,-0.00936487,-0.00773075,0.0245282,-0.0111282,-0.224256,0.0172718,1113,927,5.98597,-0.176684,18.3594,-1.08671,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.577121,0.0112894,0.0960546,0.0232408,-0.00943592,-0.00847876,0.0253098,-0.0115049,-0.239346,0.0156492,1120,927,6.14487,-0.183925,18.3244,-1.15051,12.5439,-0.805194
-17.659,0.761307,1.10852,0.592273,0.0111059,0.0866843,0.0236453,-0.00947703,-0.00924124,0.0260491,-0.0118809,-0.254485,0.0134079,1127,927,6.27929,-0.186234,18.2403,-1.19853,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.609113,0.0107524,0.0802551,0.0238722,-0.00949541,-0.0100146,0.0266471,-0.0122703,-0.270305,0.0128506,1134,927,6.43661,-0.174404,18.2883,-1.24929,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.630642,0.00897681,0.0802035,0.0239254,-0.00947754,-0.0108266,0.0271275,-0.0126797,-0.28757,0.0133402,1141,927,6.65593,-0.157842,18.4346,-1.30904,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.652157,0.00429506,0.084991,0.0238525,-0.00940732,-0.0117132,0.0275636,-0.0131183,-0.306819,0.0146304,1148,927,6.88616,-0.116912,18.6099,-1.34897,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.667229,-0.000804212,0.102866,0.02355,-0.00927147,-0.0126566,0.0278637,-0.0135851,-0.328477,0.0149804,1155,927,7.07924,-0.0769338,18.693,-1.39571,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.678446,-0.00487662,0.119236,0.0229714,-0.00904944,-0.0136785,0.0280188,-0.0140969,-0.353508,0.0152796,1162,927,7.2295,-0.053498,18.7408,-1.44488,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.693176,-0.00176807,0.129293,0.0222021,-0.00875886,-0.0148026,0.0281404,-0.0146971,-0.381509,0.0191344,1169,927,7.40006,-0.122749,18.8715,-1.54366,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.709973,0.0103937,0.138045,0.0212368,-0.00840457,-0.0160377,0.0282533,-0.0154211,-0.412409,0.0239899,1176,927,7.58639,-0.306061,19.0949,-1.71468,11.9749,-1.38131
-12.2375,0.768634,1.255,0.726275,0.0251638,0.149288,0.0199199,-0.00793717,-0.0174554,0.0283229,-0.0163401,-0.448653,0.0277214,1183,927,7.77242,-0.518479,19.3476,-1.90916,12.0692,-1.44677
-11.552,0.775506,1.24634,0.739133,0.031354,0.165827,0.0181017,-0.00732976,-0.019128,0.0283548,-0.0175829,-0.492054,0.028876,1190,927,7.93729,-0.599245,19.5765,-2.11686,12.186,-1.55532
-10.8672,0.785021,1.24312,0.746589,0.0310975,0.18752,0.0157583,-0.00657477,-0.0210734,0.0284408,-0.0192573,-0.541763,0.0271513,1197,927,8.06063,-0.582922,19.7271,-2.37547,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.750412,0.035175,0.197126,0.0127658,-0.00570275,-0.0232089,0.02851,-0.0214469,-0.59606,0.0250254,1204,927,8.11868,-0.604453,19.7481,-2.66697,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.752805,0.0487188,0.201279,0.00886906,-0.00471439,-0.0254915,0.0284581,-0.0243035,-0.655207,0.0233419,1211,927,8.14722,-0.778887,19.8,-2.88624,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.761042,0.0631331,0.201811,0.00393069,-0.00362799,-0.0278951,0.0283013,-0.0279986,-0.718066,0.0231523,1218,927,8.22576,-0.89687,20.0673,-3.16875,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.769873,0.0809935,0.204858,-0.00205109,-0.00239327,-0.0302749,0.0280532,-0.0324976,-0.782573,0.0262633,1225,927,8.31443,-1.06122,20.5148,-3.48454,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.771535,0.0946163,0.236354,-0.00913711,-0.000948341,-0.0325449,0.0277587,-0.0378441,-0.847973,0.0281695,1232,927,8.39928,-1.27103,20.7139,-3.74613,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.754354,0.100569,0.268873,-0.0171141,0.000574882,-0.034494,0.0273402,-0.0438794,-0.910898,0.0282762,1239,927,8.29807,-1.44605,20.6478,-3.86533,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.730885,0.109361,0.284375,-0.0261669,0.0025062,-0.0358989,0.0268254,-0.0504861,-0.975375,0.027056,1246,927,8.09245,-1.60367,20.4773,-3.98343,13.299,-2.43814
-5.36908,0.833807,1.19714,0.701112,0.12144,0.280029,-0.0361254,0.00463449,-0.036508,0.0260657,-0.0575567,-1.03997,0.0257687,1253,927,7.7739,-1.6956,20.3443,-4.23144,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.653826,0.132848,0.28943,-0.0467546,0.00696919,-0.0363161,0.0252783,-0.0650637,-1.10383,0.0241759,1260,927,7.3109,-1.8169,20.0183,-4.46828,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.60098,0.143646,0.324978,-0.05801,0.00951877,-0.0355014,0.0247481,-0.0732393,-1.16556,0.0240824,1267,927,6.85589,-1.98271,19.6102,-4.72226,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.545178,0.158986,0.368056,-0.0696272,0.0125172,-0.0337661,0.0246153,-0.0817252,-1.22676,0.0243117,1274,927,6.38944,-2.20848,19.155,-5.03271,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.483043,0.171703,0.417018,-0.0803068,0.0157719,-0.0309214,0.0248632,-0.0893981,-1.28484,0.0283315,1281,927,5.8755,-2.39574,18.6084,-5.40139,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.399565,0.167782,0.486658,-0.0881956,0.0188927,-0.026269,0.0249894,-0.0942923,-1.34274,0.0327847,1288,927,5.20243,-2.4762,18.0181,-5.48288,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.315056,0.155201,0.539911,-0.09325,0.0215949,-0.0203989,0.0251106,-0.0967656,-1.40013,0.0325534,1295,927,4.48413,-2.46435,17.3309,-5.49602,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.24498,0.146086,0.527702,-0.0952716,0.0238047,-0.0136769,0.0253554,-0.0968224,-1.4579,0.0312859,1302,927,3.7505,-2.37399,16.8816,-5.45695,15.0676,-3.15445
0.170859,0.885113,1.1011,0.177656,0.13093,0.483951,-0.0938968,0.0254268,-0.00639469,0.0257685,-0.0942385,-1.51741,0.0332407,1309,927,2.96826,-2.14484,16.4998,-5.31333,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0595197,0.0972371,0.440108,-0.0890981,0.0263819,0.00119782,0.0263944,-0.0891105,1.56043,0.0364807,1316,927,1.67663,-1.69245,15.6061,-4.98805,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.0652323,0.0496493,0.395727,-0.0812891,0.0266527,0.00879614,0.0273648,-0.0820012,1.49002,0.0375664,1323,927,0.321979,-1.14168,14.6139,-4.49879,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.159968,0.017373,0.328857,-0.0708646,0.0261539,0.0159431,0.0287066,-0.0734174,1.41203,0.0325542,1330,927,-0.789959,-0.721362,13.8714,-4.14813,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.200021,-0.00516472,0.268991,-0.0584406,0.0249327,0.0222856,0.0305157,-0.0640237,1.32533,0.0278875,1337,927,-1.33476,-0.399608,13.7181,-3.92514,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.233631,-0.0124364,0.241361,-0.0452848,0.0232776,0.0274888,0.0329377,-0.0549449,1.23286,0.0260453,1344,927,-1.73784,-0.262428,13.6384,-3.90154,16.414,-3.66507
4.32354,0.910142,1.11795,-0.259087,-0.0177145,0.227975,-0.0323302,0.0210962,0.0315537,0.0357258,-0.0469599,1.13666,0.0254033,1351,927,-2.02285,-0.17082,13.6535,-3.92028,16.6755,-3.74326
