 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2266,2.80969,1.01449,0.968855,0.0201925,0.109949,0.0287224,-0.00842299,-0.0240908,0.0405686,-0.0202692,-0.457012,0.0260265,1141,906,10.1849,-0.352042,23.4759,-1.47559,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.991419,0.0173005,0.0916334,0.0267569,-0.0078458,-0.0252194,0.0400391,-0.021128,-0.484753,0.0263754,1148,906,10.3727,-0.245363,23.6189,-1.57441,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.00984,0.0229419,0.0860323,0.0244617,-0.00721156,-0.0263342,0.0393544,-0.0221042,-0.514685,0.0224384,1155,906,10.5432,-0.276184,23.7425,-1.68297,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.02416,0.0335481,0.115535,0.0217845,-0.0064734,-0.0274454,0.0385242,-0.0232131,-0.547689,0.0198211,1162,906,10.7486,-0.449425,23.824,-1.85362,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.03888,0.0442168,0.157551,0.0188368,-0.00566194,-0.0285511,0.0376552,-0.0244804,-0.582757,0.0233117,1169,906,10.9863,-0.618033,23.9351,-2.10026,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.05386,0.0529254,0.195288,0.0155876,-0.00476658,-0.0296823,0.0367891,-0.025968,-0.620245,0.0262736,1176,906,11.2179,-0.770125,24.1563,-2.38867,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.06362,0.0672262,0.20851,0.0118587,-0.0037447,-0.0309167,0.0359428,-0.0278288,-0.661806,0.02816,1183,906,11.3398,-0.934452,24.3344,-2.72881,13.6586,-1.61603
-11.4704,2.827,1.12437,1.06154,0.0917753,0.177151,0.00749931,-0.00257946,-0.0322967,0.0351474,-0.0302276,-0.708005,0.0308623,1190,906,11.2362,-1.13409,24.3573,-3.04118,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.0581,0.116423,0.156867,0.00254019,-0.00126101,-0.033804,0.034497,-0.0332178,-0.757316,0.0318358,1197,906,11.1442,-1.38659,24.2837,-3.31026,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.07183,0.1371,0.146372,-0.00297634,0.000142356,-0.0354413,0.0340586,-0.0368925,-0.807383,0.032302,1204,906,11.2503,-1.55564,24.3673,-3.55492,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.06412,0.157914,0.190776,-0.00910844,0.00162812,-0.0371235,0.0337695,-0.0412498,-0.857203,0.0302733,1211,906,11.2639,-1.8796,24.416,-3.9721,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.04246,0.173397,0.232829,-0.0160867,0.00315702,-0.0387012,0.0334146,-0.0463442,-0.907237,0.0283007,1218,906,11.1322,-2.12994,24.3271,-4.31359,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.02276,0.187213,0.264347,-0.0238438,0.00476283,-0.040044,0.0329813,-0.0520624,-0.956931,0.0314161,1225,906,10.9963,-2.30405,24.4174,-4.62885,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.00043,0.208206,0.288786,-0.0323139,0.00653108,-0.0410606,0.0325311,-0.0583139,-1.00631,0.0331185,1232,906,10.8162,-2.49767,24.3715,-5.10081,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.97432,0.23187,0.331983,-0.0411776,0.00844644,-0.0416441,0.0321098,-0.064841,-1.05407,0.032727,1239,906,10.6425,-2.72973,24.2402,-5.62909,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.934446,0.257234,0.369218,-0.0502287,0.0106392,-0.0416413,0.0317826,-0.0713721,-1.10097,0.0323608,1246,906,10.3158,-3.05007,23.9693,-6.02629,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.874927,0.273649,0.391535,-0.0592331,0.0128757,-0.0408685,0.0313204,-0.0776778,-1.14685,0.0311215,1253,906,9.7582,-3.32892,23.463,-6.22428,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.813661,0.287936,0.435382,-0.0680944,0.0151204,-0.0394045,0.0308182,-0.0837922,-1.19169,0.0269204,1260,906,9.23666,-3.61337,22.9237,-6.45539,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.757464,0.306133,0.494398,-0.0767453,0.0173274,-0.0372987,0.0303212,-0.089739,-1.23557,0.02876,1267,906,8.80359,-3.93514,22.4917,-6.82283,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.700392,0.326634,0.558479,-0.0847668,0.0196839,-0.0344554,0.0300258,-0.0951087,-1.2792,0.0301965,1274,906,8.37535,-4.27919,22.0538,-7.21544,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.626154,0.326392,0.63273,-0.0914182,0.0220027,-0.0310031,0.029924,-0.0993395,-1.32065,0.0310192,1281,906,7.80645,-4.44377,21.4148,-7.42916,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.546457,0.323096,0.631689,-0.0961929,0.0241447,-0.0266886,0.0297981,-0.101846,-1.36205,0.0304101,1288,906,6.99918,-4.3604,20.8574,-7.56981,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.48042,0.319317,0.629351,-0.0991434,0.0260629,-0.021721,0.0297241,-0.102804,-1.40381,0.0295591,1295,906,6.32883,-4.3173,20.4151,-7.60702,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.427908,0.321063,0.594769,-0.100135,0.027683,-0.0162733,0.0297223,-0.102174,-1.44613,0.0293607,1302,906,5.71447,-4.26527,20.0813,-7.62367,16.4269,-3.33654
0.253233,2.93252,1.0157,0.362751,0.318966,0.54343,-0.0989351,0.0289385,-0.0104796,0.0297917,-0.0997882,-1.48957,0.0306157,1309,906,4.93118,-4.16755,19.6925,-7.55277,16.6357,-3.376
0.948606,2.9398,1.00327,0.280248,0.307659,0.498897,-0.0954199,0.0296419,-0.0045023,0.0298038,-0.0955817,-1.53486,0.0328093,1316,906,3.99165,-3.95698,19.1706,-7.48489,16.9055,-3.47462
1.64548,2.94728,0.986851,0.173845,0.287683,0.480578,-0.0899298,0.0298202,0.00146572,0.0298381,-0.0899477,1.55856,0.0319972,1323,906,2.87948,-3.70767,18.3831,-7.35234,17.199,-3.56446
2.33807,2.95294,0.989382,0.0900637,0.256869,0.458871,-0.0828532,0.0294308,0.00727507,0.0299002,-0.0833226,1.50636,0.0304955,1330,906,1.9919,-3.35465,17.7646,-7.11089,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0361111,0.231739,0.406662,-0.0744194,0.0285062,0.0127507,0.0300623,-0.0759754,1.44936,0.0285856,1337,906,1.32676,-3.00898,17.4894,-6.89169,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.00449805,0.214854,0.363047,-0.0650491,0.0271671,0.0176568,0.0304322,-0.0683143,1.38794,0.0280229,1344,906,0.81548,-2.79668,17.352,-6.74228,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0476482,0.210981,0.330353,-0.0551736,0.0254206,0.0218271,0.0309523,-0.0607053,1.32259,0.0281454,1351,906,0.301958,-2.71828,17.1809,-6.74058,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0866475,0.206034,0.293017,-0.0452396,0.0235321,0.0250582,0.0316939,-0.0534014,1.25592,0.0274686,1358,906,-0.181779,-2.59553,17.0425,-6.74293,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.113328,0.196889,0.251314,-0.0354361,0.0215245,0.0273817,0.0325522,-0.0464638,1.18793,0.0258746,1365,906,-0.552031,-2.39721,17.0024,-6.69188,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.129369,0.181887,0.224163,-0.0259879,0.0194593,0.0288671,0.0334735,-0.0400022,1.11884,0.0242897,1372,906,-0.776013,-2.17021,17.069,-6.60222,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.144584,0.174594,0.22231,-0.0174525,0.0172673,0.0295314,0.0341633,-0.0343485,1.05112,0.0222412,1379,906,-0.928003,-2.10798,17.1498,-6.60015,18.9269,-4.38025
7.87348,2.982,1.09196,-0.157591,0.17314,0.21466,-0.0104884,0.0151915,0.0294175,0.034449,-0.029746,0.991172,0.0195812,1386,906,-1.07469,-2.10668,17.2576,-6.66561,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.166647,0.171287,0.212102,-0.0046186,0.0132569,0.0287154,0.0343933,-0.025755,0.936273,0.0217032,1393,906,-1.16821,-2.09775,17.4074,-6.73974,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.169869,0.171284,0.193377,0.000369365,0.0114825,0.0275657,0.0340461,-0.0221943,0.884853,0.0228867,1400,906,-1.24687,-2.06053,17.5804,-6.81833,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.165228,0.168471,0.181121,0.00441175,0.00986451,0.0261412,0.0334211,-0.0191448,0.837358,0.0201151,1407,906,-1.22882,-2.01626,17.8255,-6.87108,19.7597,-4.81747
10.6356,2.989,1.20319,-0.155894,0.164197,0.17059,0.00737823,0.00841706,0.0245806,0.0324837,-0.0166885,0.795962,0.0167551,1414,906,-1.15897,-1.96221,18.1445,-6.92628,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.144799,0.159688,0.158705,0.0094464,0.00714076,0.0229564,0.0312789,-0.0146918,0.76031,0.0135674,1421,906,-1.07541,-1.90211,18.5222,-6.98061,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.135972,0.156537,0.150963,0.0109117,0.00599513,0.0213155,0.0299102,-0.0130034,0.727988,0.0139896,1428,906,-1.00431,-1.84763,18.9374,-7.02006,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.127202,0.154618,0.141728,0.011906,0.00494652,0.0196982,0.0284294,-0.0115769,0.697974,0.0140945,1435,906,-0.938469,-1.81051,19.4406,-7.05492,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.117787,0.153313,0.133876,0.0124424,0.0039648,0.0181508,0.0268428,-0.0104356,0.670687,0.0139976,1442,906,-0.862941,-1.78414,19.9844,-7.06401,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.110055,0.153415,0.123629,0.0125301,0.0030573,0.0166789,0.0251321,-0.00954467,0.647052,0.0146975,1449,906,-0.811605,-1.77265,20.4557,-7.14272,21.7357,-5.34381
14.839,3.01872,1.19956,-0.101971,0.153294,0.116008,0.0122706,0.00222721,0.0152723,0.0233257,-0.00882784,0.626561,0.0151086,1456,906,-0.74981,-1.76249,20.9241,-7.2328,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0953369,0.151494,0.111764,0.0117997,0.0014869,0.0139464,0.0215125,-0.00822582,0.608327,0.0141235,1463,906,-0.692878,-1.73873,21.3758,-7.33684,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0881565,0.148043,0.107119,0.0111985,0.00084472,0.0127011,0.0197372,-0.00769399,0.591881,0.0121723,1470,906,-0.631203,-1.69889,21.9161,-7.43149,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0810037,0.145015,0.0992693,0.0105545,0.000303562,0.0115439,0.0180596,-0.00720158,0.576473,0.0118258,1477,906,-0.579127,-1.65602,22.5017,-7.49159,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0745609,0.142078,0.0953265,0.0099086,-0.000152124,0.0104727,0.0164964,-0.00673992,0.561503,0.0108989,1484,906,-0.523502,-1.61775,23.0459,-7.54293,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0712063,0.142327,0.0888442,0.00926526,-0.000528709,0.00949127,0.0150484,-0.00631183,0.547237,0.0111857,1491,906,-0.507087,-1.60322,23.5311,-7.63686,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0671194,0.143115,0.0795803,0.00864904,-0.000841438,0.00859798,0.0137243,-0.00591671,0.533247,0.0118125,1498,906,-0.491637,-1.59407,24.0737,-7.74729,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0623149,0.141529,0.0742364,0.00808061,-0.00109723,0.00780458,0.0125454,-0.00556202,0.519632,0.0127104,1505,906,-0.457333,-1.57068,24.6528,-7.84914,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.055575,0.138055,0.0690586,0.00758894,-0.00129587,0.0071078,0.0115284,-0.00523534,0.506097,0.0125106,1512,906,-0.402868,-1.5314,25.2563,-7.90922,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0493501,0.133273,0.0684734,0.00717696,-0.00143698,0.00649381,0.0106623,-0.00492228,0.492584,0.0121169,1519,906,-0.340206,-1.47012,25.855,-7.97285,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0445344,0.12984,0.067523,0.00678367,-0.00152437,0.00594457,0.00988181,-0.00462251,0.48044,0.012106,1526,906,-0.2932,-1.41165,26.4963,-8.00756,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0402492,0.127665,0.0633274,0.00637133,-0.00156553,0.00543343,0.00913124,-0.00432544,0.469988,0.0118275,1533,906,-0.261256,-1.37696,27.1324,-8.07193,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.037426,0.126498,0.0560704,0.00598438,-0.00156621,0.00495789,0.00844074,-0.00402257,0.459997,0.0109092,1540,906,-0.253107,-1.35867,27.7263,-8.14591,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0349161,0.124661,0.0517725,0.00562805,-0.00153766,0.00453011,0.0078209,-0.00373051,0.450815,0.00990291,1547,906,-0.239338,-1.34469,28.3335,-8.21672,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0312982,0.124255,0.0445607,0.00529019,-0.00149199,0.00416367,0.00726899,-0.00347079,0.443654,0.00873463,1554,906,-0.223845,-1.33956,28.9704,-8.28447,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0269213,0.124169,0.0425559,0.00493061,-0.0014289,0.00382661,0.00672617,-0.00322446,0.43873,0.00838157,1561,906,-0.185997,-1.33372,29.6228,-8.36715,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0237459,0.124177,0.0420343,0.0045861,-0.00134604,0.00350943,0.00621499,-0.00297493,0.434556,0.00868911,1568,906,-0.155743,-1.33272,30.2891,-8.46079,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.020551,0.124381,0.0368716,0.00427894,-0.00124507,0.00319869,0.00574308,-0.00270921,0.429264,0.00868235,1575,906,-0.139234,-1.32228,30.9839,-8.56266,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0180962,0.123603,0.0315149,0.00400738,-0.00112623,0.00290142,0.00531443,-0.00243327,0.423257,0.00842646,1582,906,-0.130432,-1.29614,31.6955,-8.65698,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0155722,0.121395,0.0281421,0.00378806,-0.000993308,0.00262685,0.00494923,-0.00215448,0.416215,0.00788296,1589,906,-0.1146,-1.26461,32.4244,-8.73341,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0118709,0.119964,0.0247984,0.00361972,-0.000860884,0.00236821,0.00463938,-0.00188055,0.406573,0.00745796,1596,906,-0.0875283,-1.24189,33.1545,-8.81567,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.00845921,0.118985,0.0216131,0.00353762,-0.000753791,0.00212654,0.00441288,-0.00162905,0.390456,0.00733166,1603,906,-0.0631102,-1.22641,33.8643,-8.89968,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.57286,0.0364712,-0.0237635,0.0261417,-0.0110811,-0.00496488,0.0267926,-0.011732,-0.130347,0.0150911,1008,913,5.89156,-0.289574,20.9077,0.343277,14.9935,0.731236
-28.3941,2.08839,0.746754,0.593437,0.0344955,-0.0140562,0.0271353,-0.0111755,-0.00583062,0.028003,-0.0120432,-0.147738,0.0157504,1015,913,6.12026,-0.273406,21.1051,0.235551,14.998,0.62922
-27.713,2.09971,0.715099,0.615017,0.0323804,0.00239679,0.0281414,-0.0113454,-0.0065591,0.0292025,-0.0124064,-0.160373,0.0157571,1022,913,6.37257,-0.270824,21.3284,0.0950504,15.0313,0.499283
-27.0326,2.11066,0.689278,0.634449,0.0303459,0.0188759,0.0291026,-0.0115652,-0.00716728,0.0303288,-0.0127914,-0.169441,0.0146059,1029,913,6.60302,-0.284057,21.515,-0.0420772,15.0489,0.358525
-26.3541,2.11629,0.675349,0.65641,0.0305312,0.0265084,0.0300357,-0.0117987,-0.00776643,0.031431,-0.013194,-0.177758,0.0148657,1036,913,6.84196,-0.316675,21.7044,-0.104581,15.0248,0.29089
-25.6769,2.12064,0.670195,0.676794,0.0327789,0.0386609,0.0309555,-0.0120298,-0.00841939,0.0325457,-0.01362,-0.18668,0.0181804,1043,913,7.07311,-0.362638,21.842,-0.211872,14.9729,0.222404
-24.9986,2.12624,0.661051,0.69825,0.0350426,0.0481619,0.0319108,-0.0122516,-0.00911201,0.033717,-0.0140578,-0.195686,0.0205164,1050,913,7.30998,-0.400748,22.0196,-0.332328,14.9446,0.140546
-24.3227,2.13071,0.666908,0.720816,0.0353681,0.071401,0.0328737,-0.012463,-0.00979829,0.0349007,-0.01449,-0.203996,0.0220013,1057,913,7.58679,-0.421784,22.1302,-0.497636,14.864,0.0344626
-23.6503,2.13213,0.691632,0.743384,0.0365076,0.0782708,0.0337284,-0.0126329,-0.0104727,0.0359843,-0.0148889,-0.21217,0.0213919,1064,913,7.83071,-0.441364,22.205,-0.625392,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.763722,0.0370365,0.0629006,0.0344657,-0.0127471,-0.011179,0.0369788,-0.0152603,-0.221135,0.0198921,1071,913,8.00597,-0.41715,22.2808,-0.714059,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.78328,0.0370554,0.0482398,0.0351346,-0.0127998,-0.0119639,0.0379548,-0.0156199,-0.231496,0.0186676,1078,913,8.17409,-0.39152,22.3639,-0.79521,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.805565,0.0316655,0.0645675,0.0357682,-0.0128014,-0.0128564,0.0389613,-0.0159945,-0.243445,0.0176752,1085,913,8.43579,-0.366229,22.4132,-0.848593,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.828771,0.0251688,0.101708,0.0362934,-0.0127625,-0.0138587,0.0399378,-0.016407,-0.25715,0.0168286,1092,913,8.75131,-0.374543,22.4321,-0.931257,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.856689,0.0186078,0.14213,0.0365943,-0.0126833,-0.0149762,0.0407888,-0.0168778,-0.273077,0.0170386,1099,913,9.1228,-0.377489,22.558,-1.00754,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.886484,0.0204933,0.147446,0.0366034,-0.0125519,-0.0162041,0.0414644,-0.0174129,-0.291443,0.0180343,1106,913,9.43743,-0.399795,22.786,-1.11773,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.915825,0.0265798,0.139283,0.0363951,-0.0123491,-0.0175234,0.0420408,-0.0179948,-0.31168,0.0190227,1113,913,9.71767,-0.442581,22.9523,-1.22919,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.939844,0.0349591,0.129896,0.0360326,-0.0120571,-0.018912,0.0425789,-0.0186034,-0.333236,0.0193845,1120,913,9.93961,-0.502499,23.0179,-1.36394,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.962829,0.0392684,0.130637,0.035442,-0.0117176,-0.0203163,0.0429871,-0.0192627,-0.355594,0.0225741,1127,913,10.1736,-0.560734,23.0444,-1.49028,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.984387,0.0383889,0.133696,0.0344451,-0.0113692,-0.0216468,0.0430549,-0.0199791,-0.378558,0.024675,1134,913,10.3986,-0.569104,23.1651,-1.59996,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.00984,0.0321263,0.115722,0.0329889,-0.0110139,-0.0228729,0.0427244,-0.0207494,-0.402409,0.0247404,1141,913,10.6186,-0.468878,23.3344,-1.64849,13.1033,-1.09482
-15.582,2.12717,1.10707,1.03351,0.0287974,0.0974047,0.0312309,-0.0106108,-0.0240855,0.0422129,-0.0215928,-0.427799,0.0262304,1148,913,10.8176,-0.378886,23.5247,-1.72102,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.05407,0.0304768,0.104848,0.0291318,-0.0101309,-0.0253315,0.0415484,-0.0225476,-0.45575,0.0226189,1155,913,11.0401,-0.378809,23.6422,-1.79845,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.07287,0.0366229,0.116268,0.0266319,-0.00952588,-0.026611,0.0407243,-0.0236183,-0.487023,0.0207289,1162,913,11.2523,-0.457868,23.7424,-1.90978,12.839,-1.2513
-13.552,2.12174,1.1824,1.09175,0.0462011,0.153413,0.0238583,-0.00881485,-0.0279193,0.0398694,-0.024826,-0.52069,0.0237831,1169,913,11.5218,-0.602954,23.9034,-2.13793,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.11,0.0567738,0.189767,0.0208062,-0.00797441,-0.0293117,0.0390695,-0.0262377,-0.557211,0.0273492,1176,913,11.783,-0.765688,24.1462,-2.4495,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.12001,0.0749782,0.19325,0.0172788,-0.00694484,-0.0308818,0.038339,-0.028005,-0.598516,0.0292312,1183,913,11.8836,-0.972008,24.3787,-2.75203,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.11877,0.0991522,0.160723,0.0130785,-0.0057062,-0.0326635,0.0376732,-0.0303009,-0.645401,0.0327383,1190,913,11.7856,-1.20135,24.4467,-3.02914,13.103,-1.67774
-10.8302,2.1392,1.23967,1.11543,0.129633,0.115634,0.00819595,-0.00424785,-0.0346248,0.0371534,-0.0332053,-0.696499,0.0347391,1197,913,11.6355,-1.48647,24.3404,-3.37433,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.1205,0.15178,0.119835,0.00263334,-0.00264937,-0.0367633,0.03685,-0.0368661,-0.749536,0.0349777,1204,913,11.6861,-1.72375,24.3414,-3.6593,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.13005,0.16143,0.196135,-0.00368342,-0.000925325,-0.0390003,0.0367203,-0.0413291,-0.803071,0.0325714,1211,913,11.9519,-1.92941,24.5876,-4.00207,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.12903,0.174642,0.214516,-0.0110856,0.000862825,-0.0411333,0.0364535,-0.0466763,-0.857514,0.0316661,1218,913,11.9749,-2.09071,24.8136,-4.29268,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.12174,0.187314,0.234222,-0.0194667,0.00276579,-0.0430288,0.0360911,-0.052792,-0.911807,0.0353056,1225,913,11.9361,-2.19472,25.1873,-4.55244,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.10175,0.206577,0.259562,-0.0287827,0.00488905,-0.0445836,0.0357097,-0.0596033,-0.965933,0.0353578,1232,913,11.7817,-2.37248,25.1384,-5.00781,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.07008,0.231178,0.312813,-0.0387383,0.00721239,-0.0456645,0.0353556,-0.0668816,-1.01847,0.0338493,1239,913,11.5748,-2.65935,24.825,-5.57571,14.154,-2.46395
-6.00289,2.19385,1.13187,1.02755,0.254365,0.356748,-0.0491844,0.00992777,-0.0460656,0.0351038,-0.0743604,-1.07062,0.0318421,1246,913,11.238,-3.00762,24.3921,-5.92967,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.96756,0.271735,0.377871,-0.0597938,0.0127406,-0.045573,0.0347161,-0.0817692,-1.12149,0.0302971,1253,913,10.6718,-3.30628,23.8575,-6.10593,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.893754,0.285482,0.423512,-0.0703963,0.0156181,-0.0442758,0.0343358,-0.089114,-1.17083,0.0269142,1260,913,10.0263,-3.57183,23.1769,-6.35181,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.829477,0.301127,0.478719,-0.0809184,0.0184871,-0.0422292,0.0340044,-0.0964358,-1.21866,0.0288511,1267,913,9.50189,-3.86108,22.6713,-6.6778,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.765222,0.31719,0.541745,-0.0908586,0.0215788,-0.0392699,0.0339361,-0.103216,-1.26593,0.0301053,1274,913,8.9986,-4.14418,22.163,-7.05197,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.692352,0.317257,0.599766,-0.099333,0.0246097,-0.0355792,0.034097,-0.10882,-1.31021,0.0319975,1281,913,8.40261,-4.26029,21.5848,-7.26224,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.599649,0.308829,0.630774,-0.105621,0.0273708,-0.0307503,0.0341367,-0.112387,-1.35422,0.0324913,1288,913,7.54325,-4.21758,20.8678,-7.34377,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.509725,0.306969,0.639439,-0.10973,0.0297971,-0.0250903,0.0341718,-0.114105,-1.39817,0.031893,1295,913,6.65668,-4.18738,20.163,-7.4214,15.7317,-3.21903
-0.47023,2.24309,1.062,0.443012,0.310519,0.609349,-0.111404,0.0317764,-0.0187973,0.0342031,-0.11383,-1.44241,0.0302514,1302,913,5.90866,-4.15233,19.7035,-7.47455,15.9141,-3.2592
0.221688,2.2458,1.06019,0.377946,0.309383,0.542988,-0.110367,0.0332192,-0.0120137,0.0342175,-0.111365,-1.4879,0.0329526,1309,913,5.08817,-4.03534,19.3459,-7.39594,16.1312,-3.29853
0.917142,2.25243,1.04651,0.263034,0.282506,0.536962,-0.106333,0.0338354,-0.00487964,0.0340051,-0.106502,-1.53604,0.0357543,1316,913,3.92208,-3.75874,18.4329,-7.18004,16.4055,-3.38105
1.61286,2.25942,1.03383,0.145218,0.2595,0.497558,-0.0997223,0.0337284,0.0021982,0.0337646,-0.0997585,1.55433,0.035811,1323,913,2.64255,-3.46011,17.5403,-6.97019,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0532538,0.233502,0.459986,-0.091266,0.0329204,0.00903056,0.0335737,-0.0919192,1.49858,0.0332169,1330,913,1.63071,-3.13174,16.8369,-6.76849,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.00695418,0.210658,0.404864,-0.0812414,0.0314745,0.0154132,0.0335442,-0.0833111,1.43732,0.0309411,1337,913,0.894324,-2.79959,16.499,-6.58172,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0559315,0.190198,0.361268,-0.0701529,0.0295728,0.0210916,0.0338501,-0.0744302,1.37071,0.0307534,1344,913,0.299926,-2.55617,16.2834,-6.37967,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.104537,0.182637,0.333533,-0.0585134,0.0272388,0.025883,0.0344455,-0.0657201,1.29924,0.0299654,1351,913,-0.254642,-2.4294,16.0547,-6.35296,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.145547,0.17429,0.2878,-0.0468857,0.0248398,0.0295313,0.0354339,-0.0574798,1.22636,0.0297485,1358,913,-0.77889,-2.2591,15.9294,-6.29672,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.170719,0.166849,0.234057,-0.0355431,0.022395,0.0320409,0.0366211,-0.0497692,1.15294,0.0281875,1365,913,-1.16561,-2.02825,15.9538,-6.28485,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.182286,0.161087,0.20829,-0.0247407,0.0199774,0.0335336,0.0379225,-0.0426858,1.07943,0.0276594,1372,913,-1.34365,-1.90875,16.0819,-6.28994,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.197456,0.159247,0.210831,-0.0150769,0.0174615,0.0340518,0.0389311,-0.0365464,1.00825,0.0248752,1379,913,-1.4853,-1.91029,16.1354,-6.34882,18.454,-4.28933
7.84095,2.29417,1.13148,-0.211135,0.162543,0.211451,-0.00738064,0.0151741,0.0336426,0.0393792,-0.0315857,0.947118,0.0196709,1386,913,-1.61825,-1.9856,16.2109,-6.44582,18.6712,-4.39065
