 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.58056,1.53968,1.13829,1.43136,-0.640039,3.29798,-0.139977,0.0701512,-0.0563548,0.0843109,-0.154137,-1.32463,0.0444166,1281,920,22.9055,1.56233,24.631,-1.5899,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.25095,-0.653068,3.26913,-0.149993,0.079907,-0.0405642,0.0868543,-0.15694,-1.40117,0.0417542,1288,920,21.0307,1.75042,23.1336,-1.51364,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.08541,-0.676059,3.3263,-0.157136,0.0873906,-0.0231954,0.0895714,-0.159317,-1.47705,0.0420976,1295,920,19.5294,1.89811,21.6322,-1.43473,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.937879,-0.724024,3.40311,-0.161747,0.0944452,-0.0061293,0.0945918,-0.161893,-1.54689,0.042339,1302,920,18.2733,2.23164,20.2156,-1.07429,15.4663,-3.18313
0.194418,1.56343,1.08791,0.834249,-0.719489,3.17474,-0.162273,0.0985277,0.0113536,0.099021,-0.162767,1.52737,0.0442222,1309,920,16.6756,2.50636,19.7403,-0.791536,15.6958,-3.24987
0.889756,1.56976,1.07393,0.691336,-0.750905,3.12558,-0.158723,0.0986265,0.0287211,0.101793,-0.16189,1.46099,0.0440681,1316,920,15.1427,2.90919,18.6298,-0.463436,15.9709,-3.32641
1.58461,1.57608,1.06395,0.512687,-0.783511,3.06357,-0.149437,0.0928923,0.0440824,0.100662,-0.157207,1.39633,0.0434988,1323,920,13.215,3.3562,17.1512,-0.127187,16.2377,-3.41518
2.27287,1.57989,1.08202,0.361124,-0.796289,2.92353,-0.137828,0.0849308,0.0577201,0.0989985,-0.151895,1.33173,0.042886,1330,920,11.3576,3.72423,15.961,0.0849374,16.3986,-3.53992
2.96353,1.58476,1.09232,0.253222,-0.79754,2.6766,-0.123945,0.075018,0.0690867,0.0966543,-0.145582,1.2673,0.0432645,1337,920,9.66359,4.06613,15.4159,0.421369,16.5988,-3.66209
3.65687,1.58952,1.09374,0.102356,-0.772484,2.45822,-0.108508,0.0653203,0.0784619,0.0954973,-0.138685,1.20363,0.0444921,1344,920,7.5954,4.16929,14.4199,0.388731,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0477326,-0.746501,2.22351,-0.0924619,0.0540593,0.0857632,0.0935926,-0.131995,1.13887,0.0444839,1351,920,5.4906,4.24334,13.4555,0.426762,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.188093,-0.714673,1.98768,-0.076608,0.04208,0.0899708,0.0905157,-0.125044,1.07694,0.040764,1358,920,3.47665,4.31422,12.6017,0.345619,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.275567,-0.680995,1.7507,-0.0611313,0.0321766,0.0921236,0.0887862,-0.117741,1.01979,0.035499,1365,920,1.99107,4.3556,12.2689,0.247643,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.32725,-0.643421,1.54786,-0.0456524,0.0218687,0.0934713,0.0874895,-0.111273,0.958701,0.0364368,1372,920,0.951296,4.29259,12.2437,0.0687593,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.37102,-0.59047,1.35286,-0.0312472,0.0126014,0.092942,0.08617,-0.104816,0.901227,0.0382049,1379,920,0.0031228,4.05603,12.2922,-0.264525,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.416338,-0.538603,1.1825,-0.0190133,0.00470542,0.0905367,0.0841562,-0.0984641,0.850522,0.0392133,1386,920,-0.898762,3.71836,12.2777,-0.548583,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.458899,-0.48595,1.02831,-0.00851305,-0.00186607,0.0868677,0.0817417,-0.0921208,0.804518,0.0393794,1393,920,-1.73406,3.40349,12.2659,-0.936333,18.459,-4.36814
9.19411,1.61233,1.20344,-0.486606,-0.453668,0.898648,0.00113196,-0.00744369,0.0827046,0.0796598,-0.0859715,0.759499,0.034962,1400,920,-2.35115,3.25612,12.3641,-1.16089,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.479861,-0.41559,0.745206,0.00928161,-0.0121978,0.0782692,0.0775445,-0.0804607,0.717217,0.0289362,1407,920,-2.69027,3.08968,12.8219,-1.40852,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.467654,-0.370314,0.589405,0.0156825,-0.0161358,0.073552,0.0750263,-0.0754796,0.67889,0.0261775,1414,920,-2.98716,2.85445,13.3935,-1.73088,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.456583,-0.32068,0.458236,0.0204839,-0.0191754,0.068637,0.0720983,-0.0707898,0.644774,0.0254699,1421,920,-3.23478,2.56153,13.9468,-2.14152,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.440486,-0.274277,0.358742,0.02395,-0.0215226,0.0636796,0.0688305,-0.0664031,0.613931,0.0253414,1428,920,-3.34855,2.23948,14.61,-2.55191,19.7033,-4.85799
12.676,1.62977,1.24833,-0.420357,-0.234056,0.293737,0.0264491,-0.0233386,0.0588862,0.0654872,-0.0623766,0.585418,0.0272965,1435,920,-3.32884,1.92651,15.3595,-2.92391,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.399138,-0.191877,0.224709,0.0282442,-0.0247309,0.0544075,0.0622692,-0.0587558,0.558867,0.0332728,1442,920,-3.31179,1.61021,16.2666,-3.32808,20.7479,-4.97681
14.101,1.65297,1.16304,-0.373277,-0.1488,0.13062,0.0290185,-0.0257524,0.0501152,0.0587426,-0.0554765,0.535341,0.0346871,1449,920,-3.31962,1.30267,17.137,-3.73785,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.356139,-0.123459,0.0836718,0.0288556,-0.0263705,0.0459895,0.054885,-0.0523999,0.515034,0.0359339,1456,920,-3.28192,1.07911,17.5503,-3.99757,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.347801,-0.115143,0.084286,0.0281811,-0.0266206,0.0420777,0.0509932,-0.0494327,0.49679,0.0323127,1463,920,-3.19616,0.99588,17.941,-4.21499,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.337375,-0.102733,0.0863296,0.0272099,-0.026542,0.038495,0.0472827,-0.0466148,0.480651,0.0226895,1470,920,-3.08697,0.876268,18.5139,-4.44635,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.326224,-0.0827042,0.0685813,0.0260851,-0.0261918,0.03524,0.0438224,-0.0439291,0.466306,0.0210548,1477,920,-3.02868,0.729029,19.1658,-4.73381,22.6839,-5.494
17.6116,1.67738,1.16951,-0.312415,-0.0609928,0.0557144,0.0249041,-0.0256153,0.0322662,0.0406219,-0.0413331,0.453299,0.0200032,1484,920,-2.93161,0.560086,19.7963,-5.03062,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.303537,-0.0408245,0.0429489,0.0238027,-0.0248617,0.0295408,0.0377421,-0.0388011,0.440891,0.0211881,1491,920,-2.88331,0.388885,20.3326,-5.29278,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.286397,-0.0288526,0.0303642,0.0226773,-0.0239931,0.0270412,0.0350598,-0.0363756,0.429416,0.0208706,1498,920,-2.74975,0.266499,20.9785,-5.48823,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.270362,-0.0198902,0.0262545,0.0215219,-0.0230468,0.0248305,0.0326014,-0.0341263,0.419694,0.0188299,1505,920,-2.60257,0.157288,21.6446,-5.68233,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.251807,-0.0139578,0.0335425,0.0205306,-0.022028,0.0229166,0.030524,-0.0320214,0.411214,0.0173303,1512,920,-2.39707,0.0630848,22.4012,-5.84171,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.234642,-0.00444545,0.0390062,0.0197106,-0.0209534,0.0212228,0.028769,-0.0300118,0.403416,0.0180734,1519,920,-2.21224,-0.0341278,23.1247,-6.0362,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.21891,0.00966525,0.0363262,0.0188922,-0.0198316,0.0196292,0.0271018,-0.0280412,0.396127,0.0188029,1526,920,-2.06685,-0.174298,23.837,-6.26054,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.203536,0.0259883,0.0288352,0.0179316,-0.0186536,0.0180794,0.0253583,-0.0260803,0.389768,0.018696,1533,920,-1.94015,-0.320748,24.5322,-6.51424,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.192307,0.0381048,0.0279437,0.0169471,-0.0174475,0.0166045,0.023655,-0.0241553,0.383932,0.0178044,1540,920,-1.83412,-0.449784,25.1934,-6.73929,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.181946,0.0461322,0.0310361,0.0160137,-0.0162462,0.0152721,0.0220966,-0.0223291,0.379043,0.0161702,1547,920,-1.72368,-0.555465,25.8871,-6.92835,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.171934,0.0550218,0.0347164,0.0151245,-0.0150783,0.0141069,0.0206885,-0.0206422,0.375681,0.0150946,1554,920,-1.61548,-0.656281,26.6046,-7.13251,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.162312,0.0631808,0.0435371,0.0141877,-0.0138894,0.0129969,0.0192803,-0.018982,0.373445,0.0141329,1561,920,-1.49594,-0.743733,27.3309,-7.32789,29.079,-6.62512
26.1736,1.78178,0.912611,-0.148681,0.0704622,0.0432706,0.0133096,-0.0127019,0.0119264,0.0179501,-0.0173423,0.371067,0.0131835,1568,920,-1.36342,-0.800249,28.1059,-7.50504,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.136584,0.0722538,0.0436524,0.0125586,-0.0115242,0.0108742,0.016742,-0.0157076,0.367253,0.0123407,1575,920,-1.24228,-0.805596,28.8773,-7.61065,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.127469,0.0728987,0.0395508,0.011893,-0.010374,0.0098762,0.0156422,-0.0141232,0.362813,0.0112637,1582,920,-1.16353,-0.803384,29.6303,-7.69419,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.119922,0.0734775,0.0358998,0.0112736,-0.00927405,0.00895114,0.014626,-0.0126265,0.358353,0.0104721,1589,920,-1.09901,-0.810471,30.3691,-7.76312,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.113658,0.0743497,0.0368407,0.0106524,-0.00826046,0.00806491,0.0136244,-0.0112325,0.353073,0.00995287,1596,920,-1.0336,-0.827248,31.148,-7.86267,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.107223,0.0773877,0.0391956,0.0100844,-0.00740461,0.00725865,0.0127045,-0.0100247,0.346407,0.00938465,1603,920,-0.963247,-0.856154,31.9348,-8.03345,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.55334,-0.19391,0.0295127,0.0607493,-0.0394746,-0.0108276,0.0619057,-0.040631,-0.106398,0.0258921,1008,927,16.2265,2.04331,29.8811,2.3545,14.0901,0.454883
-28.438,0.740002,0.826217,1.59533,-0.198817,0.0584086,0.0615177,-0.0403482,-0.0114328,0.0627851,-0.0416156,-0.110404,0.0269119,1015,927,16.7111,2.07097,30.2312,2.24074,14.0604,0.356682
-27.7593,0.744381,0.804066,1.6464,-0.208382,0.0901231,0.0620854,-0.0413551,-0.0121488,0.0634931,-0.0427628,-0.115356,0.0240515,1022,927,17.2965,2.15629,30.6907,2.23769,14.0528,0.33904
-27.0855,0.745861,0.810178,1.69428,-0.218955,0.147552,0.062557,-0.0425164,-0.0130727,0.064159,-0.0441184,-0.121938,0.0213495,1029,927,17.9021,2.18211,30.9646,2.20772,13.9403,0.293397
-26.4113,0.749712,0.81635,1.73546,-0.22695,0.192118,0.0630016,-0.0437785,-0.0141736,0.0648509,-0.0456278,-0.129744,0.0211587,1036,927,18.4129,2.18301,31.2057,2.13976,13.8358,0.198208
-25.7336,0.756755,0.806067,1.77297,-0.234564,0.229647,0.0633791,-0.045126,-0.0153772,0.0655162,-0.0472632,-0.138096,0.0226056,1043,927,18.8716,2.1815,31.4971,2.0731,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.81504,-0.24148,0.254612,0.0637888,-0.0465754,-0.0166377,0.0662425,-0.049029,-0.146418,0.0263901,1050,927,19.3523,2.21217,31.8492,2.01858,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.85764,-0.243998,0.257493,0.0643045,-0.0480926,-0.0179189,0.0670921,-0.0508802,-0.15433,0.028023,1057,927,19.7927,2.22159,32.2138,1.98379,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.89983,-0.249996,0.263411,0.0648073,-0.0495654,-0.019186,0.06794,-0.0526981,-0.161849,0.0251478,1064,927,20.2357,2.29971,32.5366,1.9483,13.569,-0.13539
-23.0331,0.769538,0.837586,1.9394,-0.262293,0.28244,0.0650585,-0.0509825,-0.0204596,0.0685602,-0.0544842,-0.169507,0.0268978,1071,927,20.6804,2.4073,32.8104,1.91543,13.46,-0.257404
-22.3593,0.773372,0.856601,1.98313,-0.281676,0.328887,0.0651108,-0.0523585,-0.0217374,0.0690043,-0.056252,-0.177232,0.0332119,1078,927,21.2277,2.50561,33.0732,1.94195,13.3484,-0.391596
-21.6837,0.777156,0.868424,2.02886,-0.29737,0.375272,0.0650622,-0.0536706,-0.0230805,0.0693911,-0.0579994,-0.185399,0.0328414,1085,927,21.795,2.59208,33.3946,1.92732,13.2724,-0.502082
-21.0099,0.776184,0.890092,2.07017,-0.30637,0.419276,0.0648757,-0.0548943,-0.0245476,0.0697116,-0.0597302,-0.194511,0.0318715,1092,927,22.3111,2.63205,33.6443,1.89596,13.1625,-0.544184
-20.3348,0.774555,0.907031,2.1086,-0.312745,0.45667,0.0644227,-0.0559908,-0.0262312,0.0698888,-0.0614569,-0.205443,0.0289851,1099,927,22.7831,2.67866,33.9039,1.85235,13.0783,-0.557705
-19.6621,0.773787,0.937606,2.14988,-0.314599,0.491277,0.0635944,-0.0569341,-0.0281672,0.0698521,-0.0631918,-0.218612,0.0283233,1106,927,23.2788,2.66056,34.155,1.72811,12.9479,-0.631697
-18.9924,0.771835,0.98411,2.19617,-0.319811,0.541496,0.0625554,-0.0577042,-0.0303955,0.0698013,-0.06495,-0.234019,0.028517,1113,927,23.8621,2.63165,34.3747,1.61103,12.7612,-0.730766
-18.3245,0.767317,1.03985,2.23363,-0.324333,0.589172,0.0615182,-0.058277,-0.0329556,0.0699857,-0.0667446,-0.251498,0.0264962,1120,927,24.3503,2.59539,34.4795,1.51952,12.5439,-0.805194
-17.659,0.761307,1.10852,2.26632,-0.332181,0.632211,0.0604045,-0.0586289,-0.0358382,0.0703616,-0.068586,-0.271001,0.0241826,1127,927,24.7815,2.61991,34.4997,1.44157,12.2818,-0.888893
-16.9873,0.758721,1.14896,2.30233,-0.348718,0.678128,0.0589976,-0.0587691,-0.0389527,0.0707157,-0.0704872,-0.292217,0.0241422,1134,927,25.255,2.73842,34.6686,1.45813,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.34119,-0.373348,0.73176,0.0572703,-0.058681,-0.0421998,0.0710024,-0.0724131,-0.314599,0.0256716,1141,927,25.7773,2.92675,34.9145,1.5351,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.37955,-0.403306,0.790226,0.055021,-0.0583078,-0.0453835,0.0709549,-0.0742417,-0.33765,0.0284966,1148,927,26.3075,3.15175,35.1858,1.67012,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.40352,-0.432351,0.887187,0.0518449,-0.0576803,-0.048401,0.0701685,-0.0760039,-0.361906,0.0284356,1155,927,26.7779,3.33605,35.2413,1.73152,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.41757,-0.456879,0.992104,0.0477029,-0.0567961,-0.0512496,0.0686417,-0.077735,-0.387869,0.0273866,1162,927,27.1661,3.45487,35.1855,1.73739,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.43558,-0.478344,1.11745,0.042893,-0.0555874,-0.0539833,0.0667198,-0.0794142,-0.415658,0.0307227,1169,927,27.6433,3.49732,35.1735,1.67935,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.46485,-0.508391,1.31368,0.0377252,-0.0536584,-0.05689,0.0650006,-0.0809338,-0.447065,0.0357776,1176,927,28.4041,3.56664,35.2287,1.54985,11.9749,-1.38131
-12.2375,0.768634,1.255,2.48543,-0.529529,1.51576,0.0320326,-0.051145,-0.0603502,0.0637362,-0.0828486,-0.483703,0.0385369,1183,927,29.0915,3.55621,35.2287,1.30566,12.0692,-1.44677
-11.552,0.775506,1.24634,2.50699,-0.54436,1.69329,0.025399,-0.0477365,-0.0643077,0.0628088,-0.0851463,-0.526878,0.0402632,1190,927,29.7353,3.51424,35.3086,0.994775,12.186,-1.55532
-10.8672,0.785021,1.24312,2.50786,-0.530455,1.81477,0.0171681,-0.0436839,-0.0686716,0.0618522,-0.0883681,-0.576862,0.0395183,1197,927,30.0334,3.07066,35.263,0.589087,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.47868,-0.499094,1.8183,0.00774084,-0.0388606,-0.0735492,0.0615919,-0.0927117,-0.631997,0.039394,1204,927,29.7453,2.5769,34.9886,0.219088,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.44265,-0.480858,1.84315,-0.00232071,-0.0335979,-0.0789149,0.0624902,-0.0984088,-0.68758,0.0377362,1211,927,29.4407,2.2799,34.6394,-0.0416065,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.41258,-0.459162,1.86357,-0.0129038,-0.0275259,-0.0843955,0.0644967,-0.104926,-0.742192,0.0379151,1218,927,29.1842,1.96621,34.5089,-0.344502,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.39622,-0.460578,1.98616,-0.0239584,-0.0206581,-0.0897727,0.0674796,-0.112096,-0.794588,0.0408832,1225,927,29.3185,1.66673,34.534,-0.500503,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.36855,-0.476626,2.16245,-0.035459,-0.0130152,-0.0948837,0.0713079,-0.119782,-0.84426,0.0421544,1232,927,29.4761,1.55309,34.2291,-0.694878,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.30276,-0.525761,2.43291,-0.0485881,-0.00549616,-0.0982186,0.0735119,-0.127596,-0.893372,0.0423743,1239,927,29.4888,1.6569,33.3107,-0.690152,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.22655,-0.576766,2.6865,-0.0630955,0.00444808,-0.0986629,0.0749591,-0.133606,-0.950295,0.0426106,1246,927,29.3626,1.94405,32.2479,-0.751487,13.299,-2.43814
-5.36908,0.833807,1.19714,2.13616,-0.582741,2.7766,-0.0773724,0.0169164,-0.0961948,0.0768983,-0.137354,-1.01324,0.045806,1253,927,28.6831,1.97417,31.3722,-1.04252,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.99161,-0.584818,2.912,-0.091586,0.0280793,-0.0913843,0.0774759,-0.140983,-1.07525,0.0473617,1260,927,27.5649,1.81148,29.8737,-1.35407,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.8277,-0.604041,3.09624,-0.107087,0.042153,-0.0824581,0.0787423,-0.143676,-1.15317,0.0483226,1267,927,26.3803,1.67879,28.1136,-1.48422,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.6146,-0.624049,3.32682,-0.122662,0.0563258,-0.0712418,0.0812196,-0.147556,-1.23463,0.0482818,1274,927,24.8159,1.39807,25.7649,-1.59527,14.0022,-2.79953
-1.91157,0.864528,1.14228,1.26674,-0.614997,3.53767,-0.148621,0.0810559,-0.0407921,0.0880857,-0.15565,-1.40014,0.0431161,1288,927,21.8599,1.01995,22.4547,-2.23576,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.06803,-0.632842,3.62017,-0.158248,0.0908005,-0.0228439,0.0928785,-0.160326,-1.48008,0.0453486,1295,927,20.085,1.09087,20.5665,-2.29052,14.8103,-3.05725
0.866116,0.890522,1.0867,0.711759,-0.747218,3.52277,-0.166875,0.108269,0.0321421,0.111973,-0.17058,1.45604,0.0479566,1316,927,16.3667,2.28218,17.9006,-1.02898,15.5965,-3.2901
1.55977,0.89595,1.08079,0.538725,-0.77654,3.37706,-0.155875,0.099992,0.0482834,0.1088,-0.164683,1.39036,0.046354,1323,927,14.2841,2.74643,16.588,-0.513037,15.8464,-3.37429
2.24743,0.898586,1.10046,0.369033,-0.789104,3.20255,-0.14209,0.089214,0.0622462,0.104901,-0.157777,1.32392,0.0430597,1330,927,12.1554,3.23803,15.2516,-0.304454,16.0001,-3.4802
2.93678,0.902131,1.11511,0.243734,-0.788388,2.93559,-0.125993,0.0766215,0.0736217,0.100547,-0.149918,1.25658,0.0430203,1337,927,10.2342,3.63347,14.5369,0.00789189,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0807532,-0.755904,2.69426,-0.108484,0.0648605,0.0828683,0.0981017,-0.141725,1.18931,0.0434721,1344,927,7.98319,3.67572,13.4382,-0.0368576,16.414,-3.66507
4.32354,0.910142,1.11795,-0.0965918,-0.740366,2.42725,-0.0905502,0.0515541,0.0900399,0.0951997,-0.134196,1.11943,0.0450262,1351,927,5.5229,3.94313,12.2439,0.12396,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.241825,-0.715868,2.16279,-0.0730675,0.0377338,0.0939222,0.0913772,-0.126711,1.05186,0.0411498,1358,927,3.38948,4.06372,11.3876,0.23104,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.332602,-0.686064,1.9068,-0.0563341,0.026987,0.0956139,0.0896222,-0.118969,0.990854,0.0374703,1365,927,1.82391,4.17155,11.0535,0.191124,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.382045,-0.633845,1.67928,-0.0397692,0.015883,0.0966722,0.0886541,-0.11254,0.92553,0.037637,1372,927,0.739202,4.0056,11.1054,-0.10959,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.430464,-0.574508,1.46579,-0.0245504,0.00621698,0.0956942,0.0877561,-0.106089,0.865096,0.040811,1379,927,-0.305056,3.74851,11.1516,-0.492475,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.482756,-0.526781,1.29719,-0.0118616,-0.00175044,0.092692,0.0860238,-0.0996358,0.812642,0.0401133,1386,927,-1.27014,3.50378,11.0686,-0.761411,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.554031,-0.493307,1.20432,-0.00124319,-0.00817994,0.0884165,0.083773,-0.0931961,0.765794,0.0380808,1393,927,-2.22457,3.31824,10.6803,-1.05854,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.553904,-0.46144,1.02256,0.00837365,-0.0134869,0.0837736,0.081927,-0.0870403,0.720528,0.0368403,1400,927,-2.69704,3.21223,11.1609,-1.17429,18.33,-4.33799
9.86147,0.931094,1.23351,-0.541676,-0.41872,0.836826,0.0163385,-0.0178686,0.0789503,0.0800167,-0.0815468,0.678728,0.0330942,1407,927,-3.06662,3.01527,11.7464,-1.39768,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.53096,-0.366839,0.658806,0.0224832,-0.0213721,0.0738927,0.0776331,-0.0765221,0.641162,0.028374,1414,927,-3.43858,2.7361,12.3561,-1.73901,18.793,-4.54627
11.2484,0.934567,1.2695,-0.518931,-0.311229,0.512236,0.0269916,-0.0239338,0.0686792,0.0747763,-0.0717185,0.607879,0.0277996,1421,927,-3.71872,2.40022,12.9318,-2.16345,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.497309,-0.256683,0.401098,0.0300768,-0.0258095,0.0635184,0.0715268,-0.0672595,0.578177,0.0274904,1428,927,-3.80997,1.99268,13.6892,-2.60437,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.472733,-0.209851,0.317595,0.032103,-0.0271653,0.0586187,0.0681525,-0.0632147,0.551363,0.0292842,1435,927,-3.79713,1.63846,14.5407,-3.03125,19.912,-4.74233
13.372,0.961983,1.18092,-0.449052,-0.16285,0.248018,0.0334297,-0.0281242,0.0540695,0.064868,-0.0595625,0.526662,0.0331241,1442,927,-3.75777,1.25662,15.4313,-3.52817,20.4618,-4.86346
14.082,0.97394,1.14846,-0.421925,-0.124408,0.171938,0.0337593,-0.0287402,0.0497264,0.0612399,-0.0562209,0.504866,0.034916,1449,927,-3.70105,0.939423,16.3132,-3.90418,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.397876,-0.109923,0.12268,0.0332099,-0.0289988,0.0455517,0.0572638,-0.0530527,0.485841,0.0346085,1456,927,-3.59619,0.830926,16.789,-4.07157,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.381912,-0.101564,0.0959075,0.0322222,-0.0289447,0.0415825,0.053257,-0.0499796,0.468324,0.0323763,1463,927,-3.50944,0.790163,17.2338,-4.223,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.371132,-0.0896524,0.0985146,0.030968,-0.0286128,0.0379333,0.0494104,-0.0470552,0.45253,0.0251692,1470,927,-3.39466,0.686907,17.8031,-4.42009,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.357207,-0.0678216,0.085335,0.0295653,-0.0280463,0.0346162,0.0457935,-0.0442744,0.438379,0.0212542,1477,927,-3.29639,0.545208,18.4594,-4.74971,22.321,-5.33577
17.5863,0.992149,1.17379,-0.34276,-0.0441046,0.0778971,0.0281,-0.0272858,0.0315885,0.0424158,-0.0416016,0.425509,0.0205711,1484,927,-3.17799,0.352753,19.1069,-5.0756,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.326755,-0.0257417,0.0679059,0.0267389,-0.0263749,0.0288308,0.03938,-0.039016,0.413215,0.0224085,1491,927,-3.04977,0.189483,19.7313,-5.3154,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.306012,-0.0165367,0.0471969,0.0253647,-0.0253691,0.0263227,0.0365541,-0.0365585,0.401944,0.0209409,1498,927,-2.90191,0.108742,20.4377,-5.46056,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.289246,-0.00997275,0.0388046,0.023938,-0.0242875,0.0241149,0.0339274,-0.0342769,0.392722,0.0186551,1505,927,-2.75845,0.0332942,21.1016,-5.61236,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.267397,-0.00271363,0.0344467,0.0226786,-0.0231248,0.0222094,0.031679,-0.0321252,0.385026,0.0166432,1512,927,-2.55363,-0.0604242,21.9027,-5.77563,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.249948,0.00981116,0.0409174,0.0216227,-0.0218962,0.0205244,0.0297752,-0.0300488,0.378099,0.0174201,1519,927,-2.36402,-0.186619,22.646,-6.01325,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.233028,0.0249718,0.0381222,0.0206146,-0.0206164,0.0189384,0.027993,-0.0279948,0.371512,0.0178566,1526,927,-2.20742,-0.333351,23.3772,-6.24995,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.216252,0.0424898,0.0281102,0.019498,-0.0192853,0.017402,0.0261615,-0.0259488,0.365688,0.0172586,1533,927,-2.07444,-0.482231,24.1152,-6.49791,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.204913,0.0545419,0.0262956,0.0183668,-0.0179418,0.0159512,0.024379,-0.023954,0.360446,0.0161083,1540,927,-1.96991,-0.608984,24.7715,-6.70899,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.192813,0.0628783,0.0256523,0.0172948,-0.0166213,0.0146497,0.0227464,-0.0220728,0.356248,0.0152325,1547,927,-1.85326,-0.707216,25.4836,-6.91083,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.182004,0.0691357,0.0288844,0.0162843,-0.0153542,0.0135146,0.0212711,-0.0203411,0.353497,0.0147173,1554,927,-1.73747,-0.78795,26.197,-7.1009,28.1392,-6.36521
25.43,1.08686,0.937876,-0.170878,0.0736231,0.0373334,0.0152457,-0.0140761,0.012426,0.0198032,-0.0186337,0.351538,0.0141533,1561,927,-1.60279,-0.840944,26.9394,-7.24996,28.7715,-6.44872
