 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3327,2.43217,1.00663,-0.0887779,0.00572776,0.0163597,0.00427628,-0.000935992,0.003083,0.00570708,-0.00236679,0.434511,0.00849628,1540,913,-0.832149,-0.0826812,26.7393,-6.59971,27.691,-6.51021
24.0492,2.44247,0.980625,-0.087237,0.0052679,0.0160207,0.00399308,-0.000915078,0.00282471,0.00528086,-0.00220286,0.427747,0.00807396,1547,913,-0.816848,-0.0766987,27.3417,-6.70737,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0845937,0.00539305,0.0140926,0.00372504,-0.000891214,0.00258635,0.00488342,-0.00204959,0.421091,0.00755489,1554,913,-0.795545,-0.077135,27.9667,-6.79832,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0814256,0.00676697,0.0124902,0.00344144,-0.000864581,0.00235882,0.00448209,-0.00190523,0.415491,0.00754371,1561,913,-0.768681,-0.0874978,28.607,-6.8939,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0791265,0.00816216,0.0120296,0.00317412,-0.000832814,0.00213637,0.00409947,-0.00175817,0.408746,0.0078921,1568,913,-0.747116,-0.0988693,29.2457,-6.99892,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0771448,0.00794251,0.0106244,0.00293905,-0.000796668,0.00190701,0.00374058,-0.00159819,0.397885,0.00797784,1575,913,-0.730883,-0.0968389,29.9214,-7.09196,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0752793,0.00709108,0.00854537,0.00274056,-0.000753678,0.00167507,0.00341383,-0.00142695,0.382175,0.00775799,1582,913,-0.717638,-0.0854824,30.6138,-7.17524,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0734102,0.00582451,0.0084935,0.00258899,-0.000701817,0.00145077,0.00313723,-0.00125006,0.361309,0.00748874,1589,913,-0.698238,-0.0702491,31.3161,-7.25257,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0709232,0.0051929,0.00752512,0.00247783,-0.000641797,0.00122697,0.00290257,-0.00106654,0.333262,0.00719264,1596,913,-0.675812,-0.056699,32.0404,-7.34792,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0682286,0.00498699,0.00638778,0.0024419,-0.000572564,0.00100544,0.00274648,-0.000877143,0.294144,0.00711398,1603,913,-0.652071,-0.0491133,32.7651,-7.45885,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.200191,-0.0121043,-0.0116215,0.0101545,-0.0054003,-0.00104144,0.0102239,-0.00546972,-0.0665569,0.0112509,1008,920,2.05898,0.159147,16.5874,0.731168,14.5197,0.601475
-28.4165,1.41163,0.788348,0.208274,-0.0121821,-0.00539703,0.0109223,-0.00537995,-0.00172878,0.0111036,-0.00556126,-0.104497,0.0121739,1015,920,2.15355,0.154114,16.6595,0.653635,14.5208,0.536802
-27.7372,1.41839,0.764786,0.217689,-0.0121764,0.00409951,0.0115965,-0.00541295,-0.00220475,0.0118776,-0.00569408,-0.126828,0.0118963,1022,920,2.26839,0.142944,16.7371,0.573001,14.5201,0.474882
-27.0601,1.4244,0.754587,0.225889,-0.0122942,0.0148896,0.0121534,-0.00547652,-0.00253072,0.0125095,-0.00583261,-0.139787,0.0111279,1029,920,2.37344,0.125686,16.7547,0.470674,14.4739,0.386697
-26.3824,1.43115,0.743923,0.234618,-0.0122248,0.026016,0.012598,-0.00555281,-0.00278076,0.0130145,-0.00596928,-0.148662,0.0105342,1036,920,2.48483,0.0957948,16.787,0.362197,14.4372,0.284484
-25.7051,1.43793,0.737303,0.244994,-0.0127674,0.033384,0.0129506,-0.00563841,-0.00299583,0.0134214,-0.0061093,-0.155905,0.0103578,1043,920,2.60612,0.080625,16.835,0.250339,14.3919,0.169168
-25.0268,1.44474,0.727422,0.256345,-0.0130424,0.0392965,0.0132704,-0.00572995,-0.00319881,0.0137945,-0.00625403,-0.162393,0.0106714,1050,920,2.73453,0.0702417,16.9164,0.142398,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.266512,-0.0121005,0.0425751,0.0136146,-0.00582761,-0.00340457,0.0141935,-0.00640656,-0.168438,0.0109201,1057,920,2.84524,0.0560902,16.8906,0.0473394,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.275438,-0.010257,0.0389219,0.0139683,-0.00591099,-0.00364216,0.0146146,-0.00655727,-0.175617,0.00993733,1064,920,2.92879,0.0462832,16.8328,-0.0529551,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.283255,-0.00892619,0.0325056,0.0142927,-0.00598686,-0.00390851,0.0150199,-0.00671408,-0.183956,0.0107283,1071,920,2.99508,0.0521083,16.7911,-0.178586,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.292189,-0.00950502,0.0298785,0.0146094,-0.00605896,-0.00420797,0.0154333,-0.00688284,-0.193344,0.0114063,1078,920,3.08092,0.0671176,16.7735,-0.310297,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.299747,-0.0102629,0.0354958,0.0149356,-0.00613099,-0.00453583,0.0158707,-0.00706609,-0.20331,0.0113938,1085,920,3.16954,0.0711259,16.7336,-0.415995,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.307673,-0.0109711,0.0489487,0.0152674,-0.00619773,-0.00491002,0.0163372,-0.00726755,-0.214531,0.0114002,1092,920,3.2784,0.0698361,16.6697,-0.497561,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.315294,-0.0113318,0.0674953,0.0155784,-0.00625192,-0.00535633,0.0168218,-0.00749534,-0.2281,0.0123425,1099,920,3.39489,0.0692269,16.6304,-0.597546,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.32695,-0.0122913,0.0852567,0.0158469,-0.00628558,-0.00588255,0.0173133,-0.00775194,-0.244294,0.0135027,1106,920,3.55185,0.0722712,16.6513,-0.705549,13.4438,-0.62275
-18.966,1.45246,0.936234,0.342534,-0.0129304,0.0845924,0.0160817,-0.00629705,-0.00645514,0.0178102,-0.00802553,-0.26163,0.0139404,1113,920,3.71059,0.080208,16.6415,-0.778929,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.35647,-0.0131892,0.0762177,0.016299,-0.00627753,-0.00704064,0.0183147,-0.00829323,-0.278837,0.0127785,1120,920,3.8358,0.0815753,16.5558,-0.814599,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.369291,-0.0139654,0.070135,0.0164561,-0.00623891,-0.00761338,0.0187735,-0.00855631,-0.295474,0.0120946,1127,920,3.95435,0.0753251,16.4389,-0.860932,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.378639,-0.0140056,0.0673824,0.0164647,-0.00618815,-0.00818274,0.0191113,-0.00883473,-0.312816,0.0124317,1134,920,4.04355,0.0757499,16.4093,-0.932507,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.392693,-0.0158432,0.0603828,0.016305,-0.00611724,-0.00877806,0.0193327,-0.00914493,-0.332138,0.0132982,1141,920,4.17194,0.104762,16.5128,-1.02701,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.406149,-0.0187378,0.0567854,0.0160167,-0.00600866,-0.00941901,0.0194953,-0.00948725,-0.353778,0.0144062,1148,920,4.30158,0.14762,16.5946,-1.08921,12.502,-1.15584
-14.9336,1.44083,1.18081,0.416595,-0.0221707,0.0679557,0.0155522,-0.00584481,-0.0100878,0.0195582,-0.00985077,-0.378013,0.0134652,1155,920,4.43282,0.188439,16.6217,-1.13074,12.4384,-1.19281
-14.258,1.43871,1.20985,0.425343,-0.0238441,0.0822778,0.0148889,-0.00560263,-0.0107991,0.0195293,-0.010243,-0.405843,0.0135056,1162,920,4.55349,0.19244,16.6234,-1.18521,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.436186,-0.0222007,0.0929841,0.0140898,-0.00529968,-0.0115871,0.0195029,-0.0107128,-0.437042,0.0159769,1169,920,4.68691,0.151676,16.716,-1.26984,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.447912,-0.0145719,0.0945451,0.0131422,-0.00493406,-0.012459,0.0194961,-0.011288,-0.471603,0.0195507,1176,920,4.80722,0.0364905,16.9384,-1.39883,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.457556,-0.00392312,0.0880517,0.011961,-0.0044737,-0.0134703,0.0195226,-0.0120353,-0.511515,0.0230525,1183,920,4.88693,-0.0961206,17.1708,-1.5537,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.46067,0.0020252,0.0968561,0.0104569,-0.00390788,-0.0146712,0.0196094,-0.0130604,-0.557769,0.0254077,1190,920,4.93558,-0.172679,17.259,-1.74804,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.461481,0.00589721,0.11943,0.00857484,-0.0032372,-0.0160458,0.019767,-0.0144294,-0.609056,0.0259163,1197,920,4.99317,-0.240378,17.2201,-2.00086,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.462155,0.0124733,0.136519,0.00623283,-0.00248348,-0.0175259,0.0199343,-0.016185,-0.663535,0.0253379,1204,920,5.03687,-0.336723,17.0824,-2.25783,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.463553,0.0230156,0.149049,0.00329384,-0.00166101,-0.019077,0.0200536,-0.0184208,-0.720827,0.023374,1211,920,5.07589,-0.466928,17.2708,-2.46725,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.467414,0.035791,0.146104,-0.000315874,-0.000795971,-0.0206779,0.0201234,-0.0212352,-0.779594,0.0223634,1218,920,5.10308,-0.550647,17.5946,-2.75673,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.472973,0.0479424,0.161238,-0.00468082,9.93077e-05,-0.0222808,0.0201179,-0.0246994,-0.838829,0.0245117,1225,920,5.18932,-0.641016,18.1241,-3.02484,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.465666,0.0612352,0.168477,-0.00992282,0.00103637,-0.0237656,0.0199459,-0.0288323,-0.898702,0.0259882,1232,920,5.12704,-0.800049,18.2091,-3.3074,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.449776,0.0732769,0.184818,-0.0158967,0.00203591,-0.0249416,0.0195739,-0.0334347,-0.957951,0.026782,1239,920,5.00018,-1.00412,18.0375,-3.52627,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.431285,0.0811474,0.20896,-0.0225327,0.00329059,-0.0256824,0.0191243,-0.0383664,-1.01832,0.0244423,1246,920,4.86691,-1.15577,17.89,-3.65914,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.410723,0.0898077,0.22769,-0.0295663,0.00452312,-0.0259137,0.0184952,-0.0435384,-1.0763,0.021963,1253,920,4.69977,-1.27092,17.7968,-3.85029,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.375448,0.0997624,0.250555,-0.036993,0.00580629,-0.0255979,0.0177712,-0.0489579,-1.13355,0.0176066,1260,920,4.3932,-1.40311,17.5562,-4.09091,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.341434,0.112234,0.27681,-0.0448983,0.00723277,-0.0248358,0.0171704,-0.054836,-1.19017,0.0177851,1267,920,4.10787,-1.57287,17.3704,-4.37061,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.307289,0.126415,0.307186,-0.0530079,0.0090324,-0.0234361,0.0168902,-0.0608657,-1.24729,0.0186437,1274,920,3.83176,-1.76539,17.1931,-4.68129,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.266317,0.133999,0.333608,-0.0600742,0.0109919,-0.0211377,0.0168037,-0.065886,-1.30247,0.0230708,1281,920,3.47966,-1.87934,16.9942,-4.9034,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.210434,0.134,0.359725,-0.0654423,0.0130089,-0.0179131,0.0169055,-0.0693389,-1.3566,0.0254156,1288,920,2.979,-1.93528,16.6799,-5.02593,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.156051,0.129341,0.375675,-0.0688411,0.0149914,-0.0138397,0.0172171,-0.0710668,-1.41134,0.0256814,1295,920,2.4713,-1.93256,16.3652,-5.05248,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.11338,0.121208,0.376306,-0.0701365,0.0168444,-0.00916602,0.0177999,-0.0710919,-1.46694,0.0243294,1302,920,2.04651,-1.86936,16.1223,-5.01084,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0748949,0.111813,0.348223,-0.0690158,0.0184369,-0.00408915,0.0186277,-0.0692066,-1.52417,0.0283425,1309,920,1.59327,-1.73151,15.9946,-4.93238,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.00702606,0.0862812,0.325688,-0.0655011,0.0196393,0.00124237,0.0196574,-0.0655192,1.55621,0.0335629,1316,920,0.718962,-1.42366,15.4474,-4.71724,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0913603,0.0564356,0.296245,-0.0599154,0.020372,0.00662946,0.0209157,-0.0604591,1.48896,0.0344482,1323,920,-0.19519,-1.05819,14.8746,-4.46097,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.153845,0.031861,0.260259,-0.0526361,0.0205915,0.0118402,0.0224583,-0.054503,1.41441,0.0307678,1330,920,-0.906001,-0.757256,14.4329,-4.26492,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.183552,0.0115881,0.226533,-0.0439466,0.0202755,0.0165567,0.0242926,-0.0479637,1.33277,0.0255888,1337,920,-1.28126,-0.498361,14.3692,-4.12006,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.206041,-0.00329486,0.200207,-0.0345831,0.0194288,0.0204748,0.0263129,-0.0414672,1.24644,0.023511,1344,920,-1.5668,-0.30124,14.4138,-4.01805,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.225085,-0.0151348,0.186978,-0.0252943,0.0180331,0.0235589,0.0283746,-0.0356359,1.15716,0.0223186,1351,920,-1.78527,-0.14592,14.4832,-3.96828,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.236511,-0.0266343,0.151965,-0.0166057,0.0164643,0.0256963,0.0304859,-0.0306273,1.07129,0.0244485,1358,920,-1.98329,0.0439105,14.6743,-3.8963,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.23707,-0.0319055,0.109848,-0.0086719,0.0146719,0.0269006,0.0323237,-0.0263237,0.990086,0.0265145,1365,920,-2.09306,0.201544,14.959,-3.91064,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.231705,-0.0263264,0.0819276,-0.00166829,0.0126872,0.0272771,0.0337151,-0.0226962,0.914052,0.0269966,1372,920,-2.11047,0.183649,15.2714,-4.01704,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.231852,-0.0179238,0.0849243,0.00409659,0.0105515,0.0268482,0.0343655,-0.0197174,0.845217,0.0246066,1379,920,-2.10422,0.0988784,15.4903,-4.1965,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.23568,-0.00784754,0.0970673,0.0080535,0.0085995,0.0256513,0.0339792,-0.0173262,0.790719,0.0219525,1386,920,-2.11125,-0.0440426,15.6501,-4.37817,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.231619,-0.00268591,0.090253,0.0105064,0.00689309,0.0239284,0.0326963,-0.0152968,0.747719,0.0213467,1393,920,-2.08722,-0.101029,15.9163,-4.49919,18.459,-4.36814
9.19411,1.61233,1.20344,-0.224129,-0.00539364,0.084812,0.012225,0.00540558,0.0220149,0.0310927,-0.0134621,0.708568,0.018938,1400,920,-2.02283,-0.0768942,16.2082,-4.55819,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.213786,-0.00842415,0.0813405,0.0132892,0.00414306,0.0200568,0.0292877,-0.0118554,0.673311,0.0136521,1407,920,-1.92468,-0.057947,16.4988,-4.60905,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.203162,-0.00925878,0.0802667,0.0137247,0.00310915,0.0181495,0.0273267,-0.0104928,0.643141,0.0114832,1414,920,-1.81829,-0.0461084,16.8466,-4.7074,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.193939,-0.00737341,0.0692993,0.0137319,0.00228053,0.0163341,0.0253148,-0.00930233,0.616822,0.0114532,1421,920,-1.75368,-0.0425839,17.2201,-4.80162,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.184287,-0.00358166,0.0618382,0.0134943,0.00162113,0.0146526,0.0233673,-0.00825187,0.592928,0.011995,1428,920,-1.67627,-0.0605062,17.6935,-4.92125,19.7033,-4.85799
12.676,1.62977,1.24833,-0.174672,0.00112963,0.0573578,0.0130784,0.0010812,0.0131409,0.0215251,-0.00736547,0.571282,0.0123357,1435,920,-1.59161,-0.107256,18.2515,-5.01334,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.161975,0.00656041,0.0496385,0.0124774,0.0006218,0.0118202,0.019773,-0.00667374,0.552976,0.0155506,1442,920,-1.48548,-0.145834,18.9889,-5.12591,20.7479,-4.97681
14.101,1.65297,1.16304,-0.149322,0.00983334,0.0492027,0.0117338,0.000237534,0.010678,0.0181125,-0.00614118,0.538484,0.0162019,1449,920,-1.35962,-0.16535,19.6045,-5.29289,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.142314,0.00639489,0.0603559,0.010933,-8.22544e-05,0.00966801,0.0165522,-0.00570136,0.526486,0.0169235,1456,920,-1.2562,-0.146986,19.8407,-5.3808,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.140185,0.00383093,0.0572065,0.0101289,-0.000342814,0.00874527,0.0150859,-0.0052998,0.515665,0.0156055,1463,920,-1.24098,-0.130535,20.1693,-5.46113,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.13748,0.00386713,0.049136,0.00936707,-0.000546652,0.00789214,0.0137299,-0.00490946,0.504994,0.0107551,1470,920,-1.23462,-0.131715,20.671,-5.52331,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.133233,0.00473042,0.043208,0.00868486,-0.000700013,0.0071092,0.0125106,-0.00452577,0.493694,0.0105112,1477,920,-1.20753,-0.126321,21.235,-5.60426,22.6839,-5.494
17.6116,1.67738,1.16951,-0.127493,0.00574514,0.037693,0.00806514,-0.000820524,0.00639625,0.0114102,-0.00416555,0.481852,0.00988641,1484,920,-1.16477,-0.118024,21.7704,-5.6736,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.122548,0.0065395,0.0376173,0.00748012,-0.000912351,0.00575925,0.0104097,-0.00384194,0.470564,0.0101506,1491,920,-1.11478,-0.113672,22.2498,-5.75041,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.118078,0.00730397,0.0342277,0.00694823,-0.000985432,0.00520338,0.0095244,-0.0035616,0.459717,0.0102378,1498,920,-1.07884,-0.117734,22.7516,-5.86096,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.113885,0.00742577,0.029753,0.0064918,-0.00103894,0.00473359,0.00877497,-0.00332212,0.449416,0.00965493,1505,920,-1.04863,-0.117194,23.2928,-5.98048,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.109192,0.00641643,0.0258801,0.00610658,-0.00106914,0.00433234,0.00814383,-0.00310639,0.43956,0.00910404,1512,920,-1.01144,-0.109123,23.9142,-6.06329,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.104809,0.00568575,0.0258907,0.00577415,-0.00107764,0.00397476,0.00759568,-0.00289917,0.429714,0.00934334,1519,920,-0.966533,-0.101428,24.5077,-6.13411,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.100263,0.00599452,0.0242245,0.00544712,-0.00106674,0.00364959,0.00708172,-0.00270134,0.421095,0.00936498,1526,920,-0.925307,-0.0981053,25.0998,-6.21985,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0960824,0.00709617,0.0208254,0.00509905,-0.00104351,0.00334826,0.00657129,-0.00251575,0.414259,0.00911688,1533,920,-0.893126,-0.100517,25.6717,-6.31616,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0929729,0.00695089,0.0174212,0.00475481,-0.00101235,0.00306695,0.00608089,-0.00233843,0.408103,0.00872962,1540,920,-0.871228,-0.0924234,26.2486,-6.41698,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0904863,0.00606431,0.0155818,0.00442338,-0.000977612,0.00280569,0.00561706,-0.00217129,0.40225,0.00846362,1547,920,-0.850733,-0.0831641,26.8631,-6.52104,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0870976,0.00593883,0.0127107,0.00410991,-0.000941048,0.00256443,0.00518365,-0.00201479,0.396526,0.00834069,1554,920,-0.824682,-0.0834605,27.5161,-6.61911,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0843367,0.00725386,0.0112198,0.00378237,-0.000901514,0.00233256,0.00474581,-0.00186495,0.391696,0.00831349,1561,920,-0.801458,-0.0943105,28.1788,-6.71781,29.079,-6.62512
26.1736,1.78178,0.912611,-0.082492,0.00884355,0.0112911,0.00347413,-0.000859392,0.00210513,0.00432836,-0.00171363,0.385486,0.00854523,1568,920,-0.782859,-0.107341,28.8283,-6.82275,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0808239,0.00874001,0.0107731,0.00319995,-0.000816948,0.00186993,0.00393568,-0.00155267,0.374848,0.00857802,1575,920,-0.767109,-0.10779,29.4901,-6.89217,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0787584,0.00759454,0.00853971,0.00296022,-0.000772453,0.00163091,0.00357241,-0.00138464,0.359091,0.00826419,1582,920,-0.752216,-0.0936265,30.1666,-6.95703,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.076608,0.00594513,0.00881417,0.00276448,-0.000723842,0.00140048,0.00325715,-0.00121652,0.33827,0.00799386,1589,920,-0.728907,-0.0751108,30.8445,-7.01797,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0745787,0.0048627,0.00992049,0.00261092,-0.000672207,0.00117238,0.00298658,-0.00104787,0.310091,0.00770644,1596,920,-0.70454,-0.0593485,31.5782,-7.11017,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0720417,0.00475743,0.00972982,0.00253366,-0.000617989,0.00094694,0.00279629,-0.000880619,0.270547,0.00737651,1603,920,-0.679464,-0.0526998,32.3254,-7.24399,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.202624,-0.00784039,-0.0157599,0.010485,-0.00535062,-0.000854775,0.010531,-0.00539663,-0.0537697,0.0119984,1008,927,2.07591,0.111472,16.1927,0.556467,14.0901,0.454883
-28.438,0.740002,0.826217,0.21071,-0.00645909,-0.0120406,0.0113014,-0.00538545,-0.00145408,0.0114272,-0.00551121,-0.0862727,0.0137361,1015,927,2.16533,0.0895505,16.2394,0.440029,14.0604,0.356682
-27.7593,0.744381,0.804066,0.220496,-0.00492934,-0.00588618,0.0119893,-0.00547205,-0.00185781,0.0121848,-0.00566753,-0.104832,0.0126928,1022,927,2.27705,0.0684163,16.3208,0.392618,14.0528,0.33904
-27.0855,0.745861,0.810178,0.229578,-0.00537231,0.00621291,0.0125585,-0.00558358,-0.00212754,0.0128047,-0.00582974,-0.115189,0.0110052,1029,927,2.39383,0.0559508,16.2783,0.331022,13.9403,0.293397
-26.4113,0.749712,0.81635,0.238507,-0.00615052,0.0205459,0.0130217,-0.00570322,-0.00233225,0.0133078,-0.00598934,-0.122068,0.0103197,1036,927,2.51379,0.0356336,16.2382,0.227831,13.8358,0.198208
-25.7336,0.756755,0.806067,0.248572,-0.00713178,0.0291093,0.0133958,-0.00582924,-0.00250975,0.013718,-0.00615148,-0.127695,0.00982002,1043,927,2.63423,0.0261297,16.2948,0.121043,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.259177,-0.00791598,0.0358789,0.0137422,-0.00596048,-0.00268336,0.0141011,-0.0063194,-0.132967,0.0106305,1050,927,2.75671,0.0253959,16.3488,0.0267814,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.268399,-0.00770979,0.0394665,0.0141256,-0.00609856,-0.00286817,0.0145245,-0.00649745,-0.138189,0.0110324,1057,927,2.85832,0.0220054,16.3579,-0.0545208,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.277221,-0.00657522,0.0379727,0.0145342,-0.00622357,-0.00308757,0.0149838,-0.00667309,-0.144574,0.00986508,1064,927,2.94523,0.0212217,16.3415,-0.136536,13.569,-0.13539
-23.0331,0.769538,0.837586,0.286297,-0.00545741,0.0331116,0.0149177,-0.00634254,-0.00333647,0.0154291,-0.00685385,-0.152066,0.0109459,1071,927,3.02776,0.0184118,16.3373,-0.263687,13.46,-0.257404
-22.3593,0.773372,0.856601,0.29654,-0.00529973,0.0347629,0.0152985,-0.00646219,-0.00361482,0.0158833,-0.00704696,-0.16038,0.012708,1078,927,3.13578,0.0171147,16.3298,-0.404868,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.306924,-0.00523168,0.037974,0.0157,-0.00658624,-0.00391897,0.0163691,-0.00725529,-0.169091,0.0124981,1085,927,3.24844,0.00929863,16.3566,-0.518821,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.315225,-0.00557616,0.0494518,0.0161199,-0.00671053,-0.00426799,0.0168917,-0.00748231,-0.178897,0.0123856,1092,927,3.35697,0.000494129,16.3128,-0.58066,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.324295,-0.00522371,0.0645303,0.0165366,-0.00682753,-0.00468689,0.0174417,-0.00773266,-0.190772,0.0125854,1099,927,3.48086,0.00518795,16.2963,-0.653303,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.337092,-0.00559036,0.0769385,0.0169289,-0.00693156,-0.00518203,0.0180057,-0.0080084,-0.204886,0.0136628,1106,927,3.63815,0.0113673,16.2775,-0.764454,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.352277,-0.00615856,0.080397,0.0173013,-0.00702171,-0.00572371,0.0185809,-0.0083013,-0.219943,0.0142278,1113,927,3.80144,0.0133719,16.2437,-0.86433,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.365786,-0.00682484,0.0763734,0.0176632,-0.00709032,-0.00627868,0.0191647,-0.00859182,-0.234734,0.0129143,1120,927,3.93151,0.0183464,16.176,-0.917147,12.5439,-0.805194
-17.659,0.761307,1.10852,0.377598,-0.00747939,0.0630496,0.0179699,-0.00714709,-0.00681927,0.0197019,-0.00887909,-0.248727,0.0111074,1127,927,4.02397,0.0210653,16.063,-0.948097,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.389654,-0.00715188,0.0527592,0.0181441,-0.0071903,-0.00736046,0.0201273,-0.00917351,-0.26319,0.010777,1134,927,4.12445,0.0264169,16.0672,-0.99453,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.405489,-0.00816391,0.0519129,0.018181,-0.00720875,-0.00794284,0.0204611,-0.00948881,-0.279541,0.0112562,1141,927,4.28422,0.0361378,16.1547,-1.06091,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.422188,-0.0115781,0.0589807,0.0181209,-0.00718559,-0.0085906,0.0207616,-0.00982624,-0.29822,0.0124656,1148,927,4.47061,0.0603266,16.2749,-1.11762,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.434562,-0.0166143,0.0778321,0.0179117,-0.00710464,-0.0092875,0.0209827,-0.0101757,-0.319347,0.0128878,1155,927,4.63904,0.102856,16.3268,-1.17134,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.44377,-0.0202581,0.0920263,0.017523,-0.00694205,-0.0100475,0.0211205,-0.0105395,-0.34382,0.0131988,1162,927,4.76467,0.129096,16.3561,-1.22549,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.454861,-0.018086,0.0977152,0.0170102,-0.00671615,-0.0109083,0.021263,-0.010969,-0.371744,0.0163322,1169,927,4.88937,0.0796004,16.4548,-1.31103,11.9184,-1.30652
