 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.587232,-2.48617,0.965342,0.217499,0.00364238,0.741115,-0.0896519,0.0144147,-0.0136726,0.0161811,-0.0914183,-1.44232,0.041049,1302,962,4.04854,-1.08976,15.2443,-4.07516,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0631621,-0.000245967,0.63276,-0.0889539,0.0142412,-0.0097193,0.0151487,-0.0898614,-1.4777,0.045215,1309,962,2.2209,-0.884408,13.9604,-3.94781,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.643688,-0.094606,0.168988,-0.0700738,0.0111971,0.00464665,0.0114619,-0.0703386,1.51387,0.0436876,1330,962,-6.05626,0.659618,7.84011,-2.30456,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.669049,-0.103187,0.0906849,-0.0529837,0.00781077,0.0108673,0.00969494,-0.0548679,1.39912,0.0355705,1337,962,-6.50177,0.851191,7.95116,-2.19773,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.683253,-0.0941173,0.0218817,-0.0339065,0.00415148,0.0162784,0.0101642,-0.0399192,1.21697,0.0326988,1344,962,-6.81745,0.869012,8.16114,-2.27206,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.675876,-0.0859416,0.0113206,-0.0154264,0.000770127,0.0208275,0.0150184,-0.0296747,0.970816,0.0305356,1351,962,-6.76752,0.820737,8.49933,-2.41324,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.651118,-0.074471,0.0159757,0.000748246,-0.00186721,0.0240661,0.0235422,-0.0246611,0.758255,0.0286554,1358,962,-6.50448,0.735005,9.02249,-2.61839,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.62446,-0.0597891,0.0324245,0.0143762,-0.00389199,0.0257794,0.0325919,-0.0221077,0.615141,0.0275972,1365,962,-6.19308,0.569094,9.50464,-2.89618,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.59577,-0.0449437,0.0416116,0.0250119,-0.00529945,0.0263355,0.0402412,-0.0205288,0.524299,0.0265113,1372,962,-5.88,0.394987,10.025,-3.16211,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.562999,-0.0347639,0.0582301,0.0327843,-0.00632194,0.0258422,0.0456371,-0.0191748,0.461531,0.02768,1379,962,-5.50497,0.259433,10.6347,-3.38027,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.519732,-0.0307678,0.0601636,0.0372249,-0.00679871,0.0243231,0.0480176,-0.0175914,0.41762,0.0270924,1386,962,-5.06107,0.222356,11.3519,-3.47688,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.475768,-0.0269302,0.0514758,0.0400355,-0.00708593,0.0227068,0.0491964,-0.0162469,0.383472,0.0249239,1393,962,-4.6387,0.204076,12.1076,-3.55586,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.435426,-0.0245633,0.0544121,0.0409788,-0.00684772,0.021053,0.0489258,-0.0147947,0.360938,0.022678,1400,962,-4.22221,0.184659,12.852,-3.61959,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.396576,-0.0230747,0.0719437,0.0404074,-0.00644517,0.0192158,0.0472802,-0.013318,0.343488,0.0219937,1407,962,-3.7821,0.162331,13.5398,-3.71869,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.362025,-0.0190164,0.0854877,0.0387316,-0.00593811,0.0173201,0.0446604,-0.0118668,0.329802,0.0227827,1414,962,-3.39678,0.109413,14.1551,-3.84297,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.334922,-0.0117009,0.0808156,0.0363556,-0.00541951,0.0155023,0.0414799,-0.0105437,0.319238,0.0217201,1421,962,-3.13636,0.0326954,14.7024,-3.97109,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.314139,-0.00412019,0.0609919,0.033647,-0.00492644,0.0138299,0.0380931,-0.00937244,0.311044,0.0190938,1428,962,-2.98079,-0.0370969,15.2441,-4.11283,18.619,-4.05091
12.593,-2.43108,1.05271,-0.293802,0.00208825,0.0409158,0.0308281,-0.00447125,0.0123352,0.0347114,-0.00835451,0.30499,0.0173443,1435,962,-2.83062,-0.0967196,15.8587,-4.23569,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.277496,0.000752693,0.0474594,0.0279896,-0.00404726,0.0110148,0.0314112,-0.0074689,0.30119,0.0183337,1442,962,-2.64622,-0.131468,16.4473,-4.27968,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.261293,-0.000874795,0.0522734,0.0253005,-0.00365087,0.0098472,0.0283323,-0.00668269,0.298677,0.0198906,1449,962,-2.46759,-0.154635,17.0463,-4.28827,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.243632,0.0016721,0.056113,0.0228682,-0.00329746,0.00880226,0.0255537,-0.00598296,0.296122,0.0207526,1456,962,-2.27898,-0.155774,17.645,-4.37316,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.224563,0.00751579,0.0471502,0.0207157,-0.00298231,0.00782654,0.0230672,-0.00533379,0.291869,0.0175693,1463,962,-2.11315,-0.155616,18.2964,-4.48904,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.208705,0.0101703,0.045377,0.0187705,-0.00269877,0.00692961,0.0208129,-0.00474114,0.286616,0.0125117,1470,962,-1.95876,-0.131491,18.9451,-4.62064,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.19869,0.0103978,0.0466207,0.0169844,-0.00244046,0.00614651,0.0187659,-0.00422198,0.282113,0.0116814,1477,962,-1.85335,-0.14389,19.5246,-4.70225,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.18882,0.0104102,0.0454815,0.015369,-0.00221475,0.00547765,0.0169357,-0.00378153,0.278593,0.0112793,1484,962,-1.75612,-0.152511,20.0889,-4.7761,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.178786,0.0114923,0.0398941,0.0139503,-0.00203501,0.00490659,0.0153362,-0.0034209,0.275284,0.0105817,1491,962,-1.67041,-0.165246,20.6245,-4.86289,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.168451,0.0138131,0.0351811,0.012705,-0.00190401,0.00441053,0.0139333,-0.0031323,0.271608,0.0102142,1498,962,-1.58002,-0.176449,21.1993,-4.9566,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.15904,0.0145283,0.0379352,0.0115609,-0.00180901,0.00397747,0.0126547,-0.0029028,0.268363,0.0104915,1505,962,-1.47726,-0.177748,21.7868,-5.04872,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.151166,0.0129942,0.0412377,0.0104961,-0.00173146,0.0035982,0.0114764,-0.00271171,0.265974,0.0108427,1512,962,-1.3874,-0.170652,22.3656,-5.07887,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.143983,0.0103891,0.0413918,0.00955456,-0.00166115,0.00326788,0.0104372,-0.00254383,0.263813,0.0102481,1519,962,-1.31308,-0.15214,22.9523,-5.09992,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.138572,0.00885438,0.0391008,0.00875419,-0.00160369,0.00298307,0.00955188,-0.00240138,0.261292,0.00940646,1526,962,-1.26384,-0.14019,23.5281,-5.15488,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.133007,0.0080036,0.0351082,0.0080353,-0.00155569,0.00273731,0.00876155,-0.00228193,0.259339,0.0089108,1533,962,-1.21841,-0.129115,24.1243,-5.24195,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.126441,0.00744576,0.0282312,0.00736745,-0.00151151,0.00252531,0.00803544,-0.00217949,0.258593,0.00911789,1540,962,-1.17174,-0.114777,24.7699,-5.31537,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.120078,0.00671921,0.0228641,0.00675964,-0.00146761,0.00233884,0.00737804,-0.00208602,0.25849,0.00960656,1547,962,-1.12292,-0.0927033,25.4284,-5.37631,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.115032,0.00631135,0.0214082,0.00621652,-0.00142663,0.00216698,0.00678815,-0.00199825,0.257915,0.00967349,1554,962,-1.07598,-0.0806445,26.0505,-5.42772,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.111531,0.0058681,0.0229183,0.00571202,-0.00138955,0.00200402,0.00623851,-0.00191604,0.256911,0.00886699,1561,962,-1.03564,-0.0803846,26.6591,-5.49568,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.108769,0.00537123,0.0238964,0.00526594,-0.00135224,0.00184063,0.0057434,-0.00182971,0.253808,0.0079506,1568,962,-1.0041,-0.0853833,27.2812,-5.54982,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.104749,0.00519041,0.0212364,0.00488978,-0.00131109,0.00166999,0.00531093,-0.00173225,0.247037,0.00747093,1575,962,-0.971141,-0.0849812,27.8986,-5.60735,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.100783,0.00470997,0.0193813,0.00455229,-0.00126123,0.00149445,0.00491396,-0.0016229,0.237444,0.00711371,1582,962,-0.936364,-0.0757134,28.5188,-5.67462,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0973966,0.00396736,0.017925,0.00424578,-0.00120079,0.00133142,0.00455382,-0.00150884,0.227365,0.00711937,1589,962,-0.906094,-0.0650496,29.1401,-5.72081,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0958156,0.00266796,0.0210943,0.00400798,-0.0011373,0.00118147,0.0042663,-0.00139562,0.215256,0.00750327,1596,962,-0.879493,-0.0600783,29.8282,-5.77135,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.093759,0.00248527,0.0216495,0.00385421,-0.00107898,0.00103508,0.00406259,-0.00128736,0.19866,0.00746469,1603,962,-0.856484,-0.0592493,30.5429,-5.82698,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.22107,0.0105135,-0.0292485,0.0114876,-0.00548022,0.000162627,0.0114892,-0.00548178,0.00958329,0.0100962,1008,969,2.24039,-0.0377659,14.077,-0.0557365,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.227177,0.0111057,-0.0226094,0.0123053,-0.00574159,0.000236382,0.0123084,-0.00574468,0.0130952,0.0104278,1015,969,2.31483,-0.0495118,14.1216,-0.14489,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.234947,0.0107643,-0.0144333,0.0130095,-0.00601629,0.000330957,0.0130152,-0.00602205,0.0173882,0.0110056,1022,969,2.40981,-0.0530643,14.2238,-0.230682,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.243159,0.0115119,-0.00915193,0.0137207,-0.00627675,0.000409866,0.0137291,-0.00628515,0.0204844,0.0111056,1029,969,2.50365,-0.0769649,14.3011,-0.311699,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.25369,0.0118633,-0.00489683,0.0144531,-0.00651415,0.000468191,0.0144635,-0.0065246,0.0223148,0.0104732,1036,969,2.61972,-0.101087,14.3717,-0.36646,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.265588,0.0125542,-0.0023377,0.0151686,-0.00673391,0.000516012,0.0151808,-0.00674606,0.0235421,0.00954602,1043,969,2.74657,-0.126137,14.3984,-0.413235,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.277112,0.013143,0.00347026,0.0158611,-0.00694751,0.00055246,0.0158745,-0.00696089,0.0242026,0.00980843,1050,969,2.87604,-0.1381,14.3681,-0.5232,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.288511,0.0140036,0.00921734,0.016561,-0.00716384,0.000571437,0.0165748,-0.0071776,0.0240674,0.0107536,1057,969,3.00401,-0.153006,14.3765,-0.686951,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.300309,0.0165439,0.0135131,0.0172651,-0.00738535,0.000572657,0.0172784,-0.00739865,0.0232144,0.0112326,1064,969,3.13269,-0.183095,14.4421,-0.832827,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.312058,0.0173063,0.0239104,0.0179382,-0.0076147,0.0005592,0.0179505,-0.00762693,0.02187,0.0123369,1071,969,3.27375,-0.195679,14.4957,-0.887553,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.325364,0.0178821,0.0375074,0.0186055,-0.0078542,0.000539432,0.0186165,-0.0078652,0.0203757,0.0137676,1078,969,3.43774,-0.208575,14.5427,-0.928173,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.339833,0.0180346,0.0475561,0.0193073,-0.00810475,0.000524021,0.0193174,-0.00811477,0.0191071,0.0138452,1085,969,3.60685,-0.220793,14.5509,-0.990911,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.354773,0.0195703,0.0456013,0.0200674,-0.00837131,0.000499596,0.0200761,-0.00838009,0.0175602,0.0130179,1092,969,3.75546,-0.246097,14.6154,-1.06536,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.368213,0.0245227,0.0383792,0.0209243,-0.00866011,0.000438687,0.0209308,-0.00866661,0.0148239,0.0128771,1099,969,3.87634,-0.299524,14.7069,-1.18885,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.380068,0.0269599,0.0412758,0.0218889,-0.00897712,0.000342395,0.0218927,-0.00898092,0.0110911,0.011742,1106,969,4.0025,-0.335116,14.8025,-1.26631,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.395313,0.0272854,0.0541132,0.022968,-0.00932581,0.000218891,0.0229695,-0.0093273,0.00677769,0.0145777,1113,969,4.18525,-0.356614,14.928,-1.33858,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.410235,0.025923,0.0713432,0.0241456,-0.00971281,8.82937e-05,0.0241458,-0.00971304,0.00260771,0.0145175,1120,969,4.37478,-0.365316,15.0157,-1.36065,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.424778,0.0250069,0.0792685,0.0253816,-0.0101345,-3.74888e-05,0.0253816,-0.0101345,-0.00105554,0.0138944,1127,969,4.54066,-0.350833,15.0046,-1.36637,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.44053,0.0252528,0.0815941,0.0266719,-0.0105727,-0.000180582,0.0266727,-0.0105736,-0.00484839,0.0151384,1134,969,4.70651,-0.344604,15.0516,-1.45393,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.457821,0.0265398,0.0907115,0.028048,-0.0110182,-0.000362846,0.0280513,-0.0110215,-0.00928693,0.0168407,1141,969,4.90265,-0.378442,15.1556,-1.5527,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.478222,0.0266413,0.108573,0.0295409,-0.0114636,-0.000584596,0.0295492,-0.0114719,-0.014253,0.0195678,1148,969,5.15018,-0.408893,15.3556,-1.6469,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.501161,0.0291427,0.114399,0.0311032,-0.0119066,-0.000823735,0.031119,-0.0119223,-0.0191429,0.0195866,1155,969,5.39698,-0.447987,15.5101,-1.75735,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.525139,0.0328039,0.119683,0.0326807,-0.0123508,-0.00107928,0.0327066,-0.0123766,-0.0239489,0.0178638,1162,969,5.65271,-0.497238,15.7166,-1.88951,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.553015,0.0382045,0.107265,0.0342628,-0.0127819,-0.00138069,0.0343033,-0.0128224,-0.0293148,0.0160742,1169,969,5.90802,-0.526229,15.9966,-2.07392,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.578854,0.0452432,0.0952684,0.03594,-0.0131961,-0.00178194,0.0360045,-0.0132606,-0.0362021,0.0162994,1176,969,6.14212,-0.570922,16.2942,-2.26736,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.604448,0.0520239,0.0909502,0.0376965,-0.0135602,-0.00234138,0.0378032,-0.0136669,-0.0455531,0.0175507,1183,969,6.39059,-0.640464,16.5921,-2.43727,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.632536,0.0574788,0.0989594,0.0394177,-0.0138754,-0.00308755,0.039596,-0.0140536,-0.0576782,0.0181179,1190,969,6.69266,-0.718628,16.923,-2.57407,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.666857,0.0615945,0.112862,0.0410456,-0.0141454,-0.00401321,0.0413359,-0.0144357,-0.0722088,0.0166564,1197,969,7.07224,-0.785885,17.3297,-2.66575,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.701352,0.0663085,0.125878,0.0423879,-0.0144115,-0.00532659,0.0428831,-0.0149067,-0.092702,0.0162577,1204,969,7.45119,-0.849525,17.7639,-2.76924,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.735373,0.0690655,0.139563,0.0425293,-0.0146414,-0.00721139,0.0434249,-0.015537,-0.12356,0.0177853,1211,969,7.82709,-0.878344,18.225,-2.86845,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.768801,0.074882,0.145167,0.0407779,-0.014572,-0.00942447,0.0423386,-0.0161327,-0.164112,0.0200719,1218,969,8.17704,-0.936901,18.7117,-3.01135,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.804072,0.084165,0.14764,0.0372441,-0.0142778,-0.0120195,0.0399102,-0.0169439,-0.218277,0.0244133,1225,969,8.53697,-1.0408,19.2736,-3.18728,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.856236,0.0879228,0.150582,0.0319258,-0.013494,-0.0147814,0.0363126,-0.0178808,-0.288496,0.0261814,1232,969,9.07132,-1.09346,20.0645,-3.27702,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.903997,0.0927697,0.138943,0.0238873,-0.0121134,-0.0174964,0.0309894,-0.0192156,-0.385601,0.0262211,1239,969,9.52507,-1.13771,20.8228,-3.34233,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.947924,0.0971434,0.132871,0.0122642,-0.0098217,-0.0200263,0.0240904,-0.0216479,-0.533431,0.0255171,1246,969,9.95239,-1.17475,21.4906,-3.43084,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.97571,0.100695,0.149272,-0.00201014,-0.00675701,-0.0220277,0.0177716,-0.0265388,-0.731731,0.0255779,1253,969,10.269,-1.20924,21.9232,-3.60135,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.997215,0.114723,0.148679,-0.019083,-0.00291828,-0.0231428,0.013513,-0.0355142,-0.953396,0.0280171,1260,969,10.4776,-1.35374,22.3319,-3.83998,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.995754,0.132073,0.167383,-0.0382927,0.00155464,-0.0235479,0.0124767,-0.0492147,-1.13651,0.0340951,1267,969,10.4977,-1.54827,22.5586,-4.1468,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.965282,0.142764,0.203066,-0.0590113,0.0068277,-0.0227833,0.0139429,-0.0661264,-1.2681,0.0414713,1274,969,10.267,-1.73105,22.5036,-4.33415,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.762551,-0.0664946,0.0487608,-0.0752981,0.01082,0.00038061,0.0108217,-0.0752998,1.56638,0.0475486,1330,969,-7.57169,0.575688,6.72726,-2.33896,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.779599,-0.0863517,0.0342429,-0.0575854,0.00655328,0.00542125,0.00700828,-0.0580404,1.48706,0.0375909,1337,969,-7.76896,0.819013,6.79149,-2.19434,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.780084,-0.0836169,-0.0145054,-0.0372864,0.00202779,0.0100157,0.00443234,-0.0396909,1.33518,0.0330297,1344,969,-7.89292,0.887241,7.10677,-2.24227,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.769862,-0.0710708,-0.0124358,-0.0174305,-0.00199733,0.014168,0.00641926,-0.0258471,1.03476,0.0314742,1351,969,-7.78293,0.764721,7.48519,-2.44648,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.737768,-0.0538778,-0.000918814,-1.09496e-05,-0.0050217,0.0173606,0.0150241,-0.0200568,0.713736,0.0299494,1358,969,-7.4295,0.572479,8.0701,-2.71026,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.698867,-0.0416668,0.0124116,0.0146066,-0.0072006,0.0191914,0.0257756,-0.0183696,0.527062,0.0289522,1365,969,-7.00136,0.409675,8.70156,-2.92309,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.655357,-0.0331427,0.0265654,0.0260192,-0.00856857,0.0200523,0.035205,-0.0177544,0.429563,0.0284559,1372,969,-6.52358,0.280708,9.40766,-3.10674,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.615678,-0.0265961,0.0475794,0.0343558,-0.0094186,0.0200356,0.0421414,-0.0172042,0.37063,0.0307885,1379,969,-6.06609,0.184271,10.1012,-3.30142,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.566219,-0.0242681,0.0569,0.039283,-0.00967214,0.0191049,0.0458562,-0.0162453,0.331371,0.0315141,1386,969,-5.53976,0.164779,10.8731,-3.41212,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.514778,-0.0206367,0.0492409,0.0425152,-0.00971874,0.0181292,0.0481908,-0.0153943,0.303396,0.0279526,1393,969,-5.03912,0.148617,11.6988,-3.50094,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.467445,-0.020028,0.0529676,0.0436953,-0.0092009,0.0170984,0.0487409,-0.0142466,0.286951,0.024541,1400,969,-4.54945,0.14235,12.4981,-3.54549,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.425356,-0.0175208,0.0712985,0.0431923,-0.00851091,0.0158313,0.0476547,-0.0129733,0.274741,0.023118,1407,969,-4.07481,0.11917,13.2377,-3.64175,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.386591,-0.0155752,0.0992757,0.0414557,-0.0077282,0.0144426,0.0453831,-0.0116556,0.265511,0.0233418,1414,969,-3.60765,0.0847651,13.9085,-3.75158,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.352916,-0.00958894,0.0940123,0.0389221,-0.00695716,0.0130701,0.0423842,-0.0104193,0.258943,0.0227037,1421,969,-3.28204,0.00163767,14.5232,-3.87176,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.326493,3.7643e-05,0.0609825,0.0360084,-0.00623765,0.0117717,0.0390671,-0.00929634,0.254213,0.0209611,1428,969,-3.10598,-0.0865359,15.1509,-4.01292,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.304031,0.00760247,0.0336125,0.0329632,-0.00558121,0.0105832,0.0356779,-0.00829589,0.251093,0.0185513,1435,969,-2.95472,-0.150357,15.8005,-4.12759,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.287779,0.00745719,0.0381764,0.0298901,-0.00497389,0.0095117,0.0323162,-0.00740007,0.249748,0.0183304,1442,969,-2.77683,-0.174865,16.3681,-4.1851,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.272912,0.00522801,0.0456078,0.0269726,-0.00441486,0.00855175,0.0291514,-0.00659361,0.249465,0.0195977,1449,969,-2.60431,-0.182443,16.94,-4.20718,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.254986,0.00596617,0.049484,0.0243367,-0.00391856,0.00768289,0.0262907,-0.0058725,0.249043,0.0203175,1456,969,-2.4123,-0.170129,17.5482,-4.28481,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.23563,0.00895145,0.0465035,0.022021,-0.00348285,0.00685432,0.0237464,-0.00520826,0.246603,0.0170812,1463,969,-2.22601,-0.155541,18.1896,-4.38458,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.21834,0.0103883,0.0455345,0.0199349,-0.0031021,0.00608279,0.0214424,-0.00460958,0.242933,0.0123351,1470,969,-2.05454,-0.133052,18.835,-4.4852,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.207229,0.0110034,0.0456829,0.0180091,-0.00276514,0.00541078,0.0193339,-0.00408992,0.240118,0.0113462,1477,969,-1.94128,-0.154084,19.4358,-4.55586,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.196105,0.0119853,0.0420918,0.0162603,-0.00247322,0.00484261,0.0174381,-0.00365099,0.238577,0.0110793,1484,969,-1.8387,-0.173882,20.0309,-4.62476,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.18524,0.013437,0.0363423,0.0147317,-0.00223766,0.00436056,0.0157867,-0.00329259,0.237366,0.0104742,1491,969,-1.74525,-0.193902,20.6031,-4.70135,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.174935,0.0149105,0.0351753,0.0133975,-0.00205981,0.00394212,0.0143448,-0.00300712,0.235834,0.0100718,1498,969,-1.64481,-0.19722,21.1973,-4.79178,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.164955,0.0151507,0.0381658,0.0121733,-0.00192828,0.00357592,0.0130283,-0.00278324,0.234682,0.0100048,1505,969,-1.53551,-0.193124,21.7898,-4.87155,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.156497,0.0138371,0.0422346,0.0110345,-0.00182337,0.00325189,0.0118101,-0.00259902,0.234147,0.0101897,1512,969,-1.43773,-0.183886,22.3681,-4.91972,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.148982,0.0116276,0.0413667,0.010026,-0.00173287,0.00296725,0.0107323,-0.00243921,0.233694,0.00997384,1519,969,-1.36315,-0.167857,22.9418,-4.95369,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.142938,0.00997031,0.0390171,0.00917051,-0.00165986,0.00272072,0.00981557,-0.00230492,0.232792,0.00937765,1526,969,-1.30774,-0.156185,23.5123,-5.00753,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.137812,0.00877522,0.0349875,0.00840971,-0.00159987,0.00250729,0.00900264,-0.0021928,0.232215,0.00895675,1533,969,-1.26662,-0.138949,24.1002,-5.06933,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.131572,0.008166,0.0273545,0.00771039,-0.00154671,0.00232286,0.00826056,-0.00209688,0.232565,0.00920072,1540,969,-1.22533,-0.121386,24.7361,-5.1127,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.12489,0.00712393,0.021675,0.00708008,-0.00149715,0.0021601,0.00759336,-0.00201043,0.233294,0.00969625,1547,969,-1.17412,-0.0971848,25.3807,-5.15064,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.119076,0.00638282,0.0203822,0.00652132,-0.00145378,0.0020079,0.00699832,-0.00193078,0.233238,0.00970965,1554,969,-1.11898,-0.0815574,26.0051,-5.19905,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.115126,0.00619405,0.0236038,0.00600932,-0.00141544,0.00186409,0.00645105,-0.00185717,0.232675,0.00873692,1561,969,-1.06924,-0.0871788,26.5962,-5.29222,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.112384,0.00607856,0.0271606,0.00555294,-0.00137792,0.00171528,0.00595421,-0.00177919,0.229808,0.00781484,1568,969,-1.03042,-0.0987316,27.1625,-5.37785,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.10854,0.00653871,0.0238458,0.00516747,-0.00133694,0.0015562,0.00552062,-0.00169009,0.223153,0.00767889,1575,969,-1.0013,-0.105046,27.765,-5.45044,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.103679,0.00634754,0.0192621,0.00482081,-0.00128873,0.0013892,0.00512185,-0.00158978,0.213404,0.00760551,1582,969,-0.96589,-0.0927769,28.4213,-5.50349,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.100038,0.00591403,0.0164936,0.00449883,-0.00123113,0.00123208,0.00475253,-0.00148483,0.20307,0.00763677,1589,969,-0.937149,-0.0790935,29.0764,-5.53222,30.1483,-5.43947
