 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.12076,0.814525,1.21656,0.572811,0.0277593,0.177968,-0.00106463,-0.00195439,-0.0268452,0.0253394,-0.0283584,-0.777113,0.0250134,1225,927,6.25514,-0.451276,18.5,-2.90779,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.573169,0.0394639,0.209983,-0.0073553,-0.000703338,-0.0289892,0.0251501,-0.0332087,-0.842514,0.0270882,1232,927,6.3294,-0.629175,18.6832,-3.16312,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.557527,0.0487973,0.228457,-0.0147159,0.000701415,-0.030862,0.0248029,-0.0388174,-0.907783,0.0273555,1239,927,6.21047,-0.821216,18.6545,-3.29159,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.53812,0.0578232,0.241488,-0.0229427,0.00220529,-0.0323072,0.0242991,-0.0450366,-0.97098,0.026156,1246,927,6.04109,-0.994917,18.5289,-3.39075,13.299,-2.43814
-5.36908,0.833807,1.19714,0.512854,0.0686096,0.241922,-0.0320183,0.0039457,-0.0330596,0.0235973,-0.0516699,-1.03448,0.024665,1253,927,5.78112,-1.0868,18.434,-3.62701,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.472248,0.0788457,0.253906,-0.0417081,0.00581871,-0.0330585,0.0227685,-0.0586579,-1.09702,0.0225076,1260,927,5.39343,-1.19895,18.1722,-3.85674,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.427375,0.0896556,0.284913,-0.0520232,0.00790173,-0.0324318,0.0220932,-0.0662147,-1.15832,0.0221222,1267,927,5.00913,-1.35333,17.8528,-4.10808,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.379619,0.104346,0.320018,-0.0627114,0.0103833,-0.0309406,0.0217215,-0.0740497,-1.21954,0.0223275,1274,927,4.60573,-1.56068,17.4922,-4.3984,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.326672,0.116247,0.36474,-0.0722733,0.0131459,-0.0279184,0.0214613,-0.0805887,-1.28132,0.0270138,1281,927,4.17538,-1.73923,17.0463,-4.74543,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.250658,0.115528,0.422314,-0.0797877,0.0158628,-0.0237475,0.0214342,-0.0853591,-1.34036,0.031939,1288,927,3.54784,-1.84742,16.5511,-4.82791,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.172819,0.105638,0.466302,-0.0844725,0.0183112,-0.0182814,0.0214659,-0.0876272,-1.39991,0.0321685,1295,927,2.87362,-1.85457,15.9462,-4.84886,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.110892,0.0975642,0.456138,-0.0864229,0.0204247,-0.0119984,0.0217555,-0.0877536,-1.46034,0.0308183,1302,927,2.22762,-1.78608,15.5779,-4.81606,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0522712,0.0837561,0.41255,-0.0852543,0.0220822,-0.00519157,0.0223328,-0.0855048,-1.52258,0.032415,1309,927,1.53378,-1.56942,15.2857,-4.68855,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0518537,0.0505765,0.377206,-0.0809459,0.0231819,0.0018909,0.0232163,-0.0809802,1.55264,0.0357556,1316,927,0.405346,-1.13172,14.5252,-4.38587,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.16758,0.00521807,0.332451,-0.0738249,0.0236841,0.00894445,0.0244977,-0.0746386,1.48008,0.036952,1323,927,-0.859613,-0.577175,13.6271,-3.94535,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.254189,-0.026204,0.280454,-0.0644593,0.0235587,0.0156569,0.0262608,-0.0671614,1.3999,0.0320795,1330,927,-1.85194,-0.189156,12.9478,-3.62666,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.28945,-0.0473575,0.228148,-0.0530048,0.0226863,0.021434,0.0283344,-0.058653,1.31314,0.0270399,1337,927,-2.32925,0.0929153,12.8335,-3.41657,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.317381,-0.0556299,0.206694,-0.0408328,0.0212982,0.0262119,0.0308791,-0.0504136,1.22037,0.0250032,1344,927,-2.65867,0.226329,12.8037,-3.38783,16.414,-3.66507
4.32354,0.910142,1.11795,-0.33761,-0.0616154,0.197812,-0.0288709,0.019558,0.0298532,0.0337825,-0.0430954,1.12614,0.0242314,1351,927,-2.87897,0.326104,12.8665,-3.41406,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.347821,-0.068259,0.169417,-0.0176485,0.0174779,0.0323062,0.0366864,-0.036857,1.03437,0.0255003,1358,927,-3.04825,0.465118,13.0697,-3.41015,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.343999,-0.0716987,0.136217,-0.00758094,0.015276,0.0335653,0.0393052,-0.0316101,0.949485,0.0271207,1365,927,-3.09016,0.576556,13.3947,-3.45412,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.332577,-0.0634193,0.10859,0.00107633,0.0129791,0.0337833,0.0413312,-0.0272758,0.872585,0.0265562,1372,927,-3.04549,0.531811,13.7869,-3.58283,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.32439,-0.0514301,0.0955852,0.00810179,0.0106424,0.0330489,0.0424454,-0.0237012,0.804608,0.0245687,1379,927,-2.99721,0.426271,14.1337,-3.7555,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.321747,-0.0390329,0.0946879,0.013119,0.00845692,0.0313971,0.0422715,-0.0206956,0.748345,0.0222452,1386,927,-2.97331,0.267226,14.3846,-3.89669,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.313558,-0.0324146,0.0750705,0.0159442,0.00665696,0.0292043,0.0408718,-0.0182706,0.706556,0.0221407,1393,927,-2.94143,0.206472,14.7156,-3.98747,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.302055,-0.0350966,0.0655589,0.0177664,0.0051382,0.0268079,0.0389937,-0.0160891,0.66974,0.0222957,1400,927,-2.84713,0.24099,15.0752,-4.06127,18.33,-4.33799
9.86147,0.931094,1.23351,-0.290332,-0.0371638,0.0688515,0.0188015,0.00385457,0.0243943,0.0368415,-0.0141854,0.636757,0.0182766,1407,927,-2.71711,0.251179,15.3981,-4.14973,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.277493,-0.0365047,0.0754935,0.0191057,0.00278697,0.0220384,0.0344467,-0.012554,0.608105,0.0138273,1414,927,-2.56785,0.234187,15.7831,-4.26449,18.793,-4.54627
11.2484,0.934567,1.2695,-0.26506,-0.0325154,0.059495,0.0188777,0.00190844,0.0197935,0.0319284,-0.0111423,0.582916,0.0132495,1421,927,-2.48473,0.212725,16.188,-4.33886,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.251523,-0.0280189,0.0539218,0.0183412,0.00118716,0.0177307,0.0294605,-0.0099321,0.560121,0.0135185,1428,927,-2.36296,0.172358,16.7197,-4.4371,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.239282,-0.0230738,0.0531642,0.0176233,0.000589951,0.0158901,0.0271351,-0.0089219,0.539392,0.0137458,1435,927,-2.24155,0.130427,17.3323,-4.56509,19.912,-4.74233
13.372,0.961983,1.18092,-0.225474,-0.0167274,0.0501265,0.0167275,8.6045e-05,0.0142718,0.0249271,-0.00811349,0.521478,0.0152043,1442,927,-2.11138,0.0860013,18.0317,-4.76331,20.4618,-4.86346
14.082,0.97394,1.14846,-0.210467,-0.0129856,0.0442128,0.0157043,-0.000327588,0.0128493,0.022833,-0.00745628,0.506515,0.0156974,1449,927,-1.97657,0.0657472,18.6975,-4.93482,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.197981,-0.0140808,0.0421799,0.0146369,-0.000670084,0.0115779,0.0208623,-0.00689553,0.49335,0.0158393,1456,927,-1.85516,0.0666984,18.9945,-5.03581,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.192402,-0.0152731,0.0409542,0.0135701,-0.000942181,0.0104193,0.019011,-0.00638306,0.481242,0.0151255,1463,927,-1.80056,0.0725437,19.2995,-5.11598,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.188848,-0.014603,0.0354393,0.0125357,-0.00114662,0.00936135,0.0172892,-0.00590011,0.469852,0.0118629,1470,927,-1.77868,0.0717703,19.8002,-5.15785,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.183629,-0.01215,0.0290904,0.0115714,-0.00128358,0.00840155,0.0157221,-0.00543431,0.458871,0.0107627,1477,927,-1.74344,0.0704749,20.3548,-5.24889,22.321,-5.33577
17.5863,0.992149,1.17379,-0.176609,-0.00898394,0.0213044,0.0106855,-0.00137455,0.00753064,0.0143029,-0.00499189,0.447804,0.0109154,1484,927,-1.69478,0.0590616,20.9218,-5.32995,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.169413,-0.0077616,0.0179297,0.00987602,-0.00143059,0.00674517,0.0130237,-0.00457826,0.436618,0.0116402,1491,927,-1.63152,0.0482475,21.4442,-5.38844,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.162783,-0.00945834,0.0215296,0.00913313,-0.00146543,0.00604167,0.0118703,-0.00420257,0.425383,0.0111411,1498,927,-1.5533,0.0582427,21.9748,-5.47435,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.156676,-0.0105551,0.0210706,0.00844225,-0.00148087,0.00542842,0.0108349,-0.00387355,0.415151,0.0105101,1505,927,-1.49203,0.0686044,22.5172,-5.57788,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.149219,-0.0116279,0.0199425,0.00781721,-0.00146961,0.00490037,0.00992472,-0.00357711,0.406158,0.00993874,1512,927,-1.41931,0.0779057,23.1624,-5.68155,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.144036,-0.0116132,0.0221328,0.00728276,-0.00142825,0.00444261,0.00914877,-0.00329426,0.397649,0.0102406,1519,927,-1.36019,0.0764989,23.7795,-5.7723,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.13933,-0.0115184,0.0239943,0.00681547,-0.00136079,0.00404013,0.00847499,-0.00302031,0.389746,0.0101563,1526,927,-1.30684,0.0768131,24.3758,-5.85923,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.134656,-0.0111654,0.0244008,0.00636549,-0.00127459,0.00367999,0.0078497,-0.0027588,0.383364,0.00984057,1533,927,-1.25814,0.0780696,24.9745,-5.9354,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.129918,-0.0118759,0.0229935,0.0059291,-0.00118004,0.00335895,0.00726509,-0.00251603,0.378555,0.00920606,1540,927,-1.21375,0.0899489,25.5597,-6.02251,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.125603,-0.013222,0.022552,0.00550572,-0.00108131,0.00308082,0.00672205,-0.00229764,0.376022,0.00894454,1547,927,-1.1705,0.0969622,26.1888,-6.1302,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.121327,-0.0140756,0.0215126,0.00510154,-0.00098419,0.00284095,0.00622161,-0.00210426,0.375547,0.00874039,1554,927,-1.12964,0.0989892,26.8368,-6.24296,28.1392,-6.36521
25.43,1.08686,0.937876,-0.11837,-0.014139,0.0225837,0.00470464,-0.000882874,0.00261898,0.00574027,-0.0019185,0.37656,0.0084918,1561,927,-1.096,0.0987085,27.4995,-6.32821,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.116273,-0.0137615,0.0235465,0.00434147,-0.00078622,0.00240934,0.0052959,-0.00174065,0.377171,0.00847249,1568,927,-1.07137,0.0955196,28.1436,-6.41097,29.3942,-6.52388
26.869,1.10362,0.878487,-0.114017,-0.0140912,0.022779,0.00401458,-0.00069862,0.00220407,0.00488466,-0.0015687,0.375983,0.00852649,1575,927,-1.05004,0.100503,28.8019,-6.46196,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.111449,-0.013753,0.0173962,0.00369864,-0.000618197,0.00200484,0.00448609,-0.00140565,0.374263,0.00858012,1582,927,-1.03971,0.107185,29.4615,-6.52781,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.108598,-0.0136805,0.0136641,0.00339899,-0.000541224,0.0018152,0.00410774,-0.00124997,0.372249,0.00867572,1589,927,-1.02173,0.114796,30.1408,-6.59362,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.106058,-0.013648,0.0116087,0.00313151,-0.000471679,0.00162028,0.00375294,-0.00109311,0.366231,0.0086453,1596,927,-1.00183,0.117901,30.8824,-6.69389,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.104276,-0.0137913,0.0117556,0.00288802,-0.000416048,0.00140209,0.00340279,-0.000930824,0.351871,0.00808357,1603,927,-0.982774,0.118974,31.6151,-6.83008,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.21647,-0.0302528,-0.0239819,0.0132596,-0.00623101,-0.000869847,0.0132983,-0.00626975,-0.0445111,0.0146778,1008,934,2.20942,0.356764,15.9262,0.686882,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.225438,-0.0281376,-0.0182669,0.0139726,-0.00639778,-0.00117463,0.0140401,-0.00646529,-0.0574099,0.0176376,1015,934,2.31161,0.320995,15.9669,0.56191,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.236391,-0.0253055,-0.0156374,0.0145302,-0.00659179,-0.00139313,0.0146217,-0.00668328,-0.0655779,0.0167404,1022,934,2.4282,0.283542,16.0602,0.502692,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.249378,-0.0258669,-0.00507837,0.0150264,-0.00677868,-0.00157846,0.01514,-0.00689235,-0.0718902,0.0141145,1029,934,2.58227,0.285967,16.045,0.47032,13.486,0.202026
-26.4348,0.0718427,0.860416,0.261443,-0.0266162,0.00561151,0.0155022,-0.00694451,-0.00177378,0.0156415,-0.00708381,-0.0783734,0.0122521,1036,934,2.72727,0.285604,16.0098,0.386318,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.272186,-0.0266769,0.0124521,0.015939,-0.00709788,-0.00198458,0.0161087,-0.0072676,-0.0853104,0.0112042,1043,934,2.85085,0.275112,16.0326,0.270416,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.282527,-0.0264642,0.0183367,0.0163686,-0.00725326,-0.00220678,0.016573,-0.00745765,-0.0923559,0.0117643,1050,934,2.9683,0.266798,16.0789,0.156085,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.291848,-0.0262546,0.0238778,0.0168387,-0.00741953,-0.00243911,0.0170815,-0.00766234,-0.0992244,0.0111849,1057,934,3.07452,0.260528,16.1208,0.0648548,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.301298,-0.0265319,0.0287451,0.0173382,-0.00758703,-0.00268981,0.0176251,-0.007874,-0.106285,0.0105799,1064,934,3.18088,0.26173,16.1451,-0.000310631,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.313012,-0.0274661,0.0352343,0.0178387,-0.00775074,-0.0029799,0.0181811,-0.00809317,-0.114411,0.0121244,1071,934,3.31423,0.260577,16.1732,-0.0931267,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.327867,-0.0284726,0.0446877,0.018365,-0.00791989,-0.00330396,0.018774,-0.00832883,-0.123146,0.0141752,1078,934,3.48628,0.247705,16.2151,-0.218368,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.345287,-0.028996,0.0532336,0.0189404,-0.0081054,-0.00365705,0.0194262,-0.00859117,-0.132058,0.014173,1085,934,3.68282,0.23452,16.3235,-0.33564,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.356546,-0.0275057,0.0561154,0.0195418,-0.00830958,-0.00405473,0.0201201,-0.00888788,-0.141668,0.0139906,1092,934,3.80353,0.219038,16.3206,-0.42262,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.365822,-0.0259916,0.0554699,0.0201411,-0.00852195,-0.00451535,0.0208356,-0.00921643,-0.15261,0.0139853,1099,934,3.89629,0.226893,16.2583,-0.487933,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.378714,-0.0246479,0.0574347,0.0207222,-0.00873544,-0.00504401,0.0215619,-0.00957519,-0.16497,0.0132639,1106,934,4.03177,0.226309,16.2583,-0.562787,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.394498,-0.023716,0.059599,0.0213002,-0.00894673,-0.00562916,0.0223138,-0.00996039,-0.178163,0.0134425,1113,934,4.19764,0.216839,16.2519,-0.66584,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.409377,-0.0237056,0.0613746,0.0218693,-0.00915134,-0.00624393,0.023079,-0.010361,-0.191358,0.0128391,1120,934,4.35353,0.206805,16.2422,-0.731016,12.136,-0.829789
-17.677,0.0867415,1.1144,0.42419,-0.0254315,0.0616327,0.0223598,-0.00935247,-0.00685865,0.0237796,-0.0107723,-0.204126,0.0123693,1127,934,4.5059,0.216521,16.2034,-0.776769,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.441509,-0.0257106,0.0599856,0.0227135,-0.00953419,-0.00748114,0.0243645,-0.0111852,-0.21721,0.0133874,1134,934,4.67926,0.215079,16.2383,-0.853991,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.461277,-0.0248342,0.0588031,0.0229687,-0.00968079,-0.00815432,0.0248919,-0.0116041,-0.231627,0.0143424,1141,934,4.87816,0.214253,16.3299,-0.946465,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.480174,-0.0269653,0.0627935,0.0231844,-0.00977471,-0.00891342,0.0254405,-0.0120308,-0.247906,0.0142146,1148,934,5.07991,0.238907,16.4461,-1.00323,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.495153,-0.0313435,0.0751294,0.0232784,-0.0097999,-0.0097427,0.0259346,-0.0124562,-0.266172,0.0134042,1155,934,5.26037,0.27407,16.5284,-1.04954,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.506064,-0.0355771,0.0881204,0.0231942,-0.00973313,-0.0106571,0.0263425,-0.0128813,-0.287241,0.0134512,1162,934,5.40074,0.295202,16.5723,-1.08934,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.520955,-0.0348616,0.0937832,0.0229517,-0.00958474,-0.0116785,0.0267095,-0.0133425,-0.311309,0.0170508,1169,934,5.56455,0.241052,16.6969,-1.15317,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.537242,-0.028032,0.103255,0.0225627,-0.00935992,-0.0128259,0.0270774,-0.0138746,-0.338454,0.0229704,1176,934,5.74941,0.124657,16.8843,-1.29536,11.501,-1.43849
-12.2642,0.090986,1.29542,0.553228,-0.0178438,0.124355,0.0219226,-0.00900815,-0.0141814,0.0274403,-0.0145258,-0.371057,0.0268137,1183,934,5.9565,-0.0393456,17.1082,-1.47235,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.56538,-0.0125309,0.152153,0.0209116,-0.00850952,-0.0158216,0.0278049,-0.0154028,-0.410886,0.0276174,1190,934,6.14081,-0.127261,17.3675,-1.69733,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.577228,-0.0119879,0.16961,0.0194493,-0.00786626,-0.0177646,0.0281995,-0.0166164,-0.45768,0.0256686,1197,934,6.29998,-0.119696,17.6319,-1.93368,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.588802,-0.00792953,0.174158,0.0173603,-0.00711554,-0.0199609,0.0285362,-0.0182914,-0.510403,0.0231555,1204,934,6.4263,-0.135164,17.7893,-2.17417,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.59859,0.00628329,0.165199,0.0143697,-0.00625922,-0.022384,0.0287014,-0.0205908,-0.569499,0.0221397,1211,934,6.50046,-0.275447,17.9156,-2.3753,11.9704,-2.0152
-8.84338,0.120993,1.296,0.608905,0.0192988,0.166086,0.0102411,-0.00530467,-0.0249797,0.0286293,-0.0236929,-0.634563,0.0218395,1218,934,6.60253,-0.400461,18.128,-2.60201,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.614502,0.031017,0.176064,0.00493982,-0.00425514,-0.0277158,0.0284369,-0.0277522,-0.703207,0.0245604,1225,934,6.67743,-0.532628,18.4555,-2.80206,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.619467,0.0414103,0.201036,-0.00149612,-0.00300503,-0.0303499,0.0281087,-0.0326098,-0.772971,0.0283823,1232,934,6.78198,-0.695712,18.7557,-3.02049,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.614051,0.0471332,0.225959,-0.00924905,-0.00155861,-0.0327383,0.0275595,-0.0383672,-0.843857,0.0290101,1239,934,6.78277,-0.815902,18.8759,-3.15716,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.60221,0.0513038,0.241475,-0.0181581,2.89366e-05,-0.0347052,0.0268122,-0.0449413,-0.913529,0.0280408,1246,934,6.69721,-0.939515,18.8773,-3.24296,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.581551,0.060496,0.233183,-0.0282746,0.00196344,-0.0359205,0.0258171,-0.0521282,-0.984595,0.0269305,1253,934,6.46312,-0.991817,18.8484,-3.47733,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.544656,0.0713155,0.23307,-0.0392632,0.00411081,-0.0362761,0.0246882,-0.0598406,-1.05481,0.0244284,1260,934,6.08323,-1.08479,18.632,-3.71242,13.3071,-2.60176
-4.011,0.167,1.19189,0.496401,0.0821334,0.260058,-0.0511039,0.00655961,-0.03593,0.0237956,-0.0683399,-1.12351,0.0245261,1267,934,5.6541,-1.23659,18.2703,-3.94155,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.445216,0.0955674,0.29425,-0.0636151,0.00952036,-0.0345897,0.023288,-0.0773827,-1.19199,0.0246657,1274,934,5.21327,-1.4288,17.8613,-4.19593,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.383157,0.105057,0.347184,-0.0749684,0.0128259,-0.0313246,0.0228564,-0.0849989,-1.2609,0.0288678,1281,934,4.71063,-1.61407,17.2864,-4.52042,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.298237,0.104526,0.433069,-0.0840999,0.0160599,-0.0266798,0.0227234,-0.0907634,-1.32605,0.0344241,1288,934,4.06182,-1.78442,16.6542,-4.64526,14.168,-2.92252
-1.24051,0.195221,1.13932,0.204028,0.0971399,0.507451,-0.0898472,0.0188722,-0.0204462,0.0225903,-0.0935653,-1.39092,0.0332823,1295,934,3.29582,-1.88496,15.8304,-4.76471,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.116922,0.0869744,0.496216,-0.0921981,0.0210571,-0.0133117,0.0226007,-0.0937417,-1.45536,0.0349683,1302,934,2.39251,-1.79488,15.2217,-4.71528,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0411448,0.0722978,0.423372,-0.0910431,0.0226057,-0.00558158,0.0228792,-0.0913166,-1.52184,0.0361357,1309,934,1.45206,-1.49693,14.7975,-4.5415,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0599459,0.0360421,0.335713,-0.0863606,0.0234533,0.00244477,0.0235077,-0.086415,1.54855,0.0369937,1316,934,0.224259,-0.981173,14.1437,-4.09811,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.183712,-0.00542581,0.256294,-0.0784026,0.0235961,0.0103667,0.0246391,-0.0794455,1.47053,0.0382498,1323,934,-1.21097,-0.446731,13.2113,-3.63039,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.312687,-0.0502898,0.209073,-0.0678146,0.0230807,0.0178405,0.026457,-0.0711908,1.38376,0.0356648,1330,934,-2.61634,0.0438451,12.0907,-3.13248,15.658,-3.4795
2.9123,0.221272,1.12918,-0.365825,-0.0752444,0.181412,-0.0544536,0.021654,0.0240706,0.0286278,-0.0614274,1.28879,0.0317169,1337,934,-3.21158,0.397792,11.714,-2.92289,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.392068,-0.0790568,0.16409,-0.0404193,0.0197823,0.0291226,0.0315645,-0.0522015,1.18635,0.0304545,1344,934,-3.51513,0.519062,11.6811,-2.95498,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.409178,-0.080969,0.156187,-0.0267781,0.0176721,0.0328764,0.0351309,-0.0442369,1.08262,0.028741,1351,934,-3.70276,0.583808,11.7885,-3.03865,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.411998,-0.0779824,0.13635,-0.0141264,0.0153065,0.0353036,0.0388382,-0.0376581,0.982873,0.0250663,1358,934,-3.77851,0.620918,12.0632,-3.17021,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.404049,-0.0731919,0.12474,-0.0029968,0.012955,0.0363926,0.0422355,-0.0322773,0.893274,0.0222135,1365,934,-3.72528,0.59211,12.4155,-3.30577,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.390701,-0.0630711,0.106852,0.00632178,0.0106262,0.0363378,0.0448755,-0.0279275,0.814977,0.0208628,1372,934,-3.63616,0.518942,12.8266,-3.45973,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.375864,-0.0531152,0.100898,0.0137158,0.00834741,0.035277,0.0464106,-0.0243473,0.747427,0.0218044,1379,934,-3.50135,0.414429,13.256,-3.60559,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.361231,-0.0476357,0.0915949,0.0188553,0.0062828,0.0332541,0.0464121,-0.021274,0.691982,0.0220188,1386,934,-3.37627,0.347451,13.679,-3.65942,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.346794,-0.0411656,0.0648876,0.0214956,0.00467775,0.0307124,0.0449295,-0.0187561,0.651775,0.0220471,1393,934,-3.30011,0.321351,14.1094,-3.759,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.332134,-0.0387664,0.0531798,0.0230098,0.00337551,0.0280092,0.0428725,-0.0164871,0.616839,0.0228864,1400,934,-3.18149,0.313937,14.5119,-3.886,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.318352,-0.0378972,0.0579319,0.0236497,0.00234511,0.025375,0.0405176,-0.0145228,0.586672,0.020243,1407,934,-3.02774,0.290871,14.8992,-4.02947,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.30491,-0.0364143,0.0681697,0.0235241,0.001508,0.0228194,0.0378518,-0.0128197,0.560665,0.0158179,1414,934,-2.86295,0.256058,15.3005,-4.14274,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.290713,-0.032419,0.0567451,0.02285,0.000831561,0.0204005,0.0350223,-0.0113408,0.537965,0.0149385,1421,934,-2.74968,0.223392,15.7259,-4.22206,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.276145,-0.0286715,0.0519373,0.0218605,0.000283214,0.0181934,0.0322236,-0.0100799,0.517771,0.0146505,1428,934,-2.61508,0.185992,16.2606,-4.30042,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.26192,-0.0238323,0.0527527,0.0207068,-0.000167907,0.0162373,0.0295719,-0.00903309,0.499749,0.0141487,1435,934,-2.46928,0.142724,16.9074,-4.4012,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.247558,-0.0184405,0.0563759,0.0194122,-0.000542598,0.014526,0.0270573,-0.00818775,0.484471,0.0138161,1442,934,-2.31493,0.0976849,17.5363,-4.58322,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.231912,-0.0159271,0.0532383,0.0180501,-0.000839943,0.0130275,0.0246962,-0.00748606,0.471742,0.0141645,1449,934,-2.16545,0.0760772,18.1114,-4.78471,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.215511,-0.0154495,0.0461727,0.0167046,-0.00108037,0.0116937,0.0225029,-0.00687867,0.46032,0.0146258,1456,934,-2.01909,0.0685228,18.449,-4.98679,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.203154,-0.0154727,0.0414224,0.0154067,-0.00126609,0.0104791,0.0204609,-0.00632026,0.449395,0.0140757,1463,934,-1.90678,0.0642784,18.8609,-5.05028,21.0469,-5.17457
