 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0206,3.43861,0.642773,0.406355,0.0284428,-0.0386941,0.0141662,-0.00685759,-0.00381062,0.0148356,-0.00752697,-0.173886,0.0166599,1008,899,4.13404,-0.201065,20.3712,0.708064,16.1341,0.968503
-28.3405,3.45016,0.616565,0.418155,0.0282971,-0.0402186,0.0146258,-0.00686247,-0.0044925,0.0155273,-0.0077639,-0.198021,0.0178727,1015,899,4.2503,-0.198027,20.5015,0.563298,16.1394,0.81858
-27.6571,3.46919,0.575945,0.426829,0.0261685,-0.0146456,0.0151376,-0.00687898,-0.00506083,0.0162452,-0.00798657,-0.215457,0.0172424,1022,899,4.38732,-0.219316,20.6127,0.287559,16.2118,0.559532
-26.9748,3.48556,0.543511,0.434844,0.0248115,0.0092938,0.0156108,-0.00691457,-0.00550791,0.0168854,-0.00818924,-0.227421,0.0156404,1029,899,4.51475,-0.241683,20.6953,0.0315255,16.2584,0.32997
-26.2942,3.49014,0.52104,0.444007,0.0218392,0.0399082,0.0160366,-0.00696125,-0.00589776,0.0174609,-0.00838551,-0.236955,0.0143481,1036,899,4.66835,-0.26123,20.7402,-0.00208291,16.2679,0.313757
-25.6149,3.49205,0.506482,0.454785,0.0204481,0.0583712,0.016442,-0.00700867,-0.00628984,0.0180225,-0.00858918,-0.246183,0.0137152,1043,899,4.81487,-0.286499,20.8016,0.00686604,16.2524,0.327805
-24.9351,3.49859,0.49305,0.46624,0.019873,0.0698391,0.0168494,-0.00704877,-0.00669863,0.018599,-0.00879831,-0.255471,0.0141827,1050,899,4.9544,-0.296337,20.8892,-0.0940981,16.242,0.241854
-24.2575,3.50684,0.4926,0.481146,0.0186942,0.0840809,0.0172316,-0.00709095,-0.00710685,0.019156,-0.00901527,-0.264429,0.0151578,1057,899,5.13554,-0.290071,20.9643,-0.285277,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.496724,0.0177604,0.0914464,0.0175195,-0.00712564,-0.00753067,0.0196384,-0.00924456,-0.274281,0.0152026,1064,899,5.30996,-0.275842,20.9889,-0.43678,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.509017,0.01849,0.0906482,0.0177472,-0.0071471,-0.00798616,0.0200889,-0.00948881,-0.285226,0.0143646,1071,899,5.43351,-0.269458,20.9537,-0.515288,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.517627,0.0203352,0.0809697,0.0179385,-0.00714305,-0.0085006,0.0205481,-0.00975256,-0.297848,0.01417,1078,899,5.50051,-0.269655,20.8561,-0.537484,15.6887,-0.129961
-21.571,3.50047,0.625904,0.527483,0.018543,0.0820521,0.0180648,-0.00711022,-0.00906994,0.0209921,-0.0100375,-0.312193,0.013009,1085,899,5.60314,-0.239948,20.7689,-0.595734,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.540815,0.0145846,0.0935188,0.0180908,-0.00703755,-0.00969278,0.0213951,-0.0103419,-0.328548,0.0131375,1092,899,5.76375,-0.216845,20.7445,-0.693578,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.553771,0.013417,0.0938829,0.0179819,-0.00691795,-0.010387,0.0217459,-0.0106819,-0.347654,0.0136457,1099,899,5.8968,-0.227624,20.7186,-0.801907,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.567269,0.0156108,0.0845213,0.0177314,-0.006741,-0.0111372,0.022041,-0.0110506,-0.369208,0.0135539,1106,899,6.01377,-0.246307,20.7202,-0.90293,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.578777,0.0179169,0.0775233,0.0174001,-0.00650005,-0.0118969,0.0223124,-0.0114124,-0.391584,0.013278,1113,899,6.11487,-0.263588,20.6868,-0.992519,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.588282,0.01926,0.0777273,0.0170424,-0.00616953,-0.0126771,0.0226238,-0.011751,-0.41474,0.0146505,1120,899,6.21075,-0.278162,20.622,-1.05636,14.6975,-0.691718
-17.541,3.4929,0.867291,0.59927,0.0165158,0.0949812,0.0165976,-0.0057416,-0.0134812,0.0229353,-0.0120792,-0.439449,0.0164991,1127,899,6.35976,-0.283355,20.5275,-1.12702,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.611055,0.0142134,0.0955769,0.0159556,-0.00524302,-0.0142683,0.0231307,-0.0124181,-0.465941,0.0188853,1134,899,6.48101,-0.285454,20.5037,-1.19524,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.624665,0.0103199,0.0932042,0.0150727,-0.00470015,-0.0150046,0.0231551,-0.0127825,-0.494096,0.0203133,1141,899,6.61465,-0.244239,20.5073,-1.28356,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.637521,0.0103738,0.0824895,0.0139963,-0.00411982,-0.0157043,0.0230676,-0.0131911,-0.523809,0.019697,1148,899,6.72062,-0.209339,20.5728,-1.4035,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.644735,0.014335,0.0788121,0.0126843,-0.00349498,-0.0163948,0.0228767,-0.0136873,-0.55621,0.0165326,1155,899,6.78286,-0.230304,20.5774,-1.53474,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.650535,0.0232164,0.0770041,0.0111185,-0.00280213,-0.017101,0.0226214,-0.014305,-0.59213,0.0149134,1162,899,6.83293,-0.302654,20.6607,-1.66435,14.0659,-1.24613
-13.485,3.49486,1.03812,0.659857,0.033322,0.0791021,0.00936731,-0.00207479,-0.0178302,0.0223718,-0.0150793,-0.630155,0.0188678,1169,899,6.92763,-0.429783,20.7717,-1.81597,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.671159,0.0382771,0.0998802,0.00735544,-0.00134116,-0.018589,0.0220979,-0.0160836,-0.670505,0.0208061,1176,899,7.08553,-0.514944,20.9775,-2.03044,14.1967,-1.4393
-12.116,3.51065,1.0317,0.674676,0.0452778,0.116635,0.00494691,-0.000601328,-0.0194045,0.0217746,-0.017429,-0.714398,0.0222177,1183,899,7.15462,-0.597846,21.0433,-2.30377,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.671559,0.0565716,0.130088,0.00209217,0.000145623,-0.0202781,0.0214204,-0.0191826,-0.761418,0.0229877,1190,899,7.14779,-0.705944,20.9581,-2.59298,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.668261,0.0696996,0.134842,-0.00112676,0.000901588,-0.0211815,0.0210932,-0.0213183,-0.80932,0.0220882,1197,899,7.11914,-0.838098,20.8833,-2.81517,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.668091,0.085617,0.137496,-0.00468955,0.0016492,-0.0220539,0.0207603,-0.0238007,-0.856765,0.0215364,1204,899,7.11691,-1.01357,20.8846,-3.02063,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.655308,0.0999781,0.162673,-0.00867618,0.00238573,-0.0228525,0.0203671,-0.0266575,-0.904129,0.020754,1211,899,7.03852,-1.23926,20.8281,-3.34727,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.635241,0.114737,0.184571,-0.0130953,0.00310018,-0.023557,0.0199124,-0.0299075,-0.950947,0.0197249,1218,899,6.8788,-1.46565,20.7121,-3.67002,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.62156,0.128477,0.211459,-0.0179572,0.00379287,-0.0241187,0.0193749,-0.0335393,-0.997198,0.0225863,1225,899,6.7966,-1.66712,20.7132,-4.0091,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.608273,0.14307,0.233816,-0.0232309,0.00447856,-0.0244797,0.0187523,-0.0375046,-1.04291,0.0259956,1232,899,6.70775,-1.82953,20.7952,-4.34452,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.591538,0.161359,0.25157,-0.0287291,0.00519904,-0.0245782,0.0180991,-0.0416292,-1.08746,0.0273614,1239,899,6.5725,-2.01736,20.8468,-4.67036,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.562356,0.176784,0.27372,-0.0342767,0.00597257,-0.0243548,0.0174416,-0.0457457,-1.13069,0.0271747,1246,899,6.32279,-2.20075,20.7215,-4.9244,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.533903,0.18908,0.295829,-0.0397981,0.00676641,-0.0237507,0.0167431,-0.0497748,-1.17312,0.0241112,1253,899,6.08215,-2.35474,20.6302,-5.16735,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.503783,0.204145,0.319384,-0.0453435,0.00759444,-0.0228096,0.0160666,-0.0538157,-1.21516,0.0193852,1260,899,5.82823,-2.55097,20.519,-5.43991,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.469441,0.221223,0.363575,-0.0509402,0.00850588,-0.0215612,0.0155027,-0.057937,-1.25701,0.0213209,1267,899,5.58159,-2.79102,20.3816,-5.83522,16.0113,-2.87867
-3.168,3.59452,0.960865,0.431244,0.233323,0.414344,-0.0562871,0.00962205,-0.0199222,0.0151759,-0.061841,-1.29892,0.0223686,1274,899,5.31527,-3.01291,20.1058,-6.11342,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.380329,0.232269,0.460215,-0.0607906,0.0109583,-0.017788,0.0151262,-0.0649585,-1.34064,0.0240913,1281,899,4.91393,-3.12938,19.6632,-6.25045,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.333246,0.23046,0.465585,-0.0640406,0.0124135,-0.0151426,0.0153034,-0.0669305,-1.38222,0.0245975,1288,899,4.4533,-3.1389,19.3961,-6.353,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.295583,0.224232,0.467641,-0.0660198,0.0139683,-0.0120552,0.0157457,-0.0677972,-1.42441,0.0242336,1295,899,4.08194,-3.08208,19.2222,-6.38937,16.7882,-3.322
-0.403559,3.61823,0.956945,0.259705,0.218598,0.449846,-0.066678,0.0155722,-0.00861026,0.0164639,-0.0675697,-1.4676,0.0241271,1302,899,3.67958,-2.97794,19.0792,-6.38844,16.9874,-3.39115
0.288437,3.62171,0.956672,0.215961,0.212641,0.424492,-0.0657727,0.0171427,-0.00490588,0.017432,-0.066062,-1.5119,0.0218256,1309,899,3.17902,-2.8808,18.8772,-6.33902,17.1992,-3.44959
0.982814,3.62858,0.949126,0.163598,0.200446,0.397086,-0.0631904,0.0185512,-0.00101165,0.0185637,-0.063203,-1.55842,0.0225066,1316,899,2.58796,-2.7119,18.6245,-6.27175,17.4495,-3.55412
1.67929,3.63571,0.935113,0.105002,0.182448,0.363645,-0.0591541,0.0196769,0.00299422,0.0197905,-0.0592677,1.53289,0.0224795,1323,899,1.92054,-2.47399,18.3469,-6.11837,17.7335,-3.64302
2.3733,3.64193,0.932917,0.0567194,0.154213,0.334215,-0.0539141,0.0204145,0.00700862,0.0210696,-0.0545692,1.4776,0.0221289,1330,899,1.37063,-2.12487,18.1284,-5.89636,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0220478,0.128355,0.296701,-0.0476655,0.0207162,0.01085,0.0223965,-0.0493458,1.41715,0.0220484,1337,899,0.937067,-1.81773,18.0381,-5.67626,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.00468438,0.113296,0.274846,-0.0408055,0.0205437,0.0142996,0.023713,-0.0439748,1.35269,0.0232057,1344,899,0.620019,-1.66738,18.0111,-5.59597,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.0308666,0.108169,0.249847,-0.0337583,0.01991,0.0172035,0.0249511,-0.0387994,1.28575,0.025277,1351,899,0.296865,-1.5735,18.0043,-5.6289,18.6474,-4.15606
5.14245,3.664,0.969351,-0.0523,0.100638,0.226695,-0.0268234,0.0188894,0.0194614,0.0260524,-0.0339864,1.21812,0.0249573,1358,899,0.0265784,-1.42627,18.0135,-5.65757,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.0653168,0.0887006,0.205803,-0.0201158,0.0175288,0.0211079,0.0269877,-0.0295746,1.14951,0.0224028,1365,899,-0.15212,-1.22236,18.0501,-5.60839,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.0721724,0.0767055,0.184253,-0.0138332,0.0158841,0.0221647,0.0277099,-0.0256589,1.08068,0.0192018,1372,899,-0.27059,-1.05188,18.1772,-5.52779,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.0802897,0.0712194,0.169401,-0.0083895,0.0140265,0.0225962,0.0280417,-0.0224047,1.01562,0.0180861,1379,899,-0.386452,-0.991109,18.3706,-5.51493,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.0882486,0.0725445,0.146137,-0.00405787,0.0121061,0.0224232,0.0278594,-0.0198111,0.958366,0.0174071,1386,899,-0.525329,-0.984049,18.5746,-5.59053,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.0967756,0.0735961,0.134075,-0.00069746,0.0102876,0.0217766,0.0272537,-0.0176636,0.908932,0.0194989,1393,899,-0.640873,-0.968714,18.7537,-5.7022,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.0996661,0.0761113,0.117209,0.00204757,0.00859678,0.0208099,0.0263881,-0.0157438,0.863437,0.0210217,1400,899,-0.713388,-0.954143,18.9217,-5.81278,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.0960132,0.0759269,0.105492,0.00423814,0.00705706,0.0196619,0.02536,-0.0140648,0.821179,0.0193885,1407,899,-0.705961,-0.935202,19.1683,-5.89572,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.0886285,0.0735788,0.0958956,0.00581997,0.00569455,0.0184222,0.0241796,-0.0126651,0.783696,0.0165631,1414,899,-0.655098,-0.895641,19.474,-5.97387,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.0810365,0.0714976,0.0833025,0.00691055,0.00451402,0.0171293,0.0228835,-0.0114589,0.750478,0.013696,1421,899,-0.610644,-0.854376,19.8263,-6.05059,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.0754166,0.0704855,0.077864,0.00770569,0.00350797,0.0158223,0.0215678,-0.0103541,0.719457,0.0133715,1428,899,-0.567377,-0.827526,20.2028,-6.1205,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.0692305,0.0707283,0.073424,0.00827077,0.00264943,0.0145416,0.0202708,-0.00935063,0.689933,0.0123408,1435,899,-0.51632,-0.820544,20.6167,-6.21345,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.0626171,0.0716929,0.0725775,0.00856236,0.00189828,0.0133328,0.0189732,-0.00851253,0.66295,0.0111197,1442,899,-0.451516,-0.83951,21.073,-6.29284,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.0568661,0.0741532,0.0679211,0.00856998,0.00124731,0.012217,0.0176625,-0.00784517,0.639811,0.0118565,1449,899,-0.406416,-0.866418,21.5338,-6.40654,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.0509406,0.0767251,0.0624458,0.00835168,0.000691569,0.0111855,0.0163447,-0.00730143,0.620448,0.0131728,1456,899,-0.362024,-0.900325,22.0172,-6.51718,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0456428,0.0786262,0.0570484,0.00798632,0.00022717,0.0102409,0.0150578,-0.00684434,0.604335,0.0141972,1463,899,-0.323737,-0.920067,22.4873,-6.63155,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0402012,0.0773612,0.055018,0.00756158,-0.000149306,0.00938034,0.0138479,-0.00643562,0.590416,0.013385,1470,899,-0.273883,-0.898709,22.9938,-6.73217,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.0355231,0.0747356,0.0564574,0.00715544,-0.00044093,0.00859245,0.0127517,-0.00603724,0.577292,0.0112277,1477,899,-0.221611,-0.865632,23.5046,-6.81956,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.0320342,0.0736085,0.0559244,0.00677361,-0.000664286,0.00786148,0.0117514,-0.00564209,0.564466,0.00953487,1484,899,-0.187299,-0.838955,23.9893,-6.9012,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.0295541,0.0754218,0.0503365,0.00640195,-0.000827167,0.00718559,0.0108309,-0.0052561,0.552364,0.00969282,1491,899,-0.178248,-0.848457,24.457,-7.02529,24.8132,-6.15247
19.116,3.75859,1.09149,-0.0253138,0.0788139,0.0406287,0.00605124,-0.00094216,0.00656713,0.00999458,-0.00488549,0.540761,0.00981817,1498,899,-0.164117,-0.868343,24.9997,-7.17939,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.0213323,0.0796947,0.036143,0.00573693,-0.00101846,0.00601893,0.00926114,-0.00454268,0.529706,0.0114651,1505,899,-0.1371,-0.874097,25.5775,-7.3184,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0155498,0.0791538,0.0329507,0.00546527,-0.00106726,0.00553583,0.0086266,-0.00422859,0.518873,0.011248,1512,899,-0.0882307,-0.864251,26.1849,-7.41835,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0130642,0.0775874,0.037679,0.00522018,-0.00109234,0.00510252,0.00806373,-0.00393589,0.508417,0.0108599,1519,899,-0.0491267,-0.852557,26.7511,-7.51833,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.00976375,0.0784083,0.0326692,0.00495712,-0.00109442,0.00470605,0.00752619,-0.00366349,0.499695,0.0104948,1526,899,-0.0307255,-0.857746,27.3581,-7.58805,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.00607259,0.0787376,0.0267961,0.00466526,-0.00107987,0.00433308,0.00699147,-0.00340608,0.49269,0.00888939,1533,899,-0.0110018,-0.851205,28.02,-7.6607,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.0034162,0.0779493,0.0215261,0.00438375,-0.00105383,0.00398222,0.00648678,-0.00315685,0.485877,0.00858357,1540,899,0.000434571,-0.832041,28.6336,-7.73678,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.00114557,0.0766599,0.0189043,0.00411143,-0.0010209,0.00366213,0.006017,-0.00292647,0.479791,0.00805397,1547,899,0.0157719,-0.808191,29.2404,-7.83148,29.2633,-6.99689
24.8413,3.83948,0.876273,0.00144552,0.0755188,0.0188873,0.00385079,-0.000988776,0.00338674,0.00559338,-0.00273136,0.475206,0.00720171,1554,899,0.0418223,-0.798971,29.8617,-7.92595,29.8572,-7.10599
25.5596,3.85009,0.849922,0.00438427,0.075789,0.0194503,0.00358257,-0.000956077,0.00314363,0.00519039,-0.0025639,0.472768,0.0071337,1561,899,0.0724653,-0.807546,30.4963,-8.03771,30.4611,-7.21906
26.2813,3.86205,0.814715,0.00614161,0.0763649,0.0202051,0.00334882,-0.000924452,0.00291723,0.00482818,-0.00240381,0.469321,0.00762779,1568,899,0.0918802,-0.818164,31.1631,-8.15321,31.1098,-7.33107
27.0055,3.87413,0.773151,0.00742714,0.0774318,0.017922,0.003156,-0.000894283,0.00269371,0.00450091,-0.0022392,0.463071,0.00793438,1575,899,0.0973774,-0.820484,31.8614,-8.25915,31.7923,-7.42517
27.7306,3.88657,0.730933,0.00867117,0.0781295,0.0147627,0.00300768,-0.000864472,0.00248002,0.00421785,-0.00207464,0.453977,0.00811817,1582,899,0.0998751,-0.812744,32.5709,-8.36952,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0108341,0.0780133,0.0127651,0.00294092,-0.000837558,0.00227369,0.00400784,-0.00190448,0.438744,0.00769376,1589,899,0.115092,-0.800475,33.2951,-8.46872,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0139871,0.0776136,0.0118619,0.00297475,-0.000816851,0.00204007,0.00386391,-0.001706,0.411019,0.00743941,1596,899,0.143408,-0.796273,34.025,-8.57108,33.8813,-7.73023
29.907,3.92334,0.614049,0.0167299,0.0769967,0.0117971,0.00312045,-0.000800944,0.00174444,0.00378413,-0.00146463,0.363549,0.00754305,1603,899,0.17028,-0.796466,34.7483,-8.66689,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.406582,0.0315197,-0.0216102,0.0150272,-0.00705758,-0.00343854,0.0155502,-0.00758057,-0.150939,0.0152008,1008,906,4.17007,-0.250464,19.7349,0.545183,15.5278,0.876345
-28.3688,2.76708,0.68927,0.418498,0.0312435,-0.0221197,0.0155157,-0.00714496,-0.00405605,0.0162198,-0.00784908,-0.171884,0.0167962,1015,906,4.28978,-0.245557,19.8694,0.411985,15.538,0.740463
-27.6861,2.78366,0.650793,0.429659,0.0295359,-0.0052666,0.0160319,-0.00723643,-0.00457024,0.0168974,-0.0081019,-0.187155,0.017006,1022,906,4.43574,-0.26053,20.014,0.192558,15.6007,0.52417
-27.0036,2.79846,0.615941,0.43927,0.0272798,0.0163735,0.0165122,-0.00733705,-0.00497191,0.0175072,-0.00833205,-0.197514,0.0159777,1029,906,4.57553,-0.273298,20.126,-0.00749525,15.6558,0.333465
-26.3245,2.80331,0.599975,0.450634,0.0258855,0.0356159,0.0169496,-0.00743963,-0.00532584,0.0180619,-0.0085519,-0.205885,0.0151003,1036,906,4.72919,-0.296361,20.1904,-0.0605823,15.6396,0.289669
-25.6468,2.80642,0.593248,0.464121,0.0266377,0.0497594,0.0173691,-0.00754023,-0.00568795,0.0186065,-0.00877759,-0.214202,0.015093,1043,906,4.89459,-0.332786,20.2581,-0.121718,15.5937,0.252587
-24.9673,2.81264,0.579255,0.477095,0.0276419,0.0616408,0.0178094,-0.0076344,-0.00607022,0.0191834,-0.0090084,-0.2226,0.0159978,1050,906,5.05014,-0.357011,20.3624,-0.234472,15.5849,0.174208
-24.2911,2.81849,0.584946,0.491249,0.0267333,0.0780639,0.0182559,-0.00772889,-0.00645578,0.0197714,-0.00924441,-0.230578,0.0168458,1057,906,5.22785,-0.361697,20.4002,-0.397203,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.505259,0.0265301,0.0864751,0.0186297,-0.0078126,-0.00686026,0.0203036,-0.00948648,-0.239321,0.0165811,1064,906,5.38796,-0.358128,20.4061,-0.537481,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.517343,0.0272428,0.0766015,0.018953,-0.00788054,-0.00730532,0.0208129,-0.00974046,-0.249302,0.0150979,1071,906,5.49073,-0.348132,20.381,-0.612094,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.526889,0.028923,0.0635079,0.0192532,-0.00792544,-0.00781494,0.0213401,-0.0100123,-0.260947,0.01437,1078,906,5.56009,-0.346729,20.3283,-0.636337,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.536866,0.026727,0.069831,0.0195163,-0.0079462,-0.00838615,0.0218746,-0.0103045,-0.274138,0.0138316,1085,906,5.67471,-0.318814,20.2281,-0.712321,14.8351,-0.258935
-20.933,2.8153,0.749176,0.54933,0.0235857,0.0847223,0.0197039,-0.00793423,-0.00901758,0.0223859,-0.0106162,-0.289081,0.0139338,1092,906,5.83321,-0.306191,20.1676,-0.835481,14.671,-0.38716
-20.2603,2.81639,0.781367,0.563501,0.0205092,0.0981843,0.0197655,-0.00788224,-0.00972572,0.022844,-0.0109607,-0.306551,0.0145598,1099,906,6.00656,-0.300707,20.15,-0.938688,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.581082,0.0202824,0.0945748,0.0196842,-0.00778211,-0.0104994,0.0232379,-0.0113359,-0.326368,0.014937,1106,906,6.17821,-0.301723,20.2368,-1.01482,14.4238,-0.599666
-18.913,2.81521,0.839942,0.596054,0.0211312,0.0937063,0.0195162,-0.0076227,-0.0112991,0.0236046,-0.0117111,-0.347177,0.0147979,1113,906,6.32839,-0.312869,20.261,-1.07327,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.607881,0.0222733,0.0974871,0.0193156,-0.00737629,-0.012132,0.0240057,-0.0120664,-0.368892,0.0154094,1120,906,6.45598,-0.331491,20.2341,-1.14003,14.1408,-0.704588
-17.57,2.80988,0.925249,0.621895,0.0198838,0.117443,0.0190201,-0.00703993,-0.0129894,0.0243886,-0.0124084,-0.391918,0.0177485,1127,906,6.64208,-0.347828,20.174,-1.23545,13.9676,-0.802265
-16.897,2.81011,0.963146,0.633447,0.0158551,0.132087,0.0185179,-0.00663762,-0.0138276,0.0246325,-0.0127522,-0.416347,0.0193074,1134,906,6.7921,-0.353511,20.1424,-1.31136,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.647729,0.0101731,0.120801,0.0177748,-0.00618585,-0.0146273,0.0247018,-0.0131128,-0.442277,0.0194106,1141,906,6.91416,-0.288054,20.1385,-1.37044,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.659503,0.0121032,0.0873042,0.0168398,-0.00568393,-0.0154162,0.0246695,-0.0135136,-0.469939,0.0196529,1148,906,6.95865,-0.226355,20.1962,-1.47583,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.669068,0.0178563,0.0715801,0.015659,-0.00511971,-0.016221,0.0245325,-0.0139933,-0.500569,0.0171025,1155,906,7.01775,-0.240657,20.244,-1.57101,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.677774,0.0268188,0.0721697,0.0142131,-0.00446669,-0.0170626,0.0243248,-0.0145784,-0.534979,0.0152089,1162,906,7.10289,-0.322674,20.3145,-1.70638,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.689577,0.0352065,0.086424,0.0125815,-0.00375465,-0.0179441,0.0241292,-0.0153023,-0.571816,0.0190288,1169,906,7.25043,-0.44074,20.4397,-1.86742,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.703919,0.0372432,0.114275,0.010696,-0.00301111,-0.0188788,0.0239268,-0.0162419,-0.611281,0.0224948,1176,906,7.45608,-0.494863,20.6669,-2.08387,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.709832,0.0435283,0.130909,0.00839356,-0.00222767,-0.0199048,0.023684,-0.0175181,-0.655034,0.0246771,1183,906,7.54962,-0.586659,20.795,-2.34141,13.6586,-1.61603
-11.4704,2.827,1.12437,0.708897,0.055635,0.133192,0.0055851,-0.00140484,-0.0210306,0.0234092,-0.0192289,-0.703058,0.0269918,1190,906,7.5393,-0.686244,20.7689,-2.60375,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.706156,0.070064,0.125078,0.0023345,-0.000537863,-0.022231,0.0231757,-0.0213791,-0.753142,0.0270398,1197,906,7.48653,-0.828573,20.6781,-2.81017,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.710063,0.0863765,0.118607,-0.00135881,0.000351077,-0.023443,0.0229548,-0.0239625,-0.803625,0.0271389,1204,906,7.5047,-0.987789,20.6504,-2.98731,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.70695,0.0990585,0.157001,-0.00561911,0.00126113,-0.0246162,0.0226764,-0.0270344,-0.854824,0.0254883,1211,906,7.55535,-1.21149,20.7529,-3.3169,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.697226,0.109059,0.20017,-0.0104849,0.00217062,-0.0257173,0.0223272,-0.0306415,-0.906028,0.0234357,1218,906,7.55121,-1.38138,20.7829,-3.62856,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.687572,0.117171,0.238641,-0.0159629,0.00309443,-0.0266846,0.0219006,-0.0347691,-0.956884,0.026966,1225,906,7.53784,-1.50865,20.9637,-3.89481,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.672789,0.13109,0.260713,-0.0219782,0.00401566,-0.027422,0.0213649,-0.0393274,-1.0067,0.0301249,1232,906,7.43329,-1.66134,20.9973,-4.25368,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.651802,0.15024,0.279787,-0.0283784,0.00499215,-0.0278733,0.0207925,-0.0441788,-1.0551,0.0307223,1239,906,7.2578,-1.87277,20.9548,-4.6319,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.620087,0.170991,0.291794,-0.035054,0.00606956,-0.0279297,0.02019,-0.0491744,-1.1027,0.0301354,1246,906,6.95683,-2.13349,20.8054,-4.91217,14.7852,-2.57728
