 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2325,2.12007,1.1729,0.0248914,0.0240101,0.00406357,0.000103256,-0.000171908,7.75252e-05,0.000123594,-0.000192246,0.256569,0.00749237,1162,913,0.258003,-0.247556,13.0942,-1.51437,12.839,-1.2513
-13.552,2.12174,1.1824,0.025351,0.0248157,0.00790358,0.000158046,-0.000156543,7.87288e-05,0.000176649,-0.000175146,0.232031,0.00767292,1169,913,0.270986,-0.270131,13.1128,-1.5777,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.0259374,0.0247191,0.00926861,0.000203547,-0.000130713,7.99237e-05,0.000221674,-0.00014884,0.223033,0.00774945,1176,913,0.279989,-0.272876,13.2228,-1.71728,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.0259079,0.02454,0.00860537,0.000226458,-9.6009e-05,8.05258e-05,0.000245448,-0.000114999,0.231598,0.00801989,1183,913,0.278126,-0.267544,13.3474,-1.83742,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.0259678,0.0239437,0.0118279,0.00023396,-5.6787e-05,8.51128e-05,0.000257043,-7.98701e-05,0.264836,0.00844806,1190,913,0.286129,-0.265505,13.3568,-1.94599,13.103,-1.67774
-10.8302,2.1392,1.23967,0.0261585,0.0234566,0.0144339,0.000241558,-1.02831e-05,9.60684e-05,0.00027402,-4.27454e-05,0.325863,0.00848583,1197,913,0.294107,-0.258299,13.1946,-2.09285,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.0262336,0.023411,0.0169509,0.000250171,3.1469e-05,0.000108207,0.000294659,-1.30186e-05,0.390069,0.00853436,1204,913,0.300646,-0.257462,13.1352,-2.15046,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.025511,0.0244419,0.0125036,0.000252944,6.11485e-05,0.000112761,0.000305071,9.02092e-06,0.433021,0.00836922,1211,913,0.282736,-0.26887,13.3985,-2.25258,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.0262549,0.0263417,0.00259226,0.000246461,7.73703e-05,0.000110208,0.000300817,2.30138e-05,0.458207,0.00834794,1218,913,0.266735,-0.27786,13.6798,-2.37157,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.0268363,0.027788,-0.00409235,0.000234182,8.25965e-05,0.000106229,0.000288885,2.78938e-05,0.475538,0.00856372,1225,913,0.25644,-0.287,14.1697,-2.4107,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.0268494,0.0271683,-0.00363691,0.000216642,8.06277e-05,9.9795e-05,0.000269399,2.78707e-05,0.486307,0.00819828,1232,913,0.257553,-0.284459,14.357,-2.55548,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.0258449,0.0255623,0.00120069,0.000194676,7.22875e-05,8.67615e-05,0.000239653,2.73106e-05,0.478256,0.00788188,1239,913,0.258936,-0.274927,14.4252,-2.72235,14.154,-2.46395
-6.00289,2.19385,1.13187,0.0257563,0.0252254,0.00371451,0.000173026,5.20545e-05,6.57412e-05,0.000201874,2.3207e-05,0.413504,0.00794192,1246,913,0.263917,-0.275981,14.4846,-2.80321,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.0267405,0.0265484,0.00108708,0.000148096,2.52951e-05,4.44299e-05,0.000162485,1.09062e-05,0.313198,0.00808741,1253,913,0.267078,-0.280348,14.6087,-2.86431,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.0270324,0.0271063,-0.00035173,0.000120199,-5.85956e-08,2.83788e-05,0.00012656,-6.41909e-06,0.220485,0.00738172,1260,913,0.266191,-0.279621,14.7598,-2.95181,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.0271431,0.0267238,-0.00145231,8.62471e-05,-1.76974e-05,1.36292e-05,8.80045e-05,-1.94548e-05,0.128232,0.0073435,1267,913,0.264511,-0.271466,14.9979,-3.06265,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.0266348,0.0261452,-0.00284078,4.62982e-05,-2.57774e-05,-1.12215e-07,4.62984e-05,-2.57776e-05,-0.00155691,0.00730352,1274,913,0.255866,-0.259611,15.2379,-3.18069,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.0259514,0.0259473,-0.0030841,1.44306e-05,-2.80814e-05,-8.97892e-06,1.62493e-05,-2.99e-05,-0.199841,0.00717379,1281,913,0.248128,-0.25789,15.4885,-3.31668,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.0255363,0.0263125,-0.00209608,6.20091e-07,-2.32571e-05,-9.198e-06,3.75244e-06,-2.63895e-05,-0.328228,0.0070549,1288,913,0.245971,-0.26468,15.7693,-3.43456,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.025406,0.0265692,-0.000507181,-3.08632e-06,-1.76719e-05,-9.74448e-06,1.79215e-06,-2.25504e-05,-0.464159,0.00694165,1295,913,0.24826,-0.272687,16.0017,-3.49469,15.7317,-3.21903
-0.47023,2.24309,1.062,0.0256986,0.0269719,-0.00130556,-1.56256e-05,-1.86022e-05,-1.51228e-05,-1.91804e-06,-3.23098e-05,-0.736349,0.00716176,1302,913,0.248931,-0.279934,16.1883,-3.53341,15.9141,-3.2592
0.221688,2.2458,1.06019,0.026032,0.0274019,-0.00532112,-3.53202e-05,-1.90196e-05,-1.2341e-05,-1.23805e-05,-4.19594e-05,-1.07723,0.00713066,1309,913,0.241929,-0.277971,16.4148,-3.57084,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0262879,0.0276961,-0.00863299,-4.84624e-05,-1.72066e-05,6.16244e-06,-1.60355e-05,-4.96335e-05,1.38299,0.00728111,1316,913,0.235839,-0.276888,16.6965,-3.64998,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0268058,0.0274007,-0.00856241,-4.77524e-05,-1.50411e-05,2.91804e-05,2.05476e-06,-6.48483e-05,1.04083,0.00749483,1323,913,0.240999,-0.274501,16.9798,-3.73911,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0267957,0.0271683,-0.00512519,-4.10069e-05,-1.75863e-05,4.85251e-05,2.06215e-05,-7.92147e-05,0.903796,0.00761136,1330,913,0.249334,-0.278435,17.1771,-3.86847,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0265907,0.0268942,-0.000957783,-3.67828e-05,-2.27555e-05,6.45301e-05,3.5141e-05,-9.46793e-05,0.83953,0.00775137,1337,913,0.257655,-0.282303,17.3816,-4.00156,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0260429,0.0273103,0.000187317,-3.30077e-05,-2.49095e-05,7.91045e-05,5.02494e-05,-0.000108167,0.810969,0.0077799,1344,913,0.25465,-0.283645,17.6089,-4.12868,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0255026,0.0276874,-0.00110792,-3.13266e-05,-1.87267e-05,9.22474e-05,6.74357e-05,-0.000117489,0.819492,0.00766511,1351,913,0.245509,-0.281915,17.8438,-4.22493,17.5715,-3.9376
5.07489,2.28461,1.06378,0.0252152,0.0276113,-0.000983571,-2.12098e-05,-7.57701e-06,9.15962e-05,7.74561e-05,-0.000106243,0.822539,0.00748252,1358,913,0.242742,-0.284268,18.0804,-4.31302,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0248797,0.0269653,0.000415575,3.87157e-06,5.44339e-06,7.47894e-05,7.9451e-05,-7.01361e-05,0.790652,0.00744905,1365,913,0.243024,-0.287243,18.2899,-4.38425,18.0261,-4.11228
6.45797,2.2894,1.09408,0.0256098,0.0263254,0.00260602,3.59414e-05,1.87844e-05,5.78711e-05,8.58664e-05,-3.11406e-05,0.711817,0.00750393,1372,913,0.256083,-0.285095,18.5086,-4.46718,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0260802,0.0265371,0.00283542,6.89813e-05,3.17843e-05,4.89168e-05,0.000102716,-1.95037e-06,0.603734,0.00734246,1379,913,0.261101,-0.279041,18.7272,-4.5682,18.454,-4.28933
7.84095,2.29417,1.13148,0.0258765,0.0271993,0.00160237,9.59836e-05,4.13407e-05,4.63684e-05,0.000122481,1.48431e-05,0.519168,0.00722566,1386,913,0.255355,-0.276306,18.9439,-4.68191,18.6712,-4.39065
8.53285,2.29694,1.15116,0.025394,0.0280388,0.000353092,0.000119205,4.35995e-05,3.48763e-05,0.000132836,2.99688e-05,0.372577,0.00714993,1393,913,0.246733,-0.283021,19.1641,-4.79496,18.8946,-4.49702
9.22312,2.29846,1.17846,0.0251759,0.0279533,0.000674653,0.000140528,4.11612e-05,1.27594e-05,0.00014214,3.95489e-05,0.125691,0.00707595,1400,913,0.245265,-0.289458,19.3613,-4.89247,19.0945,-4.60166
9.91146,2.29866,1.21437,0.0253873,0.027918,0.000170073,0.000158511,3.62408e-05,-2.59943e-06,0.000158566,3.61856e-05,-0.0212469,0.00681295,1407,913,0.245848,-0.288496,19.5365,-4.99553,19.2667,-4.70609
10.602,2.30033,1.2438,0.02619,0.0261586,0.0029311,0.000172535,2.36308e-05,-6.30843e-06,0.000172802,2.3364e-05,-0.0422647,0.00697439,1414,913,0.26158,-0.261844,19.748,-5.10837,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0269768,0.0245761,0.00542134,0.000174153,2.2379e-06,-4.76615e-07,0.000174154,2.23657e-06,-0.00277237,0.00691071,1421,913,0.276408,-0.234309,19.9934,-5.22669,19.7137,-4.93613
11.9944,2.30756,1.26558,0.0275047,0.024953,0.00316216,0.000153516,-1.88558e-05,1.2991e-05,0.00015449,-1.98294e-05,0.0748032,0.00713741,1428,913,0.275282,-0.235742,20.3496,-5.30039,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0273637,0.0266218,0.000488485,0.000114893,-3.37834e-05,2.91981e-05,0.000120422,-3.9312e-05,0.18713,0.0071475,1435,913,0.265913,-0.262053,20.8117,-5.35731,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0270285,0.0279375,-0.00163282,7.46012e-05,-4.44141e-05,4.28359e-05,8.84153e-05,-5.82282e-05,0.311958,0.00775972,1442,913,0.256132,-0.282248,21.3208,-5.4003,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0274184,0.0275784,0.00013011,4.01134e-05,-5.35198e-05,5.54676e-05,6.58809e-05,-7.92873e-05,0.434888,0.00815885,1449,913,0.264699,-0.278446,21.7185,-5.50501,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0274576,0.0279656,-0.00246256,2.21522e-05,-5.98766e-05,6.60489e-05,5.88851e-05,-9.66095e-05,0.50755,0.00892078,1456,913,0.257526,-0.272124,21.9909,-5.61965,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0272315,0.0285694,-0.00701264,1.59262e-05,-5.61732e-05,7.45586e-05,6.2693e-05,-0.00010294,0.560214,0.00908367,1463,913,0.242172,-0.270906,22.3574,-5.75034,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0265812,0.0291887,-0.00993602,5.33498e-06,-4.07796e-05,7.1706e-05,5.75996e-05,-9.30442e-05,0.629843,0.00800527,1470,913,0.227023,-0.276577,22.8087,-5.8709,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0261597,0.029205,-0.00932077,-5.50343e-06,-1.58387e-05,4.64025e-05,3.60183e-05,-5.73605e-05,0.729944,0.00805037,1477,913,0.224187,-0.282122,23.3482,-5.97015,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0258995,0.0294752,-0.00920882,-7.14647e-06,1.0723e-05,8.65306e-06,1.42263e-05,-1.06498e-05,1.1861,0.00731629,1484,913,0.221462,-0.28636,23.8075,-6.04552,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0257343,0.0300823,-0.011032,2.13201e-06,3.76659e-05,-2.91438e-05,5.40314e-05,-1.42335e-05,-1.05913,0.0074781,1491,913,0.214091,-0.288071,24.2466,-6.12241,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0256939,0.0299957,-0.00947961,1.41897e-05,6.39962e-05,-5.65591e-05,0.000100892,-2.2706e-05,-0.992779,0.00786872,1498,913,0.217727,-0.288623,24.7124,-6.23453,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0257836,0.0298316,-0.00803059,2.47302e-05,8.65713e-05,-7.78717e-05,0.000139437,-2.81352e-05,-0.974388,0.00790245,1505,913,0.222436,-0.290148,25.2211,-6.35746,24.9381,-6.05702
20.4764,2.39745,1.09875,0.02674,0.0297403,-0.00723425,2.64371e-05,0.000103671,-0.000107605,0.000179379,-4.92706e-05,-0.957679,0.00761839,1512,913,0.233875,-0.290753,25.7714,-6.45368,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0273387,0.029329,-0.00644872,1.30893e-05,0.000117756,-0.000143316,0.000217995,-8.71492e-05,-0.960457,0.00747181,1519,913,0.241848,-0.286644,26.3192,-6.52839,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0273564,0.0283304,-0.0031178,-1.48361e-05,0.000128966,-0.00017128,0.000242825,-0.000128695,-0.984122,0.00763509,1526,913,0.251612,-0.278285,26.8697,-6.60353,26.5754,-6.3071
22.618,2.42287,1.02855,0.0268632,0.0272054,0.000686904,-4.40725e-05,0.000131021,-0.000187886,0.000250756,-0.000163807,-1.00342,0.00796613,1533,913,0.257857,-0.273756,27.4153,-6.69495,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0261734,0.0267258,0.00162503,-5.91157e-05,0.00012453,-0.000194728,0.000247999,-0.000182585,-1.00571,0.00793104,1540,913,0.253697,-0.271789,27.9681,-6.795,27.691,-6.51021
24.0492,2.44247,0.980625,0.0260469,0.0266563,0.000943265,-6.79761e-05,0.000114032,-0.000194731,0.000237974,-0.000191919,-1.00398,0.00774941,1547,913,0.250243,-0.269736,28.5534,-6.90567,28.277,-6.62251
24.7665,2.45198,0.954217,0.0264803,0.0268106,-0.000791478,-7.54834e-05,0.000102573,-0.000196462,0.000229237,-0.000202147,-0.998137,0.00737504,1554,913,0.249148,-0.270734,29.1549,-6.99724,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0266293,0.0272646,-0.000571776,-9.30192e-05,8.52373e-05,-0.00019801,0.000213254,-0.000221036,-0.996875,0.00736855,1561,913,0.250829,-0.276179,29.7615,-7.08456,29.4775,-6.80019
26.2032,2.47034,0.900295,0.026254,0.0273943,0.0026066,-9.0345e-05,6.3374e-05,-0.000195588,0.000196662,-0.000223633,-0.972612,0.00755648,1568,913,0.256202,-0.281987,30.3687,-7.18058,30.0913,-6.88936
26.9249,2.48139,0.86569,0.026047,0.0276081,0.00431923,-5.2277e-05,4.18937e-05,-0.000192014,0.000192511,-0.000202894,-0.905635,0.00748459,1575,913,0.258907,-0.283511,31.0187,-7.2887,30.745,-6.98934
27.6479,2.49262,0.82886,0.026096,0.0275077,0.00472445,1.29645e-05,2.7075e-05,-0.000197533,0.000217678,-0.000177639,-0.803249,0.00722017,1582,913,0.260397,-0.280178,31.6898,-7.38718,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0266915,0.0272001,0.00422481,0.000101107,2.34002e-05,-0.000215745,0.000281469,-0.000156962,-0.696308,0.0071371,1589,913,0.264649,-0.275006,32.3793,-7.47279,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0271194,0.0269874,0.00429859,0.000227081,3.09684e-05,-0.00023675,0.000385278,-0.000127228,-0.589064,0.00705569,1596,913,0.268927,-0.272826,33.0811,-7.56883,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0270948,0.0266441,0.00447569,0.000421787,4.82602e-05,-0.000249164,0.000546413,-7.63656e-05,-0.463788,0.00705953,1603,913,0.269138,-0.271294,33.7761,-7.67518,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0255172,0.0240945,0.0105677,-9.55867e-05,-0.000262356,-9.46003e-06,-9.50518e-05,-0.000262891,-0.0564836,0.00770496,1008,920,0.280002,-0.272932,14.7652,0.341405,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0255719,0.0237831,0.0122483,-0.000138337,-0.000243696,2.37743e-05,-0.000133221,-0.000248812,0.211968,0.00828533,1015,920,0.283795,-0.266237,14.7637,0.271209,14.5208,0.536802
-27.7372,1.41839,0.764786,0.025909,0.0239465,0.0114393,-0.000156707,-0.000236653,2.58705e-05,-0.000149065,-0.000244295,0.287199,0.00833196,1022,920,0.285618,-0.263545,14.7682,0.205792,14.5201,0.474882
-27.0601,1.4244,0.754587,0.0259917,0.0243915,0.00963099,-0.000161527,-0.000227962,2.80005e-05,-0.0001513,-0.000238189,0.350189,0.00789277,1029,920,0.282801,-0.269624,14.7269,0.120171,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0253897,0.0246979,0.00675976,-0.000154119,-0.000213378,3.85282e-05,-0.000135145,-0.000232352,0.457614,0.00739524,1036,920,0.270769,-0.272557,14.6899,0.0236583,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0252281,0.0252534,0.00601525,-0.000139119,-0.000193089,4.25453e-05,-0.000115723,-0.000216486,0.502782,0.007509,1043,920,0.26737,-0.275998,14.6447,-0.0974062,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0249388,0.0253765,0.00629629,-0.000117893,-0.000169213,3.31869e-05,-0.000101603,-0.000185503,0.456306,0.00808775,1050,920,0.264748,-0.270684,14.616,-0.211804,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.024758,0.0248021,0.0108172,-9.64773e-05,-0.000141896,2.16906e-05,-8.77829e-05,-0.000150591,0.381228,0.00872903,1057,920,0.272001,-0.266018,14.4795,-0.298295,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0244058,0.0245034,0.0142672,-8.81635e-05,-0.000112832,2.71168e-05,-7.07075e-05,-0.000130288,0.571959,0.00826187,1064,920,0.27541,-0.2687,14.3106,-0.383689,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0242353,0.0242567,0.0168601,-8.73588e-05,-8.39492e-05,3.26726e-05,-5.29369e-05,-0.000118371,0.811464,0.00782179,1071,920,0.279073,-0.278266,14.1678,-0.489494,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0242652,0.0246804,0.0160715,-8.95964e-05,-6.11556e-05,2.92007e-05,-4.28968e-05,-0.000107855,1.01199,0.00754687,1078,920,0.27777,-0.291978,14.0539,-0.61907,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0244375,0.0255625,0.0128184,-9.07169e-05,-4.53476e-05,2.53804e-05,-3.39917e-05,-0.000102073,1.15008,0.00728451,1085,920,0.272648,-0.299065,13.9534,-0.71987,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0241614,0.0253551,0.0128051,-9.19018e-05,-3.88309e-05,2.90098e-05,-2.6051e-05,-0.000104682,1.15584,0.00720933,1092,920,0.269738,-0.284414,13.8285,-0.785567,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.0238134,0.0239727,0.0148024,-9.62958e-05,-3.73936e-05,3.83866e-05,-1.84618e-05,-0.000115228,1.11261,0.00701023,1099,920,0.270612,-0.263665,13.7355,-0.833717,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.023198,0.0217774,0.0211071,-0.000105681,-4.30688e-05,5.10024e-05,-1.45307e-05,-0.000134219,1.06066,0.00717749,1106,920,0.278149,-0.250693,13.6485,-0.890049,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0229945,0.021693,0.0178749,-0.000110509,-5.83456e-05,6.64435e-05,-1.30483e-05,-0.000155807,0.972429,0.00745323,1113,920,0.269358,-0.249371,13.4783,-0.960472,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0231328,0.0227334,0.013958,-9.96299e-05,-8.40118e-05,7.72235e-05,-1.42035e-05,-0.000169438,0.835788,0.00740594,1120,920,0.262245,-0.255655,13.2396,-1.02979,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0235008,0.0241508,0.0103767,-7.41342e-05,-0.000120258,7.73562e-05,-1.64754e-05,-0.000177917,0.64053,0.00765791,1127,920,0.258004,-0.26514,12.9872,-1.12662,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0234251,0.0247588,0.0104373,-4.18223e-05,-0.000162305,6.8633e-05,-1.07428e-05,-0.000193384,0.425211,0.00757897,1134,920,0.257149,-0.268402,12.8527,-1.21702,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0237227,0.0252482,0.00798884,-6.24148e-06,-0.000199082,6.48384e-05,1.35316e-05,-0.000218855,0.296,0.00766835,1141,920,0.254669,-0.263939,12.8038,-1.34982,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0242163,0.0247831,0.00539566,3.49504e-05,-0.000221944,7.21134e-05,5.38091e-05,-0.000240803,0.255786,0.00789891,1148,920,0.254083,-0.252101,12.7477,-1.43477,12.502,-1.15584
-14.9336,1.44083,1.18081,0.0244566,0.0245956,0.00489548,7.09546e-05,-0.000228663,7.95057e-05,9.07448e-05,-0.000248454,0.243958,0.00724726,1155,920,0.255415,-0.253885,12.6877,-1.46446,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0249946,0.0247697,0.00441272,0.000109362,-0.000223633,8.00391e-05,0.000127602,-0.000241872,0.224053,0.00700698,1162,920,0.259751,-0.262851,12.6275,-1.49789,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0256829,0.0259896,0.00309507,0.000158369,-0.000205705,7.54156e-05,0.000173372,-0.000220709,0.196381,0.00714824,1169,920,0.263438,-0.277975,12.6324,-1.56172,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0263744,0.0268679,0.00138642,0.000200504,-0.000175152,7.07179e-05,0.000213376,-0.000188023,0.180044,0.00746718,1176,920,0.26624,-0.278152,12.7414,-1.65551,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0261582,0.0274715,-0.00137671,0.000222822,-0.000133771,6.5806e-05,0.000234578,-0.000145528,0.176786,0.0080365,1183,920,0.2574,-0.277147,12.8599,-1.74742,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0255503,0.0266019,0.00276372,0.000230243,-8.59242e-05,6.53006e-05,0.000243199,-9.88804e-05,0.195864,0.00839596,1190,920,0.260611,-0.278374,12.9126,-1.86104,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0252893,0.0259744,0.00500385,0.000239657,-2.9974e-05,7.38104e-05,0.00025854,-4.88569e-05,0.250458,0.00840668,1197,920,0.263068,-0.275242,12.892,-2.02738,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0255153,0.0249071,0.0102516,0.000253162,2.19226e-05,8.84579e-05,0.00028312,-8.03488e-06,0.32654,0.00835086,1204,920,0.27761,-0.270489,12.7636,-2.18961,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0251143,0.0253848,0.00986465,0.000261663,6.13595e-05,9.80035e-05,0.000301637,2.13861e-05,0.387279,0.00810861,1211,920,0.272424,-0.278952,12.9489,-2.27133,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0262879,0.0266039,0.00302898,0.000258294,8.56093e-05,0.000100176,0.000304203,3.97008e-05,0.429716,0.00812629,1218,920,0.268087,-0.28237,13.2456,-2.38937,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0273251,0.0283047,-0.00522851,0.000246356,9.64355e-05,9.95569e-05,0.000296017,4.67738e-05,0.462709,0.00817393,1225,920,0.258684,-0.290181,13.7607,-2.4501,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0273377,0.0275367,-0.006159,0.000228323,9.84311e-05,9.61311e-05,0.000279391,4.73634e-05,0.488318,0.00775274,1232,920,0.256517,-0.277195,13.9279,-2.58732,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0260629,0.0258958,-0.00117759,0.000207741,9.23135e-05,8.75197e-05,0.000254863,4.51913e-05,0.493909,0.0077105,1239,920,0.255459,-0.265989,13.9188,-2.70148,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0255495,0.0249396,0.00371049,0.000189171,7.4004e-05,7.05539e-05,0.000222658,4.05177e-05,0.443138,0.00752136,1246,920,0.261913,-0.266363,13.9819,-2.74155,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0266753,0.0258049,0.0017863,0.000165062,4.83522e-05,5.02123e-05,0.000183691,2.97229e-05,0.355269,0.00761992,1253,920,0.268357,-0.271502,14.1404,-2.81577,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0271926,0.0266782,0.00010739,0.000133332,2.3629e-05,3.26585e-05,0.000142318,1.46427e-05,0.268514,0.00723487,1260,920,0.269134,-0.278137,14.3038,-2.91589,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0271434,0.0268836,-0.000358168,9.17321e-05,7.43417e-06,1.44077e-05,9.41265e-05,5.03971e-06,0.164688,0.00701693,1267,920,0.267212,-0.278702,14.5053,-3.02581,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.026614,0.0269933,-0.00241207,4.38999e-05,1.75526e-06,-4.16164e-06,4.43069e-05,1.34824e-06,-0.0974919,0.00676218,1274,920,0.256546,-0.272199,14.7195,-3.14109,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0261093,0.0265044,-0.00174995,5.42437e-06,2.84287e-06,-1.72142e-05,2.13962e-05,-1.31289e-05,-0.747977,0.00665006,1281,920,0.252897,-0.265475,14.9743,-3.23492,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.026057,0.0262415,-0.001487,-1.3844e-05,1.12626e-05,-1.89163e-05,2.1412e-05,-2.39934e-05,-1.07834,0.00698771,1288,920,0.252813,-0.260557,15.2746,-3.33066,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0259789,0.0261896,-0.00151775,-2.23259e-05,2.08549e-05,-1.74481e-05,2.70238e-05,-2.84948e-05,-1.23095,0.00719586,1295,920,0.251714,-0.260683,15.5447,-3.39881,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0261987,0.0266663,-0.00311862,-3.92947e-05,2.43105e-05,-2.06999e-05,3.04538e-05,-4.54379e-05,-1.2823,0.00747726,1302,920,0.249608,-0.266342,15.7483,-3.45919,15.4663,-3.18313
0.194418,1.56343,1.08791,0.026295,0.0271035,-0.00681543,-6.11682e-05,2.78028e-05,-1.84747e-05,3.14865e-05,-6.48519e-05,-1.37398,0.00744966,1309,920,0.240982,-0.267029,15.9842,-3.52261,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0260578,0.027463,-0.00986263,-7.33694e-05,3.29364e-05,-1.04741e-06,3.29467e-05,-7.33797e-05,-1.56094,0.00759693,1316,920,0.230548,-0.270613,16.2613,-3.59342,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0261547,0.0274484,-0.00927582,-6.94418e-05,3.70873e-05,2.31576e-05,4.19037e-05,-7.42581e-05,1.36574,0.00764917,1323,920,0.232681,-0.275878,16.5282,-3.67849,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0260341,0.0272712,-0.00588176,-5.78137e-05,3.52591e-05,4.5056e-05,5.34967e-05,-7.60514e-05,1.18618,0.00755149,1330,920,0.239785,-0.281556,16.683,-3.80456,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0259083,0.0272127,-0.00216874,-4.73824e-05,2.94554e-05,6.16178e-05,6.36503e-05,-8.15773e-05,1.06416,0.00753499,1337,920,0.247669,-0.2852,16.8767,-3.9335,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0257202,0.027684,-0.000882198,-3.79584e-05,2.52145e-05,7.39063e-05,7.40012e-05,-8.67451e-05,0.987342,0.00758686,1344,920,0.248625,-0.286972,17.1165,-4.0373,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0257658,0.0278152,-0.000648415,-3.19459e-05,2.65169e-05,8.44993e-05,8.6698e-05,-9.2127e-05,0.951923,0.00738391,1351,920,0.249369,-0.283172,17.3671,-4.12617,17.0926,-3.83565
