 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9773,0.385014,0.966885,-0.101217,0.0102539,0.0227642,0.00520681,-0.000937898,0.00264909,0.00619118,-0.00192227,0.355777,0.0082693,1547,934,-0.937475,-0.155381,26.2512,-6.18961,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0971361,0.0101241,0.0165607,0.00485411,-0.000880465,0.00242162,0.0057399,-0.00176625,0.350666,0.00843036,1554,934,-0.9142,-0.150273,26.88,-6.30524,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.093167,0.0101561,0.0123807,0.00449115,-0.000821178,0.00220324,0.005286,-0.00161603,0.346231,0.00847563,1561,934,-0.88639,-0.142657,27.5194,-6.38588,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0900795,0.0100499,0.0117228,0.00415303,-0.000765909,0.0019917,0.00485835,-0.00147122,0.340346,0.00849365,1568,934,-0.857022,-0.132294,28.1532,-6.45194,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0877392,0.00974505,0.011466,0.00384796,-0.000717939,0.00177454,0.00445653,-0.0013265,0.330373,0.00850631,1575,934,-0.833808,-0.121572,28.7859,-6.4843,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.08621,0.00910394,0.0119349,0.00355498,-0.000673491,0.00155322,0.0040642,-0.0011827,0.316802,0.0085777,1582,934,-0.816302,-0.11168,29.437,-6.54125,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0846716,0.00820478,0.0130624,0.00327251,-0.000627645,0.00134385,0.00369071,-0.00104584,0.301695,0.00873768,1589,934,-0.79664,-0.100432,30.1099,-6.6032,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.082834,0.00728272,0.0138387,0.00301537,-0.000583729,0.00114882,0.0033508,-0.000919163,0.284086,0.00868896,1596,934,-0.775045,-0.0911705,30.8327,-6.70302,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0805823,0.006926,0.0133508,0.00280538,-0.000551198,0.000964788,0.00306293,-0.000808748,0.260866,0.00821655,1603,934,-0.753406,-0.0894292,31.5436,-6.81765,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.199091,0.00312131,-0.0236176,0.0101373,-0.0050705,-0.000357447,0.0101457,-0.0050789,-0.0234869,0.0113029,1008,941,2.02266,0.0108506,15.305,0.312543,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.207165,0.00527112,-0.0186381,0.0110449,-0.00519526,-0.000744491,0.0110789,-0.00522932,-0.0457149,0.0136245,1015,941,2.11418,-0.0187126,15.3266,0.175422,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.215693,0.00689987,-0.0127685,0.0118324,-0.00536824,-0.0009926,0.0118895,-0.00542533,-0.0574528,0.0144247,1022,941,2.21229,-0.0453099,15.3699,0.104396,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.224623,0.00564043,-0.00274535,0.0125252,-0.00556184,-0.00113994,0.0125968,-0.0056334,-0.0626946,0.0134186,1029,941,2.32351,-0.0477701,15.3806,0.0715201,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.234698,0.00312326,0.00587314,0.0131184,-0.00576233,-0.00123908,0.0131994,-0.0058433,-0.0652536,0.0119746,1036,941,2.44435,-0.0322538,15.334,0.0347249,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.245483,0.0014838,0.0130983,0.0136184,-0.00596832,-0.00132357,0.0137074,-0.00605735,-0.0671677,0.0107889,1043,941,2.5697,-0.033323,15.3296,-0.0361657,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.253424,0.00206619,0.0199171,0.0140904,-0.0061792,-0.00141588,0.0141889,-0.00627762,-0.0694031,0.0103274,1050,941,2.66429,-0.0541156,15.3302,-0.200316,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.261857,0.00208352,0.0263904,0.0145953,-0.00639574,-0.00153048,0.0147063,-0.00650674,-0.0724006,0.0108808,1057,941,2.76343,-0.0639714,15.3631,-0.325826,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.270075,0.00212037,0.0300122,0.0151216,-0.00659989,-0.00168116,0.0152509,-0.00672924,-0.0767868,0.0108075,1064,941,2.8546,-0.0629732,15.3858,-0.419853,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.279671,0.00274592,0.0326048,0.0156122,-0.0068018,-0.00186296,0.015766,-0.00695559,-0.0823627,0.0112648,1071,941,2.95782,-0.0718307,15.417,-0.502461,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.291832,0.00461605,0.0336056,0.0160879,-0.00701,-0.00207042,0.016272,-0.00719412,-0.0886945,0.0130103,1078,941,3.08393,-0.0940138,15.4611,-0.575872,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.3042,0.00608882,0.0398616,0.0165761,-0.00722363,-0.00229762,0.0167958,-0.00744341,-0.0953666,0.0137247,1085,941,3.22315,-0.131996,15.5117,-0.707443,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.313522,0.00722546,0.0439519,0.0170707,-0.00744242,-0.00255954,0.0173351,-0.00770682,-0.102936,0.0135819,1092,941,3.32654,-0.148212,15.4654,-0.801594,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.32456,0.00545817,0.05084,0.0175847,-0.00766407,-0.00288238,0.0179096,-0.00798894,-0.112235,0.0125985,1099,941,3.45424,-0.127202,15.4095,-0.841206,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.338553,0.00438664,0.0544582,0.0181282,-0.00788878,-0.00327536,0.0185342,-0.00829479,-0.123329,0.0104055,1106,941,3.60534,-0.105765,15.4079,-0.884186,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.353924,0.00289069,0.0628672,0.0187094,-0.00811795,-0.00372684,0.0192175,-0.00862606,-0.135502,0.0108221,1113,941,3.781,-0.0981037,15.4076,-0.953076,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.367377,0.00381393,0.0631588,0.0193276,-0.00834945,-0.00420445,0.0199522,-0.00897406,-0.14748,0.0108793,1120,941,3.9189,-0.111578,15.4343,-1.02009,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.379052,0.00508989,0.0596439,0.0199323,-0.00858644,-0.00467509,0.0206791,-0.00933328,-0.158409,0.0114783,1127,941,4.03016,-0.134497,15.4306,-1.08314,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.393026,0.00686959,0.0573422,0.0204682,-0.00881549,-0.00515227,0.0213482,-0.00969555,-0.169177,0.0121943,1134,941,4.1673,-0.154952,15.4494,-1.18772,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.408615,0.00959033,0.0578365,0.0209547,-0.00902664,-0.00567917,0.0219945,-0.0100664,-0.181069,0.0137478,1141,941,4.32668,-0.185058,15.4893,-1.29647,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.424119,0.00912487,0.0643341,0.0214312,-0.00920482,-0.00628235,0.0226695,-0.0104431,-0.194603,0.0140591,1148,941,4.49894,-0.182261,15.5456,-1.36222,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.438547,0.00560461,0.0730696,0.0218506,-0.00934013,-0.00694806,0.0233283,-0.0108179,-0.209562,0.0125902,1155,941,4.66591,-0.153418,15.608,-1.40096,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.451549,0.00207642,0.0753985,0.0221727,-0.00940784,-0.0076835,0.0239428,-0.011178,-0.226434,0.0120864,1162,941,4.80407,-0.120939,15.6682,-1.44629,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.465381,0.00234651,0.0712327,0.0224192,-0.00940982,-0.00853698,0.0245643,-0.011555,-0.246182,0.0144071,1169,941,4.93511,-0.127739,15.7647,-1.52924,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.480501,0.00650604,0.0697682,0.0226371,-0.00933657,-0.00956055,0.0252777,-0.0119772,-0.269484,0.0180637,1176,941,5.08391,-0.179562,15.9607,-1.64872,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.497193,0.0127149,0.0810018,0.0227345,-0.00914536,-0.0108277,0.0260643,-0.0124751,-0.298343,0.0213298,1183,941,5.27664,-0.271737,16.2329,-1.78041,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.509649,0.0168942,0.11072,0.0225553,-0.00882986,-0.01237,0.0268445,-0.0131191,-0.333775,0.0228657,1190,941,5.46856,-0.346195,16.4677,-2.0031,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.524344,0.0218416,0.129313,0.0219879,-0.00840202,-0.0141778,0.0275751,-0.0139892,-0.375392,0.0228434,1197,941,5.65827,-0.404069,16.7254,-2.23102,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.542003,0.0252767,0.140385,0.0208913,-0.00788224,-0.0162335,0.0281957,-0.0151866,-0.422818,0.0212097,1204,941,5.86191,-0.435418,16.9388,-2.43588,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.559204,0.0322937,0.148112,0.0189426,-0.0072936,-0.0185991,0.0285844,-0.0169354,-0.478258,0.0205814,1211,941,6.05223,-0.518941,17.1677,-2.58145,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.569686,0.042937,0.147974,0.0158505,-0.00662391,-0.0211805,0.02859,-0.0193635,-0.541506,0.0202941,1218,941,6.15431,-0.633068,17.3997,-2.72821,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.576664,0.0500796,0.161321,0.0115312,-0.00587332,-0.023938,0.0282996,-0.0226417,-0.611058,0.0205592,1225,941,6.25275,-0.739448,17.7037,-2.86917,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.58382,0.0550143,0.189071,0.00593885,-0.00497883,-0.0267052,0.0277375,-0.0267774,-0.684582,0.0250693,1232,941,6.388,-0.858035,17.9877,-3.02255,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.585951,0.0585902,0.212751,-0.000958756,-0.00391388,-0.0292302,0.0268312,-0.0317038,-0.760145,0.027692,1239,941,6.46332,-0.953772,18.2247,-3.14715,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.582124,0.063924,0.21407,-0.00944124,-0.00252294,-0.0313034,0.0255119,-0.0374761,-0.840427,0.0260695,1246,941,6.42473,-1.02886,18.3725,-3.29987,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.57151,0.0742451,0.20086,-0.0191607,-0.000875597,-0.0327699,0.0240032,-0.0440395,-0.921436,0.0259822,1253,941,6.28078,-1.12244,18.4425,-3.50057,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.546528,0.0854689,0.197481,-0.0299773,0.00101023,-0.0334113,0.0223454,-0.0513125,-1.0025,0.0257461,1260,941,6.01364,-1.21803,18.3794,-3.7061,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.503304,0.0952215,0.216025,-0.0418788,0.00333455,-0.0334163,0.0210728,-0.059617,-1.08279,0.0268378,1267,941,5.6148,-1.33044,18.0986,-3.91325,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.45679,0.104029,0.244125,-0.0547969,0.00639833,-0.032462,0.0204101,-0.0688086,-1.16332,0.0259836,1274,941,5.20717,-1.45646,17.7655,-4.1224,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.397409,0.111883,0.293263,-0.0664474,0.00968643,-0.0298693,0.0200061,-0.0767671,-1.23814,0.0290654,1281,941,4.72204,-1.63015,17.2934,-4.37543,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.319731,0.114247,0.374349,-0.0751732,0.0128413,-0.0254785,0.0196847,-0.0820166,-1.30839,0.0333035,1288,941,4.13342,-1.82819,16.6763,-4.56162,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.229049,0.110971,0.450015,-0.0802232,0.0152997,-0.0198597,0.0192641,-0.0841876,-1.37377,0.0336266,1295,941,3.40434,-1.99841,15.9018,-4.69897,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.131703,0.0936837,0.450174,-0.0819876,0.0171484,-0.0134213,0.0189333,-0.0837725,-1.43858,0.0376628,1302,941,2.42655,-1.82987,15.1542,-4.58838,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0428811,0.0682712,0.391183,-0.080465,0.018268,-0.00643186,0.0186852,-0.0808823,-1.50602,0.0378206,1309,941,1.39086,-1.42701,14.5826,-4.34495,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.0509878,0.0508943,0.207809,-0.0757374,0.0187452,0.000935409,0.0187545,-0.0757467,1.5609,0.0400582,1316,941,-0.00986037,-1.00911,14.0996,-3.95744,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.175649,0.0108748,0.0911321,-0.0679845,0.0185936,0.00821255,0.0193658,-0.0687566,1.47705,0.0393237,1323,941,-1.5492,-0.569043,13.2218,-3.33826,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.310126,-0.0276275,0.0410199,-0.0577304,0.0178779,0.0151547,0.0208023,-0.0606548,1.38017,0.0390517,1330,941,-3.02185,-0.0759382,12.0717,-2.96477,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.386344,-0.0461972,0.0896898,-0.0446151,0.0163732,0.0211838,0.0230092,-0.0512511,1.26722,0.0360003,1337,941,-3.66108,0.160424,11.3418,-2.97006,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.408737,-0.0499347,0.0720683,-0.0308566,0.0144335,0.0259669,0.0262425,-0.0426656,1.14398,0.0338231,1344,941,-3.92781,0.312797,11.3335,-3.00233,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.419471,-0.0571871,0.0793237,-0.0176211,0.0122612,0.0296193,0.0304945,-0.0358544,1.01899,0.0317009,1351,941,-4.0116,0.403833,11.4832,-3.05922,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.413322,-0.0571622,0.085434,-0.00569615,0.0100933,0.0319708,0.0351296,-0.0307325,0.906444,0.027101,1358,941,-3.92999,0.427846,11.8173,-3.18418,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.397211,-0.0482974,0.0951967,0.00457454,0.00804437,0.0329847,0.0393398,-0.0267209,0.811673,0.0212956,1365,941,-3.7411,0.330694,12.2396,-3.3812,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.380209,-0.0344002,0.0812481,0.0129341,0.0060472,0.0328779,0.0425484,-0.0235671,0.733222,0.0195896,1372,941,-3.60656,0.20838,12.6761,-3.56602,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.361181,-0.0237991,0.0819872,0.0193883,0.00412851,0.0317829,0.0444443,-0.0209275,0.667596,0.0200825,1379,941,-3.41277,0.102255,13.1461,-3.74003,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.342107,-0.0208693,0.0786417,0.0232903,0.00264839,0.0297943,0.0445006,-0.018562,0.618663,0.0207651,1386,941,-3.2271,0.087157,13.6203,-3.83326,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.321309,-0.0171594,0.0628511,0.0252461,0.00152003,0.0273045,0.0431533,-0.0163872,0.580465,0.0208011,1393,941,-3.05763,0.0846163,14.1268,-3.92524,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.301863,-0.0122082,0.0456148,0.0261534,0.000708026,0.0247657,0.0412732,-0.0144118,0.548115,0.0207604,1400,941,-2.90667,0.0610142,14.6014,-4.06308,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.285807,-0.008662,0.045376,0.0261194,7.65199e-05,0.022214,0.0388471,-0.0126512,0.5203,0.0194773,1407,941,-2.7446,0.0201228,15.0311,-4.21551,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.2726,-0.00678597,0.0549307,0.0253129,-0.000371646,0.0197586,0.036036,-0.0110947,0.497225,0.0165263,1414,941,-2.58452,-0.0162034,15.4533,-4.3284,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.258715,-0.00527803,0.0580904,0.0240423,-0.000690927,0.0174767,0.0330853,-0.00973389,0.477493,0.0149815,1421,941,-2.43464,-0.0541212,15.8742,-4.39796,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.246054,-0.002323,0.0566733,0.0225558,-0.000915784,0.0154331,0.0302084,-0.00856835,0.460326,0.0136882,1428,941,-2.30995,-0.087887,16.393,-4.46005,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.232539,0.00105281,0.0610707,0.020961,-0.00108435,0.0136605,0.0274914,-0.00761467,0.44593,0.012216,1435,941,-2.16127,-0.123683,16.9859,-4.5303,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.218391,0.00376424,0.0697707,0.0192885,-0.00121416,0.0121474,0.0249322,-0.00685778,0.434924,0.0118184,1442,941,-1.99444,-0.152584,17.5658,-4.64983,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.204149,0.00591343,0.0594335,0.0176381,-0.00130214,0.0108491,0.0225689,-0.00623294,0.42658,0.0115056,1449,941,-1.8788,-0.156645,18.0629,-4.8616,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.18934,0.00774778,0.04519,0.0160991,-0.00136215,0.00971198,0.0204278,-0.00569087,0.41928,0.011668,1456,941,-1.76871,-0.153469,18.4814,-5.05891,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.175325,0.00947834,0.0349378,0.0146898,-0.00139711,0.00867883,0.0184793,-0.00518664,0.411688,0.0124374,1463,941,-1.65597,-0.15557,18.9501,-5.20699,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.167196,0.0118451,0.0397579,0.0133932,-0.00140376,0.00773583,0.016699,-0.00470951,0.403842,0.0123309,1470,941,-1.56063,-0.170672,19.5022,-5.23214,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.159721,0.0129356,0.0454373,0.0122171,-0.0013871,0.00689574,0.0151011,-0.00427105,0.396117,0.0117022,1477,941,-1.46893,-0.182154,20.0615,-5.28312,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.153304,0.0124937,0.0487087,0.0111634,-0.00136198,0.00615429,0.0136812,-0.00387975,0.388333,0.0112875,1484,941,-1.39386,-0.186481,20.6405,-5.32062,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.146344,0.0107717,0.0489418,0.010213,-0.00133978,0.00550778,0.012418,-0.00354477,0.3808,0.0109854,1491,941,-1.32154,-0.178785,21.191,-5.36337,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.139818,0.00970563,0.046504,0.00936077,-0.00132737,0.00494469,0.0112974,-0.00326403,0.3733,0.0103912,1498,941,-1.26146,-0.166417,21.7471,-5.42388,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.133186,0.00928824,0.0403054,0.00860527,-0.00131442,0.00445623,0.0103131,-0.00302227,0.365982,0.0095791,1505,941,-1.21145,-0.149276,22.3255,-5.49994,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.125799,0.00947895,0.0334037,0.00795325,-0.00128338,0.00403215,0.00946576,-0.00279589,0.35887,0.0090546,1512,941,-1.15639,-0.146585,22.9039,-5.59387,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.120779,0.00947303,0.0315822,0.00741622,-0.00123357,0.00366195,0.00875829,-0.00257565,0.351291,0.00846582,1519,941,-1.11041,-0.149695,23.4754,-5.65818,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.116788,0.00956881,0.0326319,0.00694984,-0.00117279,0.00333951,0.00814653,-0.00236948,0.344088,0.00829293,1526,941,-1.06651,-0.154842,24.0876,-5.7273,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.113106,0.0103012,0.031898,0.00649303,-0.00110823,0.00305569,0.00756908,-0.00218429,0.338586,0.0082616,1533,941,-1.0311,-0.157641,24.7652,-5.80757,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.10859,0.0113218,0.025931,0.00604604,-0.00104433,0.00279938,0.00701803,-0.00201632,0.334192,0.00825043,1540,941,-1.00284,-0.161895,25.4058,-5.91213,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.104531,0.0120129,0.0198308,0.00562672,-0.000982728,0.00256571,0.00650578,-0.00186179,0.330085,0.00846577,1547,941,-0.979559,-0.166605,26.0294,-6.03439,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.100729,0.012405,0.0153466,0.00523718,-0.000925682,0.00235045,0.00603129,-0.0017198,0.325815,0.00844804,1554,941,-0.954242,-0.165415,26.6287,-6.14987,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0966084,0.0121461,0.0128519,0.00484195,-0.000867861,0.00214538,0.0055582,-0.00158411,0.322221,0.00832056,1561,941,-0.919867,-0.158259,27.231,-6.22371,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0924314,0.0113504,0.0109086,0.00447277,-0.000814297,0.0019463,0.00511197,-0.0014535,0.317321,0.00810006,1568,941,-0.883246,-0.142315,27.8668,-6.25923,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0891122,0.0101708,0.0098055,0.00413611,-0.000767306,0.00174091,0.00469133,-0.00132253,0.30873,0.00808369,1575,941,-0.852554,-0.122621,28.5118,-6.26799,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0874772,0.00921347,0.0117077,0.00380529,-0.000722571,0.00152878,0.00427312,-0.00119041,0.29697,0.00821446,1582,941,-0.829631,-0.109472,29.1734,-6.31709,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0860292,0.0083339,0.0133602,0.00347658,-0.000676263,0.00132709,0.00386444,-0.00106412,0.284345,0.00841545,1589,941,-0.809286,-0.0988568,29.8476,-6.38675,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0840028,0.00765352,0.013849,0.00317358,-0.000634208,0.00114026,0.00348892,-0.00094955,0.269809,0.00846539,1596,941,-0.786762,-0.0941601,30.5571,-6.48617,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0815742,0.00744915,0.0130632,0.00292391,-0.000605874,0.000964408,0.00317021,-0.000852183,0.250053,0.00809488,1603,941,-0.764337,-0.0943895,31.2396,-6.5817,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.199818,0.00639854,-0.0234804,0.0101422,-0.00497867,-0.000199163,0.0101448,-0.00498129,-0.0131684,0.00996724,1008,948,2.03026,-0.0151443,14.84,0.262102,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.207948,0.00779975,-0.014671,0.0110894,-0.00514959,-0.000472836,0.0111031,-0.00516334,-0.0290846,0.0114324,1015,948,2.13,-0.0428272,14.8543,0.124074,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.215792,0.00852419,-0.00747901,0.0119061,-0.00536971,-0.000634392,0.0119293,-0.00539298,-0.0366557,0.0125496,1022,948,2.22383,-0.0596268,14.9085,0.0432772,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.224209,0.00775043,-0.00219489,0.0126341,-0.00560598,-0.000717914,0.0126623,-0.0056342,-0.0392782,0.0122468,1029,948,2.32029,-0.0593793,14.9832,-0.0139661,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.23433,0.00665356,-0.000350118,0.013271,-0.0058422,-0.000766832,0.0133017,-0.00587292,-0.0400348,0.0111517,1036,948,2.42783,-0.0546217,15.0103,-0.0561188,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.246375,0.00574411,0.00332319,0.0138209,-0.00607659,-0.000809514,0.0138538,-0.00610946,-0.0405948,0.0104189,1043,948,2.55895,-0.0603673,15.012,-0.117726,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.254631,0.00510088,0.0140331,0.0143452,-0.00631078,-0.000866041,0.0143814,-0.00634703,-0.041829,0.0109557,1050,948,2.66487,-0.0778487,14.9643,-0.291253,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.26253,0.00378203,0.0247239,0.0149027,-0.00654629,-0.00094958,0.0149447,-0.00658825,-0.0441563,0.012156,1057,948,2.76735,-0.0849374,14.9512,-0.448842,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.269916,0.00498493,0.0250196,0.0154833,-0.00677003,-0.00106848,0.0155344,-0.00682121,-0.0478678,0.0115804,1064,948,2.84285,-0.0927642,14.964,-0.594403,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.280133,0.00657877,0.0290984,0.0160249,-0.00699239,-0.00121518,0.0160889,-0.00705637,-0.0525992,0.0111034,1071,948,2.9552,-0.111809,15.0313,-0.649449,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.292793,0.00939472,0.0297944,0.0165488,-0.00722382,-0.00138202,0.0166289,-0.00730389,-0.0578751,0.012027,1078,948,3.08557,-0.136438,15.072,-0.667573,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.304354,0.0107018,0.0400279,0.0170868,-0.0074614,-0.00156401,0.0171861,-0.00756064,-0.0633704,0.0121949,1085,948,3.22472,-0.176008,15.0968,-0.776906,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.314221,0.0115715,0.0458436,0.0176372,-0.00770615,-0.00177483,0.0177609,-0.00782984,-0.0695789,0.0116501,1092,948,3.33748,-0.195921,15.0436,-0.890785,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.326305,0.0102442,0.0497153,0.0182216,-0.00795769,-0.00204058,0.0183797,-0.00811579,-0.0773238,0.01146,1099,948,3.46953,-0.181717,15.0363,-0.930291,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.340597,0.00866276,0.0531125,0.0188584,-0.00822008,-0.00236817,0.019064,-0.00842563,-0.0865798,0.0102182,1106,948,3.62338,-0.159564,15.05,-0.976936,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.356743,0.00647458,0.0610614,0.0195565,-0.00849592,-0.00274925,0.0198234,-0.00876282,-0.0967773,0.010262,1113,948,3.80619,-0.146537,15.0794,-1.02564,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.371666,0.00700431,0.064367,0.0203074,-0.00878555,-0.00315383,0.0206453,-0.00912351,-0.106753,0.0104924,1120,948,3.96575,-0.157529,15.1361,-1.0781,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.385412,0.00927901,0.0640232,0.0210619,-0.00909067,-0.00355297,0.0214749,-0.00950366,-0.115721,0.0121058,1127,948,4.10479,-0.193581,15.2062,-1.14382,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.400498,0.0123223,0.0627325,0.0217796,-0.00939533,-0.00396266,0.0222754,-0.00989114,-0.124474,0.0128916,1134,948,4.25521,-0.225325,15.2632,-1.26697,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.416398,0.0151114,0.0632758,0.0224896,-0.00968971,-0.00442546,0.0230871,-0.0102872,-0.134206,0.0169539,1141,948,4.41791,-0.268708,15.3375,-1.33498,11.143,-1.1002
-15.689,-1.26226,1.20537,0.430285,0.0167379,0.0676004,0.0232296,-0.00996043,-0.00496437,0.0239562,-0.0106871,-0.145338,0.0178094,1148,948,4.56839,-0.295576,15.3609,-1.39355,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.444464,0.0154493,0.0725539,0.0239545,-0.0101983,-0.00556704,0.024839,-0.0110829,-0.157571,0.0157363,1155,948,4.72393,-0.294908,15.4144,-1.42709,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.46094,0.0120842,0.0789963,0.0246214,-0.0103802,-0.00623968,0.0257005,-0.0114593,-0.171243,0.0141229,1162,948,4.90677,-0.255287,15.5094,-1.53196,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.47749,0.0110245,0.0775615,0.0252422,-0.0105023,-0.00702907,0.0265748,-0.0118348,-0.187356,0.0140742,1169,948,5.07206,-0.22894,15.6299,-1.66046,10.816,-1.42793
