 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1651,-3.27512,0.890136,0.28654,-0.00525215,-0.0026395,0.0174868,-0.00735685,0.000715813,0.0175074,-0.00737745,0.0287809,0.0100347,1050,969,2.96579,0.0661282,14.4725,-0.326656,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.299554,-0.00433412,0.00366499,0.0182272,-0.00757209,0.000718339,0.0182472,-0.00759208,0.0278146,0.0110249,1057,969,3.1115,0.0481516,14.4965,-0.490155,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.313266,-0.00212014,0.0077512,0.0189775,-0.00779474,0.000705094,0.0189961,-0.0078133,0.0263124,0.0115509,1064,969,3.25954,0.0208035,14.5821,-0.631357,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.327021,-0.00107479,0.0148973,0.0197099,-0.00803093,0.000667581,0.0197259,-0.00804699,0.0240464,0.0123337,1071,969,3.41449,0.00886203,14.6627,-0.682995,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.34132,0.000153059,0.0228336,0.0204391,-0.00828491,0.000620961,0.0204525,-0.00829833,0.0216047,0.0132083,1078,969,3.57674,-0.00653289,14.7308,-0.717919,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.35661,0.000979711,0.0302452,0.0211974,-0.00855748,0.000582982,0.0212088,-0.0085689,0.0195828,0.0129587,1085,969,3.74842,-0.0222179,14.7524,-0.783406,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.372302,0.00242593,0.0311304,0.0220078,-0.00885556,0.00054156,0.0220173,-0.00886506,0.0175398,0.0121171,1092,969,3.91046,-0.0486032,14.8193,-0.863313,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.386539,0.0067261,0.0308305,0.0229125,-0.00918332,0.000468419,0.0229193,-0.00919016,0.0145902,0.0121584,1099,969,4.05407,-0.106633,14.9059,-0.989091,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.399299,0.00868989,0.0386444,0.023936,-0.00954815,0.000364403,0.02394,-0.00955212,0.0108811,0.0116504,1106,969,4.19993,-0.141611,15.0018,-1.07187,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.416057,0.00892657,0.0534348,0.0250899,-0.0099502,0.000234964,0.0250915,-0.00995178,0.00670516,0.0149611,1113,969,4.40238,-0.168405,15.1394,-1.14275,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.4331,0.00708363,0.0694888,0.02635,-0.0103945,0.000102125,0.0263503,-0.0103947,0.0027793,0.0147922,1120,969,4.61126,-0.170708,15.2511,-1.15773,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.450779,0.00727438,0.0669386,0.0276652,-0.010871,-2.60531e-05,0.0276653,-0.010871,-0.000676066,0.0140312,1127,969,4.78643,-0.160774,15.2917,-1.1509,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.468572,0.00853729,0.0647098,0.0290346,-0.01136,-0.000172668,0.0290353,-0.0113608,-0.00427443,0.0152543,1134,969,4.96284,-0.162707,15.3682,-1.23796,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.48735,0.01011,0.0715417,0.0305107,-0.0118518,-0.000367978,0.0305138,-0.0118549,-0.00868555,0.0171538,1141,969,5.16882,-0.192187,15.4915,-1.34027,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.508909,0.00997099,0.0918661,0.0321091,-0.0123407,-0.000617546,0.0321177,-0.0123493,-0.0138895,0.0202769,1148,969,5.43332,-0.21696,15.699,-1.44244,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.533,0.0127228,0.0999715,0.0337555,-0.0128227,-0.000897048,0.0337727,-0.01284,-0.0192495,0.0203803,1155,969,5.69656,-0.256075,15.8615,-1.56482,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.559581,0.0163327,0.111068,0.035376,-0.0133019,-0.00120439,0.0354058,-0.0133317,-0.0247218,0.0186559,1162,969,5.99164,-0.310388,16.0848,-1.70802,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.589512,0.0222864,0.102657,0.0369748,-0.0137625,-0.00156035,0.0370228,-0.0138104,-0.0307147,0.0166685,1169,969,6.27662,-0.354955,16.3795,-1.9002,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.617708,0.0294775,0.0950408,0.0386775,-0.0141972,-0.00202314,0.0387548,-0.0142745,-0.0381885,0.0168226,1176,969,6.54453,-0.417443,16.6943,-2.09197,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.64396,0.0367763,0.093621,0.0404369,-0.0145696,-0.00265081,0.0405644,-0.014697,-0.0480425,0.0181936,1183,969,6.806,-0.500649,16.9945,-2.26758,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.673922,0.043818,0.101242,0.0421299,-0.014888,-0.00347337,0.0423407,-0.0150988,-0.0606185,0.0188588,1190,969,7.12577,-0.596834,17.346,-2.41823,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.710252,0.0483411,0.120415,0.0436637,-0.0151584,-0.00449169,0.0440047,-0.0154994,-0.0757752,0.0173221,1197,969,7.53768,-0.66317,17.7651,-2.53489,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.747121,0.0535295,0.130563,0.0448643,-0.015398,-0.00587848,0.0454323,-0.0159661,-0.0963382,0.016689,1204,969,7.93395,-0.713635,18.2291,-2.6529,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.782901,0.0570976,0.137057,0.0448039,-0.0155718,-0.00788637,0.045817,-0.0165849,-0.127766,0.0182042,1211,969,8.31059,-0.727393,18.7207,-2.76272,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.817962,0.062714,0.141947,0.0427063,-0.0153398,-0.0102271,0.0444555,-0.017089,-0.169397,0.0206697,1218,969,8.67524,-0.779407,19.2256,-2.90586,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.856115,0.0715767,0.144569,0.0388123,-0.0149188,-0.0129418,0.041767,-0.0178735,-0.224461,0.0250176,1225,969,9.06472,-0.882029,19.8173,-3.07478,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.911336,0.0749208,0.149805,0.033306,-0.0139334,-0.0156762,0.0380347,-0.0186621,-0.29297,0.0266764,1232,969,9.63543,-0.936839,20.6366,-3.16055,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.960379,0.0800139,0.142487,0.0247955,-0.0123111,-0.0184426,0.0324024,-0.019918,-0.391204,0.0266034,1239,969,10.1121,-0.991794,21.4017,-3.2331,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.00481,0.0859812,0.132335,0.0128385,-0.010049,-0.0211133,0.02541,-0.0226204,-0.53705,0.0258731,1246,969,10.5339,-1.04655,22.0817,-3.32499,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.03247,0.0905739,0.143756,-0.00227133,-0.00677737,-0.0231353,0.0187204,-0.0277691,-0.736859,0.0262271,1253,969,10.8367,-1.08893,22.5212,-3.49453,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.05456,0.103768,0.144681,-0.0203304,-0.00273989,-0.0242054,0.0142186,-0.0372889,-0.959662,0.0287492,1260,969,11.0546,-1.22852,22.9337,-3.72524,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.05265,0.121412,0.161053,-0.0404585,0.00189388,-0.0243706,0.0130033,-0.0515679,-1.14309,0.0351587,1267,969,11.064,-1.42335,23.1596,-4.03097,12.4126,-2.46083
-3.37993,-3.18778,1.02616,1.01676,0.131843,0.19885,-0.0620061,0.0071613,-0.0232937,0.0142745,-0.0691193,-1.27442,0.0428456,1274,969,10.7831,-1.60159,23.045,-4.22373,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.801351,-0.104948,0.0918895,-0.0851108,0.013055,0.004154,0.0132305,-0.0852862,1.52858,0.0480937,1330,969,-7.84406,0.92173,6.25448,-2.01365,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.827727,-0.114909,0.0469009,-0.0658723,0.00840867,0.0089824,0.00947943,-0.0669431,1.45215,0.0380968,1337,969,-8.21492,1.08519,6.26616,-1.90514,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.826968,-0.11209,-0.0104834,-0.0442896,0.00374887,0.0136003,0.007332,-0.0478727,1.31319,0.0336923,1344,969,-8.34773,1.16651,6.60654,-1.94252,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.818611,-0.0965508,-0.0182579,-0.0228658,-0.000340696,0.0175812,0.00927603,-0.0324825,1.07027,0.0318477,1351,969,-8.28228,1.03585,6.97934,-2.17168,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.786598,-0.0773618,-0.00788956,-0.00377785,-0.00387875,0.0205297,0.0167015,-0.0243581,0.784169,0.0304299,1358,969,-7.93294,0.827608,7.56501,-2.4575,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.748546,-0.0658139,0.00580525,0.0123371,-0.00655961,0.0220646,0.0268912,-0.0211138,0.583104,0.0294405,1365,969,-7.51195,0.675119,8.18669,-2.66792,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.704482,-0.0577862,0.0191125,0.0249796,-0.00836648,0.0225202,0.0363271,-0.019714,0.466747,0.0290179,1372,969,-7.03033,0.556446,8.89935,-2.84903,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.662841,-0.0526194,0.0432307,0.0342907,-0.00950138,0.0221732,0.043557,-0.0187676,0.395844,0.0313683,1379,969,-6.54433,0.485413,9.60883,-3.04941,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.611303,-0.0495295,0.058374,0.040442,-0.0101325,0.0209968,0.0480228,-0.0177133,0.346482,0.0321032,1386,969,-5.98169,0.447599,10.3949,-3.17482,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.558315,-0.043542,0.0460795,0.0437752,-0.0102057,0.0196615,0.0501772,-0.0166077,0.314787,0.0285504,1393,969,-5.47803,0.403346,11.243,-3.27095,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.510143,-0.0417386,0.04636,0.0451714,-0.00980484,0.0183679,0.0507435,-0.0153769,0.294536,0.0251019,1400,969,-4.98906,0.376539,12.0554,-3.30982,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.468471,-0.0385115,0.0646686,0.0448585,-0.00904511,0.0170336,0.04979,-0.0139766,0.281809,0.0234935,1407,969,-4.51865,0.346377,12.7906,-3.41399,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.429151,-0.0364646,0.0943272,0.0432706,-0.00818075,0.0155935,0.0476276,-0.0125378,0.272463,0.0236795,1414,969,-4.04122,0.312972,13.4649,-3.53182,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.393392,-0.0293886,0.0865248,0.0408318,-0.00732262,0.0141597,0.0446868,-0.0111776,0.26581,0.0232251,1421,969,-3.70164,0.224044,14.1045,-3.66129,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.36361,-0.0191305,0.0525205,0.0379548,-0.00651757,0.01279,0.0413707,-0.0099335,0.260988,0.0219472,1428,969,-3.49448,0.124385,14.7685,-3.80133,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.339377,-0.0102839,0.0218816,0.034911,-0.00578171,0.0115123,0.0379422,-0.00881287,0.257453,0.0198278,1435,969,-3.33458,0.0522551,15.4406,-3.92468,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.324459,-0.0100524,0.035791,0.0318061,-0.00509939,0.0103422,0.0345067,-0.00780001,0.255423,0.0200227,1442,969,-3.14458,0.0288397,15.9829,-4.01839,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.312122,-0.0121053,0.0530051,0.0288427,-0.00447384,0.00929519,0.0312605,-0.0068917,0.25448,0.0216858,1449,969,-2.97043,0.0331646,16.5166,-4.08441,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.292279,-0.0114668,0.0557505,0.0261549,-0.00392297,0.00835445,0.0283196,-0.00608771,0.253537,0.0226643,1456,969,-2.76191,0.0449248,17.1463,-4.15614,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.269333,-0.00892559,0.0495391,0.0237662,-0.00344356,0.00746383,0.0256791,-0.00535646,0.250889,0.019062,1463,969,-2.54805,0.0437014,17.8292,-4.22186,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.248567,-0.00776582,0.0423737,0.021579,-0.00302934,0.00663689,0.0232548,-0.00470519,0.247335,0.013177,1470,969,-2.3586,0.0531943,18.5182,-4.28599,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.235739,-0.00700392,0.0427949,0.0195266,-0.00266808,0.00591334,0.0210038,-0.00414526,0.244795,0.0115249,1477,969,-2.22731,0.0351564,19.1366,-4.36341,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.223133,-0.00579957,0.0384827,0.0176503,-0.00236324,0.00529665,0.0189657,-0.00367857,0.243408,0.0107305,1484,969,-2.11188,0.0194826,19.748,-4.43884,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.21118,-0.00397078,0.0307558,0.0160222,-0.00212155,0.00476529,0.0171976,-0.00329697,0.241834,0.00994697,1491,969,-2.01312,-0.00199013,20.3337,-4.516,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.200117,-0.0021799,0.0265903,0.0146146,-0.00194325,0.00430489,0.015667,-0.00299559,0.239752,0.0094971,1498,969,-1.91356,-0.00710782,20.939,-4.60246,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.190056,-0.00180813,0.0275346,0.0133203,-0.00181719,0.00390863,0.01427,-0.00276685,0.238347,0.00942822,1505,969,-1.80921,-0.00230628,21.5343,-4.67969,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.181541,-0.0032192,0.0318318,0.0121208,-0.00172057,0.00355858,0.0129821,-0.00258187,0.237469,0.00965445,1512,969,-1.71008,0.00548223,22.1128,-4.72516,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.173887,-0.00535101,0.0332332,0.0110757,-0.00163915,0.00324703,0.0118569,-0.00242035,0.236104,0.00967267,1519,969,-1.62753,0.0162915,22.6855,-4.76228,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.167443,-0.00721783,0.0332806,0.0102043,-0.00157125,0.00297646,0.0109139,-0.00228084,0.234032,0.00932023,1526,969,-1.56105,0.0286414,23.2576,-4.81952,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.161125,-0.00836301,0.0292174,0.00944193,-0.00151352,0.00274553,0.0100915,-0.00216307,0.232311,0.00911997,1533,969,-1.50811,0.048888,23.8579,-4.88521,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.15407,-0.00966082,0.0226954,0.00874681,-0.00146124,0.0025503,0.00934849,-0.00206292,0.231689,0.00937982,1540,969,-1.45514,0.0749083,24.5012,-4.92602,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.146864,-0.0109758,0.0172403,0.0081218,-0.00141358,0.00238344,0.00868437,-0.00197615,0.23179,0.00992504,1547,969,-1.39782,0.099369,25.151,-4.95934,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.140244,-0.0112547,0.0144713,0.00755463,-0.0013712,0.00223221,0.00808174,-0.00189831,0.231892,0.0100264,1554,969,-1.33905,0.107503,25.7853,-5.00565,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.134588,-0.0108511,0.0141452,0.00701692,-0.00133486,0.00209539,0.00751315,-0.00183109,0.232536,0.00915992,1561,969,-1.28301,0.102813,26.3976,-5.10153,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.129797,-0.0108249,0.0149948,0.00649794,-0.00130096,0.00195523,0.00696067,-0.00176369,0.232388,0.00819712,1568,969,-1.232,0.0999596,26.9878,-5.19065,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.124808,-0.0116133,0.0162219,0.00600637,-0.00126718,0.00180339,0.00642895,-0.00168976,0.230172,0.00803292,1575,969,-1.17767,0.107799,27.5981,-5.26473,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.119974,-0.0123067,0.0157455,0.00551361,-0.00122948,0.00163817,0.00589052,-0.00160639,0.226144,0.00797425,1582,969,-1.13003,0.120788,28.2503,-5.32022,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.116653,-0.0127919,0.0149455,0.00501147,-0.00118579,0.00147038,0.00534264,-0.00151696,0.22153,0.00802944,1589,969,-1.09841,0.133243,28.9003,-5.35247,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.114619,-0.0133334,0.0146042,0.00453346,-0.00114373,0.00129445,0.00481468,-0.00142494,0.213924,0.00816436,1596,969,-1.07807,0.141294,29.5878,-5.39974,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.112712,-0.0144198,0.0171712,0.00409999,-0.00111359,0.0011035,0.00432393,-0.00133754,0.200222,0.00809542,1603,969,-1.05001,0.147359,30.2856,-5.45685,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.224317,-0.00520698,-0.0330446,0.0126517,-0.00602394,0.000440254,0.0126621,-0.00603431,0.0235562,0.0103854,1008,976,2.2706,0.148714,13.9059,-0.00436565,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.231925,-0.00484139,-0.0284981,0.0134097,-0.00622897,0.00065775,0.0134317,-0.00625098,0.0334426,0.0107806,1015,976,2.35661,0.144259,13.9476,-0.103555,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.241056,-0.00480455,-0.0215659,0.014162,-0.00645559,0.000845981,0.0141966,-0.00649025,0.0409404,0.0114392,1022,976,2.46319,0.136487,14.0431,-0.189063,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.251273,-0.0040886,-0.0165157,0.0149892,-0.006686,0.00098559,0.0150339,-0.00673072,0.0453461,0.0118489,1029,976,2.57733,0.113099,14.1281,-0.256425,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.262208,-0.00334516,-0.0145076,0.0158571,-0.00691216,0.0010892,0.0159091,-0.00696414,0.0476913,0.0117787,1036,976,2.69294,0.0896922,14.1916,-0.290697,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.273267,-0.00223766,-0.0122203,0.0167005,-0.00713551,0.00117792,0.0167586,-0.00719358,0.0492576,0.0109133,1043,976,2.81027,0.0648913,14.2286,-0.30454,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.285081,-0.0010072,-0.0061101,0.0174957,-0.00735952,0.00125816,0.0175593,-0.00742305,0.0504477,0.0102705,1050,976,2.94307,0.0431456,14.217,-0.396243,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.298619,0.00102624,0.000100607,0.0182694,-0.00758658,0.00132911,0.0183375,-0.00765472,0.0512245,0.0105459,1057,976,3.09367,0.0149224,14.2753,-0.547961,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.312696,0.00347327,0.00373755,0.0190417,-0.00781516,0.00138551,0.019113,-0.00788645,0.051407,0.0105463,1064,976,3.24449,-0.0185414,14.373,-0.672512,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.32705,0.00390869,0.0126015,0.0198001,-0.00805201,0.00141934,0.0198722,-0.00812415,0.0507845,0.0123797,1071,976,3.4093,-0.0298802,14.4583,-0.752725,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.342215,0.00401567,0.025893,0.0205563,-0.0082992,0.00144223,0.0206282,-0.0083711,0.0498156,0.0140195,1078,976,3.59183,-0.0439612,14.5264,-0.807716,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.358451,0.00396675,0.0350993,0.0213321,-0.00855519,0.00147508,0.0214048,-0.00862782,0.0491952,0.0142332,1085,976,3.77724,-0.05104,14.5732,-0.880141,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.37439,0.00698315,0.0317377,0.0221582,-0.00882578,0.00150996,0.0222316,-0.0088992,0.0485802,0.0138533,1092,976,3.93256,-0.0909579,14.6843,-0.965458,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.388676,0.0125426,0.028113,0.0230927,-0.00912103,0.00152029,0.0231643,-0.00919262,0.0470545,0.0133456,1099,976,4.06927,-0.159167,14.8142,-1.09148,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.401776,0.0166155,0.0349797,0.0241687,-0.00945246,0.00150632,0.0242361,-0.00951981,0.0446833,0.0131561,1106,976,4.216,-0.209691,14.9284,-1.22267,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.418449,0.0173006,0.0506006,0.0253949,-0.00982466,0.00147395,0.0254565,-0.00988623,0.0417531,0.0158196,1113,976,4.4192,-0.243325,15.0512,-1.30597,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.434613,0.016732,0.0662981,0.0267429,-0.0102433,0.00144576,0.0267993,-0.0102997,0.0390098,0.01529,1120,976,4.61796,-0.253869,15.1207,-1.35592,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.450312,0.0164169,0.0650456,0.0281649,-0.010696,0.00143064,0.0282175,-0.0107486,0.0367481,0.0140621,1127,976,4.77569,-0.251529,15.1241,-1.34212,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.467247,0.0183413,0.0640952,0.0296628,-0.0111657,0.00141216,0.0297116,-0.0112145,0.0345325,0.0149976,1134,976,4.94578,-0.267781,15.2336,-1.42409,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.486831,0.0207217,0.0734761,0.0312794,-0.0116468,0.00137024,0.0313231,-0.0116905,0.0318775,0.0170213,1141,976,5.16509,-0.2813,15.442,-1.56814,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.509652,0.0218843,0.092615,0.0330259,-0.0121371,0.00130805,0.0330638,-0.012175,0.0289304,0.0200353,1148,976,5.43945,-0.304895,15.7101,-1.68067,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.535474,0.02407,0.0986989,0.0348414,-0.0126358,0.00125204,0.0348744,-0.0126688,0.026347,0.0194126,1155,976,5.71606,-0.34661,15.9278,-1.76352,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.563097,0.0264345,0.112332,0.0366573,-0.0131457,0.00120269,0.0366864,-0.0131747,0.0241301,0.0172267,1162,976,6.02783,-0.397645,16.1575,-1.86616,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.594378,0.0323351,0.108497,0.0384743,-0.0136448,0.00114101,0.0384992,-0.0136697,0.0218785,0.0162254,1169,976,6.33702,-0.454886,16.4401,-2.01211,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.624596,0.0391287,0.109356,0.0404122,-0.0141252,0.00101356,0.040431,-0.0141441,0.018576,0.0167237,1176,976,6.64504,-0.519482,16.7398,-2.18607,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.652397,0.0463515,0.114335,0.0424453,-0.0145595,0.000778587,0.0424559,-0.0145701,0.0136549,0.0179924,1183,976,6.93713,-0.608097,17.0363,-2.37079,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.683129,0.05197,0.123671,0.0444844,-0.014957,0.000416864,0.0444873,-0.0149599,0.00701257,0.0199839,1190,976,7.26933,-0.697612,17.3975,-2.51769,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.721618,0.0578354,0.131458,0.0464414,-0.0153188,-7.8713e-05,0.0464415,-0.0153189,-0.00127449,0.0205805,1197,976,7.67701,-0.779641,17.8824,-2.62259,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.762487,0.0652093,0.135113,0.0481396,-0.0156431,-0.000905186,0.0481525,-0.015656,-0.0141879,0.0207636,1204,976,8.0986,-0.849544,18.4096,-2.73626,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.803873,0.0754098,0.129691,0.0485486,-0.0158934,-0.00236254,0.0486351,-0.0159799,-0.036596,0.0213489,1211,976,8.50304,-0.921086,18.9524,-2.90717,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.844835,0.089086,0.127536,0.0467986,-0.0156467,-0.00414277,0.0470722,-0.0159203,-0.0659571,0.0231903,1218,976,8.90897,-1.03832,19.522,-3.1272,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.891595,0.101848,0.126477,0.0431764,-0.0151907,-0.00631355,0.0438515,-0.0158658,-0.106528,0.0263375,1225,976,9.37608,-1.15846,20.2027,-3.33042,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.955775,0.105984,0.140545,0.0377857,-0.0140551,-0.0085379,0.0391556,-0.0154251,-0.159098,0.0265888,1232,976,10.0584,-1.2207,21.0952,-3.43518,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.0139,0.107655,0.13965,0.0290165,-0.0121777,-0.0109321,0.0317379,-0.0148991,-0.243976,0.0261259,1239,976,10.6435,-1.25753,21.9372,-3.47508,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.07086,0.113121,0.129236,0.0163216,-0.00955967,-0.0134616,0.0220538,-0.0152919,-0.402564,0.0242153,1246,976,11.192,-1.30431,22.7618,-3.5583,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.11131,0.125188,0.12535,0.000126121,-0.00583169,-0.0155916,0.0130208,-0.0187264,-0.691006,0.0245874,1253,976,11.5852,-1.41713,23.3723,-3.77434,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.14949,0.146013,0.108493,-0.0193267,-0.00134177,-0.0171412,0.00902253,-0.029691,-1.02697,0.0277656,1260,976,11.9207,-1.61759,23.9872,-4.06467,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.16455,0.162545,0.117096,-0.0409053,0.00363159,-0.0180845,0.01005,-0.0473237,-1.22975,0.0341491,1267,976,12.0829,-1.78944,24.3764,-4.35369,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.15231,0.171384,0.127801,-0.063746,0.00907414,-0.0180374,0.0132971,-0.067969,-1.34082,0.0424589,1274,976,11.9751,-1.94749,24.5449,-4.46782,12.6937,-2.48382
2.86047,-3.81015,0.843357,-0.949359,-0.0657535,-0.0460121,-0.0700259,0.00768226,0.00430395,0.00791991,-0.0702635,1.51564,0.0483037,1337,976,-9.69585,0.761571,5.15573,-2.26435,15.0262,-2.99832
3.55308,-3.80773,0.844523,-0.936604,-0.0477105,-0.0805034,-0.0480457,0.00232075,0.00748266,0.0034089,-0.0491338,1.42639,0.0395053,1344,976,-9.65419,0.635669,5.57791,-2.46203,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.90895,-0.0417582,-0.0872371,-0.0259169,-0.00232973,0.0104345,0.00162367,-0.0298703,1.20863,0.0355686,1351,976,-9.38826,0.576356,6.15653,-2.55444,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.857219,-0.0379984,-0.0494309,-0.00607412,-0.00624706,0.0128546,0.00669433,-0.0190155,0.782035,0.0336053,1358,976,-8.76483,0.464587,6.91818,-2.6976,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.814522,-0.0356811,-0.0280732,0.0107378,-0.00912414,0.0142112,0.0181441,-0.0165305,0.480435,0.0316703,1365,976,-8.27435,0.377913,7.57866,-2.79174,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.760642,-0.0364571,-0.00930972,0.0240942,-0.0109738,0.0148151,0.0295151,-0.0163947,0.350773,0.0318295,1372,976,-7.67686,0.340096,8.38901,-2.86496,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.712217,-0.0352403,0.0152685,0.0340632,-0.0120421,0.0149072,0.0384632,-0.0164421,0.287011,0.0340641,1379,976,-7.12023,0.334353,9.15905,-3.0229,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.650058,-0.0340723,0.0414179,0.0408043,-0.0125389,0.0143655,0.0444269,-0.0161616,0.247028,0.0344632,1386,976,-6.4213,0.32156,10.0511,-3.17296,16.9244,-3.43442
