 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.016,5.33333,0.437623,-0.271928,0.173654,0.0440037,0.014609,-0.00340202,0.0110557,0.0198627,-0.00865578,0.44362,0.00981904,1603,885,-2.59771,-1.86593,33.0765,-10.1619,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.520655,0.0463702,-0.02546,0.0245246,-0.00727828,-0.00890239,0.026847,-0.00960068,-0.255187,0.0245371,1008,892,5.33836,-0.362726,22.2529,0.509307,16.8721,1.02014
-28.3063,4.13953,0.512496,0.540417,0.0461555,-0.0140733,0.024908,-0.00680078,-0.0105088,0.0280746,-0.00996735,-0.292672,0.0241737,1015,892,5.56148,-0.358466,22.4277,0.330303,16.8659,0.877763
-27.6241,4.15401,0.479488,0.556442,0.0475682,0.00564311,0.0254213,-0.0063197,-0.0117663,0.0293073,-0.0102057,-0.318985,0.022793,1022,892,5.76195,-0.408908,22.5961,0.100646,16.9068,0.690536
-26.9422,4.16664,0.449813,0.571016,0.0502341,0.0190029,0.0258938,-0.00587957,-0.0127343,0.0303676,-0.0103534,-0.33785,0.0203332,1029,892,5.935,-0.468183,22.7564,-0.0975021,16.9411,0.53115
-26.2603,4.17416,0.421962,0.58725,0.048383,0.0440794,0.0263392,-0.00547173,-0.0135554,0.0313319,-0.0104644,-0.352898,0.0174474,1036,892,6.14978,-0.511751,22.9083,-0.15525,16.9733,0.472379
-25.5787,4.17927,0.397763,0.601516,0.0443737,0.0772033,0.0268139,-0.00505927,-0.014342,0.0323171,-0.0105625,-0.366392,0.016499,1043,892,6.36138,-0.552001,23.0169,-0.159384,16.9975,0.452075
-24.8981,4.18753,0.381861,0.617291,0.0396527,0.10354,0.0273064,-0.00461427,-0.0151161,0.0333285,-0.0106364,-0.379119,0.0177218,1050,892,6.57594,-0.577735,23.1312,-0.233681,16.9979,0.339243
-24.2228,4.19434,0.394862,0.638755,0.0384557,0.115406,0.0276872,-0.00414203,-0.0158172,0.0342105,-0.0106653,-0.391163,0.020009,1057,892,6.81982,-0.59392,23.2266,-0.407703,16.8916,0.162406
-23.55,4.19724,0.421773,0.660059,0.0422386,0.114677,0.0278461,-0.00366382,-0.0164616,0.0348772,-0.0106949,-0.403665,0.0219129,1064,892,7.03536,-0.629929,23.2967,-0.587877,16.7362,0.021834
-22.8784,4.19542,0.456117,0.678084,0.0498828,0.110753,0.0278423,-0.00317015,-0.0170733,0.0353999,-0.0107278,-0.41673,0.0208032,1071,892,7.20925,-0.676063,23.3162,-0.75395,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.691327,0.0606581,0.10277,0.0277053,-0.00263953,-0.0177369,0.0358738,-0.010808,-0.431583,0.0187715,1078,892,7.32425,-0.733028,23.2939,-0.933798,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.707513,0.0670259,0.100466,0.0274274,-0.00207172,-0.0184802,0.0363224,-0.0109668,-0.448599,0.0146685,1085,892,7.48219,-0.784121,23.3227,-1.06158,16.228,-0.139506
-20.8599,4.19128,0.54878,0.730964,0.0693721,0.111358,0.026973,-0.00146006,-0.0193165,0.0367405,-0.0112276,-0.468165,0.0158031,1092,892,7.74343,-0.839896,23.4231,-1.1876,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.754049,0.0738964,0.126393,0.0262868,-0.000824721,-0.0202461,0.0370963,-0.0116342,-0.4904,0.018128,1099,892,8.00927,-0.934904,23.5012,-1.34901,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.773653,0.0826379,0.144303,0.025335,-0.000174936,-0.0212487,0.037363,-0.0122029,-0.515089,0.0194815,1106,892,8.24456,-1.04795,23.4821,-1.61611,15.7675,-0.4933
-18.847,4.18946,0.682316,0.78665,0.0972443,0.145688,0.0241447,0.000488847,-0.0222867,0.0375477,-0.0129141,-0.541439,0.0186741,1113,892,8.37541,-1.18937,23.4069,-1.8989,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.79625,0.114812,0.136305,0.0227895,0.00119034,-0.0233912,0.0377538,-0.0137739,-0.56913,0.0175329,1120,892,8.44718,-1.34149,23.3348,-2.14878,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.807772,0.129632,0.129299,0.0213309,0.00194678,-0.0246445,0.0381206,-0.0148429,-0.59805,0.0167646,1127,892,8.54416,-1.47685,23.2875,-2.36396,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.822319,0.142548,0.120453,0.0196284,0.00273967,-0.0259998,0.0385208,-0.0161527,-0.628379,0.018077,1134,892,8.66835,-1.60601,23.2881,-2.58974,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.838079,0.151046,0.101185,0.0174858,0.0035237,-0.0272974,0.0386807,-0.0176712,-0.660212,0.0202073,1141,892,8.78243,-1.65746,23.3908,-2.77303,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.851082,0.155674,0.092878,0.0148865,0.00431196,-0.0284558,0.038542,-0.0193436,-0.693543,0.0212679,1148,892,8.89261,-1.69053,23.4713,-2.93233,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.861212,0.164195,0.0833916,0.0118214,0.00509641,-0.0295057,0.0381555,-0.0212378,-0.728663,0.0221199,1155,892,8.96946,-1.76511,23.5013,-3.10811,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.869355,0.182685,0.0667732,0.00830187,0.00588788,-0.0305103,0.037629,-0.0234393,-0.765628,0.0241157,1162,892,9.00652,-1.93527,23.6299,-3.30826,14.726,-1.25597
-13.4488,4.18384,0.95346,0.870857,0.213117,0.0490301,0.0043621,0.00670856,-0.0314335,0.0369908,-0.0259201,-0.804052,0.025571,1169,892,8.96931,-2.23148,23.6976,-3.63198,14.737,-1.30402
-12.7631,4.19028,0.944948,0.871678,0.23496,0.0531608,-3.70973e-05,0.00756217,-0.0321778,0.0361639,-0.0286389,-0.844167,0.0253586,1176,892,8.97592,-2.48507,23.8099,-3.93938,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.87442,0.248455,0.0636084,-0.00491309,0.00843195,-0.0327557,0.0351879,-0.031669,-0.885876,0.0256325,1183,892,9.01956,-2.68787,23.8164,-4.19542,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.872516,0.265143,0.0675764,-0.0103158,0.00934614,-0.0332402,0.0341787,-0.0351483,-0.929177,0.0261016,1190,892,9.00028,-2.89741,23.7537,-4.47862,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.863674,0.292194,0.0401926,-0.0162032,0.010294,-0.0336614,0.0332202,-0.0391294,-0.972879,0.0248136,1197,892,8.83461,-3.11697,23.7441,-4.8241,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.844591,0.319738,0.0207777,-0.0224827,0.0112829,-0.0340372,0.0323943,-0.0435941,-1.01562,0.022577,1204,892,8.5818,-3.35174,23.6625,-5.1979,14.8854,-1.87648
-9.35507,4.212,1.02115,0.815572,0.343028,0.0375473,-0.0292167,0.0122582,-0.0343119,0.0316125,-0.048571,-1.05722,0.0224447,1211,892,8.31238,-3.5906,23.4437,-5.6641,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.781686,0.366166,0.0715076,-0.036426,0.0132088,-0.0343791,0.0307921,-0.0540093,-1.09803,0.0247888,1218,892,8.03428,-3.86286,23.1531,-6.15537,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.746108,0.39718,0.0939258,-0.0440393,0.0141428,-0.0341017,0.029876,-0.0597725,-1.13853,0.0261323,1225,892,7.71095,-4.21681,22.8672,-6.69934,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.709204,0.433532,0.0787646,-0.051995,0.015072,-0.0334898,0.0289311,-0.0658541,-1.17842,0.0285915,1232,892,7.28454,-4.57989,22.7232,-7.13281,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.670537,0.46085,0.0591027,-0.0599494,0.0159059,-0.0326371,0.0280151,-0.0720586,-1.21551,0.0315583,1239,892,6.83226,-4.87958,22.6093,-7.40008,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.615517,0.477436,0.0567629,-0.0676342,0.0166502,-0.0315952,0.0271788,-0.0781629,-1.24913,0.032944,1246,892,6.25761,-5.01206,22.2409,-7.63742,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.550201,0.483672,0.113662,-0.0750387,0.0171843,-0.0303067,0.0262522,-0.0841066,-1.28007,0.030659,1253,892,5.72331,-5.07774,21.7271,-7.96626,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.495037,0.498533,0.126405,-0.0822081,0.0177153,-0.0287051,0.0253744,-0.0898672,-1.31005,0.0259997,1260,892,5.18546,-5.17585,21.4296,-8.34241,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.434852,0.521823,0.145108,-0.0890801,0.0182795,-0.0267862,0.0245916,-0.0953921,-1.33937,0.0265556,1267,892,4.61066,-5.49612,21.0589,-8.68075,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.360595,0.547048,0.184364,-0.0953848,0.0190813,-0.024501,0.0241051,-0.100409,-1.36855,0.0282189,1274,892,3.94425,-5.90123,20.3876,-8.99423,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.277492,0.567407,0.214155,-0.100674,0.0200191,-0.0219518,0.0238877,-0.104543,-1.39636,0.0293995,1281,892,3.16823,-6.23525,19.6033,-9.28625,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.199301,0.573301,0.207764,-0.104789,0.0212359,-0.018875,0.0240022,-0.107556,-1.42528,0.0288675,1288,892,2.35853,-6.30774,19.0101,-9.4449,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.128638,0.561994,0.177323,-0.107823,0.0228132,-0.0150821,0.0245319,-0.109541,-1.45733,0.0277543,1295,892,1.57174,-6.16656,18.5618,-9.36432,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0574715,0.545524,0.142394,-0.109716,0.0247867,-0.0106919,0.0256314,-0.110561,-1.49196,0.0274007,1302,892,0.77029,-5.93039,18.1152,-9.23271,17.6327,-3.41699
0.330404,4.31455,0.870603,-0.0262821,0.524214,0.120049,-0.110129,0.0270815,-0.0058294,0.0273288,-0.110376,-1.52841,0.0282412,1309,892,-0.125528,-5.65673,17.5117,-9.07746,17.8722,-3.50125
1.02591,4.32265,0.859743,-0.119302,0.503145,0.0737124,-0.108719,0.0296026,-0.000584538,0.0296051,-0.108721,-1.56657,0.0296879,1316,892,-1.1744,-5.34277,16.8694,-8.9229,18.1366,-3.61929
1.7222,4.33129,0.847788,-0.213938,0.473517,0.0275636,-0.105518,0.0321702,0.00501684,0.0323527,-0.105701,1.53442,0.0310572,1323,892,-2.23592,-4.97831,16.2194,-8.65044,18.4134,-3.7447
2.41622,4.33869,0.846812,-0.293274,0.424723,-0.0109165,-0.10078,0.0345494,0.0109661,0.0354323,-0.101663,1.49046,0.0323603,1330,892,-3.11771,-4.4053,15.6765,-8.22505,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.362428,0.37705,-0.0183355,-0.0946245,0.0365774,0.0172382,0.0388045,-0.0968515,1.44231,0.0349308,1337,892,-3.81789,-3.94205,15.1562,-7.81426,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.430692,0.36631,-0.00493434,-0.0871587,0.0381828,0.0235598,0.042465,-0.0914408,1.391,0.0358057,1344,892,-4.4665,-3.92905,14.6198,-7.79733,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.507206,0.366307,0.0265142,-0.0785082,0.0392432,0.0295833,0.0462578,-0.0855227,1.33799,0.0352749,1351,892,-5.15473,-3.98776,13.9995,-7.96787,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.581966,0.354002,0.0456104,-0.0687536,0.0397439,0.0350262,0.0500688,-0.0790785,1.28414,0.0349257,1358,892,-5.85177,-3.87989,13.3704,-7.99621,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.633814,0.317047,0.0660352,-0.058094,0.0395129,0.0398246,0.0536998,-0.0722808,1.22858,0.0333343,1365,892,-6.30618,-3.46752,12.9216,-7.76545,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.66699,0.279945,0.0840073,-0.0469115,0.0385824,0.0438299,0.0570593,-0.0653884,1.17184,0.0311187,1372,892,-6.57708,-3.13458,12.6966,-7.4456,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.68548,0.256278,0.0974255,-0.0358433,0.0370088,0.0469771,0.0600277,-0.0588622,1.11518,0.0289881,1379,892,-6.71527,-2.93838,12.696,-7.29678,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.703548,0.247319,0.0968932,-0.0253416,0.0351228,0.0493285,0.0627464,-0.0529652,1.06031,0.028043,1386,892,-6.8901,-2.82373,12.7499,-7.33039,20.201,-4.70863
8.63737,4.3651,1.00924,-0.720335,0.239147,0.0969032,-0.0154937,0.0329551,0.0506994,0.0649201,-0.0474587,1.00827,0.029158,1393,892,-7.05074,-2.70245,12.8236,-7.38974,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.732013,0.234658,0.101005,-0.00621263,0.0306158,0.0511975,0.0666099,-0.0422068,0.95803,0.0305796,1400,892,-7.15046,-2.63787,12.8691,-7.4705,20.6299,-4.91129
10.017,4.36637,1.0733,-0.737938,0.225916,0.136619,0.00216204,0.0281972,0.0510754,0.0678879,-0.0375286,0.910177,0.0296275,1407,892,-7.10679,-2.61698,12.9531,-7.53367,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.734357,0.212239,0.176871,0.00914798,0.0258264,0.0504359,0.0686079,-0.0336335,0.867328,0.0285334,1414,892,-6.95271,-2.5484,13.1708,-7.55727,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.721507,0.202582,0.194816,0.0147285,0.0235905,0.0493686,0.0687265,-0.0304075,0.830155,0.0268916,1421,892,-6.76585,-2.47924,13.5462,-7.62239,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.708242,0.200986,0.2041,0.0192619,0.0214945,0.0479617,0.0683528,-0.0275965,0.797033,0.0249062,1428,892,-6.60057,-2.45206,14.0014,-7.73416,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.695548,0.198868,0.223452,0.0229597,0.0195597,0.0462787,0.0675697,-0.0250502,0.767039,0.0218201,1435,892,-6.41342,-2.44506,14.4391,-7.86249,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.68075,0.192516,0.253799,0.0258074,0.0177377,0.0444167,0.0663722,-0.0228271,0.740103,0.0188251,1442,892,-6.17332,-2.43244,14.9112,-7.94458,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.656183,0.19208,0.270521,0.027759,0.0160159,0.0424701,0.0647615,-0.0209866,0.716708,0.0191095,1449,892,-5.874,-2.48318,15.551,-8.06351,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.632979,0.195721,0.279334,0.0289038,0.0143837,0.0405283,0.0628172,-0.0195297,0.69677,0.0228342,1456,892,-5.61123,-2.56009,16.2313,-8.20991,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.61263,0.200612,0.283136,0.0294516,0.0128379,0.0386515,0.0606788,-0.0183893,0.67955,0.0254844,1463,892,-5.39152,-2.62189,16.8863,-8.3772,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.594509,0.195847,0.286857,0.0295847,0.0113752,0.036843,0.0584312,-0.0174714,0.664264,0.0241668,1470,892,-5.19134,-2.55696,17.5324,-8.44312,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.57554,0.186939,0.285764,0.0294202,0.0099968,0.035079,0.0561071,-0.0166901,0.650354,0.020396,1477,892,-4.99498,-2.43232,18.1797,-8.48181,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.553454,0.183004,0.274118,0.0290298,0.00869642,0.0333811,0.0537581,-0.0160318,0.637578,0.0166662,1484,892,-4.79927,-2.33697,18.8483,-8.53351,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.533553,0.185907,0.261086,0.0284691,0.00745082,0.0317556,0.0514094,-0.0154894,0.625601,0.016472,1491,892,-4.63196,-2.33874,19.4969,-8.66507,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.510261,0.194028,0.229551,0.0278078,0.00624845,0.0301583,0.049055,-0.0149988,0.613756,0.0177461,1498,892,-4.48549,-2.3739,20.2624,-8.83542,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.493454,0.195297,0.222506,0.0271516,0.00507977,0.02859,0.0467617,-0.0145304,0.601206,0.0199686,1505,892,-4.33253,-2.38485,20.982,-8.97187,26.3867,-6.58567
20.583,4.4744,0.988078,-0.477834,0.195033,0.215901,0.0266052,0.00397043,0.0271015,0.0446574,-0.0140818,0.587608,0.0194629,1512,892,-4.19006,-2.37018,21.6946,-9.06445,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.461695,0.195716,0.211291,0.0261211,0.00291242,0.0257149,0.0427287,-0.0136952,0.573444,0.0199859,1519,892,-4.03772,-2.34572,22.4021,-9.19578,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.440763,0.198172,0.182499,0.0255199,0.0019104,0.0243577,0.0407826,-0.0133523,0.559755,0.0188332,1526,892,-3.9081,-2.33802,23.199,-9.25673,28.0039,-6.89792
22.728,4.50356,0.913073,-0.421884,0.197006,0.15858,0.0247055,0.000993931,0.0229699,0.0386989,-0.0129994,0.547159,0.0140177,1533,892,-3.78438,-2.30226,24.0184,-9.27874,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.407769,0.191674,0.140155,0.0238414,0.000185828,0.0215893,0.0366306,-0.0126033,0.534801,0.0125324,1540,892,-3.69119,-2.23038,24.8009,-9.27418,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.394001,0.186776,0.127529,0.0230488,-0.000507594,0.0202841,0.0347263,-0.0121851,0.522359,0.0108619,1547,892,-3.58552,-2.15713,25.5691,-9.30754,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.380057,0.183177,0.124543,0.0223001,-0.00111774,0.0190919,0.0329876,-0.0118052,0.51033,0.00994066,1554,892,-3.45098,-2.10635,26.3349,-9.38826,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.363531,0.182436,0.116198,0.0214647,-0.00167873,0.0179584,0.0312567,-0.0114708,0.499198,0.0106502,1561,892,-3.30807,-2.07983,27.1266,-9.50166,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.348804,0.183651,0.103994,0.0205339,-0.00215535,0.0168615,0.0295119,-0.0111334,0.489276,0.0121824,1568,892,-3.19536,-2.06872,27.9455,-9.62192,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.334982,0.187078,0.085959,0.0195699,-0.00253507,0.0157797,0.0277828,-0.010748,0.479893,0.0129258,1575,892,-3.11015,-2.0671,28.8066,-9.732,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.322865,0.187909,0.0683766,0.0186361,-0.00281725,0.0147162,0.0261201,-0.0103012,0.470468,0.0127963,1582,892,-3.04009,-2.03834,29.6515,-9.8262,33.1036,-7.75978
28.506,4.60072,0.61423,-0.313954,0.184953,0.0610896,0.0177482,-0.00301924,0.013628,0.0244977,-0.00976865,0.459849,0.0113793,1589,892,-2.96996,-1.99081,30.4758,-9.86892,33.828,-7.84072
29.2324,4.61404,0.573152,-0.302425,0.181784,0.0507736,0.0168275,-0.00315744,0.0124303,0.0227837,-0.00911369,0.446847,0.0101837,1596,892,-2.88339,-1.94593,31.3116,-9.93155,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.289795,0.179651,0.0392065,0.0159301,-0.00323309,0.0111296,0.0210344,-0.00833736,0.430001,0.00998146,1603,892,-2.79059,-1.91458,32.1629,-9.99475,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.530205,0.0536994,-0.0284669,0.026681,-0.0079785,-0.00816789,0.0285094,-0.00980689,-0.220221,0.0250303,1008,899,5.432,-0.403477,21.622,0.354359,16.1341,0.968503
-28.3405,3.45016,0.616565,0.553767,0.0519815,-0.0157341,0.0272222,-0.00758091,-0.009773,0.0297787,-0.0101374,-0.255859,0.0254742,1015,899,5.69735,-0.376317,21.8442,0.171922,16.1394,0.81858
-27.6571,3.46919,0.575945,0.572045,0.0519718,0.0111105,0.0278369,-0.00721166,-0.0110236,0.0310157,-0.0103905,-0.280752,0.0229475,1022,899,5.93533,-0.425581,22.0526,-0.123579,16.2118,0.559532
-26.9748,3.48556,0.543511,0.586929,0.0552153,0.0235789,0.0283896,-0.00689616,-0.0119826,0.032074,-0.0105806,-0.298307,0.0196215,1029,899,6.10976,-0.501877,22.2304,-0.383519,16.2584,0.32997
-26.2942,3.49014,0.52104,0.602011,0.0532586,0.0455032,0.0289137,-0.00661345,-0.0128069,0.033049,-0.0107488,-0.31233,0.0168928,1036,899,6.30661,-0.554715,22.3544,-0.376316,16.2679,0.313757
-25.6149,3.49205,0.506482,0.617643,0.0504301,0.0726641,0.0294615,-0.00632905,-0.0136076,0.0340475,-0.010915,-0.325062,0.0163853,1043,899,6.52034,-0.606033,22.4493,-0.339218,16.2524,0.327805
-24.9351,3.49859,0.49305,0.635461,0.04729,0.0970218,0.0300347,-0.00602013,-0.0143994,0.0350796,-0.011065,-0.336989,0.0178111,1050,899,6.75158,-0.64274,22.578,-0.401326,16.242,0.241854
-24.2575,3.50684,0.4926,0.661056,0.0435263,0.124345,0.0305131,-0.00568684,-0.0151178,0.0359961,-0.0111698,-0.347931,0.0210309,1057,899,7.0698,-0.656193,22.7384,-0.561076,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.685918,0.0444277,0.137111,0.0307784,-0.00533572,-0.0157787,0.036701,-0.0112583,-0.359082,0.022251,1064,899,7.35023,-0.676457,22.8501,-0.733369,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.704768,0.0522912,0.130101,0.0308833,-0.00495525,-0.0164228,0.0372706,-0.0113425,-0.370925,0.0209524,1071,899,7.52639,-0.71787,22.897,-0.891864,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.716259,0.063617,0.11003,0.0308722,-0.00453233,-0.0171304,0.0378037,-0.0114638,-0.384491,0.0195181,1078,899,7.59855,-0.774098,22.852,-1.02102,15.6887,-0.129961
-21.571,3.50047,0.625904,0.734986,0.0682923,0.111813,0.030754,-0.00406684,-0.0179301,0.0383358,-0.0116486,-0.40005,0.0154877,1085,899,7.79178,-0.811581,22.8575,-1.14823,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.76043,0.0693626,0.130551,0.0304785,-0.00355216,-0.0188328,0.0388442,-0.0119179,-0.418027,0.0160245,1092,899,8.09053,-0.869735,22.947,-1.29222,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.785609,0.0752757,0.140233,0.0299632,-0.00301359,-0.0198351,0.0392682,-0.0123186,-0.438637,0.016876,1099,899,8.36664,-0.974985,23.033,-1.48269,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.808708,0.0874055,0.143173,0.0291654,-0.00246018,-0.0209238,0.0395795,-0.0128743,-0.461819,0.0174813,1106,899,8.6052,-1.10115,23.1149,-1.72176,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.825759,0.103381,0.139963,0.0281226,-0.00189125,-0.0220711,0.0398055,-0.0135741,-0.486832,0.0172617,1113,899,8.76717,-1.24479,23.1365,-1.98046,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.839552,0.120802,0.130391,0.0269174,-0.00127702,-0.0233051,0.0400573,-0.0144169,-0.513391,0.0178878,1120,899,8.88125,-1.39202,23.1388,-2.21322,14.6975,-0.691718
-17.541,3.4929,0.867291,0.855438,0.130927,0.14012,0.0255879,-0.000611656,-0.0246928,0.0404405,-0.0154643,-0.54152,0.0190046,1127,899,9.06021,-1.50509,23.1128,-2.41847,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.871624,0.140285,0.131535,0.0239575,7.56443e-05,-0.0261718,0.0407837,-0.0167506,-0.571378,0.0213587,1134,899,9.20253,-1.59605,23.1548,-2.60977,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.887817,0.146686,0.112796,0.0218425,0.000742378,-0.0275969,0.0408372,-0.0182523,-0.602824,0.0232624,1141,899,9.32289,-1.63206,23.2176,-2.78124,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.905204,0.151267,0.0877641,0.0192459,0.00141947,-0.0289028,0.0405787,-0.0199133,-0.635832,0.023237,1148,899,9.44111,-1.63737,23.3571,-2.90827,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.918694,0.161684,0.0633,0.0161429,0.0021111,-0.0301186,0.040052,-0.021798,-0.670968,0.0211902,1155,899,9.51825,-1.71374,23.4651,-3.05048,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.929379,0.180812,0.0298301,0.012536,0.00283032,-0.0313126,0.0393695,-0.0240032,-0.70852,0.0220279,1162,899,9.54298,-1.87745,23.6562,-3.19831,14.0659,-1.24613
-13.485,3.49486,1.03812,0.936316,0.205247,0.0187017,0.00847335,0.00361075,-0.0324547,0.0385877,-0.0265036,-0.748011,0.0253169,1169,899,9.57687,-2.10569,23.768,-3.50275,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.94369,0.223437,0.0205687,0.0039249,0.00445708,-0.0334525,0.0376445,-0.0292626,-0.789375,0.0257849,1176,899,9.64533,-2.29422,23.9678,-3.82659,14.1967,-1.4393
-12.116,3.51065,1.0317,0.951474,0.231873,0.0353318,-0.00113956,0.00538271,-0.0343302,0.0366063,-0.0323631,-0.832753,0.0274389,1183,899,9.75055,-2.44922,24.0817,-4.05092,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.955034,0.240751,0.0427206,-0.00678908,0.00642373,-0.0351564,0.0355891,-0.0359545,-0.878272,0.0285997,1190,899,9.79598,-2.54663,24.0754,-4.28106,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.946709,0.262822,0.0184836,-0.0130013,0.00756398,-0.0359575,0.0346802,-0.0401174,-0.924664,0.028529,1197,899,9.64357,-2.7037,23.9975,-4.5697,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.933654,0.295889,-0.0247829,-0.0197259,0.00881112,-0.0367445,0.0339603,-0.044875,-0.970595,0.0277238,1204,899,9.39484,-2.92116,23.9422,-4.93953,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.906031,0.325007,-0.0203987,-0.0270855,0.0101014,-0.0374467,0.0333167,-0.0503007,-1.01583,0.026079,1211,899,9.10812,-3.21143,23.7665,-5.4396,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.866273,0.355924,-0.00148419,-0.0351186,0.0114062,-0.0379302,0.0326392,-0.0563516,-1.06047,0.0263326,1218,899,8.73203,-3.62044,23.4525,-5.90464,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.829724,0.383947,0.0207423,-0.0437221,0.0127577,-0.0380352,0.0318905,-0.0628548,-1.10473,0.0290115,1225,899,8.39767,-3.97933,23.2244,-6.3669,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.793015,0.41731,0.00207528,-0.0527528,0.0141342,-0.0377405,0.031117,-0.0697356,-1.14795,0.0317624,1232,899,7.96404,-4.30786,23.1292,-6.79164,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.758724,0.447676,-0.0334898,-0.0618721,0.015413,-0.0371431,0.0303695,-0.0768286,-1.18799,0.0332711,1239,899,7.51579,-4.58543,23.0813,-7.10455,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.701588,0.465883,-0.0357301,-0.0708215,0.0165855,-0.0362496,0.0296626,-0.0838985,-1.22458,0.0341695,1246,899,6.91749,-4.72696,22.6999,-7.37867,15.2734,-2.58873
