 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.31743,2.19509,1.14151,0.364025,0.0872937,0.236798,-0.0302352,0.00458059,-0.0226406,0.015732,-0.0413866,-1.11314,0.0238947,1253,913,4.24576,-1.25329,17.7621,-3.89462,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.3333,0.0986712,0.261349,-0.0365101,0.00549815,-0.0221694,0.0150334,-0.0460454,-1.16461,0.0158407,1260,913,3.98967,-1.41088,17.5572,-4.13114,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.305234,0.112183,0.288636,-0.0430864,0.00651156,-0.0213246,0.0144193,-0.0509941,-1.21569,0.0173,1267,913,3.76737,-1.59119,17.466,-4.43206,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.276323,0.125147,0.318512,-0.0497295,0.00782279,-0.0199611,0.0140683,-0.055975,-1.26756,0.0193701,1274,913,3.54397,-1.77035,17.3705,-4.7395,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.238696,0.129101,0.343337,-0.0555187,0.00931735,-0.0179585,0.0139592,-0.0601605,-1.31786,0.0223531,1281,913,3.22356,-1.8635,17.205,-4.94688,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.190876,0.126725,0.355313,-0.05987,0.0109533,-0.0152544,0.0140991,-0.0630158,-1.36742,0.0234379,1288,913,2.77119,-1.88394,16.9807,-5.02988,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.146944,0.124349,0.355272,-0.0626429,0.0126817,-0.0118887,0.0145136,-0.0644748,-1.41791,0.0233971,1295,913,2.32945,-1.86877,16.7638,-5.05395,15.7317,-3.21903
-0.47023,2.24309,1.062,0.112015,0.118563,0.348047,-0.0637306,0.0144265,-0.0080428,0.0152456,-0.0645497,-1.46931,0.022007,1302,913,1.96274,-1.80199,16.5967,-5.01841,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0802734,0.111723,0.324991,-0.062844,0.0160674,-0.00387594,0.0162573,-0.0630339,-1.52184,0.0253712,1309,913,1.58937,-1.699,16.5198,-4.94596,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0175193,0.092014,0.314961,-0.0599502,0.0174601,0.000513538,0.0174635,-0.0599536,1.56416,0.0304828,1316,913,0.938457,-1.46071,16.1547,-4.82703,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0522447,0.0724814,0.291813,-0.0553098,0.018485,0.00500833,0.0188233,-0.0556482,1.50334,0.0319983,1323,913,0.184259,-1.20776,15.7383,-4.69513,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.108849,0.0476233,0.267694,-0.0492185,0.0190583,0.0094327,0.0203375,-0.0504977,1.43601,0.0292609,1330,913,-0.437042,-0.935517,15.383,-4.50404,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.138611,0.0265547,0.233543,-0.0419361,0.0191506,0.0135576,0.0220244,-0.0448099,1.36192,0.0252356,1337,913,-0.813828,-0.666794,15.3318,-4.35774,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.158958,0.00597692,0.207091,-0.0339993,0.0187048,0.0170741,0.0237527,-0.0390472,1.28334,0.0229589,1344,913,-1.07642,-0.417168,15.3894,-4.21378,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.177372,-0.00753196,0.191428,-0.0260338,0.0177816,0.0199179,0.0254825,-0.0337347,1.20187,0.0218976,1351,913,-1.29449,-0.237706,15.457,-4.15476,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.190557,-0.0197798,0.156671,-0.0184731,0.0164806,0.0219792,0.0270845,-0.0290769,1.12129,0.0241351,1358,913,-1.50956,-0.0467083,15.6056,-4.0735,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.198821,-0.0262378,0.114737,-0.0114398,0.0148968,0.0232639,0.0284608,-0.0250038,1.04293,0.0258183,1365,913,-1.69634,0.118468,15.79,-4.05466,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.200662,-0.0248226,0.094419,-0.00511652,0.0130811,0.0238478,0.0295069,-0.0215423,0.967643,0.0264412,1372,913,-1.76549,0.147569,16.0123,-4.13558,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.205685,-0.0194459,0.102602,0.000194693,0.0110863,0.0237334,0.0299907,-0.0187097,0.898175,0.0237008,1379,913,-1.79366,0.0673203,16.1644,-4.28295,18.454,-4.28933
7.84095,2.29417,1.13148,-0.211021,-0.0118593,0.106943,0.00398849,0.00919763,0.0229437,0.0296842,-0.016498,0.841916,0.0179055,1386,913,-1.83546,-0.0404536,16.3219,-4.44784,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.20883,-0.00679883,0.101094,0.00648092,0.00749264,0.0216625,0.0286552,-0.0146816,0.797072,0.0164376,1393,913,-1.82766,-0.0984181,16.5772,-4.5827,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.204311,-0.00690258,0.0920912,0.00833839,0.00598117,0.0201598,0.027354,-0.0130344,0.7562,0.0151367,1400,913,-1.80349,-0.086535,16.8362,-4.66849,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.194836,-0.00865493,0.0834313,0.00963858,0.00468191,0.0185719,0.0258968,-0.0115763,0.719067,0.0132863,1407,913,-1.72841,-0.0642971,17.1189,-4.73144,19.2667,-4.70609
10.602,2.30033,1.2438,-0.184946,-0.0105275,0.0799138,0.0103836,0.00360285,0.0169898,0.024318,-0.0103316,0.686916,0.0123535,1414,913,-1.63581,-0.0295922,17.4337,-4.83001,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.175974,-0.0115721,0.0762108,0.0107254,0.00272636,0.0154511,0.0226862,-0.00923444,0.658753,0.0114836,1421,913,-1.5534,0.00240988,17.7729,-4.94419,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.168044,-0.00893042,0.0694062,0.0108243,0.00202232,0.0139863,0.0210857,-0.00823901,0.632969,0.0123779,1428,913,-1.49119,0.00194209,18.2128,-5.05096,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.159122,-0.00412018,0.0586836,0.0107356,0.00144277,0.0126329,0.0195495,-0.00737115,0.609176,0.01294,1435,913,-1.43048,-0.0394463,18.7804,-5.13212,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.150097,-0.00122227,0.0520199,0.010446,0.000944638,0.0114291,0.0180725,-0.00668185,0.588431,0.0146718,1442,913,-1.35739,-0.067381,19.3937,-5.18559,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.14179,0.00131909,0.0486919,0.00998438,0.000518382,0.0103772,0.016657,-0.00615424,0.571443,0.0156761,1449,913,-1.28265,-0.0906476,19.8811,-5.30712,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.135124,0.000923295,0.0498452,0.00942474,0.000156688,0.00943885,0.0153058,-0.00572432,0.557206,0.0164682,1456,913,-1.21121,-0.0931337,20.219,-5.40879,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.131133,5.10399e-05,0.0438908,0.00881441,-0.000143427,0.0085759,0.0140106,-0.00533957,0.544747,0.0148689,1463,913,-1.18595,-0.0821466,20.6315,-5.51443,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.127847,-2.64003e-05,0.0380245,0.00819844,-0.000383608,0.00777189,0.0127852,-0.00497038,0.533163,0.0100839,1470,913,-1.16792,-0.0769805,21.1278,-5.62211,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.123911,0.000742597,0.0333863,0.00762744,-0.000566837,0.00702537,0.0116631,-0.00460249,0.521414,0.0100368,1477,913,-1.14051,-0.071971,21.7193,-5.73062,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.119978,0.000993264,0.0332067,0.00709873,-0.000708292,0.00633845,0.0106392,-0.00424879,0.509403,0.00928977,1484,913,-1.10069,-0.0634725,22.2232,-5.81714,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.117413,0.00124565,0.0355624,0.0065895,-0.000811351,0.00572152,0.00970295,-0.0039248,0.498353,0.00948845,1491,913,-1.06738,-0.0624293,22.6866,-5.9026,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.114057,0.00135582,0.0323611,0.00612243,-0.000888875,0.00517915,0.00887083,-0.00363728,0.487879,0.00977832,1498,913,-1.0418,-0.060091,23.1935,-6.00667,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.110198,0.00099369,0.0285416,0.00573489,-0.00094696,0.00472047,0.00817709,-0.00338916,0.477443,0.00931241,1505,913,-1.0129,-0.0568049,23.7477,-6.11374,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.105403,0.000188395,0.0244858,0.00542854,-0.000986277,0.00432989,0.00760959,-0.00316732,0.466618,0.00867103,1512,913,-0.975376,-0.0477042,24.3435,-6.18965,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.100641,-0.000602974,0.0227364,0.005175,-0.00100812,0.00398014,0.0071232,-0.00295633,0.455198,0.00849399,1519,913,-0.93175,-0.0406847,24.9379,-6.25151,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.096748,-0.000567688,0.0221275,0.00492255,-0.0010141,0.00365805,0.00666509,-0.00275664,0.444556,0.00872437,1526,913,-0.89389,-0.0398547,25.5334,-6.32809,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0933767,7.10349e-05,0.0200734,0.00465479,-0.00101162,0.00335941,0.00621621,-0.00257304,0.435084,0.00894007,1533,913,-0.865668,-0.0428829,26.1258,-6.4298,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0910237,0.000211855,0.0172334,0.00440218,-0.00100383,0.00308492,0.00580075,-0.00240241,0.425644,0.00851586,1540,913,-0.849709,-0.0411103,26.7143,-6.53051,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0892032,-0.000748185,0.0168668,0.00415675,-0.000991931,0.00283062,0.00540859,-0.00224377,0.416389,0.00791706,1547,913,-0.831487,-0.0325966,27.3197,-6.63037,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0860297,-0.00102692,0.0147391,0.00390881,-0.000975406,0.00259359,0.00502909,-0.00209569,0.407735,0.00735847,1554,913,-0.805341,-0.0298684,27.9505,-6.71556,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.082341,0.000800415,0.00993691,0.00363912,-0.000955856,0.00236747,0.00464063,-0.00195736,0.400199,0.00730558,1561,913,-0.782893,-0.0397038,28.5992,-6.8109,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0792612,0.00288137,0.005813,0.00337316,-0.000932912,0.00215129,0.00426374,-0.00182349,0.392496,0.00758596,1568,913,-0.764743,-0.0496969,29.2494,-6.91977,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0768924,0.0031502,0.00329971,0.00311962,-0.000906479,0.00193333,0.00389766,-0.00168451,0.382601,0.00767541,1575,913,-0.748242,-0.0495357,29.9302,-7.01749,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0753461,0.00210374,0.00320026,0.00286378,-0.000872481,0.00171256,0.00352997,-0.00153867,0.370989,0.00751693,1582,913,-0.732247,-0.0397729,30.6174,-7.10147,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0732494,0.000816429,0.00314146,0.00261274,-0.000828474,0.0014951,0.00317157,-0.0013873,0.357693,0.00735301,1589,913,-0.710658,-0.027006,31.3221,-7.176,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0706168,0.000322768,0.00117623,0.0023731,-0.00077472,0.00126743,0.00281998,-0.0012216,0.338975,0.00711843,1596,913,-0.68987,-0.0177795,32.0487,-7.26686,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0682306,0.000133277,-0.000661155,0.00218433,-0.000713593,0.00101449,0.00250418,-0.00103344,0.305413,0.00704415,1603,913,-0.671331,-0.0104936,32.7706,-7.3757,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.201649,-0.0206125,-0.010642,0.0104249,-0.00554015,-0.000866129,0.0104718,-0.005587,-0.0540401,0.0115698,1008,920,2.07788,0.249869,16.5982,0.813885,14.5197,0.601475
-28.4165,1.41163,0.788348,0.209854,-0.020579,-0.00435183,0.0111907,-0.00552642,-0.00156028,0.0113351,-0.00567079,-0.0922719,0.0126153,1015,920,2.17384,0.243504,16.6715,0.735157,14.5208,0.536802
-27.7372,1.41839,0.764786,0.219632,-0.0201975,0.00553159,0.0118477,-0.00556197,-0.00205328,0.0120866,-0.00580085,-0.115822,0.0123886,1022,920,2.29313,0.226935,16.7522,0.650914,14.5201,0.474882
-27.0601,1.4244,0.754587,0.228319,-0.0198553,0.0168267,0.0123778,-0.00562418,-0.00239635,0.0126913,-0.00593771,-0.130098,0.0116043,1029,920,2.40415,0.202454,16.774,0.544697,14.4739,0.386697
-26.3824,1.43115,0.743923,0.237533,-0.0195631,0.0282489,0.0127937,-0.00569333,-0.00265838,0.0131683,-0.006068,-0.140019,0.0109392,1036,920,2.52115,0.168227,16.8107,0.43502,14.4372,0.284484
-25.7051,1.43793,0.737303,0.247851,-0.0194745,0.0349332,0.0131222,-0.00576493,-0.00288127,0.013552,-0.00619469,-0.148066,0.0106703,1043,920,2.64036,0.147639,16.8597,0.317628,14.3919,0.169168
-25.0268,1.44474,0.727422,0.259017,-0.0191944,0.0400541,0.0134254,-0.00583821,-0.00308877,0.0139086,-0.00632135,-0.155162,0.0109717,1050,920,2.76515,0.131535,16.9409,0.206384,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.269134,-0.0181828,0.0427763,0.0137575,-0.00591641,-0.00329419,0.0142945,-0.00645333,-0.16157,0.0112009,1057,920,2.87422,0.116144,16.9157,0.112879,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.27817,-0.016776,0.039149,0.0141028,-0.00598431,-0.00352908,0.0147048,-0.00658629,-0.168951,0.010203,1064,920,2.95908,0.107898,16.8589,0.0200309,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.286185,-0.0160832,0.0337989,0.0144241,-0.0060459,-0.00379395,0.0151047,-0.00672645,-0.17749,0.0108899,1071,920,3.02977,0.116244,16.8172,-0.0982188,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.295152,-0.0168786,0.031874,0.0147458,-0.00610691,-0.00409562,0.0155213,-0.00688248,-0.187148,0.0115795,1078,920,3.11747,0.131206,16.7986,-0.227593,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.302731,-0.0176046,0.0385466,0.0150836,-0.00617291,-0.00442755,0.015969,-0.00705826,-0.19736,0.0115878,1085,920,3.20851,0.136979,16.7569,-0.339066,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.310934,-0.0180102,0.0531539,0.0154317,-0.00623941,-0.00480821,0.0164506,-0.00725831,-0.20882,0.0116486,1092,920,3.32258,0.132778,16.6939,-0.427635,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.318721,-0.0181178,0.0713725,0.0157572,-0.00629801,-0.00526358,0.016949,-0.00748979,-0.222665,0.0125744,1099,920,3.44008,0.131231,16.6571,-0.530908,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.330897,-0.0188414,0.0871793,0.0160332,-0.0063402,-0.00580005,0.0174474,-0.0077544,-0.23916,0.0136415,1106,920,3.59825,0.134111,16.687,-0.637481,13.4438,-0.62275
-18.966,1.45246,0.936234,0.346156,-0.0191061,0.0858818,0.0162693,-0.0063636,-0.00638439,0.017946,-0.00804032,-0.256828,0.0139093,1113,920,3.75225,0.134761,16.6752,-0.709327,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.359879,-0.0186726,0.0765197,0.0164796,-0.00635582,-0.00698349,0.018446,-0.00832218,-0.274466,0.0126078,1120,920,3.87297,0.132179,16.5893,-0.752313,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.373007,-0.0192712,0.0678281,0.0166248,-0.00632718,-0.00757406,0.0188989,-0.00860127,-0.291684,0.0120217,1127,920,3.98902,0.123352,16.4804,-0.791518,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.382721,-0.0197016,0.0638554,0.0166192,-0.00628238,-0.00816126,0.01923,-0.00889312,-0.309607,0.0125303,1134,920,4.07939,0.13051,16.4566,-0.85789,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.396927,-0.0219594,0.059163,0.0164401,-0.00621319,-0.0087705,0.0194388,-0.00921186,-0.329444,0.0135264,1141,920,4.21443,0.161282,16.5575,-0.952704,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.410619,-0.0248647,0.0566116,0.0161327,-0.00610278,-0.00942725,0.0195915,-0.00956164,-0.351651,0.0147418,1148,920,4.34876,0.205126,16.6398,-1.01897,12.502,-1.15584
-14.9336,1.44083,1.18081,0.421138,-0.0279943,0.0671771,0.0156515,-0.00593275,-0.010113,0.0196493,-0.00993058,-0.376462,0.0138269,1155,920,4.47931,0.243132,16.6688,-1.06206,12.4384,-1.19281
-14.258,1.43871,1.20985,0.429619,-0.0294799,0.0812249,0.0149818,-0.00567905,-0.0108433,0.0196279,-0.0103251,-0.404808,0.0138504,1162,920,4.59657,0.24467,16.6683,-1.11711,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.440255,-0.0274976,0.0909706,0.0141878,-0.00536145,-0.0116487,0.0196197,-0.0107933,-0.436328,0.0164145,1169,920,4.72561,0.199968,16.7606,-1.20182,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.45173,-0.0195808,0.093896,0.0132391,-0.00497979,-0.0125334,0.0196238,-0.0113645,-0.471151,0.0200367,1176,920,4.84628,0.081713,16.9781,-1.33802,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.461416,-0.00879992,0.0875475,0.0120439,-0.0045065,-0.0135547,0.0196497,-0.0121124,-0.511344,0.0235243,1183,920,4.92668,-0.0521561,17.2107,-1.49484,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.465124,-0.00266581,0.0921996,0.0105217,-0.00392908,-0.0147634,0.0197329,-0.0131403,-0.557827,0.025729,1190,920,4.9719,-0.128742,17.312,-1.67994,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.466501,0.000202631,0.113726,0.00862189,-0.00324895,-0.0161529,0.0198953,-0.0145224,-0.609329,0.0260275,1197,920,5.03305,-0.180193,17.2805,-1.92487,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.467369,0.00557352,0.131989,0.00625938,-0.00248834,-0.0176487,0.0200681,-0.016297,-0.663931,0.0253045,1204,920,5.08168,-0.264298,17.1426,-2.17275,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.468993,0.0169581,0.147466,0.00328814,-0.00166126,-0.0192087,0.0201809,-0.018554,-0.721335,0.0233153,1211,920,5.12957,-0.413162,17.3288,-2.39029,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.474545,0.0277659,0.153176,-0.000368049,-0.000793197,-0.0208159,0.0202364,-0.0213976,-0.780292,0.0224838,1218,920,5.19471,-0.487533,17.6557,-2.67556,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.479923,0.0406813,0.160015,-0.0047881,0.00010466,-0.0224234,0.0202147,-0.0248981,-0.839733,0.0248614,1225,920,5.25952,-0.579217,18.197,-2.93214,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.472212,0.0536048,0.17499,-0.0100962,0.00103848,-0.023914,0.0200246,-0.0290824,-0.899764,0.0262884,1232,920,5.21134,-0.733479,18.2654,-3.23615,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.456225,0.066314,0.193682,-0.0161457,0.00204209,-0.0251007,0.0196455,-0.0337491,-0.959192,0.0269847,1239,920,5.08893,-0.944886,18.0893,-3.46892,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.438303,0.0749269,0.21825,-0.022851,0.0031596,-0.0258655,0.0191053,-0.0387968,-1.01834,0.0245562,1246,920,4.96234,-1.10512,17.9474,-3.60995,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.412692,0.0841168,0.233152,-0.029954,0.00433961,-0.0261247,0.018442,-0.0440563,-1.07581,0.0221304,1253,920,4.73459,-1.22388,17.8078,-3.7965,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.37868,0.094268,0.252527,-0.0374498,0.00557115,-0.0258301,0.0176746,-0.0495532,-1.1326,0.0178955,1260,920,4.43251,-1.35819,17.5859,-4.02809,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.344034,0.107576,0.275909,-0.0453823,0.00693899,-0.0250771,0.017017,-0.0554603,-1.18867,0.0181218,1267,920,4.13357,-1.53538,17.3981,-4.3087,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.310343,0.121526,0.307904,-0.0535137,0.00868252,-0.0236807,0.0166724,-0.0615035,-1.24539,0.0189262,1274,920,3.86608,-1.72991,17.223,-4.61769,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.269117,0.129266,0.334806,-0.0606121,0.0105945,-0.021388,0.0165248,-0.0665425,-1.30032,0.0233184,1281,920,3.51252,-1.84525,17.0209,-4.84319,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.212584,0.128758,0.363956,-0.065991,0.0125926,-0.0181652,0.0165885,-0.0699868,-1.35427,0.0256143,1288,920,3.01286,-1.89609,16.6952,-4.9698,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.157317,0.124584,0.378022,-0.0693981,0.0145895,-0.0140785,0.0168866,-0.0716952,-1.40906,0.0258753,1295,920,2.49143,-1.89534,16.3742,-4.99851,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.11393,0.116303,0.376094,-0.0706967,0.0164855,-0.00936995,0.0174812,-0.0716924,-1.46493,0.0244651,1302,920,2.05308,-1.82487,16.1276,-4.95302,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0749122,0.106057,0.348476,-0.0695709,0.0181422,-0.00425097,0.0183477,-0.0697764,-1.52248,0.0283652,1309,920,1.59585,-1.67503,15.9935,-4.87032,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.00800487,0.0805591,0.326346,-0.0660342,0.0194235,0.00112293,0.0194382,-0.0660489,1.55766,0.0335125,1316,920,0.712437,-1.36364,15.4353,-4.66069,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0959252,0.0496837,0.295035,-0.0604157,0.0202372,0.00656027,0.0207673,-0.0609458,1.49016,0.0344048,1323,920,-0.242393,-0.979129,14.8276,-4.39625,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.156073,0.0266472,0.258017,-0.0531003,0.0205281,0.0118227,0.0223799,-0.0549521,1.41543,0.0306811,1330,920,-0.932598,-0.698406,14.4119,-4.20865,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.185562,0.00591187,0.224096,-0.0443663,0.020271,0.0165848,0.024278,-0.0483733,1.33373,0.0255338,1337,920,-1.30598,-0.438631,14.3507,-4.05453,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.208643,-0.00985545,0.199498,-0.0349534,0.0194529,0.0205421,0.0263377,-0.0418382,1.24741,0.0235251,1344,920,-1.59279,-0.236485,14.3866,-3.9447,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.228274,-0.0221539,0.189056,-0.0256172,0.0181681,0.0236687,0.0285166,-0.0359658,1.15862,0.0223606,1351,920,-1.80987,-0.0818165,14.446,-3.89358,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.240421,-0.0341618,0.156029,-0.0168727,0.0165524,0.0258412,0.0306145,-0.0309348,1.07244,0.0246258,1358,920,-2.00978,0.105823,14.6268,-3.81522,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.24105,-0.0390725,0.112072,-0.00887925,0.0147134,0.0270615,0.0324379,-0.0266037,0.990935,0.0267969,1365,920,-2.12504,0.262479,14.9134,-3.83029,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.235218,-0.0336392,0.0816491,-0.00185059,0.0126949,0.0274405,0.0338101,-0.0229658,0.914938,0.0273155,1372,920,-2.1442,0.255919,15.234,-3.93705,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.234594,-0.0242179,0.0834336,0.00394837,0.0105363,0.027017,0.0344594,-0.0199747,0.84606,0.0248002,1379,920,-2.13361,0.15622,15.4626,-4.11896,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.237813,-0.0138318,0.0954997,0.00795602,0.00857223,0.0258346,0.0341006,-0.0175723,0.791361,0.0220057,1386,920,-2.13484,0.0131036,15.6289,-4.30657,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.233814,-0.00888217,0.0896273,0.0104377,0.006854,0.0241275,0.0328398,-0.0155481,0.748333,0.0213646,1393,920,-2.10888,-0.0428926,15.8933,-4.42716,18.459,-4.36814
9.19411,1.61233,1.20344,-0.226718,-0.0115567,0.0833365,0.0121789,0.00535794,0.022222,0.0312506,-0.0137138,0.709256,0.019019,1400,920,-2.05067,-0.0189613,16.1821,-4.484,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.216627,-0.0142678,0.0785604,0.0132657,0.00409272,0.0202659,0.0294576,-0.0120992,0.674115,0.0138001,1407,920,-1.95861,-0.0037297,16.4717,-4.53371,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.205959,-0.0149052,0.0770776,0.013731,0.0030592,0.0183599,0.0275147,-0.0107245,0.64398,0.0115386,1414,920,-1.85294,0.00562134,16.8205,-4.63239,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.196718,-0.0130684,0.0665141,0.0137669,0.00223127,0.0165467,0.0255222,-0.00952404,0.617694,0.011445,1421,920,-1.78705,0.00784637,17.1937,-4.72561,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.187405,-0.00933887,0.0597062,0.0135564,0.00157327,0.0148644,0.0235914,-0.00846166,0.593817,0.0119961,1428,920,-1.71127,-0.00802811,17.6626,-4.84804,19.7033,-4.85799
12.676,1.62977,1.24833,-0.178142,-0.0047845,0.056512,0.0131669,0.00103582,0.0133462,0.0217612,-0.0075585,0.572112,0.0123093,1435,920,-1.62659,-0.0525736,18.2154,-4.94311,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.165297,0.000252905,0.0499532,0.0125931,0.000576736,0.0120172,0.0200204,-0.00685053,0.553588,0.015488,1442,920,-1.51568,-0.0834025,18.9528,-5.05886,20.7479,-4.97681
14.101,1.65297,1.16304,-0.152509,0.00402706,0.0473746,0.01188,0.000189307,0.0108642,0.0183715,-0.00630222,0.538592,0.0161654,1449,920,-1.39449,-0.104861,19.5724,-5.22755,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.145166,0.000957955,0.0551888,0.0111074,-0.000134887,0.00984114,0.0168196,-0.00584712,0.525916,0.0169107,1456,920,-1.29703,-0.0874171,19.816,-5.3117,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.141825,-0.00145779,0.0503765,0.010316,-0.00039904,0.00890371,0.0153498,-0.00543282,0.514557,0.0156317,1463,920,-1.27442,-0.0686284,20.1591,-5.39217,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.138813,-0.00111888,0.0402905,0.0095413,-0.000605534,0.00803514,0.0139707,-0.00503491,0.503803,0.010667,1470,920,-1.27078,-0.0689498,20.6662,-5.45512,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.134669,1.10406e-05,0.0350846,0.00883021,-0.000758902,0.00723561,0.0127156,-0.00464431,0.492796,0.0103372,1477,920,-1.2429,-0.0654863,21.2282,-5.54191,22.6839,-5.494
17.6116,1.67738,1.16951,-0.129397,0.000689644,0.0333997,0.0081805,-0.000875577,0.00650443,0.0115778,-0.00427286,0.481331,0.00987253,1484,920,-1.19402,-0.0587609,21.7544,-5.61478,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.124541,0.00104428,0.0360969,0.00756705,-0.000960059,0.00584814,0.0105408,-0.00393382,0.470421,0.0102931,1491,920,-1.13693,-0.0583755,22.2298,-5.68736,23.5798,-5.60835
