 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.221688,2.2458,1.06019,0.251493,0.639716,-0.101781,-0.0495961,0.00291024,-0.00985793,0.00470003,-0.0513859,-1.39119,0.0242145,1309,913,2.09662,-6.41689,19.0033,-9.79914,16.1312,-3.29853
0.917142,2.25243,1.04651,0.207364,0.64216,-0.130754,-0.0498508,0.00389567,-0.0073982,0.00489543,-0.0508505,-1.43647,0.0275797,1316,913,1.57277,-6.37207,18.8568,-9.8837,16.4055,-3.38105
1.61286,2.25942,1.03383,0.154576,0.638365,-0.157204,-0.0493379,0.00508355,-0.00435369,0.00542964,-0.049684,-1.49147,0.0292673,1323,913,0.969746,-6.28132,18.6184,-9.90363,16.6836,-3.47375
2.30387,2.26491,1.04186,0.109141,0.622522,-0.172841,-0.0478828,0.00636984,-0.000819728,0.00638222,-0.0478952,-1.55569,0.0295909,1330,913,0.472063,-6.0731,18.3627,-9.86109,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0735644,0.601728,-0.17483,-0.0454003,0.00769639,0.00305261,0.00787131,-0.0455753,1.51356,0.030605,1337,913,0.110268,-5.82857,18.1999,-9.79804,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0422189,0.581459,-0.167784,-0.0419462,0.00901225,0.00712636,0.00999008,-0.042924,1.43443,0.0311212,1344,913,-0.185279,-5.62953,18.0909,-9.71625,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0103643,0.564041,-0.148081,-0.0376182,0.010216,0.0112497,0.0127297,-0.0401319,1.35097,0.0297141,1351,913,-0.453529,-5.50463,17.9643,-9.63473,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.0188284,0.54217,-0.109762,-0.0324712,0.0111599,0.0152445,0.0159585,-0.0372698,1.26584,0.0268827,1358,913,-0.644735,-5.3432,17.8413,-9.55753,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.0469744,0.520136,-0.0709366,-0.0265549,0.0117639,0.0188864,0.0195076,-0.0342986,1.18169,0.0254703,1365,913,-0.822797,-5.1586,17.7044,-9.49305,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.0700963,0.517514,-0.0333127,-0.0201024,0.0120482,0.021929,0.0231629,-0.0312171,1.10168,0.026151,1372,913,-0.958165,-5.18246,17.6244,-9.62208,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.0924579,0.521825,0.0104278,-0.0136073,0.0120034,0.0241391,0.0265234,-0.0281273,1.02927,0.0259141,1379,913,-1.0705,-5.33613,17.5467,-9.78799,18.454,-4.28933
7.84095,2.29417,1.13148,-0.107911,0.525083,0.0509114,-0.00755579,0.0116975,0.0253787,0.029214,-0.0250723,0.966674,0.0244816,1386,913,-1.1202,-5.48229,17.5495,-9.94061,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.114872,0.520235,0.10505,-0.00212491,0.0112802,0.0257625,0.0311977,-0.0220425,0.91266,0.0232031,1393,913,-1.04484,-5.54411,17.63,-10.0581,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.11605,0.513396,0.154208,0.00271343,0.01074,0.0254653,0.0325063,-0.0190529,0.863555,0.0216648,1400,913,-0.922723,-5.54839,17.7549,-10.1738,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.113218,0.505233,0.200406,0.00687934,0.0101224,0.0246134,0.0331676,-0.0161659,0.81829,0.0191075,1407,913,-0.766558,-5.53174,17.899,-10.2736,19.2667,-4.70609
10.602,2.30033,1.2438,-0.10472,0.498804,0.23463,0.0102309,0.00956108,0.0232514,0.0331498,-0.0133578,0.778197,0.0161039,1414,913,-0.585152,-5.50371,18.1533,-10.3915,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.0911505,0.49251,0.259772,0.0128018,0.00917876,0.0215611,0.0326273,-0.0106468,0.743488,0.0137124,1421,913,-0.376646,-5.46336,18.5066,-10.4971,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.0764513,0.48662,0.28702,0.014605,0.00886826,0.0197443,0.0316882,-0.00821491,0.713264,0.0138236,1428,913,-0.150808,-5.42162,18.9777,-10.5771,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.0626455,0.480467,0.312451,0.0156554,0.00857382,0.0179355,0.0303962,-0.00616703,0.687943,0.0133095,1435,913,0.0619206,-5.39725,19.555,-10.6107,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.0495488,0.472117,0.332017,0.0160719,0.00823801,0.0162226,0.0288437,-0.00453379,0.66694,0.0137068,1442,913,0.252682,-5.33689,20.1822,-10.6014,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.0362754,0.464903,0.337557,0.0160111,0.00783087,0.014599,0.0270821,-0.00324019,0.648819,0.0142656,1449,913,0.406687,-5.2777,20.714,-10.6308,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.0265308,0.456298,0.339178,0.015656,0.00735448,0.0130465,0.0251961,-0.00218568,0.631387,0.0153825,1456,913,0.515106,-5.19609,21.0864,-10.6479,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.0205652,0.446814,0.335259,0.0151022,0.00683921,0.0115662,0.0232526,-0.00131125,0.613859,0.0149145,1463,913,0.570673,-5.09707,21.5201,-10.6689,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0151833,0.438382,0.329626,0.0143203,0.00629471,0.010178,0.0212479,-0.000632968,0.597623,0.0120607,1470,913,0.615128,-5.00958,22.041,-10.6856,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.00846863,0.431853,0.315529,0.0134061,0.00572975,0.00891336,0.0192725,-0.000136691,0.582092,0.0120901,1477,913,0.648223,-4.92042,22.6751,-10.6956,23.0595,-5.6785
17.6384,2.36546,1.16008,0.00147282,0.425974,0.296068,0.0124908,0.00514506,0.00777219,0.0174143,0.000221604,0.564667,0.0110155,1484,913,0.69773,-4.83056,23.2661,-10.6742,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0101262,0.417732,0.280661,0.0115745,0.00455348,0.00673854,0.0156622,0.00046587,0.545259,0.0109859,1491,913,0.746059,-4.71811,23.8152,-10.6377,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0153908,0.409018,0.260662,0.0106616,0.00396432,0.00579071,0.0140022,0.000623747,0.52325,0.0114089,1498,913,0.747333,-4.59026,24.3619,-10.6299,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0201575,0.399508,0.243405,0.00977939,0.00338807,0.00493018,0.012459,0.000708453,0.49785,0.0114104,1505,913,0.751198,-4.45882,24.9414,-10.6316,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0257898,0.391341,0.221104,0.00893813,0.00283355,0.00416108,0.0110464,0.000725311,0.468958,0.0110224,1512,913,0.748308,-4.3388,25.5667,-10.6066,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0315404,0.383325,0.204128,0.0081407,0.00230646,0.003476,0.00976143,0.000685727,0.436298,0.0105767,1519,913,0.761176,-4.22225,26.1885,-10.5786,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0348664,0.375934,0.187406,0.00735205,0.00181009,0.0028529,0.00855818,0.000603967,0.399982,0.0103162,1526,913,0.750067,-4.11384,26.7954,-10.5565,26.5754,-6.3071
22.618,2.42287,1.02855,0.0376163,0.368764,0.169433,0.00654308,0.00135001,0.00228183,0.00740324,0.000489849,0.360489,0.010337,1533,913,0.729182,-4.01425,27.398,-10.5477,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0402732,0.361381,0.149889,0.00578392,0.000930537,0.00178548,0.00637,0.000344464,0.317164,0.0103548,1540,913,0.702481,-3.91698,28.0069,-10.5343,27.691,-6.51021
24.0492,2.44247,0.980625,0.042909,0.353413,0.132495,0.00512144,0.000556897,0.0013663,0.00549915,0.00017918,0.269716,0.0102787,1547,913,0.681594,-3.82123,28.6379,-10.5215,28.277,-6.62251
24.7665,2.45198,0.954217,0.0459851,0.345382,0.116142,0.0045531,0.000229295,0.00100967,0.00477725,5.14416e-06,0.218461,0.0100345,1554,913,0.667654,-3.72144,29.2815,-10.4974,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0485107,0.337713,0.103251,0.00399935,-7.10587e-05,0.000666658,0.00410576,-0.000177463,0.158274,0.00997976,1561,913,0.65785,-3.6209,29.9256,-10.4801,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0498917,0.330102,0.0916391,0.00352432,-0.000336295,0.000370757,0.00355961,-0.000371579,0.0948801,0.0100746,1568,913,0.640154,-3.51684,30.5647,-10.4779,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0501227,0.321991,0.0812791,0.00316464,-0.000570375,0.000129338,0.00316911,-0.000574849,0.0345732,0.0099036,1575,913,0.614736,-3.40776,31.23,-10.4851,30.745,-6.98934
27.6479,2.49262,0.82886,0.0499879,0.314143,0.0705447,0.00290979,-0.000769589,-5.06636e-05,0.00291049,-0.000770286,-0.0137661,0.00957659,1582,913,0.584344,-3.30938,31.9088,-10.4823,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0508895,0.30718,0.0585406,0.00275363,-0.000929864,-0.000153613,0.00276002,-0.000936259,-0.0416069,0.00926781,1589,913,0.559794,-3.22027,32.6111,-10.477,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0534092,0.30179,0.0461889,0.00270497,-0.00105012,-0.000180586,0.00271363,-0.00105879,-0.0479435,0.00868119,1596,913,0.549207,-3.14624,33.3453,-10.4975,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0558968,0.297138,0.0348998,0.00281532,-0.00112518,-0.000146945,0.00282079,-0.00113065,-0.0372222,0.00817481,1603,913,0.540898,-3.07974,34.076,-10.5423,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.302827,0.179469,-0.0214812,0.0150544,-0.00579011,-0.000824536,0.0150869,-0.00582267,-0.0394743,0.0125535,1008,920,3.06282,-1.81054,17.7038,-1.2426,14.5197,0.601475
-28.4165,1.41163,0.788348,0.313152,0.181231,-0.0158252,0.0162405,-0.00564163,-0.00152627,0.0163464,-0.00574757,-0.0693026,0.0133866,1015,920,3.17798,-1.83184,17.8005,-1.33995,14.5208,0.536802
-27.7372,1.41839,0.764786,0.324823,0.183295,-0.00933885,0.0173909,-0.00552722,-0.00214027,0.017589,-0.00572538,-0.0923238,0.0130566,1022,920,3.3087,-1.86017,17.9076,-1.43632,14.5201,0.474882
-27.0601,1.4244,0.754587,0.336787,0.185879,-0.00287869,0.0184829,-0.00545263,-0.00264621,0.018772,-0.0057417,-0.108805,0.0121407,1029,920,3.44241,-1.89708,17.973,-1.56125,14.4739,0.386697
-26.3824,1.43115,0.743923,0.350878,0.18915,0.000906406,0.0195348,-0.00540974,-0.00310579,0.0199157,-0.00579062,-0.122026,0.0111264,1036,920,3.59277,-1.94945,18.0753,-1.69028,14.4372,0.284484
-25.7051,1.43793,0.737303,0.36491,0.193136,0.0046693,0.0205319,-0.00538593,-0.00357387,0.0210156,-0.00586971,-0.134548,0.0114621,1043,920,3.74225,-2.00985,18.1689,-1.83924,14.3919,0.169168
-25.0268,1.44474,0.727422,0.380224,0.198046,0.00811357,0.021472,-0.00536484,-0.00406029,0.0220729,-0.00596569,-0.146916,0.0125733,1050,920,3.904,-2.07488,18.2967,-1.99201,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.396227,0.201668,0.0223671,0.0222893,-0.00532209,-0.004543,0.0230175,-0.00605036,-0.158953,0.013492,1057,920,4.09508,-2.12711,18.3101,-2.13918,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.41263,0.205622,0.0344824,0.0229298,-0.00523332,-0.00501601,0.0237965,-0.00610003,-0.171099,0.0129463,1064,920,4.28612,-2.17855,18.2994,-2.2913,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.43002,0.209784,0.0381548,0.0234502,-0.00509343,-0.00553419,0.0244856,-0.00612887,-0.18496,0.0143331,1071,920,4.47015,-2.23026,18.338,-2.44968,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.446532,0.217141,0.0342323,0.0239387,-0.00490948,-0.00611736,0.0251823,-0.00615308,-0.200557,0.0152377,1078,920,4.62863,-2.32408,18.4032,-2.63277,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.463443,0.223955,0.035845,0.0244118,-0.00469292,-0.00676356,0.0259068,-0.0061879,-0.217536,0.0149723,1085,920,4.80243,-2.40553,18.4691,-2.79732,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.48038,0.228799,0.049883,0.0248041,-0.004456,-0.00747696,0.026604,-0.0062559,-0.236232,0.0143721,1092,920,5.00266,-2.44896,18.4986,-2.95395,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.498729,0.232481,0.0815299,0.0250684,-0.00421268,-0.00826611,0.0272408,-0.00638505,-0.256993,0.0143416,1099,920,5.25486,-2.49696,18.5469,-3.13186,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.517639,0.238919,0.110514,0.0252122,-0.00397861,-0.00912618,0.0278305,-0.00659696,-0.2794,0.0151715,1106,920,5.50719,-2.58082,18.6243,-3.3419,13.4438,-0.62275
-18.966,1.45246,0.936234,0.532083,0.248769,0.115354,0.0252553,-0.00376708,-0.0100183,0.0283776,-0.00688939,-0.302121,0.0157954,1113,920,5.66218,-2.69312,18.596,-3.53023,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.542755,0.259903,0.106216,0.0251673,-0.00359145,-0.0109293,0.0288494,-0.00727352,-0.324956,0.0146126,1120,920,5.7482,-2.80578,18.4815,-3.68626,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.553682,0.268007,0.101018,0.024882,-0.00349595,-0.0118805,0.0291991,-0.007813,-0.348538,0.0142759,1127,920,5.84584,-2.89777,18.3463,-3.83442,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.570985,0.274731,0.0999393,0.0242598,-0.003515,-0.0128685,0.0293055,-0.00856062,-0.373668,0.0144312,1134,920,6.0176,-2.96917,18.3982,-3.97987,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.595768,0.279455,0.0984178,0.0232911,-0.00365686,-0.013839,0.029132,-0.00949779,-0.399381,0.015415,1141,920,6.26529,-3.02001,18.6051,-4.14773,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.617829,0.28556,0.0824689,0.022031,-0.00389518,-0.0147926,0.0287367,-0.010601,-0.42561,0.0167687,1148,920,6.45251,-3.05575,18.8003,-4.27892,12.502,-1.15584
-14.9336,1.44083,1.18081,0.634628,0.292748,0.0687428,0.0204042,-0.00420169,-0.015766,0.0280995,-0.011897,-0.454078,0.0156704,1155,920,6.58958,-3.09549,18.9394,-4.38171,12.4384,-1.19281
-14.258,1.43871,1.20985,0.646397,0.304178,0.0421547,0.0183302,-0.00454718,-0.0168254,0.027237,-0.013454,-0.486862,0.0159798,1162,920,6.64468,-3.16002,19.046,-4.51049,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.655772,0.323247,0.00616389,0.0157901,-0.00488837,-0.0179953,0.0262049,-0.0153032,-0.52465,0.0185984,1169,920,6.65102,-3.29582,19.2066,-4.71408,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.661316,0.349071,-0.0386127,0.0128415,-0.00519567,-0.0192617,0.0250913,-0.0174455,-0.56645,0.0216815,1176,920,6.59486,-3.46757,19.4457,-5.01704,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.665887,0.371121,-0.0669059,0.00958711,-0.00535402,-0.0206241,0.024052,-0.0198189,-0.611636,0.0244421,1183,920,6.56582,-3.62958,19.6624,-5.30931,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.666093,0.383,-0.0732241,0.0061063,-0.00528055,-0.0220548,0.0231907,-0.0223649,-0.659081,0.0266476,1190,920,6.54463,-3.76003,19.7449,-5.5246,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.664058,0.397887,-0.0913008,0.0023388,-0.00493434,-0.0234621,0.0224445,-0.0250401,-0.708511,0.0274784,1197,920,6.47288,-3.91909,19.7441,-5.78616,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.661641,0.41595,-0.120712,-0.00172209,-0.00438722,-0.0247568,0.021738,-0.0278473,-0.758511,0.0274623,1204,920,6.37008,-4.09866,19.6507,-6.05161,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.654408,0.438294,-0.140418,-0.00609028,-0.00366203,-0.0259168,0.0210691,-0.0308214,-0.808805,0.0263914,1211,920,6.23729,-4.28531,19.8005,-6.34658,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.628893,0.454049,-0.124366,-0.0107702,-0.00274237,-0.026864,0.0204059,-0.0339185,-0.859557,0.0280297,1218,920,6.00243,-4.44387,19.7851,-6.68211,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.603053,0.470228,-0.121163,-0.0156309,-0.00165967,-0.027435,0.0196651,-0.0369557,-0.910061,0.0308867,1225,920,5.7343,-4.62059,20.0044,-6.9083,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.583369,0.490477,-0.149279,-0.0205279,-0.00049835,-0.0274881,0.0187426,-0.0397688,-0.96009,0.0308681,1232,920,5.45535,-4.80625,20.014,-7.19593,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.574173,0.51604,-0.196676,-0.0251675,0.000612501,-0.0270272,0.0176662,-0.0422211,-1.00791,0.0303786,1239,920,5.23569,-4.99586,20.0095,-7.50736,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.559785,0.543403,-0.232944,-0.029544,0.00153398,-0.0260645,0.01634,-0.04435,-1.0542,0.0282921,1246,920,4.98779,-5.2062,19.9964,-7.79385,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.529946,0.569035,-0.250906,-0.033671,0.00220441,-0.0247566,0.0148387,-0.0463053,-1.09891,0.0275105,1253,920,4.62625,-5.4417,19.86,-8.09975,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.493498,0.588603,-0.245502,-0.037511,0.00260079,-0.0232305,0.0132352,-0.0481454,-1.14149,0.0243563,1260,920,4.25553,-5.66877,19.6292,-8.38899,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.4564,0.600254,-0.221417,-0.0410779,0.00268767,-0.0215922,0.011547,-0.0499372,-1.18144,0.0229734,1267,920,3.92619,-5.84363,19.4075,-8.63914,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.420851,0.606976,-0.183989,-0.0444125,0.00258047,-0.0199338,0.00989699,-0.0517291,-1.21902,0.021052,1274,920,3.64732,-5.95958,19.1965,-8.8934,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.390137,0.611109,-0.14226,-0.0474648,0.00237228,-0.0182446,0.00833736,-0.0534298,-1.2548,0.0215001,1281,920,3.43009,-6.05539,19.0742,-9.10974,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.358674,0.619334,-0.131803,-0.0501525,0.00207086,-0.016536,0.00686643,-0.0549481,-1.28853,0.0246061,1288,920,3.12856,-6.14338,19.0318,-9.31962,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.330917,0.629392,-0.142871,-0.0524817,0.00193193,-0.0148705,0.00573067,-0.0562804,-1.32069,0.0260752,1295,920,2.81167,-6.23008,19.0295,-9.47476,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.305011,0.638704,-0.175884,-0.0542917,0.00221734,-0.0131986,0.00514808,-0.0572225,-1.35229,0.0264209,1302,920,2.4595,-6.28256,19.0057,-9.57135,15.4663,-3.18313
0.194418,1.56343,1.08791,0.269606,0.643444,-0.203505,-0.0553409,0.00300787,-0.0110491,0.00503009,-0.0573631,-1.38978,0.0285074,1309,920,2.02541,-6.27644,18.9037,-9.65422,15.6958,-3.24987
0.889756,1.56976,1.07393,0.218479,0.642067,-0.238175,-0.0555433,0.00400434,-0.00806419,0.00507711,-0.056616,-1.43854,0.0311052,1316,920,1.4164,-6.20203,18.6913,-9.66631,15.9709,-3.32641
1.58461,1.57608,1.06395,0.155309,0.639499,-0.285979,-0.0548059,0.00517123,-0.00437515,0.00548871,-0.0551233,-1.49836,0.0321974,1323,920,0.652984,-6.09956,18.362,-9.65281,16.2377,-3.41518
2.27287,1.57989,1.08202,0.101758,0.626975,-0.32512,-0.0528986,0.00641906,-0.000135366,0.00641937,-0.0528989,-1.56851,0.0315245,1330,920,0.0114343,-5.91361,18.0119,-9.58073,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0620205,0.608105,-0.339184,-0.049774,0.0077014,0.00443201,0.00804115,-0.0501138,1.49429,0.0311828,1337,920,-0.425369,-5.69242,17.8083,-9.48896,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0223399,0.589276,-0.33158,-0.0455933,0.00897086,0.00920074,0.0104805,-0.0471029,1.40816,0.0311674,1344,920,-0.806084,-5.49931,17.6182,-9.40806,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0204326,0.567227,-0.299475,-0.0404766,0.0101388,0.0139731,0.0137401,-0.0440778,1.31856,0.0298066,1351,920,-1.15322,-5.32596,17.3692,-9.30847,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.0576915,0.537972,-0.247156,-0.0344732,0.0110356,0.0186004,0.0176706,-0.0411082,1.22815,0.028342,1358,920,-1.38901,-5.11222,17.1635,-9.16893,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.0861094,0.513385,-0.204687,-0.0276037,0.0115806,0.022802,0.0220514,-0.0380745,1.14031,0.0277187,1365,920,-1.56131,-4.87782,17.0357,-9.12703,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.109879,0.512917,-0.153492,-0.020123,0.0118029,0.0262702,0.0265798,-0.0348999,1.05841,0.0284276,1372,920,-1.66999,-4.95355,16.9336,-9.30015,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.130579,0.515213,-0.0943971,-0.0126339,0.0116528,0.0286635,0.0306391,-0.0316202,0.985763,0.0287783,1379,920,-1.72622,-5.09912,16.8599,-9.47034,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.146336,0.516334,-0.0376762,-0.00574529,0.0112514,0.0298746,0.0338129,-0.0283068,0.923971,0.029242,1386,920,-1.73675,-5.24854,16.8334,-9.60169,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.152328,0.508547,0.0310829,0.000326999,0.0107816,0.0300895,0.0360945,-0.0249859,0.871403,0.0285867,1393,920,-1.61294,-5.30949,16.894,-9.69004,18.459,-4.36814
9.19411,1.61233,1.20344,-0.151312,0.499526,0.0923992,0.00562673,0.0102147,0.0295423,0.037552,-0.0217105,0.824146,0.0257715,1400,920,-1.43646,-5.31656,17.0317,-9.79828,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.14915,0.491896,0.152543,0.0101026,0.00959754,0.0283924,0.0382436,-0.0185434,0.780951,0.0207303,1407,920,-1.25058,-5.31929,17.1561,-9.93332,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.14328,0.48676,0.202455,0.0136395,0.00908543,0.0266862,0.0381456,-0.0154207,0.742838,0.0169368,1414,920,-1.05418,-5.33107,17.3911,-10.0801,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.128541,0.481841,0.236262,0.0163186,0.00881715,0.0246385,0.0374902,-0.0123545,0.709863,0.0157666,1421,920,-0.811119,-5.31969,17.7682,-10.1823,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.111713,0.478491,0.270603,0.0181293,0.00861477,0.0224973,0.0363668,-0.00962278,0.681204,0.0153262,1428,920,-0.545508,-5.32315,18.2675,-10.2997,19.7033,-4.85799
12.676,1.62977,1.24833,-0.0954476,0.474611,0.301822,0.0190835,0.00842136,0.0203958,0.0348335,-0.00732857,0.657567,0.0143217,1435,920,-0.293081,-5.3272,18.8545,-10.368,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.0776736,0.469817,0.320665,0.0193421,0.0081826,0.0184289,0.0330174,-0.00549268,0.638399,0.0146769,1442,920,-0.0585751,-5.29935,19.6158,-10.4171,20.7479,-4.97681
14.101,1.65297,1.16304,-0.0601279,0.465801,0.327371,0.0191092,0.00786011,0.0165784,0.0309912,-0.00402189,0.621856,0.0147193,1449,920,0.140343,-5.27767,20.2773,-10.496,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.0495927,0.455323,0.339227,0.0185973,0.00744817,0.014817,0.0288536,-0.00280821,0.605475,0.0157383,1456,920,0.28564,-5.19652,20.5525,-10.5038,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.0435416,0.443216,0.343601,0.0178934,0.0069794,0.0131336,0.0266586,-0.00178574,0.588499,0.0154755,1463,920,0.366149,-5.08213,20.9163,-10.5076,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0375729,0.433154,0.343151,0.0169298,0.00646385,0.011559,0.0243852,-0.000991504,0.572841,0.0124095,1470,920,0.431751,-4.98501,21.4464,-10.4817,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0289243,0.426775,0.3266,0.015815,0.00591038,0.0101274,0.0221361,-0.000410749,0.557995,0.0122172,1477,920,0.477571,-4.89329,22.0714,-10.464,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0161375,0.421821,0.302382,0.0147089,0.00532151,0.00883635,0.0200208,9.60659e-06,0.541259,0.0116299,1484,920,0.542045,-4.80859,22.7043,-10.426,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.00527061,0.415971,0.283774,0.0136108,0.00471606,0.00766698,0.0180269,0.000299917,0.522582,0.0119492,1491,920,0.602729,-4.71274,23.2686,-10.3974,23.5798,-5.60835
19.0232,1.68843,1.15908,0.00170489,0.407984,0.26635,0.0125233,0.0041057,0.00659698,0.0161398,0.000489286,0.501454,0.0120262,1498,920,0.628209,-4.59448,23.8138,-10.4035,24.0307,-5.71785
19.7327,1.69777,1.14417,0.00694739,0.399303,0.250732,0.0114714,0.00350383,0.00562784,0.0143828,0.000592469,0.477403,0.011658,1505,920,0.641341,-4.47165,24.3795,-10.4265,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0132832,0.391515,0.226258,0.0104609,0.00292495,0.00476462,0.0127674,0.000618454,0.450837,0.0112951,1512,920,0.639296,-4.35617,25.0414,-10.4098,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0193456,0.384069,0.207107,0.0095101,0.0023769,0.00400222,0.0113043,0.000582678,0.421445,0.0113394,1519,920,0.648972,-4.24239,25.6736,-10.3859,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0236534,0.377719,0.188962,0.00859447,0.00186297,0.00331595,0.00995353,0.000503912,0.388973,0.0111386,1526,920,0.643241,-4.14173,26.2811,-10.378,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0277935,0.371239,0.172278,0.00766941,0.00138731,0.00269025,0.00866401,0.000392705,0.354122,0.0107493,1533,920,0.639726,-4.05336,26.8668,-10.3656,26.7049,-6.20267
23.2992,1.74062,1.03417,0.031629,0.363651,0.154503,0.00679827,0.000954019,0.00214418,0.00750055,0.00025174,0.316517,0.0106006,1540,920,0.63004,-3.96165,27.4664,-10.3501,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0356304,0.35517,0.137445,0.00603241,0.000569908,0.0016804,0.00650794,9.43753e-05,0.275778,0.0106011,1547,920,0.623929,-3.86169,28.1122,-10.339,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0398962,0.346792,0.120078,0.00536865,0.000235503,0.00128408,0.00567194,-6.77954e-05,0.231948,0.0108124,1554,920,0.618981,-3.75563,28.7886,-10.3259,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0427163,0.339209,0.106494,0.00472894,-7.2934e-05,0.000904094,0.00489353,-0.000237515,0.180068,0.0107715,1561,920,0.610025,-3.64598,29.4633,-10.3216,29.079,-6.62512
