 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.81247,1.60868,1.1559,0.0408997,0.0752461,0.00332992,-5.69847e-05,9.49407e-05,8.66209e-05,0.000134189,-9.62328e-05,1.14537,0.00727777,1386,920,0.395403,-0.774266,18.6799,-5.0695,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0404945,0.0756215,0.0017315,-1.37656e-05,9.6094e-05,8.16546e-05,0.000139575,-5.7247e-05,1.08149,0.00724933,1393,920,0.386648,-0.780018,18.8917,-5.15885,18.459,-4.36814
9.19411,1.61233,1.20344,0.040324,0.0758861,0.00167423,3.56548e-05,9.02699e-05,7.56827e-05,0.000143421,-1.74961e-05,0.958537,0.00722019,1400,920,0.384367,-0.789582,19.0966,-5.26262,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0404158,0.0763571,-0.000177458,7.68664e-05,7.98306e-05,6.72144e-05,0.000145579,1.11177e-05,0.796421,0.00691907,1407,920,0.379795,-0.788954,19.2779,-5.37255,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0413602,0.0762064,0.000353606,0.000106083,7.24911e-05,5.31444e-05,0.000145022,3.35516e-05,0.632344,0.00728388,1414,920,0.390285,-0.782215,19.5219,-5.48499,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0420247,0.0763522,-0.00133522,0.000117379,6.25896e-05,4.63626e-05,0.000143836,3.61331e-05,0.518553,0.00741675,1421,920,0.39187,-0.773197,19.7937,-5.57786,19.3411,-4.77517
11.9695,1.62271,1.27297,0.0421848,0.0768361,-0.00287627,0.000104031,5.65477e-05,5.522e-05,0.000140397,2.0182e-05,0.58237,0.00759969,1428,920,0.388677,-0.775857,20.1596,-5.66304,19.7033,-4.85799
12.676,1.62977,1.24833,0.0420937,0.0765982,-3.74932e-05,6.96781e-05,5.75184e-05,7.73749e-05,0.000141212,-1.40151e-05,0.74619,0.00756128,1435,920,0.395098,-0.780417,20.606,-5.71778,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0424726,0.0757114,0.00333902,2.80775e-05,6.62137e-05,9.97427e-05,0.000148695,-5.44034e-05,0.879845,0.00828418,1442,920,0.407886,-0.769919,21.1996,-5.78345,20.7479,-4.97681
14.101,1.65297,1.16304,0.0435962,0.0735681,0.0111635,-9.91753e-06,8.14334e-05,0.000116251,0.00016066,-8.91446e-05,0.972585,0.00835272,1449,920,0.440841,-0.750638,21.6837,-5.9032,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0436386,0.0738115,0.00811961,-3.34764e-05,9.94107e-05,0.000128748,0.000177849,-0.000111915,1.02361,0.00919828,1456,920,0.432502,-0.746236,21.8635,-6.00873,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0424478,0.0760878,-0.001875,-5.11693e-05,0.000121316,0.000138925,0.000198591,-0.000128444,1.06318,0.00959557,1463,920,0.391858,-0.762204,22.1652,-6.13507,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0407955,0.0779442,-0.00999701,-7.2285e-05,0.000147375,0.00014256,0.000217506,-0.000142416,1.11362,0.0085204,1470,920,0.351697,-0.775396,22.6208,-6.22246,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0403148,0.0782444,-0.0114088,-8.08744e-05,0.000177101,0.000131554,0.000232353,-0.000136127,1.17317,0.00859807,1477,920,0.342288,-0.777928,23.1295,-6.29804,22.6839,-5.494
17.6116,1.67738,1.16951,0.0401204,0.0788492,-0.0152646,-6.97369e-05,0.000201608,0.000111258,0.000241393,-0.000109522,1.22737,0.00821326,1484,920,0.328773,-0.785159,23.6003,-6.3489,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0400642,0.0803504,-0.0182677,-4.49873e-05,0.000219467,8.81512e-05,0.000246157,-7.16773e-05,1.2768,0.00857926,1491,920,0.318631,-0.802282,24.03,-6.41001,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0404545,0.0801104,-0.0146404,-2.43691e-05,0.000229486,6.54151e-05,0.000245351,-4.02342e-05,1.33286,0.00876843,1498,920,0.332186,-0.802843,24.4809,-6.52519,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0406918,0.079603,-0.0113341,-1.09326e-05,0.000234842,3.95931e-05,0.000241063,-1.71534e-05,1.41495,0.00854609,1505,920,0.343455,-0.796315,24.9718,-6.66178,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0415781,0.0790034,-0.0103441,4.80364e-06,0.000232883,7.88407e-06,0.000233156,4.53143e-06,1.53628,0.00810527,1512,920,0.354673,-0.790272,25.5478,-6.76594,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0417366,0.0788167,-0.00801024,1.40585e-05,0.000223114,-2.24926e-05,0.000225507,1.16658e-05,-1.46482,0.00818532,1519,920,0.362434,-0.794335,26.0942,-6.84349,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0415375,0.0783025,-0.00370927,5.84887e-06,0.000209089,-4.29047e-05,0.000217775,-2.83726e-06,-1.37104,0.00815568,1526,920,0.372471,-0.793853,26.6301,-6.92809,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0411115,0.0776814,0.00093218,-1.6056e-05,0.000189144,-5.58664e-05,0.000203368,-3.02798e-05,-1.32149,0.00804093,1533,920,0.3814,-0.792459,27.1452,-7.01783,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0408488,0.0771375,0.00356735,-3.50272e-05,0.000163624,-6.55254e-05,0.00018329,-5.46939e-05,-1.27921,0.00793654,1540,920,0.386219,-0.791452,27.6807,-7.12224,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0409543,0.0769824,0.00383263,-4.7501e-05,0.000134196,-7.26321e-05,0.000159661,-7.29662e-05,-1.23358,0.00785998,1547,920,0.387667,-0.789742,28.2682,-7.24023,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0411974,0.0773577,0.00270483,-5.82303e-05,0.000103981,-8.1642e-05,0.000137956,-9.22052e-05,-1.17645,0.00796206,1554,920,0.386215,-0.794019,28.8863,-7.34986,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0410271,0.0779369,0.0012409,-8.06304e-05,6.68628e-05,-9.08164e-05,0.000110104,-0.000123872,-1.12642,0.00810972,1561,920,0.379579,-0.798722,29.518,-7.43943,29.079,-6.62512
26.1736,1.78178,0.912611,0.0405288,0.0782052,0.000940069,-8.65343e-05,3.0274e-05,-0.000101947,8.93616e-05,-0.000145622,-1.04552,0.00847699,1568,920,0.373263,-0.806562,30.1431,-7.52115,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0401909,0.0781001,0.00177827,-6.25015e-05,-1.30628e-06,-0.000116822,8.88589e-05,-0.000152667,-0.913479,0.00862618,1575,920,0.372011,-0.807496,30.7824,-7.59408,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0404185,0.0778011,0.00382841,-1.53159e-05,-2.14166e-05,-0.000140622,0.000122289,-0.000159021,-0.774554,0.00835168,1582,920,0.379998,-0.803908,31.4359,-7.67898,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0405779,0.0770034,0.00715844,5.63674e-05,-2.20295e-05,-0.000175968,0.00019745,-0.000163112,-0.675808,0.00820013,1589,920,0.391388,-0.798188,32.0903,-7.7541,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0407429,0.076182,0.00973384,0.000169834,2.44133e-06,-0.000221034,0.000322487,-0.000150212,-0.604411,0.00798639,1596,920,0.4007,-0.799066,32.8032,-7.83979,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0409778,0.0757333,0.0111816,0.000347309,5.2136e-05,-0.000272245,0.000509399,-0.000109954,-0.537016,0.00766378,1603,920,0.407196,-0.799353,33.5248,-7.96475,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0394854,0.0751584,0.0186796,-0.00107609,0.000166996,0.00014977,0.000184786,-0.00109388,1.45257,0.008325,1008,927,0.429326,-0.803471,14.4746,-0.360111,14.0901,0.454883
-28.438,0.740002,0.826217,0.0387729,0.0749117,0.0236724,-0.000848293,0.000172583,7.59421e-05,0.000178202,-0.000853912,1.49695,0.00894548,1015,927,0.431513,-0.805663,14.4277,-0.466491,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0387497,0.0745531,0.0262559,-0.000633128,0.000158761,2.89616e-05,0.000159819,-0.000634186,1.53429,0.00827093,1022,927,0.436296,-0.799982,14.4149,-0.490368,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0392432,0.074333,0.0255161,-0.00043528,0.000139809,1.89472e-06,0.000139815,-0.000435286,1.5675,0.00746079,1029,927,0.439983,-0.792612,14.3092,-0.536489,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0390556,0.0748413,0.0228523,-0.000258292,0.000125885,-1.27294e-05,0.000126306,-0.000258713,-1.53771,0.00727338,1036,927,0.432646,-0.796147,14.2086,-0.630286,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0390328,0.0751718,0.023318,-0.000107557,0.000118928,-2.04009e-05,0.000120751,-0.00010938,-1.48168,0.00716991,1043,927,0.433197,-0.801361,14.1768,-0.743414,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0389364,0.0747923,0.0245912,1.21685e-05,0.000115204,-2.07289e-05,0.000119218,8.15457e-06,-1.37953,0.00788642,1050,927,0.434759,-0.795937,14.1304,-0.835148,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0386334,0.0741539,0.0265801,9.15462e-05,0.000113855,-6.61037e-06,0.000115667,8.97346e-05,-1.30331,0.00885395,1057,927,0.435737,-0.789266,14.0432,-0.904046,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0383209,0.0740493,0.0266854,0.000141958,0.000113161,1.92528e-05,0.000151601,0.000103518,0.464337,0.00869699,1064,927,0.432761,-0.790445,13.9282,-0.964918,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0383498,0.0746862,0.022304,0.000170532,0.000109025,4.76902e-05,0.000196525,8.30322e-05,0.499021,0.00866542,1071,927,0.423982,-0.795723,13.8285,-1.08114,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0383832,0.0751532,0.0192477,0.000180868,9.99728e-05,7.5064e-05,0.000225688,5.51523e-05,0.538282,0.0090304,1078,927,0.417925,-0.8055,13.7235,-1.2056,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0391196,0.0749775,0.0168175,0.000171713,8.7872e-05,0.000105826,0.000243619,1.59663e-05,0.596816,0.00856932,1085,927,0.420474,-0.806936,13.6599,-1.30334,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0391991,0.0735097,0.0210411,0.000150537,7.2596e-05,0.000138747,0.000255682,-3.25497e-05,0.648489,0.00839074,1092,927,0.430334,-0.798316,13.5429,-1.33678,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0394638,0.0727734,0.0240945,0.000127227,5.35247e-05,0.00016175,0.00025627,-7.55187e-05,0.673396,0.00795128,1099,927,0.439578,-0.794855,13.456,-1.34803,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0402173,0.0726288,0.0258063,0.000110011,2.84386e-05,0.000175368,0.000249274,-0.000110824,0.671142,0.00804466,1106,927,0.450965,-0.794774,13.3306,-1.42443,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0395254,0.0748307,0.0164234,0.00010663,-1.96519e-07,0.000184634,0.000245422,-0.000138988,0.644595,0.00852476,1113,927,0.423381,-0.80984,13.1548,-1.52491,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0386481,0.0762905,0.0108509,0.000117003,-2.93691e-05,0.000188363,0.000245898,-0.000158265,0.600105,0.00863151,1120,927,0.40195,-0.817701,12.9392,-1.60453,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0380028,0.0767932,0.00824533,0.00013971,-6.11687e-05,0.000187564,0.000252034,-0.000173493,0.539579,0.00836902,1127,927,0.389361,-0.813673,12.6755,-1.6947,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0382161,0.0760075,0.0120576,0.000161903,-9.92295e-05,0.000176563,0.000250932,-0.000188258,0.467028,0.00808202,1134,927,0.399753,-0.806349,12.5292,-1.76428,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0393252,0.0757554,0.0130089,0.000175191,-0.000135083,0.000159332,0.000242437,-0.000202329,0.399368,0.00786103,1141,927,0.413102,-0.805149,12.4589,-1.84376,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0400946,0.0759223,0.0109693,0.000189315,-0.00015805,0.000141365,0.000239574,-0.000208309,0.341587,0.00786243,1148,927,0.416313,-0.806581,12.4287,-1.92099,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.040549,0.0756794,0.0100625,0.000198817,-0.000167712,0.000120591,0.000234934,-0.000203828,0.290996,0.00758186,1155,927,0.418829,-0.804376,12.3901,-1.97241,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0408201,0.0754759,0.00999152,0.000201605,-0.000169324,9.45511e-05,0.000224316,-0.000192035,0.235731,0.0074756,1162,927,0.421268,-0.802031,12.3491,-2.02975,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.041373,0.0763148,0.00704052,0.000195908,-0.000160187,6.62338e-05,0.000207828,-0.000172107,0.178069,0.00790912,1169,927,0.41985,-0.801612,12.3498,-2.11074,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0421655,0.0779918,0.00105054,0.000174612,-0.000147532,4.33174e-05,0.000180335,-0.000153255,0.131358,0.00855941,1176,927,0.413749,-0.807589,12.4253,-2.19559,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0421712,0.080055,-0.00862466,0.000145073,-0.00013419,2.15826e-05,0.000146731,-0.000135848,0.0766774,0.00890522,1183,927,0.390999,-0.815685,12.5365,-2.26542,12.0692,-1.44677
-11.552,0.775506,1.24634,0.041205,0.0796517,-0.00555446,0.00012229,-0.000122639,5.39978e-06,0.000122409,-0.000122758,0.022032,0.0091055,1190,927,0.387677,-0.819504,12.6379,-2.37131,12.186,-1.55532
-10.8672,0.785021,1.24312,0.040157,0.0785032,0.00054589,0.00010786,-0.000108784,9.42822e-07,0.000107864,-0.000108788,0.00435184,0.00896499,1197,927,0.390732,-0.818313,12.7206,-2.5478,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0404417,0.0762816,0.0114582,9.32935e-05,-9.59387e-05,9.77121e-06,9.37967e-05,-9.64419e-05,0.0514537,0.00896101,1204,927,0.418938,-0.806851,12.6954,-2.74581,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.04082,0.0751592,0.0147622,7.64563e-05,-8.55328e-05,1.96884e-05,7.88149e-05,-8.78914e-05,0.119229,0.00852657,1211,927,0.430528,-0.801004,12.7186,-2.83829,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0413842,0.0747379,0.0145545,5.57006e-05,-8.22706e-05,2.62723e-05,6.0534e-05,-8.71041e-05,0.181939,0.00816995,1218,927,0.435711,-0.797284,12.8992,-2.93252,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0415533,0.0748155,0.013049,4.28087e-05,-8.2134e-05,3.06624e-05,4.99279e-05,-8.92533e-05,0.22814,0.00825819,1225,927,0.433652,-0.799557,13.2557,-3.02746,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0415191,0.0747722,0.0151462,3.90595e-05,-8.05681e-05,3.17661e-05,4.69714e-05,-8.848e-05,0.244102,0.00802878,1232,927,0.438015,-0.806765,13.4755,-3.11629,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0414237,0.0748413,0.0160619,4.23785e-05,-7.45582e-05,3.99579e-05,5.47281e-05,-8.69078e-05,0.299753,0.00796102,1239,927,0.438985,-0.81058,13.6289,-3.18547,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0416629,0.075224,0.0136391,4.97539e-05,-6.97182e-05,5.37056e-05,7.03465e-05,-9.03108e-05,0.366145,0.00816104,1246,927,0.435358,-0.809454,13.7245,-3.23134,13.299,-2.43814
-5.36908,0.833807,1.19714,0.04234,0.0757991,0.00647457,4.53546e-05,-6.4555e-05,6.37713e-05,7.4583e-05,-9.37834e-05,0.429761,0.0084168,1253,927,0.424682,-0.79739,13.9044,-3.33572,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.042244,0.076054,0.00291796,4.14193e-05,-5.21823e-05,6.76178e-05,7.68528e-05,-8.76158e-05,0.482683,0.00798797,1260,927,0.414708,-0.788318,14.0812,-3.43059,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0414536,0.0757463,0.00321542,4.72253e-05,-2.15146e-05,5.66503e-05,7.91165e-05,-5.34059e-05,0.512731,0.00739893,1267,927,0.407095,-0.785477,14.2604,-3.51201,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0404905,0.0753016,0.003292,5.29262e-05,1.88073e-05,4.65792e-05,8.54716e-05,-1.37381e-05,0.609861,0.00696008,1274,927,0.39725,-0.780494,14.4319,-3.59055,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0401859,0.0744329,0.00613108,5.97446e-05,5.4221e-05,4.32299e-05,0.000100301,1.36648e-05,0.753498,0.00718273,1281,927,0.400976,-0.774514,14.5894,-3.72558,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0403264,0.0741774,0.0080157,7.06124e-05,9.1326e-05,3.39277e-05,0.000116442,4.54959e-05,0.933536,0.00817928,1288,927,0.406678,-0.764663,14.9647,-3.76051,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.040914,0.0748865,0.00645884,8.42321e-05,0.000121856,1.02882e-05,0.000124486,8.16026e-05,1.32057,0.00852771,1295,927,0.408222,-0.762947,15.2397,-3.86642,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0415901,0.0757105,0.00386626,9.07074e-05,0.000154012,-1.53156e-05,0.000157523,8.71967e-05,-1.34547,0.0087298,1302,927,0.408056,-0.767628,15.5082,-3.96774,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0414303,0.0759672,0.00213372,8.40756e-05,0.000171431,-2.64969e-05,0.00017884,7.66668e-05,-1.29815,0.00888398,1309,927,0.401687,-0.771244,15.7618,-4.04204,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0410605,0.0758663,-1.51472e-05,6.24016e-05,0.000180892,-2.15158e-05,0.000184678,5.86157e-05,-1.39662,0.00897824,1316,927,0.392233,-0.773778,16.0372,-4.08819,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0409513,0.0761302,-0.00190502,3.10747e-05,0.000184632,-1.00705e-05,0.00018529,3.04171e-05,-1.50559,0.0089496,1323,927,0.385888,-0.776992,16.2887,-4.16866,15.8464,-3.37429
2.24743,0.898586,1.10046,0.040789,0.0767645,-0.0042414,-1.08496e-05,0.000181195,-2.18349e-07,0.000181196,-1.08498e-05,-1.56966,0.00848082,1330,927,0.377737,-0.78401,16.4441,-4.27336,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0408959,0.0767228,-0.00148231,-6.04816e-05,0.000175305,1.20302e-05,0.000175917,-6.10938e-05,1.51995,0.00811389,1337,927,0.385387,-0.787415,16.6233,-4.38658,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0413813,0.0761336,0.00238231,-0.000107983,0.000171122,2.22912e-05,0.000172891,-0.000109752,1.4916,0.00788372,1344,927,0.399888,-0.78247,16.8549,-4.46719,16.414,-3.66507
4.32354,0.910142,1.11795,0.0418239,0.0754178,0.00503739,-0.000149313,0.000171319,3.05104e-05,0.000174197,-0.000152191,1.47676,0.00768448,1351,927,0.410981,-0.775046,17.1174,-4.54603,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0413822,0.0756726,0.0059597,-0.000166295,0.000170648,3.8243e-05,0.000174934,-0.000170581,1.45919,0.00783628,1358,927,0.408494,-0.782839,17.383,-4.62975,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0408991,0.0759195,0.00540619,-0.000158531,0.000166056,4.61516e-05,0.00017249,-0.000164965,1.43227,0.00801501,1365,927,0.401796,-0.788215,17.6191,-4.73535,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0404854,0.0760704,0.00367698,-0.000138072,0.00014977,6.31873e-05,0.00016303,-0.000151332,1.36394,0.00795894,1372,927,0.392734,-0.787628,17.8514,-4.82163,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0405893,0.0761062,0.00258715,-0.000106996,0.000133152,7.23587e-05,0.000153269,-0.000127113,1.29963,0.00758401,1379,927,0.390541,-0.785302,18.0961,-4.8915,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0404977,0.0758143,0.00198484,-7.39083e-05,0.000126499,7.06414e-05,0.000148896,-9.63056e-05,1.26377,0.00715334,1386,927,0.387755,-0.7812,18.3159,-4.93323,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0401328,0.0761352,0.00143273,-3.25664e-05,0.000114991,6.76384e-05,0.000141303,-5.8879e-05,1.19979,0.00696244,1393,927,0.382185,-0.789649,18.532,-5.00502,18.1024,-4.21349
9.17128,0.929387,1.20555,0.039845,0.0763076,0.00234357,1.74827e-05,9.63061e-05,6.52637e-05,0.000133135,-1.93462e-05,1.05703,0.00749911,1400,927,0.38131,-0.797837,18.7554,-5.12776,18.33,-4.33799
9.86147,0.931094,1.23351,0.0400802,0.0766711,0.00107643,6.28879e-05,6.59305e-05,6.07921e-05,0.00012522,3.59812e-06,0.797908,0.00761406,1407,927,0.379763,-0.794572,18.964,-5.24532,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0407602,0.0769091,-0.000318193,9.69673e-05,4.7905e-05,5.28684e-05,0.000130719,1.41536e-05,0.568179,0.00769362,1414,927,0.382314,-0.787682,19.2314,-5.35006,18.793,-4.54627
11.2484,0.934567,1.2695,0.0410454,0.0773599,-0.00410008,0.000114348,3.30462e-05,5.03054e-05,0.000138374,9.02002e-06,0.445573,0.00773518,1421,927,0.374345,-0.777929,19.4933,-5.42024,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0409349,0.0774386,-0.00614985,0.000108337,2.45567e-05,5.92356e-05,0.000138998,-6.10408e-06,0.477634,0.00801814,1428,927,0.367147,-0.772747,19.8768,-5.48334,19.4296,-4.67229
12.6588,0.948511,1.22734,0.040943,0.0770556,-0.00469971,8.04873e-05,2.53402e-05,7.99219e-05,0.000137458,-3.16309e-05,0.619289,0.00822731,1435,927,0.370789,-0.773491,20.3574,-5.54907,19.912,-4.74233
13.372,0.961983,1.18092,0.0416207,0.0751217,0.00110878,4.42109e-05,3.63448e-05,0.000101218,0.000141572,-6.10167e-05,0.765979,0.00841727,1442,927,0.393531,-0.75556,20.9072,-5.66577,20.4618,-4.86346
14.082,0.97394,1.14846,0.042902,0.0729234,0.0101665,1.04241e-05,5.61948e-05,0.000117377,0.000152897,-8.62779e-05,0.881677,0.00816547,1449,927,0.431463,-0.739095,21.4106,-5.79765,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0436391,0.0726898,0.0147519,-1.07829e-05,8.08799e-05,0.000129274,0.000172206,-0.000102109,0.95575,0.00837577,1456,927,0.451309,-0.746313,21.577,-5.92893,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0429588,0.0750479,0.00559491,-2.81032e-05,0.000110773,0.000137809,0.000195649,-0.00011298,1.01877,0.00862397,1463,927,0.418133,-0.763353,21.826,-6.03494,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0415089,0.0772391,-0.00481541,-5.04984e-05,0.000145478,0.00013934,0.000217834,-0.000122855,1.09184,0.00811004,1470,927,0.373574,-0.775464,22.2797,-6.08156,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0412277,0.077952,-0.00965622,-6.21821e-05,0.000182639,0.000128139,0.00023744,-0.000116983,1.16667,0.00784387,1477,927,0.356481,-0.777873,22.7744,-6.14034,22.321,-5.33577
17.5863,0.992149,1.17379,0.0405668,0.078682,-0.0160194,-5.44172e-05,0.000213561,0.000109538,0.000252637,-9.34936e-05,1.22813,0.00827389,1484,927,0.33123,-0.780977,23.2588,-6.18392,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0399932,0.079475,-0.0172821,-3.38386e-05,0.000236704,8.90791e-05,0.0002634,-6.05347e-05,1.27962,0.008943,1491,927,0.32111,-0.79693,23.697,-6.23505,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0399019,0.0789964,-0.0129159,-1.86303e-05,0.000251074,6.87899e-05,0.000267606,-3.51623e-05,1.33494,0.0087615,1498,927,0.332064,-0.79438,24.1561,-6.34088,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0401042,0.0785898,-0.00937955,-9.91075e-06,0.000258915,4.46473e-05,0.000266136,-1.71319e-05,1.41045,0.0083898,1505,927,0.343645,-0.790205,24.6321,-6.46468,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0409968,0.0783307,-0.00797047,2.25321e-06,0.000256704,1.52067e-05,0.00025761,1.34765e-06,1.51132,0.00782731,1512,927,0.356014,-0.784977,25.2054,-6.58863,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0413994,0.07821,-0.00628459,9.21046e-06,0.000244193,-1.2598e-05,0.000244866,8.53698e-06,-1.51739,0.00789251,1519,927,0.364332,-0.787017,25.7726,-6.67425,25.3218,-5.86414
21.8508,1.04005,1.06157,0.041544,0.0776156,-0.002807,1.00816e-06,0.000226595,-3.03792e-05,0.000230615,-3.01131e-06,-1.43925,0.00777737,1526,927,0.37545,-0.78381,26.3191,-6.75472,25.8704,-5.94312
22.5644,1.0472,1.0401,0.04136,0.0768478,0.00116266,-1.8588e-05,0.000203953,-4.05986e-05,0.000211128,-2.57632e-05,-1.39587,0.00770486,1533,927,0.384884,-0.778914,26.8628,-6.82236,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0412472,0.0763601,0.00323398,-3.51861e-05,0.00017632,-4.80297e-05,0.000186715,-4.55819e-05,-1.35764,0.00767089,1540,927,0.389517,-0.77561,27.3936,-6.91623,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0411233,0.0766101,0.00400875,-4.6305e-05,0.000145384,-5.3924e-05,0.000159512,-6.0433e-05,-1.31456,0.00793064,1547,927,0.390043,-0.77994,27.9747,-7.04898,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0410388,0.077177,0.00336174,-5.65978e-05,0.000113739,-6.30715e-05,0.00013455,-7.7409e-05,-1.25208,0.00823514,1554,927,0.386704,-0.787512,28.5764,-7.18234,28.1392,-6.36521
25.43,1.08686,0.937876,0.0408776,0.0778618,0.00166296,-7.75601e-05,7.65011e-05,-7.28162e-05,0.00010547,-0.000106529,-1.19216,0.00839652,1561,927,0.37945,-0.795177,29.2087,-7.26689,28.7715,-6.44872
26.1491,1.09566,0.908592,0.040215,0.0781881,0.00146686,-8.28924e-05,4.03276e-05,-8.67075e-05,8.50849e-05,-0.00012765,-1.09428,0.00870994,1568,927,0.37182,-0.805366,29.8246,-7.33799,29.3942,-6.52388
26.869,1.10362,0.878487,0.0397162,0.0779532,0.00208549,-6.0097e-05,9.01985e-06,-0.000107083,8.69825e-05,-0.00013806,-0.941485,0.00905535,1575,927,0.368416,-0.808342,30.4524,-7.3872,30.0279,-6.57913
27.5884,1.11173,0.851869,0.039553,0.0778692,0.00393555,-1.5583e-05,-1.18257e-05,-0.000139404,0.000125712,-0.000153121,-0.792136,0.00901967,1582,927,0.371913,-0.80871,31.0767,-7.45958,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0396851,0.0772612,0.00612435,5.09286e-05,-1.56441e-05,-0.000185778,0.000206378,-0.000171094,-0.696752,0.00894402,1589,927,0.379552,-0.802041,31.7223,-7.52856,31.3017,-6.71653
