 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9624,-0.29508,0.932764,-0.00405497,-0.00174607,-0.000518319,9.40624e-05,4.88157e-05,1.49647e-05,9.85639e-05,4.43142e-05,0.292199,0.00567657,1547,941,-0.0409804,0.0226032,27.1082,-5.87459,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.00396282,-0.00179612,0.000871601,9.84739e-05,5.29326e-05,1.50281e-05,0.000102986,4.84205e-05,0.291679,0.00566884,1554,941,-0.0359264,0.0178374,27.6628,-5.99307,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.003568,-0.00161815,0.00216367,9.08235e-05,5.90304e-05,1.41759e-05,9.62262e-05,5.36278e-05,0.364122,0.00568035,1561,941,-0.0282271,0.0111915,28.2224,-6.07391,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.00327277,-0.00138465,0.00242328,7.66348e-05,6.50684e-05,1.31219e-05,8.51914e-05,5.65118e-05,0.57784,0.00572786,1568,941,-0.0245707,0.00741719,28.8155,-6.11799,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.00358623,-0.00134793,0.00237285,6.20101e-05,6.86197e-05,1.15219e-05,7.73013e-05,5.33284e-05,0.925062,0.00584105,1575,941,-0.0277771,0.00925718,29.4215,-6.13747,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.00427956,-0.00155779,0.00340407,4.33222e-05,7.03443e-05,6.43082e-06,7.17967e-05,4.18698e-05,1.34868,0.00596158,1582,941,-0.0313893,0.0100418,30.0594,-6.18723,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.00420788,-0.00160591,0.00290563,2.08158e-05,7.32291e-05,-4.0282e-06,7.35369e-05,2.0508e-05,-1.49454,0.00606715,1589,941,-0.0320767,0.0108685,30.721,-6.2579,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.00344666,-0.00136728,0.000809178,2.03706e-06,7.86976e-05,-2.2365e-05,8.47453e-05,-4.01061e-06,-1.3067,0.00616419,1596,941,-0.0309158,0.0117875,31.4194,-6.36462,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.00298719,-0.00126806,-0.00175786,1.15181e-05,8.53701e-05,-4.44743e-05,0.00010625,-9.36157e-06,-1.13186,0.00602701,1603,941,-0.0341392,0.0132532,32.0826,-6.46266,32.1129,-6.48088
-29.1781,-1.29736,0.946544,-0.00454342,-0.00270669,0.00162061,0.000100639,0.000105073,-6.87929e-05,0.000171685,3.40275e-05,-0.801509,0.00399172,1008,948,-0.0434879,0.0220437,12.6952,0.337373,12.7456,0.30804
-28.5021,-1.29014,0.93405,-0.00424771,-0.00298249,0.00226887,8.54425e-05,9.38152e-05,-3.00278e-05,0.000119947,5.93106e-05,-0.85466,0.00390794,1015,948,-0.0390425,0.0239151,12.6447,0.229342,12.6935,0.198088
-27.8241,-1.28405,0.913244,-0.00417994,-0.00290273,0.001412,7.28127e-05,8.64301e-05,-3.62503e-06,8.7335e-05,7.19079e-05,-1.32618,0.00385478,1022,948,-0.0399786,0.0265346,12.6343,0.166867,12.6807,0.13734
-27.1455,-1.27799,0.891516,-0.00419195,-0.00252159,0.000206052,6.51911e-05,8.41079e-05,1.23296e-05,9.01891e-05,5.91099e-05,1.11258,0.00377703,1029,948,-0.0425217,0.0265402,12.6349,0.105447,12.6789,0.0802448
-26.4703,-1.27495,0.889651,-0.00413901,-0.00240569,0.000938948,6.0016e-05,8.48996e-05,1.7958e-05,9.43047e-05,5.06109e-05,1.08835,0.00371699,1036,948,-0.0405221,0.0251642,12.5601,0.0474529,12.6049,0.0254777
-25.7972,-1.27272,0.900113,-0.00408415,-0.00237699,0.00192595,5.36424e-05,8.6667e-05,1.82636e-05,9.47761e-05,4.55332e-05,1.15294,0.0038297,1043,948,-0.0379497,0.0226681,12.443,-0.0289379,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,-0.00395083,-0.00258634,0.00359406,4.61097e-05,8.83434e-05,1.77158e-05,9.47904e-05,3.96626e-05,1.22178,0.00366541,1050,948,-0.0331203,0.0223949,12.3283,-0.201405,12.3764,-0.221813
-24.4486,-1.2589,0.916542,-0.00368978,-0.00274224,0.00453949,3.88206e-05,9.01646e-05,1.74234e-05,9.55188e-05,3.34664e-05,1.27266,0.00380024,1057,948,-0.0283931,0.0222039,12.2543,-0.360591,12.3016,-0.381552
-23.7729,-1.25312,0.919916,-0.00360085,-0.00263001,0.00288755,3.28265e-05,9.22203e-05,2.09444e-05,9.88631e-05,2.61837e-05,1.26367,0.00360486,1064,948,-0.0307652,0.0225347,12.1941,-0.485749,12.2373,-0.509062
-23.0956,-1.25107,0.916491,-0.00387623,-0.00238395,0.00138381,3.01317e-05,9.41566e-05,2.07948e-05,0.000100318,2.39706e-05,1.28276,0.00354968,1071,948,-0.0366772,0.0207978,12.1622,-0.513192,12.2053,-0.537725
-22.4212,-1.2536,0.92925,-0.00390984,-0.00221652,0.000489257,2.66577e-05,9.57863e-05,1.88722e-05,0.000100603,2.18411e-05,1.32091,0.0036309,1078,948,-0.0388637,0.0205681,12.0729,-0.495901,12.1146,-0.51993
-21.7462,-1.25079,0.941072,-0.00422686,-0.0023695,0.00181564,2.03477e-05,9.69853e-05,1.82953e-05,0.000101129,1.62042e-05,1.34807,0.00346886,1085,948,-0.0393111,0.0186077,11.9899,-0.585622,12.0374,-0.61073
-21.0747,-1.25041,0.971924,-0.00422479,-0.00263467,0.00273685,1.28684e-05,9.66807e-05,2.08984e-05,0.000101603,7.94651e-06,1.33949,0.00334879,1092,948,-0.0372596,0.0216311,11.8419,-0.684092,11.8911,-0.708907
-20.4022,-1.25225,0.999374,-0.00428001,-0.00262515,0.00227548,5.92237e-06,9.45745e-05,2.6562e-05,0.000101924,-1.4269e-06,1.30087,0.003409,1099,948,-0.0387531,0.0254541,11.7155,-0.727916,11.7644,-0.750097
-19.73,-1.25418,1.02935,-0.00432975,-0.00260756,0.0018381,2.11537e-06,9.0463e-05,3.24857e-05,0.000101122,-8.54373e-06,1.25375,0.00321245,1106,948,-0.0401474,0.027977,11.5864,-0.776579,11.6349,-0.797172
-19.0575,-1.25572,1.05997,-0.00431057,-0.00261833,0.00149913,2.08665e-06,8.43671e-05,3.59616e-05,9.78689e-05,-1.14152e-05,1.21163,0.00302547,1113,948,-0.0406303,0.0315229,11.4626,-0.83602,11.5103,-0.854304
-18.3836,-1.25709,1.08472,-0.00413386,-0.00277856,0.00197615,3.98228e-06,7.77134e-05,3.72832e-05,9.32798e-05,-1.15841e-05,1.17528,0.00302629,1120,948,-0.0376976,0.0321794,11.3694,-0.877322,11.4163,-0.89681
-17.7087,-1.25744,1.10682,-0.00396267,-0.00295652,0.00245002,4.79223e-06,7.07486e-05,3.88594e-05,8.87372e-05,-1.31964e-05,1.13725,0.0035012,1127,948,-0.0348048,0.0316342,11.2945,-0.93022,11.3404,-0.95256
-17.0354,-1.25721,1.13811,-0.00384747,-0.00278446,0.00182065,5.0733e-06,6.45785e-05,3.96494e-05,8.43969e-05,-1.47452e-05,1.10727,0.00378193,1134,948,-0.034963,0.0299843,11.1921,-1.02593,11.2358,-1.04826
-16.3615,-1.25886,1.168,-0.00382457,-0.00257146,0.00109249,9.37505e-06,6.00045e-05,3.89758e-05,8.11651e-05,-1.17855e-05,1.07341,0.00402303,1141,948,-0.0363119,0.0273737,11.101,-1.07747,11.143,-1.1002
-15.689,-1.26226,1.20537,-0.00386739,-0.00213999,-2.17606e-05,1.90336e-05,5.73752e-05,3.49176e-05,7.80386e-05,-1.62973e-06,1.03645,0.00376057,1148,948,-0.0392685,0.0243516,10.9866,-1.11863,11.0271,-1.13879
-15.015,-1.26459,1.23754,-0.00396843,-0.00209167,0.000394894,2.89925e-05,5.60547e-05,2.81301e-05,7.37389e-05,1.13083e-05,1.00957,0.00328475,1155,948,-0.0393767,0.0235612,10.8973,-1.16484,10.9395,-1.1835
-14.3399,-1.26308,1.26681,-0.003941,-0.00236485,0.00121585,3.33433e-05,5.42571e-05,2.06905e-05,6.6983e-05,2.06174e-05,1.01938,0.00316897,1162,948,-0.0371575,0.0231358,10.8292,-1.27697,10.8726,-1.29926
-13.6644,-1.26084,1.29541,-0.00377075,-0.0026296,0.00193925,3.32574e-05,5.19771e-05,1.3957e-05,5.94221e-05,2.58124e-05,1.08077,0.00316663,1169,948,-0.0336804,0.0248391,10.7731,-1.40405,10.816,-1.42793
-12.9851,-1.25816,1.30861,-0.00364167,-0.00248701,0.00151428,3.25632e-05,4.738e-05,1.08999e-05,5.31509e-05,2.67923e-05,1.08388,0.00332114,1176,948,-0.0332931,0.0234173,10.7874,-1.49528,10.8282,-1.51892
-12.3029,-1.25455,1.31004,-0.00377265,-0.00227526,0.00132519,3.24436e-05,4.28418e-05,8.65962e-06,4.77432e-05,2.75422e-05,1.05575,0.00340851,1183,948,-0.0350802,0.0227294,10.8534,-1.57269,10.8952,-1.5932
-11.6191,-1.24884,1.3066,-0.0039979,-0.00225258,0.00167843,3.1926e-05,3.83942e-05,6.00698e-06,4.19824e-05,2.83378e-05,1.03234,0.00345938,1190,948,-0.0365498,0.0227228,10.9453,-1.67741,10.9901,-1.69639
-10.9341,-1.24291,1.2998,-0.003848,-0.00226612,0.00136763,2.96009e-05,3.35295e-05,3.76957e-06,3.58159e-05,2.73146e-05,1.02559,0.00339487,1197,948,-0.0356658,0.0226172,11.0633,-1.77338,11.1059,-1.79366
-10.2513,-1.24049,1.30424,-0.00352781,-0.00240017,0.00181528,2.54646e-05,2.75186e-05,4.07832e-06,3.06972e-05,2.22859e-05,0.908743,0.0032066,1204,948,-0.0312677,0.0218116,11.1428,-1.82966,11.1828,-1.85218
-9.56688,-1.23726,1.30363,-0.00333797,-0.00235197,0.00165906,2.01158e-05,1.93452e-05,7.63336e-06,2.73736e-05,1.20874e-05,0.76018,0.00310457,1211,948,-0.029639,0.0195328,11.2499,-1.8877,11.2877,-1.91195
-8.8801,-1.23249,1.29461,-0.00342541,-0.00246033,0.0019643,1.49467e-05,9.30806e-06,1.11972e-05,2.36741e-05,5.80694e-07,0.662067,0.00322748,1218,948,-0.029736,0.018633,11.3953,-1.95166,11.4345,-1.97815
-8.18958,-1.2253,1.27155,-0.00350899,-0.00227434,0.000913552,1.2262e-05,-6.39528e-07,1.23971e-05,1.97862e-05,-8.16372e-06,0.545502,0.00349107,1225,948,-0.0330519,0.0193605,11.6077,-2.02671,11.6461,-2.05177
-7.49894,-1.21608,1.25043,-0.00377649,-0.00239918,0.000686836,1.53016e-05,-8.53436e-06,1.08874e-05,1.9526e-05,-1.27587e-05,0.37012,0.00358406,1232,948,-0.036239,0.0207831,11.8176,-2.14625,11.8585,-2.17317
-6.80635,-1.20765,1.22294,-0.00391952,-0.00232932,0.00105251,2.39362e-05,-1.44251e-05,9.44508e-06,2.61356e-05,-1.66245e-05,0.228786,0.00343199,1239,948,-0.0368139,0.0196557,12.0608,-2.23321,12.1036,-2.25871
-6.11763,-1.20175,1.21395,-0.00393506,-0.00231196,0.00143636,2.89815e-05,-1.88646e-05,9.16856e-06,3.06783e-05,-2.05613e-05,0.182993,0.00312111,1246,948,-0.0360354,0.0216489,12.2376,-2.32602,12.2812,-2.34798
-5.42888,-1.19637,1.20673,-0.00387072,-0.00226916,0.000988159,2.72533e-05,-2.18293e-05,8.63507e-06,2.87282e-05,-2.33041e-05,0.169165,0.00297674,1253,948,-0.0364429,0.0270652,12.4169,-2.41457,12.4591,-2.4316
-4.73869,-1.19126,1.19537,-0.00362082,-0.00201788,-0.000125886,2.57693e-05,-2.27753e-05,7.63712e-06,2.69424e-05,-2.39484e-05,0.152418,0.00337772,1260,948,-0.0366248,0.0294762,12.6232,-2.48406,12.6611,-2.49686
-4.04675,-1.18549,1.17869,-0.00351967,-0.00193329,-0.000416611,2.96292e-05,-2.05149e-05,5.97337e-06,3.03309e-05,-2.12167e-05,0.116944,0.00396864,1267,948,-0.0362825,0.0265829,12.8561,-2.54481,12.8924,-2.55967
-3.35484,-1.17979,1.16421,-0.00357833,-0.00206353,-0.000381439,3.04804e-05,-1.56987e-05,4.43018e-06,3.09016e-05,-1.61199e-05,0.0947829,0.00420604,1274,948,-0.0367185,0.0252824,13.0854,-2.60893,13.1224,-2.62766
-2.6614,-1.17135,1.1458,-0.00369358,-0.00221782,-3.50988e-05,2.29257e-05,-8.79794e-06,4.67356e-06,2.35999e-05,-9.47212e-06,0.143267,0.00414673,1281,948,-0.0369656,0.0248645,13.3384,-2.71891,13.3772,-2.74017
-1.96211,-1.1627,1.10528,-0.00372929,-0.00240597,0.000716195,1.55033e-05,-3.51106e-06,7.66021e-06,1.82053e-05,-6.21312e-06,0.339113,0.00378721,1288,948,-0.0354021,0.0267325,13.6881,-2.7689,13.7284,-2.78992
-1.26465,-1.15218,1.07491,-0.00353169,-0.00237157,0.00186548,1.21649e-05,-3.3359e-07,1.29386e-05,2.02844e-05,-8.45304e-06,0.560423,0.00332991,1295,948,-0.0305387,0.0261247,14.0076,-2.89166,14.0476,-2.90908
-0.571212,-1.14505,1.06278,-0.00366693,-0.00208089,0.0022596,8.08744e-06,1.22133e-06,1.8028e-05,2.30064e-05,-1.36976e-05,0.69131,0.00334147,1302,948,-0.0309676,0.0226839,14.2579,-2.99942,14.2998,-3.01306
0.118773,-1.14379,1.06589,-0.00383978,-0.00184057,0.00112753,-1.62661e-06,2.64278e-06,2.22189e-05,2.28293e-05,-2.18131e-05,0.833289,0.00360891,1309,948,-0.03556,0.0223551,14.4537,-3.02934,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.00405042,-0.00158813,0.000647493,-1.25551e-05,4.01783e-06,2.65919e-05,2.35845e-05,-3.21217e-05,0.936438,0.00391001,1316,948,-0.0389294,0.0204589,14.6595,-3.18008,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.00386257,-0.00164693,0.000530238,-1.92074e-05,4.32926e-06,3.25718e-05,2.71935e-05,-4.20716e-05,0.958753,0.00371113,1323,948,-0.0372591,0.0197638,14.8958,-3.33277,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.00385296,-0.00170018,0.00147746,-2.21014e-05,2.40682e-06,3.81787e-05,3.02497e-05,-4.99444e-05,0.940689,0.0034764,1330,948,-0.0347054,0.0178144,15.0932,-3.42416,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.0037266,-0.00165741,0.00177267,-2.66819e-05,-7.9311e-07,4.11408e-05,2.93916e-05,-5.68666e-05,0.937813,0.0033032,1337,948,-0.032643,0.0168703,15.2644,-3.43699,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.00340504,-0.00158968,0.000797877,-3.16914e-05,-2.91193e-06,4.19334e-05,2.7032e-05,-6.16353e-05,0.950681,0.00327085,1344,948,-0.0318574,0.0171456,15.4864,-3.44756,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.00310968,-0.00132727,-0.00132619,-2.99046e-05,-3.11568e-06,4.11822e-05,2.67956e-05,-5.98159e-05,0.942626,0.00348894,1351,948,-0.0343785,0.0167141,15.7602,-3.54233,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.00337497,-0.00168663,-0.00118101,-2.39153e-05,-9.30051e-07,4.18241e-05,3.09517e-05,-5.57971e-05,0.919481,0.00380551,1358,948,-0.0365521,0.0191196,16.0265,-3.60259,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.00386003,-0.00206189,0.000166879,-1.97813e-05,1.51849e-06,4.34012e-05,3.55574e-05,-5.38202e-05,0.905712,0.0039971,1365,948,-0.0378024,0.0196341,16.2873,-3.66825,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.00415306,-0.0025647,0.00175181,-1.91498e-05,2.64181e-06,4.4765e-05,3.7818e-05,-5.43259e-05,0.904777,0.00402084,1372,948,-0.0364203,0.0215511,16.5145,-3.73555,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.00395394,-0.00258332,0.00251068,-1.8291e-05,2.61269e-06,4.6205e-05,3.95333e-05,-5.52116e-05,0.896629,0.00405756,1379,948,-0.0323724,0.0218437,16.7668,-3.8055,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.00377216,-0.00266543,0.00268816,-2.07503e-05,3.25558e-06,4.68387e-05,3.96048e-05,-5.70995e-05,0.91083,0.00398874,1386,948,-0.0299952,0.0239584,17.0217,-3.86788,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.00398417,-0.00273141,0.00314543,-2.98827e-05,6.71982e-06,4.69927e-05,3.88492e-05,-6.20121e-05,0.971087,0.00387374,1393,948,-0.0308263,0.0235092,17.2927,-3.93058,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.00406465,-0.00239799,0.00228468,-3.78286e-05,1.14435e-05,4.60489e-05,3.90323e-05,-6.54173e-05,1.03102,0.00402257,1400,948,-0.0339504,0.0194153,17.553,-4.02735,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.00405074,-0.00181189,0.00235754,-3.75449e-05,1.63919e-05,4.35178e-05,4.062e-05,-6.17731e-05,1.06279,0.00446742,1407,948,-0.0337366,0.0113805,17.8225,-4.14319,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.00372609,-0.00140733,0.00195625,-3.46647e-05,2.11743e-05,3.93736e-05,4.15226e-05,-5.5013e-05,1.0938,0.00463873,1414,948,-0.0316381,0.00917244,18.1334,-4.20636,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.00343377,-0.00139387,0.00151964,-3.97114e-05,2.65412e-05,3.21302e-05,3.95636e-05,-5.27338e-05,1.18573,0.0047927,1421,948,-0.0298433,0.0106328,18.4372,-4.25204,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.00340484,-0.00146358,0.000969896,-5.07934e-05,3.41631e-05,2.07895e-05,3.89776e-05,-5.56079e-05,1.34322,0.00429519,1428,948,-0.0309694,0.0113411,18.8015,-4.29092,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.00362701,-0.00145566,0.00200881,-6.03245e-05,4.34577e-05,7.65073e-06,4.40186e-05,-6.08855e-05,1.4976,0.00385173,1435,948,-0.0303247,0.00957009,19.2235,-4.3302,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.00410061,-0.00148004,0.00370198,-6.68405e-05,5.40988e-05,-4.26627e-06,5.42491e-05,-6.69908e-05,-1.53558,0.00382535,1442,948,-0.0303677,0.00784866,19.6566,-4.39659,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.00400461,-0.00140248,0.00147393,-7.39886e-05,6.40079e-05,-1.48287e-05,6.55833e-05,-7.55641e-05,-1.46495,0.00419491,1449,948,-0.0354721,0.00883124,19.9825,-4.563,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.00385046,-0.00132182,-0.000616008,-7.659e-05,7.03983e-05,-2.32997e-05,7.40032e-05,-8.01949e-05,-1.41729,0.00455924,1456,948,-0.0396756,0.00999588,20.3129,-4.68273,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.00370768,-0.00125069,-0.0024831,-7.27506e-05,7.18777e-05,-2.95084e-05,7.76666e-05,-7.85395e-05,-1.37708,0.00493795,1463,948,-0.0434166,0.00959503,20.7395,-4.75739,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.00410069,-0.00155587,-0.000539887,-6.84267e-05,7.11129e-05,-3.32908e-05,7.86484e-05,-7.59621e-05,-1.34819,0.00507373,1470,948,-0.0418186,0.0102932,21.2068,-4.77181,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.00415459,-0.00168869,0.00109752,-6.38976e-05,6.99945e-05,-3.42251e-05,7.82357e-05,-7.21389e-05,-1.3345,0.00520484,1477,948,-0.0377026,0.00973901,21.6691,-4.82637,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.00422789,-0.00193403,0.00233201,-5.68828e-05,6.82597e-05,-3.47347e-05,7.72543e-05,-6.58773e-05,-1.31741,0.00522953,1484,948,-0.0348338,0.0113563,22.1374,-4.90482,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.00440658,-0.00213654,0.00416998,-4.50795e-05,6.38093e-05,-3.54703e-05,7.43444e-05,-5.56146e-05,-1.28208,0.00522743,1491,948,-0.0313028,0.0134064,22.5779,-5.00384,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.00469719,-0.00250408,0.00436879,-2.85722e-05,5.65087e-05,-3.34252e-05,6.80694e-05,-4.01328e-05,-1.23781,0.00525289,1498,948,-0.0334122,0.0173595,23.0661,-5.08199,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.00461826,-0.00250437,0.00183361,-7.75502e-06,4.9259e-05,-2.62316e-05,5.94915e-05,-1.79875e-05,-1.19887,0.00524031,1505,948,-0.0397572,0.0216717,23.5652,-5.16943,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.00410009,-0.00199945,-0.00145013,1.67874e-05,4.43805e-05,-1.71534e-05,5.25972e-05,8.5707e-06,-1.12408,0.00528972,1512,948,-0.0441191,0.0205825,24.0764,-5.2375,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.00400119,-0.00178191,-0.00178624,3.96924e-05,4.1889e-05,-1.14576e-05,5.23009e-05,2.92806e-05,-0.833181,0.00520331,1519,948,-0.0441578,0.0177539,24.5729,-5.28759,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.00434355,-0.00197162,0.000536001,5.6232e-05,4.28657e-05,-7.00114e-06,5.92277e-05,3.987e-05,-0.404315,0.00511533,1526,948,-0.0407771,0.0174615,25.1044,-5.35902,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.00464853,-0.00199321,0.00176781,6.92642e-05,4.64237e-05,-1.23156e-06,6.93304e-05,4.63575e-05,-0.0537121,0.00529268,1533,948,-0.0401907,0.0186353,25.7119,-5.46536,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.0044617,-0.00162317,-9.11761e-05,8.15694e-05,5.30117e-05,5.88798e-06,8.27357e-05,5.18454e-05,0.195557,0.00551086,1540,948,-0.0438331,0.0195795,26.3286,-5.58657,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.00427,-0.00131929,-0.000950609,9.02081e-05,5.96179e-05,1.10574e-05,9.37864e-05,5.60396e-05,0.312977,0.00587062,1547,948,-0.0445218,0.017765,26.9119,-5.70939,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.0040132,-0.00120654,-0.000388,9.12169e-05,6.64557e-05,1.23815e-05,9.63458e-05,6.13268e-05,0.392717,0.00601631,1554,948,-0.0403279,0.0117524,27.4668,-5.79086,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.00347162,-0.00106592,-2.94844e-05,8.01943e-05,7.52892e-05,1.29453e-05,9.09173e-05,6.45662e-05,0.691781,0.00604815,1561,948,-0.0339342,0.00724829,28.0469,-5.84584,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0030337,-0.000906308,-0.000329086,6.13776e-05,8.26595e-05,1.3725e-05,8.93853e-05,5.46518e-05,1.11515,0.0059957,1568,948,-0.0305356,0.00675116,28.6491,-5.87917,28.681,-5.892
26.8097,-0.951564,0.818125,-0.00319397,-0.000695627,-0.000746999,4.11401e-05,8.59316e-05,1.37612e-05,8.98216e-05,3.72501e-05,1.29531,0.00598495,1575,948,-0.0334394,0.00986662,29.2471,-5.908,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0041256,-0.000791409,0.00106271,1.79723e-05,8.59828e-05,9.43538e-06,8.72676e-05,1.66876e-05,1.43547,0.00588642,1582,948,-0.0371735,0.0103694,29.8416,-5.96998,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0047382,-0.00109679,0.00284285,-7.28012e-06,8.64542e-05,-1.2844e-06,8.64718e-05,-7.29772e-06,-1.5571,0.00586994,1589,948,-0.0376954,0.00891755,30.4716,-6.04341,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.00417181,-0.00101537,0.00139318,-2.82433e-05,8.94712e-05,-1.9919e-05,9.27504e-05,-3.15226e-05,-1.40763,0.00585799,1596,948,-0.0364379,0.00950947,31.1341,-6.14477,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.00333916,-0.00109958,-0.00187606,-2.29394e-05,9.33763e-05,-4.24681e-05,0.000107232,-3.67945e-05,-1.25544,0.00575555,1603,948,-0.0380384,0.0142395,31.7883,-6.2215,31.8222,-6.23564
-29.198,-1.97217,0.975512,-0.00432852,-0.00308337,0.000505544,0.000108566,0.000102199,-8.97779e-05,0.000195217,1.55481e-05,-0.767675,0.00392678,1008,955,-0.0433212,0.0263444,12.272,0.288511,12.3181,0.252166
-28.5214,-1.9657,0.958985,-0.00411866,-0.00344272,0.00154655,8.9063e-05,9.30872e-05,-4.62768e-05,0.000137396,4.47546e-05,-0.807124,0.0039904,1015,955,-0.0390054,0.0293057,12.2351,0.20706,12.2812,0.169407
-27.8415,-1.95744,0.927366,-0.00415744,-0.0031297,0.00104706,7.38712e-05,8.62023e-05,-1.84458e-05,9.94857e-05,6.05878e-05,-0.946686,0.00403426,1022,955,-0.0404121,0.0290103,12.2664,0.127691,12.3118,0.0947738
-27.1619,-1.94956,0.899877,-0.00424299,-0.00256433,6.17337e-05,6.46661e-05,8.41251e-05,-1.68116e-06,8.42692e-05,6.45219e-05,-1.48525,0.0039685,1029,955,-0.0433274,0.0259483,12.2891,0.0430075,12.3333,0.0158496
-26.4855,-1.94515,0.890989,-0.00419293,-0.00231296,0.000780849,5.83526e-05,8.51568e-05,5.60991e-06,8.62836e-05,5.72259e-05,1.37258,0.00378415,1036,955,-0.0414116,0.0221814,12.2422,-0.0230927,12.2873,-0.0466377
-25.812,-1.94208,0.899252,-0.00401325,-0.00232313,0.0017938,5.11031e-05,8.68969e-05,8.22628e-06,8.8697e-05,4.93031e-05,1.35537,0.00381598,1043,955,-0.0374847,0.0198251,12.1353,-0.109825,12.1805,-0.13292
-25.1394,-1.93579,0.914019,-0.00395733,-0.00254617,0.00319709,4.31671e-05,8.83526e-05,9.95097e-06,9.0447e-05,4.10727e-05,1.36335,0.0036086,1050,955,-0.0339842,0.0195721,12.0094,-0.282423,12.0568,-0.306164
-24.4657,-1.92838,0.925481,-0.00394665,-0.00293485,0.0038492,3.56784e-05,8.97544e-05,1.16714e-05,9.21659e-05,3.32668e-05,1.36704,0.00353496,1057,955,-0.0323928,0.0223306,11.9052,-0.465414,11.9538,-0.49251
-23.7902,-1.92196,0.929144,-0.00396534,-0.00304793,0.00330977,2.95299e-05,9.15121e-05,1.69448e-05,9.5842e-05,2.51999e-05,1.32062,0.00360675,1064,955,-0.0335831,0.0257487,11.8406,-0.60686,11.8884,-0.634516
-23.1126,-1.92194,0.92361,-0.00393848,-0.0028641,0.00259997,2.6807e-05,9.28648e-05,1.83073e-05,9.75992e-05,2.20726e-05,1.31773,0.00378483,1071,955,-0.0347283,0.0248649,11.8175,-0.588263,11.8636,-0.61511
-22.4386,-1.92599,0.937474,-0.00392052,-0.00262648,0.00171416,2.32912e-05,9.33267e-05,1.77636e-05,9.75746e-05,1.90434e-05,1.33607,0.00380939,1078,955,-0.0363608,0.0232985,11.7235,-0.54301,11.7677,-0.569152
-21.7651,-1.92578,0.955762,-0.00423809,-0.00262136,0.00283807,1.69019e-05,9.3314e-05,1.86568e-05,9.76259e-05,1.259e-05,1.34367,0.00367205,1085,955,-0.0372513,0.0190315,11.6139,-0.598474,11.6635,-0.625418
-21.0944,-1.92595,0.989972,-0.00443112,-0.00269426,0.00352725,9.22494e-06,9.21161e-05,2.27081e-05,9.79293e-05,3.41171e-06,1.32018,0.00334083,1092,955,-0.0377261,0.0193073,11.4505,-0.695594,11.5034,-0.721714
