 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.7327,1.69777,1.14417,-0.591261,0.398889,0.300934,0.0384451,0.00344122,0.0288481,0.0546853,-0.012799,0.512735,0.017599,1505,920,-5.15807,-4.57328,18.0215,-10.4883,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.564796,0.391267,0.297876,0.0369409,0.0023912,0.0269281,0.0516589,-0.0123269,0.500204,0.0172816,1512,920,-4.89346,-4.50331,18.873,-10.4972,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.536004,0.389363,0.281528,0.0355861,0.00141665,0.0251666,0.0489192,-0.0119164,0.487198,0.0174301,1519,920,-4.64662,-4.43934,19.7422,-10.5463,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.507605,0.389731,0.26007,0.0342471,0.000538315,0.0234653,0.0462837,-0.0114983,0.473957,0.0168175,1526,920,-4.42009,-4.39118,20.6075,-10.6136,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.481018,0.387949,0.235525,0.0327425,-0.00023435,0.0217731,0.0435659,-0.0110578,0.461325,0.0152453,1533,920,-4.22062,-4.32804,21.4377,-10.6474,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.458816,0.382355,0.210402,0.0311803,-0.000914225,0.0201313,0.0408776,-0.0106115,0.448904,0.0142327,1540,920,-4.0657,-4.24351,22.2381,-10.6423,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.439652,0.374794,0.197877,0.029699,-0.0015136,0.0186267,0.0383931,-0.0102077,0.4367,0.0140476,1547,920,-3.90428,-4.15825,23.0394,-10.6494,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.421401,0.370855,0.185488,0.0283062,-0.00205052,0.0172731,0.0361222,-0.00986654,0.424929,0.0141538,1554,920,-3.75342,-4.10122,23.8589,-10.6944,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.402198,0.369073,0.174274,0.026837,-0.00252759,0.0159529,0.0338357,-0.00952626,0.413424,0.013676,1561,920,-3.59117,-4.05659,24.7049,-10.752,29.079,-6.62512
26.1736,1.78178,0.912611,-0.381612,0.368555,0.155444,0.0253554,-0.00293297,0.0146746,0.0315926,-0.00917017,0.4019,0.0133109,1568,920,-3.43883,-4.01145,25.5702,-10.8102,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.364671,0.361864,0.137607,0.0239402,-0.00327944,0.0134432,0.0294601,-0.00879938,0.38962,0.0123966,1575,920,-3.31788,-3.91426,26.4088,-10.7848,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.350563,0.354641,0.116387,0.0226025,-0.00358225,0.0122874,0.0274654,-0.0084451,0.376845,0.0118157,1582,920,-3.23533,-3.81382,27.2292,-10.7493,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.336512,0.348484,0.0965427,0.0213282,-0.00385448,0.011199,0.025588,-0.00811425,0.36347,0.0114747,1589,920,-3.15033,-3.72842,28.05,-10.7195,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.322391,0.343767,0.08214,0.0200708,-0.00411989,0.0101414,0.0237598,-0.00780888,0.348876,0.0113064,1596,920,-3.04952,-3.66358,28.9244,-10.7357,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.308417,0.341766,0.0672673,0.0189465,-0.0044276,0.00918004,0.0221208,-0.00760191,0.332915,0.0109712,1603,920,-2.95318,-3.62238,29.8044,-10.8173,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.546349,0.205407,-0.0345673,0.0320288,-0.0112525,-0.00421265,0.032435,-0.0116587,-0.0961296,0.018131,1008,927,5.56096,-2.06914,19.799,-1.62884,14.0901,0.454883
-28.438,0.740002,0.826217,0.567159,0.209443,-0.0214104,0.0337011,-0.0112247,-0.00503863,0.0342593,-0.0117829,-0.110328,0.0207549,1015,927,5.79731,-2.11293,19.9586,-1.80781,14.0604,0.356682
-27.7593,0.744381,0.804066,0.593549,0.213185,-0.00495161,0.035106,-0.0113141,-0.00567665,0.0357901,-0.0119982,-0.119934,0.019272,1022,927,6.09805,-2.15033,20.1912,-1.91684,14.0528,0.33904
-27.0855,0.745861,0.810178,0.620384,0.216714,0.0229286,0.0363688,-0.0114637,-0.00621949,0.0371642,-0.0122592,-0.127209,0.0169675,1029,927,6.42663,-2.22459,20.302,-2.04827,13.9403,0.293397
-26.4113,0.749712,0.81635,0.643837,0.221377,0.0434385,0.0375519,-0.0116173,-0.00678489,0.038471,-0.0125363,-0.134639,0.0159107,1036,927,6.70581,-2.31792,20.4021,-2.21043,13.8358,0.198208
-25.7336,0.756755,0.806067,0.667822,0.224305,0.0647091,0.0386419,-0.0117585,-0.00743293,0.0397152,-0.0128319,-0.143411,0.0161632,1043,927,6.99245,-2.39707,20.5797,-2.36796,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.694315,0.228964,0.0811703,0.0396868,-0.0119002,-0.00815081,0.040944,-0.0131574,-0.153036,0.0189492,1050,927,7.29522,-2.47755,20.7815,-2.52529,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.721823,0.236202,0.0959176,0.0406486,-0.0120385,-0.00886519,0.0421003,-0.0134901,-0.162309,0.02044,1057,927,7.60462,-2.57597,20.961,-2.69204,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.750407,0.245823,0.0974527,0.0414683,-0.0121426,-0.00954616,0.0431174,-0.0137917,-0.171062,0.0186497,1064,927,7.89769,-2.6697,21.1465,-2.86644,13.569,-0.13539
-23.0331,0.769538,0.837586,0.780183,0.253832,0.106697,0.0420682,-0.012188,-0.0102793,0.0439505,-0.0140702,-0.181101,0.0199131,1071,927,8.21904,-2.76124,21.3327,-3.09169,13.46,-0.257404
-22.3593,0.773372,0.856601,0.812868,0.26188,0.116691,0.042554,-0.0121983,-0.011087,0.0447138,-0.0143581,-0.192399,0.0231431,1078,927,8.57204,-2.8796,21.5455,-3.30524,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.844681,0.269826,0.135381,0.0430548,-0.0121884,-0.0119852,0.0455429,-0.0146766,-0.204695,0.0225246,1085,927,8.93388,-2.99935,21.769,-3.51885,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.872119,0.279047,0.150077,0.0434794,-0.0121814,-0.012959,0.0463486,-0.0150506,-0.217893,0.0216386,1092,927,9.24211,-3.11265,21.9222,-3.68474,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.900179,0.284918,0.175787,0.0437156,-0.012206,-0.0140282,0.0470373,-0.0155277,-0.232507,0.0201937,1099,927,9.58069,-3.18202,22.087,-3.83106,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.930375,0.296414,0.190831,0.0437262,-0.0122737,-0.0152216,0.0475962,-0.0161437,-0.248969,0.0213596,1106,927,9.91777,-3.29549,22.2495,-4.07713,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.956781,0.317955,0.169121,0.0435515,-0.0123867,-0.0165335,0.0480728,-0.016908,-0.266937,0.0229537,1113,927,10.1351,-3.50164,22.3863,-4.34908,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.980301,0.338579,0.145521,0.0432213,-0.012533,-0.0179643,0.0485082,-0.0178199,-0.286217,0.022238,1120,927,10.3181,-3.70019,22.4658,-4.57919,12.5439,-0.805194
-17.659,0.761307,1.10852,1.00437,0.353791,0.123971,0.042662,-0.0127629,-0.0194964,0.048833,-0.0189339,-0.306543,0.0207124,1127,927,10.5117,-3.82973,22.501,-4.78187,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.03962,0.360664,0.11919,0.0416692,-0.0131055,-0.0210705,0.0488366,-0.0202729,-0.327886,0.0190843,1134,927,10.8575,-3.88435,22.7399,-4.92135,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.08062,0.367551,0.112576,0.0401904,-0.0135561,-0.0226845,0.0484847,-0.0218504,-0.350538,0.0188665,1141,927,11.2575,-3.93014,23.1028,-5.07787,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.11678,0.375854,0.0885672,0.0382792,-0.0140346,-0.0243721,0.047874,-0.0236294,-0.375045,0.0199241,1148,927,11.568,-3.97111,23.4844,-5.21498,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.14034,0.385032,0.061429,0.0357877,-0.0144817,-0.0261538,0.0469267,-0.0256206,-0.402633,0.0197129,1155,927,11.7408,-4.01622,23.7379,-5.33194,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.15785,0.39699,0.0219401,0.0326516,-0.0148572,-0.0280654,0.0456659,-0.0278715,-0.434199,0.0199103,1162,927,11.8222,-4.06783,23.951,-5.46377,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.17909,0.412877,-0.0207124,0.0289936,-0.015113,-0.0300967,0.044252,-0.0303714,-0.469214,0.0232816,1169,927,11.9321,-4.15927,24.2413,-5.64012,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.19931,0.435485,-0.0577941,0.0249129,-0.0151908,-0.0322709,0.0428543,-0.0331322,-0.507409,0.0284807,1176,927,12.0405,-4.32174,24.5785,-5.90446,11.9749,-1.38131
-12.2375,0.768634,1.255,1.22206,0.458612,-0.0665808,0.0202996,-0.0149429,-0.034666,0.0415659,-0.0362092,-0.55026,0.0331518,1183,927,12.2373,-4.48877,24.9311,-6.25403,12.0692,-1.44677
-11.552,0.775506,1.24634,1.22692,0.495224,-0.123286,0.0150478,-0.0142732,-0.0373305,0.0404933,-0.0397187,-0.59829,0.0369733,1190,927,12.1374,-4.82324,25.2029,-6.60883,12.186,-1.55532
-10.8672,0.785021,1.24312,1.2221,0.508384,-0.183629,0.00909465,-0.0131191,-0.040212,0.0397055,-0.04373,-0.650654,0.0380366,1197,927,11.9354,-4.94546,25.3616,-6.74963,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.21167,0.532783,-0.249162,0.00229024,-0.0114846,-0.0431783,0.039127,-0.0483214,-0.706309,0.0379748,1204,927,11.6596,-5.10099,25.3574,-7.09281,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.1965,0.556983,-0.275062,-0.00567222,-0.00937516,-0.0461606,0.038674,-0.0537214,-0.765354,0.035452,1211,927,11.4261,-5.31186,25.2726,-7.40186,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.17967,0.585133,-0.300885,-0.0150183,-0.00678,-0.0489952,0.0382689,-0.0600672,-0.827336,0.0345102,1218,927,11.1732,-5.53591,25.3184,-7.77933,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.16734,0.613108,-0.319602,-0.025596,-0.00367469,-0.051376,0.0378968,-0.0671675,-0.890494,0.0364743,1225,927,10.9814,-5.76366,25.5754,-8.17106,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.14853,0.638792,-0.346415,-0.0372684,-0.00032157,-0.0530708,0.0373991,-0.0749891,-0.952884,0.0382245,1232,927,10.7056,-6.00015,25.6489,-8.47198,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.12392,0.656805,-0.378942,-0.0498959,0.00316655,-0.0540357,0.036833,-0.0835624,-1.01361,0.0393415,1239,927,10.3593,-6.12728,25.6014,-8.68395,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.09192,0.673677,-0.422019,-0.063255,0.00663569,-0.0540991,0.0360944,-0.0927138,-1.07216,0.0401001,1246,927,9.91271,-6.22191,25.4259,-8.84777,13.299,-2.43814
-5.36908,0.833807,1.19714,1.03499,0.703681,-0.471313,-0.0775101,0.00988218,-0.0533472,0.0351446,-0.102773,-1.12853,0.0407302,1253,927,9.1926,-6.38232,25.0731,-9.25614,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.939541,0.738898,-0.505253,-0.0923612,0.0131513,-0.0517653,0.0343062,-0.113516,-1.18284,0.0399241,1260,927,8.11709,-6.73888,24.3069,-9.61452,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.821307,0.754967,-0.500699,-0.107724,0.0162001,-0.0494537,0.0335158,-0.12504,-1.234,0.0385454,1267,927,6.90968,-6.9607,23.2564,-9.82467,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.688248,0.773842,-0.485418,-0.123324,0.0189592,-0.0464998,0.0328079,-0.137173,-1.28134,0.0354728,1274,927,5.57844,-7.18266,22.0288,-10.125,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.567974,0.787189,-0.414118,-0.137911,0.0212586,-0.0428814,0.032076,-0.148728,-1.32369,0.0362107,1281,927,4.51759,-7.46064,20.8332,-10.4869,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.448462,0.799393,-0.358914,-0.150848,0.0236023,-0.0384254,0.031691,-0.158937,-1.36332,0.0391755,1288,927,3.42786,-7.70027,19.8805,-10.6981,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.32887,0.80477,-0.296505,-0.161946,0.0260496,-0.0329056,0.0316428,-0.167539,-1.40243,0.0390888,1295,927,2.36003,-7.8695,18.806,-10.9314,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.204148,0.816368,-0.305394,-0.169839,0.0287632,-0.0262235,0.0321674,-0.173243,-1.4417,0.0384947,1302,927,1.06482,-8.04046,17.7741,-11.0708,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0782136,0.798889,-0.367086,-0.173325,0.0314233,-0.0180267,0.0329983,-0.1749,-1.48365,0.0387642,1309,927,-0.364442,-7.75297,16.7943,-10.8807,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0898762,0.765633,-0.475455,-0.17126,0.0334119,-0.00820587,0.0337404,-0.171588,-1.53079,0.0406602,1316,927,-2.33158,-7.18511,15.4599,-10.4773,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.304385,0.735355,-0.618493,-0.163585,0.0345549,0.00245535,0.0345853,-0.163615,1.55841,0.0426543,1323,927,-4.85462,-6.6948,13.6619,-9.97818,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.505221,0.696906,-0.748802,-0.151699,0.035189,0.0134513,0.0361522,-0.152663,1.49931,0.0416023,1330,927,-7.20564,-6.08769,11.8865,-9.48904,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.625076,0.625672,-0.725763,-0.136475,0.0356276,0.0242448,0.0389779,-0.139825,1.43348,0.0392382,1337,927,-8.34239,-5.3967,10.7611,-8.88888,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.741801,0.580891,-0.677467,-0.11903,0.0358207,0.0347632,0.0432669,-0.126476,1.35979,0.038255,1344,927,-9.3897,-4.9637,9.6873,-8.62336,16.414,-3.66507
4.32354,0.910142,1.11795,-0.852427,0.543318,-0.638364,-0.10027,0.0356705,0.0445784,0.0489849,-0.113584,1.28056,0.0362467,1351,927,-10.3984,-4.59553,8.72082,-8.41531,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.951172,0.510064,-0.611227,-0.0807493,0.0350499,0.0536298,0.0560713,-0.101771,1.19723,0.0331486,1358,927,-11.3164,-4.33028,7.90582,-8.16224,16.9468,-3.82662
5.71136,0.919464,1.12416,-1.01482,0.482694,-0.56099,-0.0609073,0.0335892,0.0613391,0.0637676,-0.0910857,1.11357,0.0320467,1365,927,-11.8218,-4.14409,7.39601,-8.04783,17.1871,-3.93427
6.40383,0.922559,1.13533,-1.05192,0.472216,-0.500647,-0.0412048,0.0315835,0.0670246,0.0714575,-0.0810788,1.03412,0.0317641,1372,927,-12.0373,-4.12891,7.14751,-8.12352,17.4213,-4.02232
7.09676,0.92482,1.14635,-1.07912,0.458811,-0.431576,-0.0228033,0.0291628,0.0707255,0.078527,-0.0721675,0.961434,0.0345631,1379,927,-12.1275,-4.10901,6.99987,-8.15296,17.6634,-4.09259
7.78818,0.924807,1.16454,-1.09719,0.448837,-0.358784,-0.00718192,0.0265401,0.0722821,0.0839016,-0.0645435,0.899983,0.0356041,1386,927,-12.115,-4.15501,6.92313,-8.17489,17.8833,-4.1382
8.47948,0.925905,1.18499,-1.10536,0.435259,-0.283983,0.00585951,0.0235857,0.0719982,0.0872643,-0.0578191,0.846641,0.0346903,1393,927,-11.9948,-4.1356,6.9476,-8.22303,18.1024,-4.21349
9.17128,0.929387,1.20555,-1.09726,0.424022,-0.217955,0.0173018,0.0207522,0.0705165,0.0895646,-0.0515106,0.797629,0.0352713,1400,927,-11.733,-4.11856,7.16445,-8.33859,18.33,-4.33799
9.86147,0.931094,1.23351,-1.08729,0.411343,-0.136942,0.0271686,0.0181622,0.0683494,0.091163,-0.0458322,0.752503,0.0330702,1407,927,-11.4104,-4.12786,7.36085,-8.43166,18.5345,-4.44879
10.5551,0.933867,1.25016,-1.08022,0.406348,-0.053552,0.0350782,0.0160793,0.0655435,0.0918071,-0.0406496,0.713433,0.0312841,1414,927,-11.1108,-4.21595,7.58159,-8.59902,18.793,-4.54627
11.2484,0.934567,1.2695,-1.05081,0.415611,-0.00868929,0.0411326,0.0145649,0.0624297,0.091676,-0.0359786,0.680571,0.030293,1421,927,-10.6934,-4.3346,8.08407,-8.87473,19.0473,-4.60938
11.9503,0.939676,1.2596,-1.01036,0.425635,0.0698757,0.0456796,0.0134375,0.0592798,0.0909913,-0.0318743,0.652635,0.0289979,1428,927,-10.0734,-4.51342,8.79155,-9.21081,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.969904,0.429919,0.138146,0.0488446,0.0125166,0.0561176,0.0896646,-0.0283035,0.628881,0.0269396,1435,927,-9.47712,-4.63106,9.61421,-9.46385,19.912,-4.74233
13.372,0.961983,1.18092,-0.923165,0.437464,0.161713,0.0507976,0.011735,0.0530321,0.0877807,-0.0252481,0.60896,0.0264555,1442,927,-8.93902,-4.74221,10.6266,-9.7018,20.4618,-4.86346
14.082,0.97394,1.14846,-0.881716,0.440625,0.182185,0.051676,0.010979,0.049984,0.0852947,-0.0226398,0.592092,0.0261872,1449,927,-8.461,-4.83447,11.5381,-9.87101,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.845028,0.431805,0.241568,0.0517999,0.0101758,0.0470043,0.0823935,-0.0204178,0.576986,0.0267039,1456,927,-7.92091,-4.89915,12.0159,-9.94016,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.815428,0.417358,0.295219,0.051447,0.00932325,0.0440944,0.0792515,-0.0184812,0.562592,0.0263852,1463,927,-7.46428,-4.85769,12.5088,-9.95367,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.788701,0.403881,0.349583,0.0505319,0.00841512,0.0412943,0.0758273,-0.0168802,0.549606,0.021736,1470,927,-7.03296,-4.80309,13.1853,-9.94442,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.755613,0.400202,0.353551,0.0491614,0.00746343,0.0386226,0.072203,-0.0155781,0.537904,0.0201086,1477,927,-6.6812,-4.72623,14.023,-10.0167,22.321,-5.33577
17.5863,0.992149,1.17379,-0.717643,0.402076,0.343155,0.0475721,0.00645675,0.0361011,0.0685584,-0.0145296,0.526572,0.0202424,1484,927,-6.3234,-4.68279,14.9209,-10.1152,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.684701,0.404364,0.333315,0.0458694,0.00540856,0.0337289,0.0649698,-0.0136918,0.515264,0.0212253,1491,927,-6.01511,-4.66696,15.7236,-10.2002,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.656816,0.3984,0.328131,0.0441175,0.00432749,0.0314696,0.0614535,-0.0130085,0.503519,0.0191462,1498,927,-5.74158,-4.60554,16.4893,-10.2206,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.63302,0.392464,0.321655,0.0423109,0.00323409,0.0293234,0.058009,-0.012464,0.491521,0.0168493,1505,927,-5.51288,-4.54263,17.2262,-10.2566,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.603299,0.386077,0.315427,0.0405149,0.00221046,0.0273391,0.0547428,-0.0120174,0.479853,0.0161575,1512,927,-5.2247,-4.48516,18.1134,-10.2812,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.572865,0.386777,0.295395,0.0388918,0.00126522,0.0255161,0.0517804,-0.0116234,0.467733,0.0167797,1519,927,-4.97236,-4.4459,19.0218,-10.3551,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.542834,0.388702,0.275514,0.0373401,0.000421071,0.0237546,0.0489644,-0.0112032,0.45509,0.0165981,1526,927,-4.72509,-4.41905,19.9092,-10.4365,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.514308,0.38963,0.25035,0.0356456,-0.000322578,0.0220108,0.0460852,-0.0107621,0.44287,0.0155552,1533,927,-4.50866,-4.37152,20.7865,-10.4888,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.491107,0.384958,0.22988,0.0338877,-0.000980028,0.0203266,0.0432327,-0.010325,0.430927,0.0144668,1540,927,-4.33028,-4.29659,21.5862,-10.4961,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.469468,0.377949,0.216292,0.0322221,-0.00156089,0.0187867,0.0405945,-0.0099333,0.419235,0.0148602,1547,927,-4.14717,-4.21282,22.4115,-10.5208,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.447663,0.37409,0.195946,0.0306689,-0.00208109,0.0173989,0.0381866,-0.0095988,0.407852,0.0153598,1554,927,-3.98401,-4.14797,23.2637,-10.5722,28.1392,-6.36521
25.43,1.08686,0.937876,-0.425663,0.371152,0.179895,0.0290627,-0.00255019,0.0160402,0.0357759,-0.00926337,0.39637,0.0149484,1561,927,-3.8075,-4.09128,24.144,-10.5997,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.404575,0.368389,0.16239,0.0274574,-0.00296055,0.0147265,0.0334188,-0.00892192,0.384642,0.0143213,1568,927,-3.64516,-4.0287,25.0059,-10.6238,29.3942,-6.52388
26.869,1.10362,0.878487,-0.387154,0.36078,0.148216,0.0259209,-0.0033289,0.0134655,0.0311758,-0.00858382,0.372074,0.0129802,1575,927,-3.508,-3.92733,25.8364,-10.5772,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.370375,0.353872,0.127075,0.024448,-0.00366577,0.0122868,0.0290609,-0.00827868,0.359154,0.0127067,1582,927,-3.39878,-3.82388,26.6598,-10.5394,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.354669,0.34847,0.108336,0.0230051,-0.0039737,0.0111898,0.0270421,-0.00801071,0.346242,0.0126549,1589,927,-3.29424,-3.74176,27.4878,-10.5183,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.339905,0.345548,0.0930911,0.0215495,-0.00426546,0.010147,0.0250604,-0.0077764,0.333114,0.0128104,1596,927,-3.18995,-3.69779,28.3696,-10.5558,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.32649,0.345353,0.0767984,0.0202052,-0.00457824,0.00922985,0.0232648,-0.00763789,0.320096,0.0123333,1603,927,-3.10372,-3.67827,29.239,-10.6567,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.555794,0.216975,-0.0392149,0.0327104,-0.0118662,-0.0032762,0.0329499,-0.0121057,-0.0729734,0.0191073,1008,934,5.64882,-2.18855,19.4893,-1.85307,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.576737,0.223191,-0.0286642,0.0347734,-0.0119452,-0.00389988,0.0350967,-0.0122685,-0.0827132,0.0231495,1015,934,5.88094,-2.25472,19.6449,-2.0476,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.602069,0.228968,-0.0173609,0.036492,-0.0121332,-0.0043626,0.0368803,-0.0125215,-0.0887743,0.0221332,1022,934,6.16007,-2.3076,19.8698,-2.17921,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.631228,0.230152,0.0143971,0.0380484,-0.0123653,-0.00477407,0.0384965,-0.0128134,-0.0935892,0.0189864,1029,934,6.52078,-2.35331,19.9804,-2.26529,13.486,0.202026
-26.4348,0.0718427,0.860416,0.658812,0.230798,0.0478363,0.0394985,-0.0125838,-0.00523981,0.0400205,-0.0131057,-0.0992806,0.0170206,1036,934,6.86933,-2.40956,20.0621,-2.39272,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.684203,0.232751,0.0708509,0.0408076,-0.0127792,-0.00580403,0.0414291,-0.0134007,-0.106663,0.0165501,1043,934,7.17442,-2.47363,20.2063,-2.54661,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.709963,0.239222,0.080903,0.0420362,-0.0129757,-0.0064534,0.0427831,-0.0137226,-0.115225,0.0182501,1050,934,7.45635,-2.56673,20.4069,-2.71853,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.73742,0.246069,0.0910861,0.0431717,-0.0131728,-0.00712329,0.0440583,-0.0140594,-0.123829,0.0178295,1057,934,7.75591,-2.65834,20.6303,-2.87617,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.766016,0.253505,0.100758,0.0441803,-0.0133393,-0.00777792,0.0452135,-0.0143725,-0.132063,0.016909,1064,934,8.06598,-2.74025,20.8465,-3.03299,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.798648,0.260685,0.122983,0.0449363,-0.0134468,-0.00849474,0.0461471,-0.0146577,-0.14159,0.019723,1071,934,8.44369,-2.83945,21.0647,-3.24488,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.834296,0.269709,0.145601,0.0455522,-0.0135276,-0.00927756,0.0469749,-0.0149502,-0.152157,0.0240497,1078,934,8.85336,-2.98474,21.3014,-3.48659,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.872275,0.278815,0.180259,0.0461943,-0.0136047,-0.0101386,0.0478665,-0.0152768,-0.163461,0.0243289,1085,934,9.31215,-3.13079,21.5784,-3.75174,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.898775,0.289306,0.185945,0.0467778,-0.0137103,-0.0110605,0.0487368,-0.0156693,-0.175299,0.0238302,1092,934,9.5921,-3.26154,21.7334,-3.91884,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.924884,0.295281,0.184916,0.0471959,-0.0138691,-0.0120685,0.0494945,-0.0161677,-0.188209,0.0226135,1099,934,9.85477,-3.29751,21.8503,-4.03181,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.95455,0.306584,0.176016,0.0474178,-0.0140951,-0.0131961,0.0501292,-0.0168065,-0.202648,0.0208217,1106,934,10.1355,-3.37635,22.0494,-4.2015,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.98615,0.326247,0.162613,0.0474879,-0.0143936,-0.0144462,0.0506943,-0.0175999,-0.218409,0.0217943,1113,934,10.4241,-3.56222,22.2427,-4.46889,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.01406,0.346152,0.141256,0.0474127,-0.0147581,-0.0158084,0.0512015,-0.0185468,-0.23523,0.0221289,1120,934,10.6568,-3.762,22.4175,-4.6857,12.136,-0.829789
-17.677,0.0867415,1.1144,1.04157,0.360877,0.11778,0.0470914,-0.015242,-0.0172605,0.0515518,-0.0197024,-0.252882,0.0220901,1127,934,10.8813,-3.89412,22.5596,-4.85779,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.08106,0.370029,0.117578,0.0463337,-0.0158664,-0.0187655,0.0515566,-0.0210893,-0.271455,0.0222603,1134,934,11.28,-3.98528,22.8265,-5.04571,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.12459,0.384192,0.110547,0.045129,-0.0166105,-0.0203494,0.0512327,-0.0227143,-0.291408,0.022188,1141,934,11.703,-4.09918,23.1802,-5.2828,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.16274,0.398067,0.0823308,0.0435378,-0.0173954,-0.0220534,0.0506819,-0.0245395,-0.313279,0.0211318,1148,934,12.023,-4.18496,23.5583,-5.46128,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.1925,0.406701,0.0516327,0.0413866,-0.0181559,-0.0238911,0.0497874,-0.0265568,-0.338128,0.019717,1155,934,12.2514,-4.2171,23.8737,-5.57668,11.545,-1.19836
