 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6726,3.67878,1.15012,-0.323245,0.0481128,0.0724741,0.00686166,0.0096457,0.0397094,0.0479875,-0.0314802,0.802919,0.0220057,1414,899,-3.05976,-0.630483,17.0393,-5.64234,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.309661,0.0489175,0.0673006,0.0106928,0.00768502,0.0377032,0.0469221,-0.0285442,0.765465,0.0197736,1421,899,-2.93477,-0.651153,17.4447,-5.74111,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.297795,0.0514384,0.065126,0.013509,0.00598012,0.0355605,0.0455037,-0.0260146,0.732665,0.0186618,1428,899,-2.8199,-0.665489,17.8823,-5.85341,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.287558,0.0558188,0.0674434,0.0155493,0.00451805,0.0333115,0.0437988,-0.0237314,0.703354,0.0164428,1435,899,-2.71003,-0.694163,18.3301,-6.01779,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.276999,0.0604412,0.0770283,0.0169367,0.00324373,0.0310438,0.0418801,-0.0216996,0.676864,0.0140088,1442,899,-2.57719,-0.745121,18.8151,-6.17409,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.264791,0.0671688,0.082291,0.0176607,0.00214635,0.0288296,0.0397585,-0.0199514,0.653975,0.0142941,1449,899,-2.44023,-0.828718,19.3322,-6.35126,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.251364,0.0753041,0.0816983,0.0177976,0.00120854,0.0267426,0.0375025,-0.0184963,0.635022,0.0161329,1456,899,-2.30773,-0.922079,19.889,-6.53302,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.239803,0.0815368,0.0831528,0.0175366,0.000427022,0.0248112,0.0352264,-0.0172628,0.619383,0.0174514,1463,899,-2.1878,-0.994889,20.4173,-6.70586,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.227695,0.0821087,0.0867804,0.0170678,-0.000204361,0.0230281,0.0330259,-0.0161625,0.606002,0.016482,1470,899,-2.05463,-1.00238,20.9877,-6.83378,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.216968,0.0804323,0.0942742,0.0165174,-0.00069743,0.0213719,0.0309501,-0.0151301,0.593963,0.0138578,1477,899,-1.92374,-0.991086,21.5554,-6.93851,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.207974,0.0807986,0.0980068,0.01594,-0.00108145,0.0198323,0.0290105,-0.014152,0.582714,0.0120343,1484,899,-1.82136,-0.991047,22.0936,-7.03815,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.199728,0.086954,0.0913967,0.0153502,-0.00138064,0.0184112,0.0272073,-0.0132378,0.572158,0.0125653,1491,899,-1.75757,-1.04351,22.6236,-7.20558,24.8132,-6.15247
19.116,3.75859,1.09149,-0.191311,0.0938929,0.0833094,0.014759,-0.00161609,0.0171083,0.025538,-0.0123951,0.56222,0.0126894,1498,899,-1.69685,-1.09415,23.2089,-7.40715,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.183333,0.0968544,0.0838696,0.014238,-0.00181781,0.0159424,0.0240596,-0.0116395,0.552154,0.0144094,1505,899,-1.61481,-1.12172,23.824,-7.58335,25.831,-6.42931
20.5425,3.78044,1.04215,-0.172219,0.0963663,0.0864052,0.0138462,-0.00199174,0.0149132,0.0228125,-0.0109581,0.541327,0.014184,1512,899,-1.49492,-1.11806,24.4819,-7.69647,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.161476,0.0956491,0.0913518,0.01353,-0.0021474,0.013981,0.0217198,-0.0103372,0.5299,0.0139731,1519,899,-1.37183,-1.1141,25.1353,-7.80669,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.150381,0.0982925,0.0838688,0.0131464,-0.00227416,0.0130813,0.0206206,-0.00974837,0.519099,0.01355,1526,899,-1.28226,-1.12924,25.8274,-7.89573,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.140552,0.100138,0.0726044,0.0126224,-0.0023583,0.0121906,0.01944,-0.00917589,0.509915,0.0110846,1533,899,-1.21616,-1.13447,26.5598,-7.9704,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.133862,0.099487,0.0646916,0.0120547,-0.00240032,0.0113216,0.018259,-0.00860471,0.501316,0.0100388,1540,899,-1.17092,-1.11788,27.2188,-8.03817,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.126865,0.0988972,0.0576342,0.011515,-0.00240678,0.0105209,0.0171693,-0.00806107,0.493145,0.00926331,1547,899,-1.12048,-1.10435,27.88,-8.12278,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.119382,0.0992314,0.0553081,0.0109959,-0.00239495,0.00980624,0.0161744,-0.00757349,0.485864,0.00831523,1554,899,-1.05203,-1.10456,28.5554,-8.23058,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.110236,0.102027,0.0519254,0.010413,-0.00236275,0.00912554,0.0151643,-0.00711402,0.480036,0.00852132,1561,899,-0.971388,-1.12807,29.2595,-8.36642,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.102588,0.105735,0.0451158,0.0098035,-0.00229865,0.00846149,0.0141549,-0.00665009,0.474993,0.00932916,1568,899,-0.916182,-1.1552,29.9956,-8.50527,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.0966129,0.108628,0.038092,0.00921296,-0.00219702,0.0078019,0.0131732,-0.00615725,0.469708,0.00976208,1575,899,-0.878113,-1.16606,30.7479,-8.62471,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.091324,0.110578,0.0293284,0.0086684,-0.00205523,0.00715659,0.0122489,-0.00563578,0.463899,0.00983877,1582,899,-0.851926,-1.16078,31.505,-8.7401,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0867302,0.109641,0.0278869,0.00817193,-0.00188084,0.00651193,0.0113717,-0.00508062,0.456721,0.00918432,1589,899,-0.809897,-1.13962,32.2542,-8.83284,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0808197,0.107938,0.0259529,0.00769353,-0.00169254,0.00582899,0.0104839,-0.00448293,0.446471,0.00871549,1596,899,-0.756156,-1.12095,33.014,-8.91932,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0742842,0.106884,0.022634,0.00729384,-0.00151515,0.00509987,0.00962791,-0.00384923,0.429216,0.00861749,1603,899,-0.700837,-1.10798,33.7799,-9.00847,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.747216,-0.044813,-0.0130421,0.0347719,-0.0142131,-0.0078337,0.0359942,-0.0154353,-0.154779,0.0224283,1008,906,7.73684,0.590292,23.1815,1.26141,15.5278,0.876345
-28.3688,2.76708,0.68927,0.774566,-0.0500877,-0.0121695,0.0353642,-0.0142764,-0.00952305,0.0371284,-0.0160406,-0.183179,0.023989,1015,906,8.01837,0.655354,23.4718,1.16723,15.538,0.740463
-27.6861,2.78366,0.650793,0.798473,-0.0537962,-0.0025169,0.0360718,-0.0144087,-0.0109989,0.0383642,-0.0167011,-0.205478,0.0232971,1022,906,8.28067,0.679146,23.7625,0.973531,15.6007,0.52417
-27.0036,2.79846,0.615941,0.819414,-0.056222,0.00200209,0.0367627,-0.0146081,-0.0122368,0.0395287,-0.0173741,-0.222299,0.0212823,1029,906,8.50191,0.685156,24.0262,0.813139,15.6558,0.333465
-26.3245,2.80331,0.599975,0.842794,-0.0614429,0.0178766,0.0374331,-0.0148393,-0.0133396,0.0406405,-0.0180467,-0.235961,0.0198971,1036,906,8.77198,0.684894,24.2215,0.827704,15.6396,0.289669
-25.6468,2.80642,0.593248,0.868188,-0.0661681,0.0320468,0.0380942,-0.0150727,-0.0144064,0.0417469,-0.0187254,-0.248314,0.0199259,1043,906,9.05964,0.685313,24.412,0.843514,15.5937,0.252587
-24.9673,2.81264,0.579255,0.893741,-0.070453,0.0433955,0.0387802,-0.0152984,-0.0154556,0.0428857,-0.019404,-0.259637,0.0216083,1050,906,9.34298,0.699022,24.6473,0.804432,15.5849,0.174208
-24.2911,2.81849,0.584946,0.925048,-0.0754295,0.0551255,0.0394006,-0.0155166,-0.0164262,0.0439388,-0.0200548,-0.269554,0.0252238,1057,906,9.68695,0.739508,24.8713,0.696141,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.955982,-0.0814755,0.0670159,0.0397888,-0.0157075,-0.0173227,0.0447521,-0.0206707,-0.279041,0.0265009,1064,906,10.0279,0.790502,25.0454,0.618778,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.97984,-0.0850633,0.0588491,0.0399608,-0.0158538,-0.0181809,0.0453606,-0.0212536,-0.288706,0.0248345,1071,906,10.2541,0.849022,25.1394,0.579486,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.999189,-0.0864001,0.0389501,0.0400017,-0.0159386,-0.0190783,0.0458888,-0.0218257,-0.299304,0.0221654,1078,906,10.4085,0.915459,25.2018,0.574512,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.02255,-0.0907836,0.0419273,0.0399652,-0.015959,-0.020059,0.0464159,-0.0224097,-0.311142,0.0177155,1085,906,10.6522,0.961796,25.2476,0.536587,14.8351,-0.258935
-20.933,2.8153,0.749176,1.05169,-0.097198,0.0608453,0.0397693,-0.0159062,-0.0211553,0.0468957,-0.0230325,-0.32492,0.0169081,1092,906,10.9893,0.977565,25.3535,0.46586,14.671,-0.38716
-20.2603,2.81639,0.781367,1.08313,-0.103772,0.0781098,0.0392808,-0.0157838,-0.022397,0.0472401,-0.0237431,-0.341453,0.0178684,1099,906,11.3469,0.997328,25.509,0.409229,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.11681,-0.102944,0.0710628,0.0384398,-0.0155794,-0.0237653,0.0474067,-0.0245463,-0.360795,0.0194444,1106,906,11.6735,1.00055,25.7707,0.318211,14.4238,-0.599666
-18.913,2.81521,0.839942,1.14317,-0.0971594,0.0595131,0.0373271,-0.0152796,-0.0252377,0.0474766,-0.025429,-0.382363,0.0204432,1113,906,11.9135,0.979628,25.9352,0.201539,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.16474,-0.0895019,0.0449235,0.0360639,-0.0148416,-0.0268777,0.0476281,-0.0264058,-0.406311,0.0210848,1120,906,12.0966,0.941778,26.0457,0.0779176,14.1408,-0.704588
-17.57,2.80988,0.925249,1.18484,-0.0872715,0.0458052,0.0346121,-0.0142585,-0.0286892,0.0478617,-0.0275081,-0.432651,0.0240104,1127,906,12.2995,0.886578,26.0862,-0.0129342,13.9676,-0.802265
-16.897,2.81011,0.963146,1.20556,-0.0886906,0.0406127,0.0328156,-0.013565,-0.0305281,0.0479627,-0.0287121,-0.460578,0.0257911,1134,906,12.4962,0.862597,26.1875,-0.0607877,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.22775,-0.0961145,0.023725,0.0305744,-0.0128066,-0.0322679,0.0477644,-0.0299966,-0.489486,0.0257631,1141,906,12.6834,0.95606,26.2769,-0.0935642,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.25225,-0.100814,0.00231593,0.0279042,-0.0119818,-0.0339027,0.0472946,-0.0313723,-0.519534,0.0257304,1148,906,12.8821,1.09148,26.4453,-0.173714,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.27335,-0.100375,-0.00855854,0.0247906,-0.01108,-0.035513,0.0466404,-0.0329297,-0.551565,0.0222606,1155,906,13.067,1.1443,26.6047,-0.24112,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.29092,-0.096524,5.9898e-05,0.021274,-0.0100749,-0.0371142,0.0458879,-0.0346888,-0.585594,0.0213293,1162,906,13.258,1.10038,26.7544,-0.334047,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.30614,-0.0881909,0.0216711,0.0174226,-0.00899786,-0.0386461,0.0450539,-0.0366291,-0.620711,0.0255114,1169,906,13.4526,0.998087,26.9047,-0.53304,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.31668,-0.0852833,0.0812074,0.0131458,-0.00783937,-0.0400797,0.0440836,-0.0387771,-0.657375,0.0281618,1176,906,13.6864,0.901968,27.0418,-0.82675,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.32522,-0.076566,0.110655,0.00817795,-0.0065589,-0.041482,0.0429408,-0.0413218,-0.6975,0.0297446,1183,906,13.8315,0.75532,27.1792,-1.12068,13.6586,-1.61603
-11.4704,2.827,1.12437,1.32783,-0.0624058,0.126432,0.00234927,-0.00510714,-0.0429494,0.0417319,-0.0444898,-0.742104,0.032354,1190,906,13.8843,0.607747,27.171,-1.42053,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.3258,-0.0439618,0.117573,-0.004135,-0.0034627,-0.0445521,0.0407545,-0.0483522,-0.789171,0.0336577,1197,906,13.8326,0.439627,27.0928,-1.68177,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.32074,-0.0221354,0.100514,-0.011179,-0.00162497,-0.0463199,0.0401636,-0.0529676,-0.836782,0.0344626,1204,906,13.7296,0.249787,26.9935,-1.90859,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.30775,-0.00629911,0.123496,-0.0190179,0.000443459,-0.0482118,0.0398968,-0.0584712,-0.884976,0.0321659,1211,906,13.6389,-0.00109173,27.0219,-2.22708,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.28395,0.0093294,0.154526,-0.0277644,0.00272268,-0.0499348,0.0396889,-0.0647305,-0.93354,0.0292933,1218,906,13.4577,-0.262858,26.9292,-2.52487,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.24963,0.0268411,0.197325,-0.0370619,0.00526079,-0.0514491,0.0397305,-0.0715316,-0.980506,0.0319095,1225,906,13.1963,-0.534788,26.8508,-2.85568,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.21497,0.05044,0.223012,-0.0467148,0.0082901,-0.0529018,0.0404113,-0.078836,-1.02511,0.0341369,1232,906,12.8911,-0.786785,26.6759,-3.32766,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.16813,0.0737702,0.253572,-0.0568024,0.0115523,-0.053995,0.0412776,-0.0865278,-1.06755,0.0344745,1239,906,12.4746,-1.02707,26.3493,-3.80063,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.10823,0.0855081,0.3069,-0.0668335,0.015068,-0.0542622,0.0420978,-0.0938633,-1.10864,0.0343633,1246,906,11.9849,-1.22968,25.843,-4.08503,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.04137,0.0812791,0.358678,-0.0766515,0.0190497,-0.0533416,0.0428581,-0.10046,-1.15099,0.0342027,1253,906,11.4282,-1.33202,25.2117,-4.12623,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.965507,0.0837904,0.444551,-0.086038,0.0231423,-0.0510895,0.0433199,-0.106216,-1.19465,0.0312705,1260,906,10.8625,-1.53865,24.4552,-4.3259,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.886705,0.0981676,0.539252,-0.0951099,0.0275802,-0.047362,0.0437359,-0.111266,-1.24206,0.0334668,1267,906,10.2872,-1.85103,23.7344,-4.73823,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.803745,0.11836,0.64074,-0.103612,0.031796,-0.0426707,0.0441208,-0.115937,-1.28961,0.0360298,1274,906,9.68794,-2.25059,22.9723,-5.18948,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.711357,0.0980371,0.721876,-0.110344,0.0359648,-0.0364084,0.0445242,-0.118903,-1.3399,0.0377307,1281,906,8.95809,-2.15061,22.1318,-5.27306,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.601822,0.0612246,0.749931,-0.115066,0.0394649,-0.0291103,0.0447667,-0.120368,-1.39064,0.0372084,1288,906,7.9306,-1.72966,21.2164,-5.15041,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.505884,0.0240119,0.779978,-0.11839,0.0424002,-0.0209341,0.0450811,-0.121071,-1.44343,0.0367174,1295,906,7.0493,-1.43849,20.4118,-4.84774,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.442222,0.0390036,0.732408,-0.120226,0.0448127,-0.012165,0.0457046,-0.121117,-1.49761,0.0367382,1302,906,6.2881,-1.56793,19.9856,-4.91713,16.4269,-3.33654
0.253233,2.93252,1.0157,0.344905,0.0286893,0.666521,-0.119852,0.0465036,-0.0030387,0.0465591,-0.119907,-1.55254,0.0344151,1309,906,5.14708,-1.36453,19.2829,-4.73626,16.6357,-3.376
0.948606,2.9398,1.00327,0.22461,0.0170224,0.585258,-0.116995,0.0472476,0.00595571,0.0474633,-0.117211,1.5346,0.0346704,1316,906,3.73471,-1.08089,18.4204,-4.61749,16.9055,-3.47462
1.64548,2.94728,0.986851,0.0986457,0.00452539,0.525148,-0.111558,0.0469143,0.0142973,0.0481939,-0.112838,1.48154,0.0338493,1323,906,2.31888,-0.872138,17.4902,-4.46655,17.199,-3.56446
2.33807,2.95294,0.989382,0.00132199,-0.0146485,0.455582,-0.104474,0.0455821,0.022102,0.0487699,-0.107662,1.42756,0.0334081,1330,906,1.17133,-0.609215,16.8,-4.22388,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.0674093,-0.0317861,0.355852,-0.09588,0.0432697,0.0293565,0.0492095,-0.10182,1.37116,0.0309609,1337,906,0.234885,-0.313176,16.4378,-3.96989,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.119824,-0.0330629,0.279893,-0.0857263,0.0405376,0.0354645,0.0498167,-0.0950055,1.31489,0.0310734,1344,906,-0.482462,-0.214057,16.2231,-3.92798,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.195084,-0.0184373,0.235985,-0.0748129,0.0374568,0.0403021,0.0504261,-0.0877822,1.25946,0.0321611,1351,906,-1.35458,-0.247036,15.7329,-4.16245,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.265274,-0.00706815,0.187909,-0.0633855,0.0339838,0.0441136,0.050997,-0.0803987,1.20271,0.0315131,1358,906,-2.18521,-0.268289,15.2839,-4.32528,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.313802,-0.000553699,0.143607,-0.0516919,0.0304462,0.0469965,0.0517898,-0.0730355,1.14449,0.0297706,1365,906,-2.78676,-0.235903,15.0194,-4.4252,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.343602,-0.00776177,0.119712,-0.0398457,0.0266886,0.049006,0.0526523,-0.0658094,1.08359,0.0276672,1372,906,-3.14242,-0.151315,14.9374,-4.36634,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.362458,-0.00783201,0.112619,-0.0285667,0.0231345,0.0499634,0.0535387,-0.0589708,1.02413,0.0268672,1379,906,-3.34673,-0.136973,14.9859,-4.44917,18.9269,-4.38025
7.87348,2.982,1.09196,-0.377749,0.00307349,0.0945793,-0.0185496,0.0196262,0.0498665,0.0539331,-0.0528566,0.968185,0.025786,1386,906,-3.54737,-0.228242,15.0826,-4.64462,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.393209,0.0171197,0.0896903,-0.00967608,0.0165158,0.0490494,0.0541874,-0.0473477,0.915853,0.0269163,1393,906,-3.71639,-0.362749,15.1682,-4.89695,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.403158,0.0324898,0.067203,-0.00150084,0.0136623,0.0475838,0.0542647,-0.0421033,0.864399,0.0277646,1400,906,-3.87741,-0.462951,15.2751,-5.14426,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.396894,0.0409019,0.0654879,0.00556063,0.0110347,0.0456254,0.0540051,-0.0374098,0.815357,0.0248803,1407,906,-3.81867,-0.530885,15.523,-5.35063,19.7597,-4.81747
10.6356,2.989,1.20319,-0.379177,0.0454114,0.064359,0.0110325,0.00873125,0.0433217,0.0532188,-0.0334551,0.772121,0.0216146,1414,906,-3.6422,-0.58459,15.9171,-5.50997,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.358087,0.0482874,0.0621689,0.0149812,0.00681232,0.040909,0.0520092,-0.0302157,0.735642,0.0188136,1421,906,-3.43435,-0.633832,16.3868,-5.63912,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.340906,0.0520421,0.062307,0.0177885,0.00517923,0.0384113,0.0504092,-0.0274414,0.704056,0.0185878,1428,906,-3.26012,-0.665198,16.8791,-5.76098,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.327102,0.058231,0.0614716,0.0197184,0.00379192,0.0358541,0.048483,-0.0249726,0.676121,0.0179187,1435,906,-3.12329,-0.714358,17.4244,-5.90423,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.312574,0.0651805,0.0618403,0.0209308,0.00258501,0.0333166,0.0463142,-0.0227983,0.651064,0.0172209,1442,906,-2.97632,-0.782631,18.0116,-6.01594,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.297275,0.0737621,0.0586983,0.0214393,0.00154169,0.0308551,0.0439098,-0.0209289,0.629442,0.0176656,1449,906,-2.83203,-0.878783,18.5537,-6.18544,21.7357,-5.34381
14.839,3.01872,1.19956,-0.283156,0.0814368,0.0629328,0.0213424,0.000641673,0.0285319,0.0413432,-0.0193592,0.611398,0.0180318,1456,906,-2.67935,-0.962762,19.0715,-6.38059,22.1093,-5.451
15.5408,3.02562,1.20124,-0.271856,0.0854029,0.0718594,0.0208483,-0.000110997,0.0263671,0.038742,-0.0180047,0.596245,0.0165213,1463,906,-2.5407,-1.00969,19.5568,-6.57527,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.259323,0.0840054,0.0843771,0.0201522,-0.000721075,0.0243584,0.0362157,-0.0167845,0.582999,0.0138402,1470,906,-2.37775,-1.01213,20.1335,-6.72508,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.245485,0.0847307,0.086464,0.0193798,-0.00119893,0.0224925,0.0338247,-0.0156438,0.570879,0.013303,1477,906,-2.23152,-1.01801,20.7782,-6.84585,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.232749,0.0864885,0.090743,0.0185896,-0.00157425,0.0207623,0.0315884,-0.014573,0.559373,0.0123232,1484,906,-2.09069,-1.03368,21.3797,-6.96655,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.224567,0.0931715,0.0855213,0.0178023,-0.0018676,0.0191708,0.0295137,-0.013579,0.548394,0.0126726,1491,906,-2.02373,-1.08759,21.9146,-7.12912,24.3595,-6.01201
19.083,3.06852,1.12114,-0.216224,0.0985827,0.079755,0.0170246,-0.00209884,0.0177177,0.0275961,-0.0126703,0.53796,0.0131952,1498,906,-1.95646,-1.13263,22.4984,-7.29224,24.8485,-6.12719
19.795,3.07907,1.09895,-0.206022,0.0999775,0.0792295,0.0163256,-0.00229821,0.0164265,0.025896,-0.0118687,0.527543,0.0140825,1505,906,-1.85467,-1.14866,23.1294,-7.43175,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.193144,0.0986392,0.0805086,0.0157666,-0.00246077,0.0152979,0.0244598,-0.011154,0.516755,0.0139933,1512,906,-1.72041,-1.13673,23.7909,-7.52919,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.180179,0.0974377,0.0855303,0.0153068,-0.00259195,0.0142861,0.0232151,-0.0105003,0.505581,0.0135768,1519,906,-1.5748,-1.12849,24.4554,-7.63188,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.168238,0.098362,0.0855157,0.0148002,-0.00268133,0.0133194,0.0219908,-0.00987191,0.495023,0.0131877,1526,906,-1.45465,-1.13109,25.1713,-7.69887,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.156991,0.0995122,0.0788572,0.0141567,-0.00271647,0.0123711,0.0206941,-0.00925383,0.486139,0.0122311,1533,906,-1.36085,-1.12845,25.8836,-7.79197,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.148661,0.100003,0.0686271,0.0134704,-0.00270368,0.0114549,0.0194053,-0.00863859,0.478031,0.011175,1540,906,-1.30636,-1.11743,26.5385,-7.88323,28.1628,-6.71272
24.0842,3.135,0.948998,-0.140641,0.0992332,0.0641036,0.0128125,-0.00265502,0.0106189,0.0182154,-0.00805791,0.470663,0.0103912,1547,906,-1.23813,-1.11238,27.2041,-7.96636,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.132202,0.100469,0.0608919,0.0121795,-0.00258826,0.00987776,0.0171281,-0.00753694,0.464441,0.00930061,1554,906,-1.16291,-1.12679,27.8883,-8.06116,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.122547,0.104393,0.0581612,0.0114875,-0.00249414,0.00916938,0.016027,-0.00703367,0.4597,0.00899355,1561,906,-1.07558,-1.15864,28.5975,-8.1865,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.114154,0.108722,0.052434,0.0107831,-0.00236869,0.00847997,0.0149381,-0.0065237,0.455599,0.00945561,1568,906,-1.00989,-1.19118,29.3239,-8.31897,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.107271,0.111622,0.0440934,0.01011,-0.00221084,0.00779808,0.0138874,-0.00598827,0.451094,0.00951376,1575,906,-0.966612,-1.20121,30.0607,-8.44575,31.223,-7.20025
27.6857,3.1875,0.791243,-0.102133,0.112355,0.0365007,0.00948591,-0.00202011,0.00713782,0.0129005,-0.00543474,0.446207,0.00925981,1582,906,-0.937777,-1.18783,30.8026,-8.55136,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0974308,0.110365,0.0346408,0.00890791,-0.00180424,0.00649413,0.0119697,-0.00486608,0.440571,0.00879062,1589,906,-0.895301,-1.16115,31.5532,-8.63227,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0903165,0.108814,0.0296269,0.0083461,-0.00158365,0.00583471,0.0110424,-0.00427996,0.432884,0.00835963,1596,906,-0.83887,-1.13761,32.3206,-8.70759,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0823155,0.108155,0.0227684,0.00785991,-0.00139048,0.0051535,0.0101594,-0.00368995,0.419686,0.00826554,1603,906,-0.779901,-1.11757,33.0819,-8.79087,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.747874,-0.0358649,-0.0089997,0.0364045,-0.0151668,-0.00681802,0.0372906,-0.0160529,-0.129248,0.0178699,1008,913,7.75205,0.474323,22.6502,1.03375,14.9935,0.731236
-28.3941,2.08839,0.746754,0.775286,-0.0406039,-0.0040538,0.037246,-0.015282,-0.00837504,0.038549,-0.016585,-0.154343,0.0186113,1015,913,8.04215,0.537653,22.9275,0.951127,14.998,0.62922
-27.713,2.09971,0.715099,0.803439,-0.0451169,0.00194106,0.0381044,-0.015491,-0.00973398,0.0398176,-0.0172042,-0.17421,0.0186522,1022,913,8.34174,0.576409,23.2395,0.857385,15.0313,0.499283
-27.0326,2.11066,0.689278,0.828912,-0.0485328,0.00999246,0.0389161,-0.0157826,-0.0108833,0.041002,-0.0178685,-0.189363,0.0175408,1029,913,8.61743,0.579191,23.5054,0.759732,15.0489,0.358525
-26.3541,2.11629,0.675349,0.856102,-0.0503215,0.0133026,0.0396932,-0.0161152,-0.0119269,0.0421353,-0.0185573,-0.201961,0.0176321,1036,913,8.90123,0.566593,23.7574,0.73192,15.0248,0.29089
-25.6769,2.12064,0.670195,0.884394,-0.0525248,0.0195084,0.0404328,-0.0164617,-0.0129509,0.0432421,-0.019271,-0.21361,0.0198155,1043,913,9.20213,0.572349,23.9876,0.684154,14.9729,0.222404
-24.9986,2.12624,0.661051,0.912417,-0.054497,0.0230808,0.0411872,-0.0168191,-0.0139664,0.0443748,-0.0200067,-0.224388,0.0216435,1050,913,9.49458,0.58522,24.244,0.619386,14.9446,0.140546
-24.3227,2.13071,0.666908,0.942467,-0.0576659,0.0390523,0.0418972,-0.0171826,-0.0149131,0.0454482,-0.0207336,-0.233758,0.0232515,1057,913,9.83342,0.607244,24.4456,0.5067,14.864,0.0344626
