 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3093,1.1202,0.822797,-0.0868104,0.00350295,0.0105784,0.00304501,-0.000709969,0.00143718,0.00353194,-0.0011969,0.326668,0.00828956,1589,927,-0.82307,-0.0686805,30.3753,-6.7554,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0851629,0.00202994,0.012491,0.00289638,-0.00067392,0.00121243,0.00326918,-0.00104672,0.298307,0.00816426,1596,927,-0.799732,-0.0548484,31.1039,-6.84757,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0829982,0.00168651,0.0131811,0.00279958,-0.00064433,0.000948139,0.00304336,-0.000888105,0.251658,0.00780988,1603,927,-0.775403,-0.0514867,31.8402,-6.98351,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.207125,-0.00751261,-0.0220393,0.0110577,-0.00549867,-0.000556046,0.0110763,-0.00551733,-0.0335347,0.0129538,1008,934,2.1111,0.101154,15.8323,0.46435,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.215377,-0.00466358,-0.0190969,0.0120003,-0.00557665,-0.00109897,0.0120687,-0.00564509,-0.0622007,0.0157838,1015,934,2.20033,0.0634845,15.8714,0.334597,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.225457,-0.00140757,-0.017701,0.0127263,-0.00570984,-0.00145704,0.0128407,-0.00582429,-0.0783836,0.015096,1022,934,2.30535,0.0258524,15.9582,0.270558,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.236266,-0.00274114,-0.0053965,0.0133036,-0.00586412,-0.00169357,0.0134521,-0.0060126,-0.0874521,0.0127985,1029,934,2.44047,0.0257678,15.9169,0.251404,13.486,0.202026
-26.4348,0.0718427,0.860416,0.246801,-0.00502616,0.00784448,0.0137776,-0.00602181,-0.00186906,0.0139525,-0.0061967,-0.0933015,0.0112359,1036,934,2.5751,0.0307706,15.8605,0.186089,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.256714,-0.00710991,0.0183443,0.0141696,-0.00618063,-0.00201882,0.014368,-0.00637897,-0.0979318,0.0103933,1043,934,2.69794,0.0358525,15.8671,0.0853055,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.266523,-0.00767966,0.0243237,0.0145393,-0.00634268,-0.00216882,0.0147622,-0.00656555,-0.102404,0.0107349,1050,934,2.81036,0.0376129,15.9076,-0.0231715,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.275159,-0.00723229,0.027957,0.0149552,-0.00651375,-0.00233244,0.0152057,-0.00676423,-0.10698,0.00996555,1057,934,2.90571,0.0325541,15.9461,-0.11467,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.283809,-0.00735437,0.0305803,0.0154172,-0.0066765,-0.00252904,0.015703,-0.0069623,-0.112529,0.00915452,1064,934,2.9993,0.0364302,15.9664,-0.178818,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.293338,-0.00681961,0.0320509,0.0158593,-0.00683906,-0.00274999,0.0161877,-0.00716748,-0.118863,0.0107412,1071,934,3.09951,0.0265808,15.9819,-0.277954,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.304957,-0.00672588,0.0384897,0.0163079,-0.00700627,-0.00299222,0.0166858,-0.00738418,-0.125631,0.0133101,1078,934,3.23164,0.0112459,15.9962,-0.414337,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.31848,-0.00630563,0.0445191,0.0167996,-0.00718008,-0.00325699,0.0172341,-0.00761458,-0.132623,0.0136973,1085,934,3.38247,-0.0051262,16.0692,-0.540295,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.328144,-0.00542813,0.0488575,0.0173338,-0.0073595,-0.00357033,0.0178396,-0.00786536,-0.140748,0.0137595,1092,934,3.48992,-0.019297,16.0468,-0.620374,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.337744,-0.00566322,0.0563435,0.0178805,-0.00753657,-0.00395716,0.0184823,-0.00813841,-0.150931,0.0136152,1099,934,3.60362,-0.00934806,15.9721,-0.676596,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.350751,-0.00583888,0.0646596,0.0184125,-0.00770897,-0.0044199,0.0191401,-0.00843657,-0.163157,0.0122826,1106,934,3.75425,-0.00322383,15.9611,-0.74627,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.366891,-0.00586383,0.0691586,0.0189365,-0.00787762,-0.00493133,0.0198146,-0.00875577,-0.176229,0.0123838,1113,934,3.92923,-0.00740297,15.9538,-0.841991,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.381097,-0.00613644,0.0670451,0.0194539,-0.00803592,-0.00545832,0.020498,-0.00908005,-0.189009,0.0117683,1120,934,4.07017,-0.0110806,15.9441,-0.895651,12.136,-0.829789
-17.677,0.0867415,1.1144,0.393253,-0.00665039,0.0613158,0.0199162,-0.00818949,-0.00597681,0.0211344,-0.00940768,-0.201066,0.0112295,1127,934,4.18215,-0.0110423,15.8888,-0.938424,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.406709,-0.00579913,0.0580234,0.0202591,-0.00832565,-0.00650569,0.0216701,-0.00973665,-0.213579,0.0122437,1134,934,4.31202,-0.0191533,15.8867,-1.02745,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.42344,-0.00513627,0.0575464,0.0204942,-0.00842827,-0.00708765,0.0221377,-0.0100718,-0.227853,0.0132947,1141,934,4.48142,-0.0203718,15.9454,-1.11733,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.441529,-0.0076451,0.0641224,0.0206734,-0.00848401,-0.00775121,0.0226059,-0.0104165,-0.244335,0.0134245,1148,934,4.68083,0.00485953,16.0483,-1.17486,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.456743,-0.0125338,0.075242,0.0207395,-0.00847856,-0.00848167,0.0230231,-0.0107622,-0.263008,0.0128406,1155,934,4.86137,0.0404448,16.1349,-1.20725,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.466891,-0.0156849,0.0818244,0.0206522,-0.00838802,-0.00929585,0.023373,-0.0111087,-0.284729,0.0127829,1162,934,4.97953,0.0567175,16.182,-1.24489,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.478948,-0.0130961,0.0807942,0.0204565,-0.00823106,-0.0102296,0.0237306,-0.0115051,-0.309755,0.0159006,1169,934,5.09883,-0.00275439,16.2887,-1.32167,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.492405,-0.00525394,0.078699,0.0201712,-0.00800543,-0.0113106,0.0241497,-0.011984,-0.338235,0.0213227,1176,934,5.22834,-0.113228,16.4662,-1.45506,11.501,-1.43849
-12.2642,0.090986,1.29542,0.507639,0.00425768,0.090234,0.0197042,-0.00767376,-0.0126115,0.0246281,-0.0125976,-0.372226,0.0252049,1183,934,5.40607,-0.250983,16.6977,-1.61466,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.518888,0.00766941,0.128736,0.0189138,-0.00721793,-0.014183,0.025132,-0.0134361,-0.413187,0.0263707,1190,934,5.60584,-0.32704,16.9286,-1.84512,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.529299,0.00629065,0.164529,0.0176961,-0.00664339,-0.0160184,0.0256433,-0.0145906,-0.460546,0.0248821,1197,934,5.79291,-0.327578,17.1467,-2.09021,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.538641,0.0073783,0.182064,0.0159139,-0.00598142,-0.0180702,0.026094,-0.0161615,-0.513047,0.0226833,1204,934,5.9274,-0.328443,17.2587,-2.32385,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.546091,0.0208628,0.169755,0.0133274,-0.00524066,-0.0203275,0.0263906,-0.0183039,-0.571183,0.0214447,1211,934,5.97046,-0.456232,17.3659,-2.51201,11.9704,-2.0152
-8.84338,0.120993,1.296,0.554888,0.0346675,0.15975,0.00973913,-0.00442619,-0.0227549,0.0264882,-0.0211752,-0.634521,0.0207775,1218,934,6.03174,-0.577523,17.5801,-2.72514,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.560239,0.0452397,0.166432,0.0050394,-0.00354933,-0.0253002,0.0264071,-0.024917,-0.701331,0.0226517,1225,934,6.09699,-0.692123,17.9098,-2.90874,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.565564,0.0539047,0.19086,-0.000888792,-0.00254874,-0.0277916,0.0260852,-0.0295227,-0.77047,0.0258061,1232,934,6.20464,-0.836509,18.2138,-3.10829,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.562222,0.058121,0.223898,-0.00798287,-0.00139655,-0.0299848,0.0254754,-0.0348548,-0.840093,0.0265703,1239,934,6.24659,-0.970932,18.3422,-3.22465,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.552456,0.0607805,0.24677,-0.0163421,5.12996e-05,-0.0316968,0.024594,-0.0408849,-0.911925,0.0262513,1246,934,6.2004,-1.08216,18.3531,-3.31421,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.533236,0.0702853,0.240865,-0.0256006,0.00170812,-0.0327908,0.0235739,-0.0474664,-0.982683,0.0258901,1253,934,5.98703,-1.14661,18.3355,-3.55033,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.498718,0.0829895,0.233181,-0.0356905,0.00357708,-0.0331162,0.0224422,-0.0545557,-1.05298,0.0237472,1260,934,5.61287,-1.24773,18.1557,-3.79294,13.3071,-2.60176
-4.011,0.167,1.19189,0.455532,0.0952896,0.249662,-0.0466433,0.00571822,-0.0328607,0.0215524,-0.0624775,-1.12177,0.0233421,1267,934,5.20952,-1.38423,17.8627,-4.03544,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.410765,0.108712,0.272379,-0.0583026,0.00839194,-0.0316933,0.0210502,-0.0709608,-1.19081,0.023177,1274,934,4.80594,-1.54504,17.5375,-4.28524,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.354894,0.120113,0.314731,-0.0686471,0.0112993,-0.029003,0.0207126,-0.0780604,-1.25696,0.0278724,1281,934,4.33964,-1.75196,17.0428,-4.59499,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.275371,0.121356,0.391095,-0.0763139,0.0141556,-0.0245113,0.0203698,-0.082528,-1.32251,0.0333167,1288,934,3.72151,-1.94706,16.4809,-4.70252,14.168,-2.92252
-1.24051,0.195221,1.13932,0.186602,0.118655,0.454753,-0.0810854,0.0165454,-0.0189231,0.0200849,-0.0846248,-1.38589,0.0321915,1295,934,2.98259,-2.11748,15.73,-4.81635,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.111147,0.108398,0.457176,-0.0828016,0.0184909,-0.0124472,0.019998,-0.0843087,-1.4503,0.0334839,1302,934,2.23088,-2.03734,15.2222,-4.79724,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0488221,0.0939066,0.389838,-0.0812685,0.0198529,-0.0053854,0.0201389,-0.0815545,-1.51774,0.0347089,1309,934,1.43981,-1.71161,14.9298,-4.67164,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0402168,0.0613602,0.298893,-0.0765792,0.0205838,0.00198138,0.0206242,-0.0766196,1.55042,0.0361783,1316,934,0.323975,-1.1838,14.4065,-4.30648,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.15445,0.0228359,0.222457,-0.0690684,0.0206866,0.00928808,0.0216376,-0.0700195,1.46875,0.037607,1323,934,-1.00874,-0.678889,13.5694,-3.87935,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.276223,-0.0223924,0.188815,-0.0592545,0.0202238,0.0161891,0.0233949,-0.0624256,1.37737,0.0352146,1330,934,-2.30738,-0.205122,12.5046,-3.39901,15.658,-3.4795
2.9123,0.221272,1.12918,-0.323902,-0.0462589,0.167604,-0.0472029,0.0190824,0.0221176,0.0257847,-0.0539053,1.27656,0.031289,1337,934,-2.83186,0.119161,12.176,-3.20229,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.346965,-0.0507267,0.146763,-0.034468,0.0174549,0.0267883,0.0287977,-0.0458109,1.17026,0.0299694,1344,934,-3.11262,0.260129,12.1809,-3.22942,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.361457,-0.0535321,0.140864,-0.0221194,0.0154861,0.0303097,0.0323515,-0.0389848,1.06302,0.0281892,1351,934,-3.26888,0.317042,12.3128,-3.29302,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.362551,-0.0513981,0.122256,-0.0108742,0.0134185,0.032543,0.036008,-0.0334637,0.964011,0.0243168,1358,934,-3.32426,0.341928,12.6038,-3.39863,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.353753,-0.046739,0.111595,-0.000972498,0.0113405,0.0335087,0.0392536,-0.0288856,0.876249,0.0211425,1365,934,-3.26051,0.30533,12.9637,-3.52666,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.340778,-0.0368468,0.0948938,0.00734055,0.00928553,0.0334192,0.0417464,-0.0251203,0.799944,0.019609,1372,934,-3.17255,0.230029,13.3692,-3.67742,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.327143,-0.026411,0.0873391,0.0139461,0.00723376,0.032361,0.0431245,-0.0219447,0.733728,0.0216349,1379,934,-3.05481,0.134651,13.7881,-3.83723,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.313812,-0.0204954,0.0770181,0.0181351,0.00546472,0.0304072,0.04286,-0.0192602,0.682695,0.0228241,1386,934,-2.94638,0.0913298,14.1986,-3.92019,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.300398,-0.0154141,0.0537464,0.0206019,0.00398116,0.0279544,0.0414551,-0.016872,0.640917,0.0226663,1393,934,-2.87162,0.083797,14.6136,-4.01998,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.286926,-0.0145102,0.0444031,0.0219082,0.00285682,0.0254524,0.039559,-0.014794,0.60634,0.0230235,1400,934,-2.75867,0.0863953,15.0004,-4.13331,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.274699,-0.0151588,0.050065,0.0223367,0.001922,0.0229382,0.0372362,-0.0129775,0.576057,0.0191759,1407,934,-2.61805,0.0741538,15.3701,-4.25901,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.262592,-0.014254,0.0583349,0.0220352,0.00118282,0.0205144,0.0346209,-0.0114028,0.55029,0.0144393,1414,934,-2.47213,0.0412346,15.7598,-4.35622,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.2498,-0.0116799,0.0532658,0.0212585,0.000606809,0.018248,0.0318996,-0.0100343,0.527928,0.0137926,1421,934,-2.35575,0.00277033,16.1625,-4.42011,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.236212,-0.00880847,0.0508679,0.0202312,0.000157239,0.0162006,0.0292521,-0.00886361,0.508065,0.0133857,1428,934,-2.22449,-0.037289,16.6841,-4.48523,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.223309,-0.00454392,0.0527015,0.0190635,-0.000207424,0.0144027,0.0267566,-0.00790054,0.490588,0.0129179,1435,934,-2.08931,-0.0788299,17.3158,-4.579,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.209475,0.000333944,0.0578251,0.0177687,-0.000513261,0.0128498,0.0243972,-0.00714173,0.47624,0.0128659,1442,934,-1.93631,-0.120253,17.9374,-4.75857,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.195316,0.00233732,0.0534027,0.0164224,-0.000756155,0.0115055,0.0221911,-0.00652487,0.464758,0.013467,1449,934,-1.80543,-0.123805,18.4983,-4.96335,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.181756,0.00281551,0.0408793,0.0151175,-0.000947614,0.0103177,0.0201608,-0.00599086,0.454644,0.0139187,1456,934,-1.70286,-0.105934,18.8123,-5.17369,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.171339,0.00231438,0.0348105,0.0138886,-0.00108838,0.00923877,0.0182927,-0.00549242,0.444827,0.0135321,1463,934,-1.6138,-0.093342,19.2052,-5.23984,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.166171,0.00273477,0.0355283,0.0127469,-0.00117853,0.00825689,0.0165849,-0.00501654,0.435113,0.011721,1470,934,-1.55863,-0.105949,19.721,-5.22915,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.158874,0.00468715,0.0404885,0.0117121,-0.00122431,0.00737852,0.0150561,-0.00456836,0.425523,0.0111083,1477,934,-1.47108,-0.120451,20.2906,-5.30677,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.151089,0.00601253,0.0431482,0.0107751,-0.00124366,0.00659505,0.013688,-0.00415657,0.415915,0.0113833,1484,934,-1.38486,-0.132538,20.8863,-5.36671,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.143671,0.00459832,0.0439278,0.0099087,-0.00124906,0.0058994,0.0124494,-0.00378972,0.406657,0.0115093,1491,934,-1.3067,-0.119626,21.43,-5.41213,22.9898,-5.2983
18.981,0.322245,1.13716,-0.137808,0.003173,0.0417753,0.00910472,-0.00125387,0.00528904,0.0113281,-0.00347721,0.397941,0.0107534,1498,934,-1.25235,-0.105094,21.9659,-5.47481,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.132455,0.00306949,0.0339807,0.00836917,-0.00125428,0.00476823,0.0103316,-0.00321667,0.390429,0.00972139,1505,934,-1.21974,-0.0953474,22.5253,-5.56167,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.125537,0.00410579,0.0222205,0.0077156,-0.0012384,0.00432367,0.00946256,-0.00298536,0.383989,0.0089258,1512,934,-1.18354,-0.0973582,23.1322,-5.66649,24.478,-5.60759
21.1156,0.348554,1.07473,-0.120334,0.00468098,0.0193456,0.00716009,-0.00120175,0.00393659,0.00872172,-0.00276337,0.377654,0.0090268,1519,934,-1.13912,-0.100178,23.7445,-5.75335,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.115986,0.00506812,0.0199554,0.00666364,-0.00115252,0.00359304,0.00806433,-0.00255321,0.371712,0.00891415,1526,934,-1.09324,-0.102557,24.3569,-5.83566,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.111877,0.00626972,0.0201731,0.00617235,-0.00109834,0.00328146,0.00743432,-0.00236031,0.36714,0.00873914,1533,934,-1.05124,-0.106717,24.9929,-5.92175,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.107509,0.00617132,0.0169305,0.00570012,-0.0010453,0.00299905,0.00684066,-0.00218584,0.363411,0.00832888,1540,934,-1.01627,-0.104239,25.6111,-6.00146,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.103693,0.00517846,0.0144161,0.00526962,-0.000995033,0.00274215,0.00630033,-0.00202574,0.359539,0.00846587,1547,934,-0.984364,-0.105908,26.2325,-6.10879,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0996098,0.00456196,0.0114115,0.00488043,-0.000947135,0.00250536,0.00580943,-0.00187613,0.355086,0.0084634,1554,934,-0.951563,-0.104722,26.8583,-6.22045,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.0964028,0.00467342,0.0103635,0.0044845,-0.000896966,0.00228171,0.00532169,-0.00173416,0.351662,0.00827733,1561,934,-0.9221,-0.105317,27.4867,-6.30432,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0942544,0.00501811,0.0104085,0.0041245,-0.000848753,0.00206864,0.00487247,-0.00159672,0.346947,0.00826592,1568,934,-0.900062,-0.101332,28.1099,-6.37555,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0923728,0.00493692,0.00976593,0.00381004,-0.000803496,0.00185496,0.00446335,-0.0014568,0.338629,0.00830581,1575,934,-0.882568,-0.0921112,28.7381,-6.40987,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0904356,0.00455152,0.00878828,0.00352704,-0.000757613,0.00163821,0.00408162,-0.00131219,0.326417,0.00835928,1582,934,-0.865438,-0.0807647,29.3947,-6.46906,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0884682,0.00360932,0.0101699,0.00328581,-0.000708935,0.00142567,0.00374242,-0.00116555,0.309955,0.00838507,1589,934,-0.840781,-0.0688905,30.0719,-6.53153,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0862248,0.00248554,0.011132,0.0031028,-0.000662307,0.00119988,0.00345267,-0.00101218,0.283721,0.00821729,1596,934,-0.814561,-0.0577048,30.7989,-6.62969,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0841925,0.00182671,0.0125971,0.00298169,-0.000629826,0.000934867,0.00320934,-0.000857473,0.238859,0.00779767,1603,934,-0.789079,-0.0540053,31.5058,-6.74605,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.208876,-0.00365303,-0.0232894,0.0112277,-0.00537948,-0.00041399,0.011238,-0.00538979,-0.0249078,0.0119622,1008,941,2.1265,0.0761847,15.4029,0.387074,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.217377,-0.00118164,-0.0186469,0.0121955,-0.0055081,-0.000830738,0.0122344,-0.005547,-0.0467878,0.0145471,1015,941,2.2217,0.0417799,15.4297,0.249165,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.226657,0.000660551,-0.0139321,0.0129287,-0.00569134,-0.00109344,0.0129927,-0.00575534,-0.0584561,0.0154267,1022,941,2.32527,0.0139317,15.4831,0.178495,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.237037,-0.00060851,-0.00543338,0.013524,-0.00589225,-0.00125971,0.0136054,-0.00597364,-0.0645187,0.0143622,1029,941,2.44844,0.0162122,15.5117,0.145722,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.248771,-0.00314874,0.00163411,0.0140321,-0.00609391,-0.00138108,0.0141265,-0.00618824,-0.0681956,0.0127074,1036,941,2.58332,0.0344558,15.4852,0.111437,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.259893,-0.00449129,0.00855179,0.014469,-0.00629349,-0.00148691,0.014575,-0.00639944,-0.0711314,0.0111921,1043,941,2.71136,0.0306015,15.4849,0.0381071,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.267996,-0.00370714,0.0136563,0.0148881,-0.00649491,-0.00160006,0.0150072,-0.00661398,-0.0742772,0.0103838,1050,941,2.80401,0.00736314,15.4907,-0.122511,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.276032,-0.00386825,0.0199203,0.0153566,-0.00670446,-0.00173271,0.0154919,-0.00683972,-0.077905,0.0106863,1057,941,2.89851,-0.00108537,15.5198,-0.245079,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.284141,-0.0041847,0.0238069,0.0158754,-0.00690655,-0.00189893,0.0160326,-0.00706374,-0.0825927,0.0105466,1064,941,2.98901,0.00423502,15.5408,-0.336916,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.29386,-0.00397367,0.0286931,0.016374,-0.00711022,-0.00208971,0.0165585,-0.00729472,-0.0880614,0.0111489,1071,941,3.09815,-0.00428711,15.5689,-0.418273,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.306203,-0.00316583,0.035906,0.0168795,-0.00731987,-0.00229804,0.0170958,-0.00753617,-0.0938452,0.0132616,1078,941,3.23912,-0.0249291,15.6029,-0.490191,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.319566,-0.0019574,0.0449863,0.0174326,-0.0075352,-0.00252352,0.0176851,-0.0077877,-0.0997271,0.0142077,1085,941,3.39449,-0.0604172,15.6584,-0.627444,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.330237,-0.000588186,0.0483229,0.018035,-0.0077571,-0.0027914,0.0183336,-0.00805575,-0.106583,0.0142368,1092,941,3.51017,-0.0787472,15.6277,-0.721987,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.342117,-0.00152684,0.0512011,0.018667,-0.00798149,-0.00312668,0.0190289,-0.00834343,-0.115245,0.0132365,1099,941,3.6379,-0.0605163,15.5882,-0.763734,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.356556,-0.00241063,0.0539837,0.0193069,-0.00820928,-0.00353005,0.0197526,-0.00865494,-0.125581,0.0107941,1106,941,3.7917,-0.0393152,15.5929,-0.807813,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.372446,-0.00333094,0.0599746,0.0199605,-0.00844312,-0.00397934,0.0205074,-0.00899009,-0.136597,0.0106834,1113,941,3.96733,-0.0367028,15.6026,-0.876179,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.386669,-0.00273091,0.062009,0.0206243,-0.0086779,-0.00444314,0.0212832,-0.00933681,-0.147224,0.0105512,1120,941,4.11687,-0.0502974,15.6341,-0.941689,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.399439,-0.0017798,0.0625653,0.0212502,-0.00891647,-0.00490045,0.0220262,-0.00969256,-0.157067,0.0112337,1127,941,4.24816,-0.0744267,15.6344,-1.00926,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.415142,-0.000534025,0.0642799,0.0217873,-0.0091413,-0.00537547,0.0226949,-0.0100489,-0.16727,0.0123377,1134,941,4.4119,-0.0917248,15.6639,-1.11821,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.432658,0.00196135,0.0654416,0.022259,-0.00933546,-0.00591349,0.0233296,-0.010406,-0.179095,0.0142524,1141,941,4.59258,-0.119258,15.7227,-1.22688,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.450023,0.00120962,0.0703759,0.0227148,-0.00948778,-0.00654038,0.0239925,-0.0107654,-0.19292,0.0144903,1148,941,4.78059,-0.107719,15.8012,-1.29062,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.46505,-0.00221037,0.0759627,0.0230998,-0.00958461,-0.00724129,0.0246322,-0.0111171,-0.208552,0.0128687,1155,941,4.94667,-0.0785928,15.8756,-1.32205,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.477244,-0.00460313,0.0735408,0.0233686,-0.00960513,-0.00803093,0.0252205,-0.0114571,-0.226642,0.0122824,1162,941,5.0656,-0.0611876,15.9361,-1.36132,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.490705,-0.00342668,0.0682587,0.0235524,-0.00955931,-0.00894699,0.0258152,-0.0118222,-0.247726,0.015087,1169,941,5.18998,-0.085005,16.0311,-1.44266,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.506076,0.00161452,0.0667787,0.0236889,-0.00944673,-0.0100291,0.026488,-0.0122458,-0.272167,0.0191615,1176,941,5.3409,-0.147398,16.2299,-1.56985,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.524265,0.00771888,0.0820853,0.0236903,-0.00922877,-0.0113554,0.0272273,-0.0127658,-0.301956,0.0226749,1183,941,5.55803,-0.243162,16.5109,-1.70828,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.53793,0.0117891,0.115421,0.0234007,-0.00888928,-0.0129726,0.0279668,-0.0134554,-0.338437,0.0244236,1190,941,5.77046,-0.315308,16.7522,-1.9421,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.553297,0.016389,0.13784,0.0227226,-0.00843493,-0.0148694,0.0286798,-0.0143921,-0.381052,0.0242076,1197,941,5.97579,-0.368564,17.0107,-2.17915,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.57129,0.0189736,0.152826,0.0215096,-0.00791229,-0.0170469,0.0293155,-0.0157182,-0.42941,0.0221352,1204,941,6.19209,-0.399697,17.2212,-2.37858,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.588621,0.0257118,0.161867,0.0194147,-0.00731332,-0.0195143,0.0297025,-0.0176011,-0.485162,0.0210827,1211,941,6.38688,-0.482488,17.4496,-2.52313,11.5978,-1.98031
