 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8219,2.52733,0.715099,0.0375018,0.0751806,0.0176092,0.000103771,0.00026642,-0.000195909,0.000397214,-2.70225e-05,-0.982131,0.00705575,1603,913,0.392542,-0.800563,33.8792,-8.18897,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0365863,0.0761932,0.0147707,-0.000327085,5.65986e-05,0.000277334,0.000201977,-0.000472463,1.08798,0.00816526,1008,920,0.391334,-0.800778,14.8825,-0.22529,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0365458,0.0758511,0.017092,-0.000227541,5.05841e-05,0.000216913,0.000169184,-0.00034614,1.07044,0.00851153,1015,920,0.395297,-0.798062,14.8787,-0.292741,14.5208,0.536802
-27.7372,1.41839,0.764786,0.0365827,0.0755867,0.019118,-0.000131226,2.94535e-05,0.000158409,0.000126731,-0.000228504,1.02008,0.0084301,1022,920,0.399538,-0.796512,14.8745,-0.356949,14.5201,0.474882
-27.0601,1.4244,0.754587,0.036576,0.076088,0.0173937,-4.61485e-05,8.23897e-06,0.000109898,9.42575e-05,-0.000132167,0.906685,0.00801928,1029,920,0.395866,-0.79979,14.8321,-0.446771,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0359858,0.0769812,0.0131339,2.49415e-05,-4.8753e-06,7.2253e-05,8.38082e-05,-6.3742e-05,0.683658,0.0076257,1036,920,0.381029,-0.808887,14.7983,-0.54482,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0360297,0.0773271,0.0150074,7.99003e-05,-7.42136e-06,3.88292e-05,9.46688e-05,-2.21898e-05,0.363446,0.0075777,1043,920,0.384974,-0.819347,14.75,-0.662635,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0359125,0.0771559,0.0172647,0.000117147,-2.8987e-06,8.67494e-06,0.000117771,-3.52235e-06,0.0717665,0.00805221,1050,920,0.388163,-0.82115,14.7193,-0.769885,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0358077,0.076494,0.0216003,0.000126927,6.64163e-06,-8.07234e-06,0.000127466,6.10231e-06,-0.0667114,0.00871585,1057,920,0.395837,-0.814943,14.5841,-0.855529,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0356587,0.0760546,0.0220374,0.000116184,1.47517e-05,-4.07604e-06,0.000116347,1.45882e-05,-0.0400988,0.00849421,1064,920,0.395238,-0.809867,14.423,-0.936319,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0358094,0.0758473,0.0196529,9.329e-05,2.02937e-05,3.39538e-06,9.34476e-05,2.01362e-05,0.0463809,0.00842062,1071,920,0.391906,-0.800474,14.293,-1.04634,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0364137,0.0760468,0.0156345,6.56883e-05,2.06701e-05,8.87361e-06,6.73743e-05,1.89842e-05,0.187758,0.00814817,1078,920,0.389789,-0.802776,14.191,-1.17253,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.037166,0.0758351,0.0125711,3.36482e-05,1.77567e-05,2.16323e-05,4.87479e-05,2.65696e-06,0.609392,0.00788077,1085,920,0.391144,-0.798942,14.0959,-1.26213,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0368979,0.0754077,0.0139718,1.8223e-06,1.13351e-05,4.49479e-05,5.17775e-05,-3.86201e-05,0.838112,0.00787137,1092,920,0.39123,-0.797239,13.9684,-1.31468,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.036828,0.0747875,0.0182961,-2.55212e-05,4.31623e-06,6.64174e-05,5.74698e-05,-7.86748e-05,0.895875,0.00763791,1099,920,0.399619,-0.804402,13.8743,-1.35794,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0362537,0.0742819,0.0240084,-4.5397e-05,-6.21012e-06,8.3685e-05,6.01446e-05,-0.000111752,0.900393,0.00769879,1106,920,0.405828,-0.814678,13.7893,-1.42418,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0355333,0.0751951,0.0213947,-5.46878e-05,-2.21238e-05,0.000102831,6.57061e-05,-0.000142518,0.863915,0.0080103,1113,920,0.392669,-0.827738,13.6128,-1.5029,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0348997,0.0759634,0.018712,-4.91897e-05,-4.17671e-05,0.000118452,7.30321e-05,-0.000163989,0.801059,0.00791871,1120,920,0.380184,-0.8301,13.3639,-1.5745,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0350876,0.0765173,0.0152813,-2.70603e-05,-6.66751e-05,0.000126403,8.10781e-05,-0.000174813,0.70768,0.00820384,1127,920,0.374513,-0.82637,13.1092,-1.66723,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0356896,0.0763178,0.0178519,-6.25731e-06,-9.83792e-05,0.000123818,7.97897e-05,-0.000184426,0.607327,0.00812825,1134,920,0.386163,-0.822659,12.977,-1.7558,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0367867,0.0762877,0.0198717,4.85913e-06,-0.000128828,0.000119558,7.49905e-05,-0.00019896,0.5305,0.00820625,1141,920,0.401719,-0.821954,12.9285,-1.88811,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0375585,0.0759007,0.0198416,1.50475e-05,-0.000149165,0.000117907,7.66197e-05,-0.000210737,0.481257,0.00841557,1148,920,0.409625,-0.822298,12.8709,-1.97056,12.502,-1.15584
-14.9336,1.44083,1.18081,0.037585,0.0756222,0.0198333,1.79764e-05,-0.00015583,0.000111162,7.21728e-05,-0.000210026,0.453634,0.00766623,1155,920,0.409868,-0.820012,12.8079,-2.00401,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0374648,0.0757055,0.0174121,1.5452e-05,-0.000155252,9.3825e-05,5.69389e-05,-0.000196739,0.416326,0.00745892,1162,920,0.403164,-0.819254,12.7444,-2.03921,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0377257,0.0768101,0.0138332,8.75292e-06,-0.000143743,6.65124e-05,3.36862e-05,-0.000168677,0.358653,0.00772653,1169,920,0.397393,-0.820475,12.7489,-2.10743,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0384742,0.0783137,0.0089539,-1.01316e-05,-0.000127129,4.16224e-05,3.16476e-06,-0.000140425,0.309205,0.00811912,1176,920,0.393477,-0.824718,12.864,-2.20006,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0381669,0.0794087,0.00437306,-3.40285e-05,-0.000108002,1.95318e-05,-2.91881e-05,-0.000112842,0.242927,0.00867294,1183,920,0.37942,-0.831017,12.9849,-2.28906,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0366203,0.0788095,0.010471,-4.85735e-05,-8.75132e-05,2.57687e-06,-4.84037e-05,-8.7683e-05,0.0657936,0.00905796,1190,920,0.377292,-0.836862,13.0247,-2.40981,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0354767,0.0781704,0.01397,-5.11106e-05,-6.05269e-05,-5.18946e-06,-4.88119e-05,-6.28257e-05,-0.416994,0.00899579,1197,920,0.373521,-0.832619,12.9928,-2.58101,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0353911,0.0766886,0.0220206,-4.66131e-05,-3.15065e-05,-4.29331e-07,-3.14943e-05,-4.66253e-05,-1.54241,0.00895233,1204,920,0.391357,-0.821108,12.8565,-2.75029,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0355737,0.0760697,0.0209972,-3.75007e-05,-2.89271e-06,8.56454e-06,-8.89209e-07,-3.95042e-05,1.341,0.0085798,1211,920,0.390949,-0.81573,13.0488,-2.82098,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0357444,0.0761405,0.0177037,-2.64464e-05,2.00196e-05,1.89993e-05,2.67991e-05,-3.32258e-05,1.22805,0.00827483,1218,920,0.384922,-0.816518,13.3293,-2.92885,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0359568,0.0762207,0.014623,-8.81184e-06,3.82221e-05,3.20325e-05,5.44433e-05,-2.50331e-05,1.10204,0.00824593,1225,920,0.379695,-0.819056,13.8274,-2.9773,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0356721,0.0758458,0.0190858,1.10288e-05,5.46685e-05,4.17226e-05,7.99325e-05,-1.42352e-05,1.02633,0.00800999,1232,920,0.387232,-0.827571,13.9833,-3.11812,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.03572,0.0756453,0.0226303,3.13295e-05,7.07465e-05,5.24954e-05,0.000107111,-5.03515e-06,0.964973,0.00821306,1239,920,0.396055,-0.830877,13.9907,-3.24313,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0363638,0.0754254,0.0225208,4.99321e-05,7.90847e-05,6.63756e-05,0.000132466,-3.44886e-06,0.893484,0.00817238,1246,920,0.402324,-0.824134,14.0741,-3.28979,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0372162,0.0758544,0.0171343,5.52237e-05,8.02438e-05,7.89434e-05,0.000147662,-1.21947e-05,0.863979,0.00802404,1253,920,0.397858,-0.810349,14.2351,-3.36288,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0370105,0.0764008,0.0124457,5.48709e-05,7.91466e-05,8.90593e-05,0.000156891,-2.28738e-05,0.853126,0.00730986,1260,920,0.384145,-0.803256,14.3957,-3.46038,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0365976,0.076623,0.0105526,5.87037e-05,8.20892e-05,9.30077e-05,0.000164136,-2.33434e-05,0.847929,0.00708948,1267,920,0.375096,-0.805076,14.5958,-3.56484,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0359322,0.0771987,0.00675471,6.01941e-05,8.8471e-05,9.45437e-05,0.000169928,-2.12625e-05,0.85962,0.00691848,1274,920,0.358722,-0.8101,14.8114,-3.67273,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0355408,0.0771761,0.00669244,6.05561e-05,9.89254e-05,9.21793e-05,0.000173895,-1.44137e-05,0.887995,0.00699844,1281,920,0.354293,-0.809273,15.0686,-3.76796,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0355288,0.0768181,0.00770504,6.81125e-05,0.000112404,7.92995e-05,0.000172592,7.92463e-06,0.921564,0.00739602,1288,920,0.356416,-0.801994,15.3683,-3.86631,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0356112,0.0770592,0.00733071,8.33741e-05,0.000120388,5.35897e-05,0.000158576,4.51855e-05,0.951657,0.00761942,1295,920,0.355945,-0.801077,15.6406,-3.94036,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0357569,0.0780843,0.004054,9.89731e-05,0.000117262,2.63136e-05,0.000135975,8.02602e-05,0.952626,0.00789915,1302,920,0.348729,-0.810497,15.846,-4.00301,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0356327,0.0792368,-0.000963264,0.000104348,0.000110559,1.04387e-05,0.000118344,9.65629e-05,0.929975,0.00794654,1309,920,0.334294,-0.816447,16.0817,-4.07174,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0355567,0.0796524,-0.00464798,9.57103e-05,0.000104285,5.17303e-06,0.000106716,9.32789e-05,1.13141,0.00816223,1316,920,0.32376,-0.81497,16.3614,-4.14661,15.9709,-3.32641
1.58461,1.57608,1.06395,0.0362832,0.0799132,-0.00644319,7.6439e-05,9.86419e-05,2.79235e-06,9.89877e-05,7.60932e-05,1.44759,0.00817431,1323,920,0.32606,-0.81623,16.6383,-4.23376,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0364468,0.0795422,-0.00502029,4.47259e-05,9.04017e-05,-6.44541e-07,9.04108e-05,4.47168e-05,-1.55669,0.00797348,1330,920,0.330998,-0.819417,16.7987,-4.3521,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0367425,0.0787683,-0.00134383,5.82012e-06,8.26819e-05,-2.37924e-07,8.26826e-05,5.81938e-06,-1.5677,0.00779185,1337,920,0.343123,-0.816866,16.9968,-4.47226,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0367994,0.0777086,0.00336949,-2.81663e-05,7.81438e-05,-1.24641e-06,7.81584e-05,-2.81809e-05,-1.55907,0.00763583,1344,920,0.355617,-0.805615,17.2341,-4.56806,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0371532,0.077112,0.00531772,-6.33278e-05,8.00975e-05,-8.65546e-06,8.0618e-05,-6.38483e-05,-1.51074,0.00746572,1351,920,0.364002,-0.798789,17.4855,-4.65023,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0365679,0.0772327,0.00641865,-9.17936e-05,8.5349e-05,-2.13695e-05,8.78904e-05,-9.4335e-05,-1.45242,0.00753224,1358,920,0.360615,-0.806511,17.7415,-4.73508,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0359489,0.077367,0.00699919,-0.000104561,9.11628e-05,-3.68334e-05,9.78651e-05,-0.000111263,-1.39081,0.00773775,1365,920,0.355603,-0.817885,17.9688,-4.82725,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0356899,0.077015,0.00848567,-0.000105209,9.29391e-05,-4.69374e-05,0.000103495,-0.000115765,-1.34958,0.00781666,1372,920,0.356712,-0.818691,18.1823,-4.92035,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0357459,0.0769573,0.00902975,-8.64122e-05,9.07186e-05,-5.35137e-05,0.000105631,-0.000101324,-1.29903,0.00742337,1379,920,0.358433,-0.816207,18.4051,-5.00405,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0357515,0.0768748,0.00818629,-5.33981e-05,8.56018e-05,-5.7297e-05,0.000106175,-7.39714e-05,-1.22607,0.00718565,1386,920,0.356033,-0.813752,18.6201,-5.07935,18.2452,-4.2758
8.50357,1.61041,1.17779,0.03545,0.0771535,0.00710292,-7.23144e-06,8.00728e-05,-5.99885e-05,0.000110611,-3.77692e-05,-1.09993,0.0071847,1393,920,0.349792,-0.816856,18.8323,-5.17095,18.459,-4.36814
9.19411,1.61233,1.20344,0.0354223,0.0770281,0.00735511,5.17468e-05,7.26476e-05,-6.19186e-05,0.000124991,-5.9716e-07,-0.868999,0.00711741,1400,920,0.34999,-0.822439,19.0383,-5.27159,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0351719,0.0768219,0.00721292,0.000112276,6.71905e-05,-6.07121e-05,0.000154495,2.49711e-05,-0.607634,0.0067961,1407,920,0.346881,-0.81804,19.2138,-5.37667,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0356772,0.0760086,0.0090451,0.0001674,6.10654e-05,-5.68417e-05,0.000192064,3.64012e-05,-0.409394,0.00707228,1414,920,0.356822,-0.807684,19.4517,-5.48314,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0360834,0.0755653,0.00856251,0.000209625,5.44284e-05,-4.24439e-05,0.000220474,4.35791e-05,-0.250257,0.00718724,1421,920,0.359424,-0.795343,19.7194,-5.57097,19.3411,-4.77517
11.9695,1.62271,1.27297,0.036489,0.0760672,0.00526709,0.000230225,5.43359e-05,-1.37393e-05,0.000231291,5.32691e-05,-0.077487,0.00742614,1428,920,0.354106,-0.796631,20.09,-5.65239,19.7033,-4.85799
12.676,1.62977,1.24833,0.0369543,0.0759808,0.00743575,0.00022906,6.40957e-05,2.98303e-05,0.000234288,5.88672e-05,0.173511,0.00748625,1435,920,0.364352,-0.800319,20.5432,-5.709,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0376057,0.075705,0.0101692,0.000214916,8.28208e-05,7.56075e-05,0.000249262,4.84753e-05,0.426391,0.00815867,1442,920,0.378043,-0.796402,21.1406,-5.77875,20.7479,-4.97681
14.101,1.65297,1.16304,0.0387343,0.0737967,0.0196999,0.00018965,0.000107686,0.000112419,0.000268324,2.90117e-05,0.61061,0.00817441,1449,920,0.415767,-0.780428,21.6229,-5.9054,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0387681,0.07413,0.0175027,0.000174052,0.000134135,0.000140557,0.00029606,1.21269e-05,0.714871,0.00897434,1456,920,0.409779,-0.777045,21.8017,-6.01442,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0378694,0.0762848,0.00761375,0.0001668,0.000162117,0.000161194,0.000325669,3.24783e-06,0.778137,0.00934522,1463,920,0.37253,-0.791263,22.1065,-6.14032,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0367921,0.0781199,-0.000782592,0.000153158,0.000194458,0.000171025,0.000346075,1.54061e-06,0.845478,0.00827473,1470,920,0.337493,-0.803577,22.5686,-6.22727,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0368968,0.0781964,-0.0020406,0.000144085,0.000230987,0.00016237,0.000355619,1.94528e-05,0.916137,0.00835399,1477,920,0.334565,-0.804265,23.0834,-6.30055,22.6839,-5.494
17.6116,1.67738,1.16951,0.0368169,0.0786403,-0.0065644,0.000144929,0.000261052,0.000140662,0.000355165,5.08165e-05,0.981133,0.00801209,1484,920,0.320506,-0.808221,23.5562,-6.34924,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0363858,0.0801238,-0.0102923,0.000155582,0.000279279,0.000111868,0.000345258,8.96039e-05,1.03792,0.00837622,1491,920,0.304713,-0.821311,23.9828,-6.41168,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0364073,0.0799408,-0.00748855,0.000165379,0.000283462,8.1034e-05,0.000324682,0.000124159,1.10023,0.00857649,1498,920,0.312391,-0.823153,24.4308,-6.52423,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0365108,0.0796063,-0.0052044,0.000166968,0.000279925,4.7518e-05,0.000297256,0.000149638,1.22107,0.00841662,1505,920,0.319499,-0.819567,24.9215,-6.65831,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0378507,0.0793553,-0.0052357,0.000159802,0.000268272,8.16056e-06,0.000268883,0.000159191,1.49612,0.00804204,1512,920,0.3323,-0.818175,25.5034,-6.76187,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0383702,0.0793301,-0.00210874,0.000137652,0.000249952,-2.98119e-05,0.000257375,0.000130229,-1.32675,0.00809399,1519,920,0.345943,-0.824005,26.0529,-6.84346,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0386514,0.0790259,0.00251618,8.92837e-05,0.00022782,-5.85148e-05,0.000249227,6.78764e-05,-1.22008,0.00802206,1526,920,0.361696,-0.826664,26.5937,-6.93029,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0385894,0.0785125,0.00542193,1.67465e-05,0.000201589,-8.06331e-05,0.000231819,-1.34837e-05,-1.2121,0.0079543,1533,920,0.369284,-0.827232,27.1144,-7.01493,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0390465,0.0781041,0.00383387,-6.59293e-05,0.000173334,-0.000100416,0.000209892,-0.000102487,-1.22165,0.00803761,1540,920,0.368971,-0.822105,27.6616,-7.11299,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0392024,0.0778914,0.00168712,-0.000142928,0.000145187,-0.000114518,0.000185159,-0.0001829,-1.23497,0.00809522,1547,920,0.363915,-0.816675,28.2519,-7.22593,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0391752,0.077917,0.000584355,-0.000206764,0.00012035,-0.000124557,0.000162379,-0.000248793,-1.24537,0.00815586,1554,920,0.359981,-0.816975,28.8671,-7.3324,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0382993,0.0781823,0.00267309,-0.000296473,9.41043e-05,-0.000136575,0.000137123,-0.000339492,-1.26565,0.00813738,1561,920,0.356918,-0.819208,29.488,-7.42902,29.079,-6.62512
26.1736,1.78178,0.912611,0.0372685,0.0782566,0.00508289,-0.000367939,7.2916e-05,-0.000149018,0.000118561,-0.000413584,-1.27356,0.00833009,1568,920,0.353445,-0.824471,30.105,-7.51773,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0363953,0.077838,0.00814792,-0.000400323,5.95223e-05,-0.00016255,0.000111179,-0.00045198,-1.2631,0.00841271,1575,920,0.35368,-0.819286,30.7367,-7.59714,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0360591,0.0770414,0.0121779,-0.000393762,6.16855e-05,-0.000179268,0.000123781,-0.000455857,-1.23735,0.00815723,1582,920,0.362311,-0.812736,31.3825,-7.68093,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0358819,0.0758648,0.0171234,-0.000337316,8.64929e-05,-0.000198492,0.000164938,-0.000415761,-1.19443,0.00801085,1589,920,0.375494,-0.804109,32.0321,-7.75618,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0356982,0.0751945,0.0206205,-0.000206434,0.00013135,-0.000216692,0.000237194,-0.000312278,-1.11643,0.00776886,1596,920,0.384226,-0.803909,32.7407,-7.84885,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0362031,0.0752606,0.0199769,3.14682e-05,0.000184742,-0.000229157,0.000349737,-0.000133527,-0.946767,0.00751454,1603,920,0.387016,-0.802621,33.4671,-7.97932,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0362782,0.075657,0.0176372,-0.00038654,0.000102613,0.000193645,0.000169992,-0.000453919,1.23595,0.00803135,1008,927,0.393845,-0.798742,14.4439,-0.372068,14.0901,0.454883
-28.438,0.740002,0.826217,0.0361363,0.0754309,0.0199366,-0.000286594,9.37123e-05,0.000164993,0.000155315,-0.000348196,1.21346,0.00862972,1015,927,0.396739,-0.797637,14.4083,-0.473752,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0365331,0.0753457,0.0200265,-0.00019004,6.75028e-05,0.000127504,0.000119948,-0.000242485,1.18057,0.00802212,1022,927,0.400934,-0.793807,14.4048,-0.493635,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0371186,0.0759083,0.0167756,-0.000105143,4.11061e-05,9.02581e-05,8.41441e-05,-0.000148181,1.12585,0.00726727,1029,927,0.400405,-0.793525,14.3052,-0.541046,13.9403,0.293397
-26.4113,0.749712,0.81635,0.037002,0.0770507,0.0124285,-3.38339e-05,2.36912e-05,5.69435e-05,5.8724e-05,-6.88667e-05,1.01926,0.00711653,1036,927,0.390223,-0.801675,14.2086,-0.638129,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0367807,0.0774721,0.0128382,2.21186e-05,1.71237e-05,2.42957e-05,4.40449e-05,-4.80255e-06,0.734181,0.0071008,1043,927,0.388464,-0.809598,14.1747,-0.750238,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0365222,0.0770801,0.0142077,6.15387e-05,1.72484e-05,-6.47721e-06,6.24665e-05,1.63206e-05,-0.142276,0.00789829,1050,927,0.388437,-0.808249,14.1264,-0.837896,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0361413,0.0761518,0.0181562,7.53146e-05,2.15102e-05,-2.361e-05,8.42057e-05,1.26191e-05,-0.360157,0.00890931,1057,927,0.392515,-0.803591,14.0344,-0.90486,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0356988,0.0757324,0.0207863,6.91981e-05,2.54141e-05,-1.87374e-05,7.61219e-05,1.84903e-05,-0.353956,0.00864808,1064,927,0.393277,-0.802014,13.913,-0.969868,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0356628,0.0759575,0.0191536,5.29181e-05,2.81687e-05,-9.30518e-06,5.60263e-05,2.50606e-05,-0.322375,0.00841461,1071,927,0.389448,-0.80172,13.8072,-1.09174,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0354294,0.0765334,0.0161065,3.25173e-05,2.61895e-05,-3.92008e-07,3.25415e-05,2.61653e-05,-0.0616355,0.00867038,1078,927,0.380586,-0.810695,13.6994,-1.21931,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0356209,0.0766039,0.0127822,7.27309e-06,2.04505e-05,1.65509e-05,3.16759e-05,-3.95236e-06,0.974826,0.00823195,1085,927,0.375578,-0.814908,13.6319,-1.31658,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.035229,0.0750116,0.018103,-1.7093e-05,1.07347e-05,4.47661e-05,4.36993e-05,-5.00577e-05,0.936071,0.00808979,1092,927,0.382867,-0.808703,13.5079,-1.34843,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0354322,0.0738655,0.0237173,-3.68779e-05,-4.17019e-07,7.21096e-05,5.57309e-05,-9.30258e-05,0.909212,0.00769258,1099,927,0.396938,-0.805729,13.4154,-1.35868,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.036134,0.0731909,0.0286636,-4.9354e-05,-1.60651e-05,9.7313e-05,6.60167e-05,-0.000131436,0.870099,0.00782434,1106,927,0.414771,-0.804849,13.2835,-1.43498,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0353409,0.0754164,0.0200363,-4.88476e-05,-3.65092e-05,0.000125206,8.268e-05,-0.000168037,0.810014,0.0082465,1113,927,0.387813,-0.822953,13.1052,-1.53526,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0343493,0.0771978,0.013531,-3.24407e-05,-5.92605e-05,0.000150173,0.00010492,-0.000196621,0.740868,0.0083258,1120,927,0.363205,-0.834274,12.8902,-1.61518,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0337015,0.0778827,0.0098602,-1.9859e-06,-8.62074e-05,0.000167786,0.000128893,-0.000217086,0.662448,0.00804478,1127,927,0.348322,-0.833225,12.6284,-1.70282,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.034007,0.0771491,0.0141238,2.26488e-05,-0.000118483,0.00017231,0.000138282,-0.000234116,0.591052,0.00773804,1134,927,0.360667,-0.826787,12.4823,-1.77402,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0352809,0.0767299,0.0163395,3.43876e-05,-0.00014852,0.000169443,0.000135482,-0.000249615,0.537935,0.00749617,1141,927,0.37855,-0.824231,12.4115,-1.85534,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0360846,0.0767332,0.0148707,4.45687e-05,-0.000165848,0.000163981,0.00013419,-0.000255469,0.500178,0.00749246,1148,927,0.383469,-0.824032,12.3805,-1.93259,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0362214,0.0765982,0.0139722,4.82527e-05,-0.000168824,0.000150789,0.000125504,-0.000246075,0.473451,0.00725648,1155,927,0.382781,-0.822138,12.3387,-1.98597,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0361607,0.0765093,0.0138246,4.66339e-05,-0.000163721,0.000125086,0.000104885,-0.000221971,0.435821,0.00717566,1162,927,0.381684,-0.820085,12.2945,-2.04516,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0366981,0.0775062,0.0105906,3.83626e-05,-0.000149199,8.98398e-05,7.4451e-05,-0.000185287,0.381969,0.00763186,1169,927,0.37951,-0.821046,12.2956,-2.12717,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0376373,0.0791637,0.00450766,1.68319e-05,-0.000130978,5.76584e-05,3.66629e-05,-0.000150809,0.331266,0.00832197,1176,927,0.374792,-0.827904,12.3727,-2.21044,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0377214,0.0810076,-0.00415831,-1.04934e-05,-0.000110872,2.8179e-05,-3.12387e-06,-0.000118242,0.255797,0.00867691,1183,927,0.355268,-0.837107,12.4831,-2.27777,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0363613,0.0805696,1.76746e-05,-2.99693e-05,-9.07408e-05,3.13633e-06,-2.98079e-05,-9.09022e-05,0.0514265,0.00880282,1190,927,0.35051,-0.840689,12.5786,-2.38663,12.186,-1.55532
-10.8672,0.785021,1.24312,0.035148,0.0795306,0.0054286,-3.739e-05,-6.63802e-05,-1.2518e-05,-3.27328e-05,-7.10374e-05,-0.356169,0.00856436,1197,927,0.350364,-0.838388,12.6607,-2.56435,12.2899,-1.73553
