 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.29107,3.67554,1.0917,-0.082903,-0.162612,0.376359,-0.0137438,0.00372843,0.0540586,0.0497522,-0.0597676,0.865508,0.0305627,1400,899,0.22175,1.07526,18.7405,-3.7399,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.0920694,-0.13177,0.314864,-0.00691141,-0.000270388,0.0510448,0.0475618,-0.0547436,0.817878,0.0271518,1407,899,-0.0390122,0.862547,18.9227,-4.07293,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.0899216,-0.114272,0.257426,-0.00163434,-0.00359151,0.0479265,0.0453236,-0.0505495,0.77519,0.0242683,1414,899,-0.172461,0.7633,19.2381,-4.26898,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.0837044,-0.100243,0.203856,0.00224398,-0.00628467,0.0446536,0.0428364,-0.0468771,0.737794,0.0225859,1421,899,-0.255083,0.690836,19.6305,-4.43351,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.0765472,-0.0834365,0.158322,0.00511687,-0.00842035,0.0412192,0.0401195,-0.043423,0.704019,0.0219179,1428,899,-0.309061,0.591791,20.0755,-4.61703,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.0710763,-0.0653133,0.131885,0.00736474,-0.0100701,0.0378247,0.0374636,-0.0401689,0.672141,0.0195701,1435,899,-0.329777,0.459413,20.5114,-4.86953,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.0666708,-0.0470765,0.113694,0.00908008,-0.0113838,0.0346272,0.0349555,-0.0372592,0.641742,0.0167631,1442,899,-0.339404,0.307383,20.9679,-5.11702,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.0607583,-0.0285754,0.0939465,0.0100183,-0.0124025,0.0316177,0.0323542,-0.0347384,0.615032,0.0165508,1449,899,-0.338855,0.144737,21.4506,-5.37807,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.0537765,-0.00972452,0.073224,0.0102367,-0.0131201,0.0288301,0.0296639,-0.0325473,0.59296,0.0173254,1456,899,-0.33104,-0.0266621,21.9648,-5.63863,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0477089,0.0055097,0.059304,0.0100739,-0.0135394,0.0263049,0.0271003,-0.0305657,0.574455,0.0180221,1463,899,-0.312966,-0.168863,22.4544,-5.87875,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0405582,0.0119928,0.0511315,0.00974849,-0.013696,0.0240597,0.0247897,-0.0287372,0.558715,0.0168735,1470,899,-0.2657,-0.214937,22.9868,-6.05232,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.0335019,0.0160667,0.0470447,0.00934632,-0.0136405,0.0220446,0.0227138,-0.027008,0.5451,0.0147664,1477,899,-0.207451,-0.243333,23.5295,-6.19895,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.0273342,0.0242717,0.0400229,0.0089166,-0.0134115,0.020213,0.0208437,-0.0253386,0.533086,0.0137261,1484,899,-0.167951,-0.308773,24.0504,-6.36055,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.0254424,0.0385501,0.0349136,0.00851245,-0.0130485,0.0185328,0.0191722,-0.0237083,0.521971,0.0145363,1491,899,-0.167878,-0.451795,24.5127,-6.61042,24.8132,-6.15247
19.116,3.75859,1.09149,-0.0227434,0.0544755,0.0262434,0.00813782,-0.0125958,0.0169889,0.0176731,-0.0221311,0.511452,0.0154515,1498,899,-0.170662,-0.605652,25.0392,-6.89303,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.0202778,0.0645885,0.0216912,0.00781876,-0.0120947,0.0155974,0.0163665,-0.0206424,0.501325,0.0190479,1505,899,-0.162233,-0.714443,25.602,-7.11979,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0119422,0.06803,0.0206736,0.0075928,-0.0115688,0.0143461,0.0152631,-0.0192391,0.490993,0.0192387,1512,899,-0.0834145,-0.750172,26.2343,-7.26345,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.00607392,0.0709645,0.0272427,0.0074003,-0.011033,0.0132161,0.0142961,-0.0179288,0.480915,0.0183418,1519,899,-0.00734839,-0.781722,26.8346,-7.41887,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.00129848,0.077964,0.0277781,0.00714387,-0.0104918,0.0121682,0.0133533,-0.0167013,0.471854,0.0163465,1526,899,0.0391506,-0.849697,27.4521,-7.57102,27.4855,-6.72129
22.6908,3.80965,0.953453,0.00367446,0.0824241,0.0253142,0.00678098,-0.00994312,0.0111627,0.0123663,-0.0155285,0.463934,0.0110458,1533,899,0.0798298,-0.896345,28.1246,-7.68688,28.1024,-6.79993
23.4072,3.81916,0.926785,0.00696176,0.0836455,0.023699,0.00639501,-0.00938641,0.0101961,0.0113971,-0.0143885,0.456088,0.0102185,1540,899,0.107312,-0.907288,28.7415,-7.7862,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0106237,0.0836273,0.0252176,0.00602342,-0.00882884,0.00930941,0.0105058,-0.0133112,0.448729,0.00948902,1547,899,0.147933,-0.903351,29.3593,-7.90055,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0149933,0.0854968,0.0272116,0.00564805,-0.00829138,0.00853402,0.00969679,-0.0123401,0.442978,0.00860953,1554,899,0.19622,-0.920684,29.9979,-8.0368,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0210701,0.0909542,0.0258309,0.00519263,-0.00777131,0.00782268,0.0088699,-0.0114486,0.439425,0.00907575,1561,899,0.250083,-0.973644,30.6679,-8.20464,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0246929,0.0976728,0.0233693,0.00474028,-0.00725127,0.00716231,0.00808517,-0.0105962,0.436911,0.0100975,1568,899,0.275944,-1.03525,31.3579,-8.38517,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0268852,0.102755,0.022386,0.00434836,-0.0067049,0.00651876,0.00736795,-0.00972449,0.433789,0.0103587,1575,899,0.292518,-1.07527,32.065,-8.54015,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0280715,0.105338,0.0222506,0.00401551,-0.00610969,0.00589481,0.00672328,-0.00881746,0.430601,0.0101305,1582,899,0.302589,-1.09156,32.7715,-8.67499,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0297828,0.104547,0.0273852,0.00374842,-0.00546555,0.00527193,0.00614269,-0.00785982,0.426303,0.00920019,1589,899,0.334824,-1.08379,33.4849,-8.77872,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0334249,0.104473,0.0290155,0.00355386,-0.00479434,0.00459755,0.00558948,-0.00682996,0.416818,0.00864908,1596,899,0.375367,-1.08445,34.2181,-8.89092,33.8813,-7.73023
29.907,3.92334,0.614049,0.0374315,0.104873,0.0289145,0.00350324,-0.00413804,0.00386939,0.00512038,-0.00575518,0.395869,0.00857221,1603,899,0.41411,-1.09275,34.9551,-8.99922,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.50206,-0.178515,0.0194686,0.0558008,-0.0329804,-0.0147966,0.058202,-0.0353815,-0.160872,0.0279165,1008,906,15.6571,1.99835,30.8054,2.52677,15.5278,0.876345
-28.3688,2.76708,0.68927,1.54522,-0.187892,0.0397107,0.055702,-0.0332729,-0.0161202,0.0585326,-0.0361034,-0.173819,0.0291725,1015,906,16.1371,2.08495,31.2224,2.43433,15.538,0.740463
-27.6861,2.78366,0.650793,1.58405,-0.195815,0.0867461,0.0557364,-0.0337277,-0.0175096,0.0590413,-0.0370325,-0.18655,0.0287682,1022,906,16.6249,2.0955,31.5963,2.2221,15.6007,0.52417
-27.0036,2.79846,0.615941,1.61837,-0.199471,0.125277,0.0559051,-0.0343463,-0.0189355,0.0597169,-0.0381582,-0.198652,0.0264787,1029,906,17.0491,2.05334,31.9356,2.02702,15.6558,0.333465
-26.3245,2.80331,0.599975,1.64932,-0.200368,0.1455,0.056195,-0.03506,-0.0204014,0.0605484,-0.0394134,-0.210232,0.0250804,1036,906,17.4025,1.98953,32.2073,2.00189,15.6396,0.289669
-25.6468,2.80642,0.593248,1.68686,-0.199841,0.151949,0.0565311,-0.0358242,-0.0219094,0.0614651,-0.0407581,-0.221503,0.0267227,1043,906,17.7963,1.92942,32.545,1.99438,15.5937,0.252587
-24.9673,2.81264,0.579255,1.72622,-0.206864,0.181704,0.0568894,-0.0366111,-0.0234091,0.0624227,-0.0421444,-0.232114,0.0300422,1050,906,18.2572,1.95176,32.8922,1.94484,15.5849,0.174208
-24.2911,2.81849,0.584946,1.76404,-0.224247,0.19754,0.0571963,-0.03741,-0.0248251,0.0633148,-0.0435286,-0.241649,0.0318989,1057,906,18.6772,2.13349,33.1792,1.93948,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.80443,-0.239195,0.197072,0.0573081,-0.0381498,-0.026163,0.0640085,-0.0448503,-0.250714,0.0312422,1064,906,19.09,2.29463,33.4787,1.97632,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.83864,-0.252725,0.208126,0.0572021,-0.0388089,-0.0274768,0.0645094,-0.0461161,-0.259927,0.0276639,1071,906,19.4629,2.42138,33.6479,2.01399,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.86663,-0.257682,0.222998,0.0568449,-0.0393944,-0.0288044,0.0648073,-0.0473568,-0.269695,0.0259217,1078,906,19.7777,2.43882,33.7411,2.02268,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.89892,-0.265622,0.26627,0.05627,-0.0398926,-0.0302101,0.064973,-0.0485956,-0.280489,0.0250973,1085,906,20.1976,2.46943,33.8117,1.94608,14.8351,-0.258935
-20.933,2.8153,0.749176,1.93597,-0.279817,0.3245,0.0554149,-0.0402719,-0.0317767,0.0650063,-0.0498633,-0.29314,0.0257849,1092,906,20.7005,2.53281,33.934,1.86399,14.671,-0.38716
-20.2603,2.81639,0.781367,1.97771,-0.294853,0.361789,0.054129,-0.0405067,-0.0335453,0.0648134,-0.0511911,-0.308349,0.0259819,1099,906,21.2085,2.62186,34.1667,1.85011,14.5288,-0.505873
-19.5858,2.81745,0.805973,2.02302,-0.303488,0.35996,0.0523894,-0.0405639,-0.0355265,0.0644124,-0.0525869,-0.326325,0.0261321,1106,906,21.6676,2.69541,34.5463,1.86874,14.4238,-0.599666
-18.913,2.81521,0.839942,2.0576,-0.304734,0.369607,0.0503811,-0.040393,-0.0378007,0.0640607,-0.0540727,-0.347227,0.0254292,1113,906,22.0389,2.71519,34.7655,1.7898,14.2875,-0.654759
-18.2407,2.81206,0.878261,2.09007,-0.302552,0.387331,0.0482611,-0.0399288,-0.040407,0.0639749,-0.0556426,-0.370891,0.0244497,1120,906,22.4053,2.68012,34.9396,1.67412,14.1408,-0.704588
-17.57,2.80988,0.925249,2.1139,-0.30354,0.433471,0.046065,-0.0391225,-0.0433414,0.0642389,-0.0572964,-0.397049,0.0294792,1127,906,22.7468,2.61717,34.9487,1.5136,13.9676,-0.802265
-16.897,2.81011,0.963146,2.13267,-0.310314,0.4419,0.043487,-0.0379257,-0.0463886,0.064497,-0.0589357,-0.425274,0.0323538,1134,906,22.9551,2.67279,35.0153,1.45387,13.8385,-0.920804
-16.2266,2.80969,1.01449,2.15522,-0.316864,0.434346,0.0404185,-0.0365113,-0.0493929,0.0645572,-0.06065,-0.454573,0.0325347,1141,906,23.1671,2.75546,35.1032,1.38436,13.6632,-1.0687
-15.5538,2.80908,1.0556,2.18415,-0.328945,0.443035,0.0369121,-0.0348092,-0.0522858,0.0644533,-0.0623504,-0.484812,0.0323402,1148,906,23.4813,2.89793,35.2754,1.35467,13.5354,-1.17979
-14.8787,2.80655,1.08727,2.21288,-0.342381,0.491782,0.0327067,-0.0328779,-0.0549969,0.0639456,-0.0641168,-0.516567,0.0274554,1155,906,23.8836,2.97996,35.4211,1.35597,13.4514,-1.22056
-14.2004,2.80551,1.10596,2.23561,-0.355101,0.571877,0.0277121,-0.0307148,-0.0574883,0.0629838,-0.0659865,-0.55032,0.0252377,1162,906,24.2956,2.99415,35.5125,1.32082,13.4269,-1.25046
-13.5196,2.80738,1.11524,2.25126,-0.363713,0.697423,0.0220581,-0.0284092,-0.0596994,0.0616377,-0.0679888,-0.585447,0.0300185,1169,906,24.739,2.89857,35.5032,1.13485,13.4484,-1.31041
-12.8334,2.81656,1.10212,2.25771,-0.367535,0.808009,0.0158009,-0.0259257,-0.0617412,0.0601085,-0.0702333,-0.622464,0.0329978,1176,906,25.0549,2.75118,35.5271,0.868815,13.5697,-1.44996
-12.1489,2.82547,1.09903,2.25948,-0.368528,0.922449,0.00884117,-0.0231617,-0.0639207,0.0587329,-0.0730534,-0.662752,0.0344337,1183,906,25.3343,2.56306,35.4675,0.545793,13.6586,-1.61603
-11.4704,2.827,1.12437,2.26011,-0.367102,1.02335,0.000885391,-0.0201324,-0.0662411,0.057446,-0.0766931,-0.706731,0.0365989,1190,906,25.5746,2.37745,35.3138,0.275692,13.6385,-1.71988
-10.7957,2.82448,1.16719,2.25566,-0.362914,1.10032,-0.00812331,-0.0168493,-0.0686214,0.0562737,-0.0812462,-0.753651,0.0372261,1197,906,25.7099,2.20412,35.0858,0.0405831,13.5544,-1.79554
-10.1212,2.81888,1.21228,2.24459,-0.343386,1.11536,-0.0178638,-0.0131544,-0.071212,0.0557418,-0.08676,-0.801925,0.0381759,1204,906,25.6296,1.98491,34.8903,-0.212607,13.4672,-1.8146
-9.43111,2.83063,1.19157,2.21445,-0.330913,1.16028,-0.0280133,-0.00917218,-0.0739337,0.0559387,-0.0931242,-0.848766,0.0384945,1211,906,25.4241,1.76114,34.723,-0.559902,13.6573,-1.98217
-8.74074,2.84073,1.17174,2.16292,-0.326929,1.19151,-0.038285,-0.0047369,-0.0764949,0.0568015,-0.0998234,-0.893332,0.0381813,1218,906,24.9716,1.63704,34.3575,-0.755528,13.8507,-2.11822
-8.04213,2.8544,1.11847,2.11611,-0.335613,1.24256,-0.0486392,0.000403772,-0.078799,0.0584085,-0.106644,-0.936244,0.0410423,1225,906,24.6179,1.60855,34.1497,-0.813713,14.1867,-2.22074
-7.35042,2.8655,1.0975,2.04478,-0.323244,1.29392,-0.0593923,0.00622705,-0.0806721,0.0605062,-0.113671,-0.978534,0.042739,1232,906,24.0114,1.49206,33.5686,-1.27192,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.98998,-0.315056,1.41702,-0.0704809,0.0122934,-0.0815497,0.062357,-0.120545,-1.02022,0.0423249,1239,906,23.7498,1.35907,33.0309,-1.83523,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.91038,-0.310073,1.57199,-0.0811703,0.0186833,-0.0812056,0.0640824,-0.126569,-1.06102,0.0438559,1246,906,23.319,0.99723,32.1819,-2.14751,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.8001,-0.330411,1.6902,-0.0911586,0.0258737,-0.0791129,0.0657598,-0.131045,-1.10382,0.0460892,1253,906,22.4995,0.868556,31.0142,-2.04197,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.66202,-0.350518,1.8444,-0.100762,0.0328402,-0.0750959,0.0665467,-0.134469,-1.1489,0.0437492,1260,906,21.4887,0.719256,29.5219,-2.04999,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.54706,-0.357098,1.99613,-0.110837,0.040508,-0.0686033,0.0669764,-0.137305,-1.20258,0.0427633,1267,906,20.7064,0.586715,28.3551,-2.39121,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.48029,-0.316366,2.12061,-0.120359,0.0480636,-0.060166,0.0673486,-0.139644,-1.26061,0.0406593,1274,906,20.3384,-0.0654074,27.7535,-3.09253,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.39203,-0.296488,2.2631,-0.128133,0.0550022,-0.049491,0.0675211,-0.140652,-1.32304,0.04082,1281,906,19.8082,-0.7204,26.8959,-3.45599,15.7778,-3.08887
-1.81972,2.92363,1.01266,1.25727,-0.358143,2.30851,-0.134113,0.0610136,-0.036803,0.0677243,-0.140824,-1.39044,0.038655,1288,906,18.5887,-0.00716175,25.7082,-3.16279,16.0401,-3.21765
-1.1266,2.92947,1.00342,1.14904,-0.392078,2.3235,-0.138445,0.0661617,-0.0232054,0.0687606,-0.141044,-1.45927,0.0377501,1295,906,17.5584,0.309353,24.8194,-2.90326,16.2733,-3.29716
-0.438358,2.93009,1.01539,1.04943,-0.404456,2.28012,-0.140706,0.0703486,-0.0092777,0.0707556,-0.141113,-1.52695,0.0384104,1302,906,16.4641,0.541403,24.0285,-2.77916,16.4269,-3.33654
0.253233,2.93252,1.0157,0.929367,-0.399517,2.17818,-0.140304,0.0728278,0.00460014,0.0729271,-0.140403,1.54923,0.0379605,1309,906,15.0086,0.690495,23.163,-2.74473,16.6357,-3.376
0.948606,2.9398,1.00327,0.785019,-0.398518,2.1091,-0.13728,0.0735981,0.0178452,0.0750975,-0.138779,1.48697,0.0387233,1316,906,13.39,0.867232,22.0533,-2.82102,16.9055,-3.47462
1.64548,2.94728,0.986851,0.619177,-0.415077,2.03775,-0.131388,0.0719199,0.0297101,0.0761726,-0.135641,1.42862,0.0386702,1323,906,11.5542,1.14633,20.7407,-2.62001,17.199,-3.56446
2.33807,2.95294,0.989382,0.497441,-0.43144,1.89471,-0.123468,0.0682295,0.0402505,0.0763378,-0.131577,1.37201,0.0406183,1330,906,9.98329,1.48247,19.9186,-2.27294,17.4235,-3.6769
3.02998,2.95841,0.996432,0.400433,-0.432395,1.68543,-0.113291,0.0628224,0.0489783,0.0755271,-0.125996,1.317,0.0405646,1337,906,8.48659,1.75686,19.4349,-1.98242,17.6376,-3.79968
3.72251,2.9642,1.00287,0.291647,-0.405256,1.48138,-0.101563,0.0566784,0.0559503,0.0744624,-0.119347,1.26304,0.0396941,1344,906,6.87207,1.78142,18.8287,-2.04674,17.8619,-3.92693
4.41546,2.9689,1.00926,0.168139,-0.371147,1.31732,-0.0890545,0.0496506,0.0610898,0.0727196,-0.112123,1.20973,0.0395842,1351,906,5.20666,1.74529,18.0159,-2.29945,18.0936,-4.03126
5.10739,2.97259,1.02129,0.0751299,-0.349134,1.16249,-0.0762998,0.0416172,0.0641338,0.069775,-0.104458,1.15709,0.0371533,1358,906,3.87528,1.79652,17.4882,-2.41484,18.3099,-4.13285
5.79706,2.97339,1.04343,0.0236539,-0.333224,1.02078,-0.0634523,0.0338566,0.0656605,0.0669246,-0.0965203,1.10426,0.0332042,1365,906,2.99682,1.88135,17.3383,-2.45088,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.0135442,-0.310788,0.88418,-0.0504307,0.0259984,0.0664302,0.0644214,-0.0888537,1.04641,0.0308903,1372,906,2.27122,1.83874,17.345,-2.51893,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.0431985,-0.278139,0.74471,-0.0383249,0.018629,0.0658571,0.0619023,-0.0815981,0.989462,0.0313806,1379,906,1.60801,1.68744,17.4696,-2.69176,18.9269,-4.38025
7.87348,2.982,1.09196,-0.0800788,-0.240145,0.628568,-0.0278201,0.012053,0.063991,0.0591412,-0.0749083,0.936409,0.031724,1386,906,0.928986,1.44072,17.4807,-2.98063,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.111627,-0.197528,0.52503,-0.0186004,0.00642105,0.0611536,0.0563305,-0.0685099,0.886295,0.0327057,1393,906,0.332736,1.17421,17.5359,-3.3779,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.13373,-0.155928,0.432202,-0.0102233,0.00162677,0.0579191,0.0539231,-0.0625196,0.83637,0.031874,1400,906,-0.142138,0.917044,17.6149,-3.78698,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.135579,-0.124925,0.352049,-0.00312129,-0.00242466,0.0544558,0.051684,-0.0572299,0.788596,0.0268812,1407,906,-0.37847,0.738943,17.8849,-4.10024,19.7597,-4.81747
10.6356,2.989,1.20319,-0.126591,-0.104786,0.283492,0.00229517,-0.00571492,0.0509095,0.0493569,-0.0527767,0.746144,0.0236912,1414,906,-0.473349,0.632535,18.2779,-4.31487,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.11836,-0.0901366,0.226705,0.00621771,-0.00831081,0.047213,0.046722,-0.0488151,0.709066,0.0214017,1421,906,-0.544133,0.559854,18.6848,-4.48969,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.109206,-0.0722072,0.178701,0.00901177,-0.0103351,0.0434088,0.0438119,-0.0451352,0.675767,0.0217065,1428,906,-0.584657,0.451165,19.156,-4.67392,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.102174,-0.0521099,0.146651,0.01109,-0.0118858,0.0397102,0.0409406,-0.0417364,0.644595,0.0210121,1435,906,-0.605135,0.29808,19.6716,-4.90167,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0948023,-0.0337175,0.121888,0.0126014,-0.0131088,0.036266,0.0382232,-0.0387307,0.615074,0.0200243,1442,906,-0.602656,0.147497,20.2167,-5.0878,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0861427,-0.0158612,0.0894283,0.0132881,-0.014043,0.0330296,0.0353675,-0.0361224,0.589252,0.0204175,1449,906,-0.608998,0.00330021,20.7258,-5.30752,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0774043,0.00282491,0.0642421,0.0132252,-0.0146819,0.0300168,0.0323732,-0.0338298,0.567828,0.0204775,1456,906,-0.595893,-0.146824,21.2232,-5.57026,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0714898,0.0174771,0.0517624,0.012806,-0.015023,0.0272678,0.0295043,-0.0317214,0.549475,0.0185127,1463,906,-0.575199,-0.273825,21.6781,-5.83757,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0640427,0.0239692,0.0467823,0.0122563,-0.0150992,0.0248114,0.0269103,-0.0297532,0.53349,0.0153176,1470,906,-0.51596,-0.331758,22.2222,-6.03922,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0564071,0.0299964,0.0394321,0.0116423,-0.014959,0.0226046,0.024569,-0.0278857,0.519473,0.0150084,1477,906,-0.461575,-0.379199,22.8127,-6.19811,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0484006,0.0384566,0.0350245,0.0110103,-0.0146459,0.0206007,0.0224505,-0.0260861,0.506925,0.0143151,1484,906,-0.396447,-0.45297,23.3746,-6.37169,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0469437,0.0534363,0.0313693,0.0104337,-0.0142012,0.0187767,0.0205725,-0.0243401,0.495109,0.0147324,1491,906,-0.396791,-0.602267,23.8378,-6.61577,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0444945,0.0674601,0.0231808,0.00990664,-0.013673,0.0171179,0.0189019,-0.0226683,0.483832,0.0158329,1498,906,-0.399903,-0.739142,24.3629,-6.85765,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0391099,0.074958,0.0200858,0.00944159,-0.0130996,0.015639,0.017448,-0.021106,0.473165,0.0169606,1505,906,-0.357375,-0.816725,24.9462,-7.05374,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.028788,0.0759095,0.0225431,0.00907829,-0.0124986,0.014327,0.0162245,-0.0196448,0.462684,0.0166081,1512,906,-0.247938,-0.829786,25.5794,-7.17737,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0199525,0.0762645,0.03072,0.00876187,-0.0118836,0.0131576,0.0151628,-0.0182845,0.452775,0.0155955,1519,906,-0.136751,-0.840152,26.197,-7.30379,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0130676,0.0808113,0.0340151,0.0084001,-0.0112581,0.0120838,0.0141476,-0.0170056,0.443966,0.0147353,1526,906,-0.0603924,-0.884603,26.8564,-7.41451,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.00686271,0.0854398,0.0312968,0.00794049,-0.0106213,0.0110574,0.0130957,-0.0157765,0.436262,0.0132581,1533,906,-0.00822711,-0.922143,27.5116,-7.55202,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.00321023,0.0879623,0.0272651,0.00745531,-0.00997684,0.0100742,0.0120606,-0.0145821,0.428774,0.0122331,1540,906,0.0154932,-0.937871,28.1111,-7.67838,28.1628,-6.71272
24.0842,3.135,0.948998,0.000506439,0.0881339,0.0285444,0.00697733,-0.0093359,0.00917943,0.0111005,-0.013459,0.422165,0.0111037,1547,906,0.0560868,-0.944144,28.7257,-7.78812,28.7391,-6.82137
24.8014,3.14445,0.923501,0.00476811,0.0908863,0.0296754,0.00649705,-0.00871943,0.00840231,0.0102239,-0.0124463,0.417477,0.00974824,1554,906,0.100611,-0.9721,29.3617,-7.91445,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0104318,0.0970898,0.0291803,0.00594356,-0.00811413,0.00768274,0.00932764,-0.0114982,0.414908,0.00944094,1561,906,0.152859,-1.03432,30.0269,-8.06383,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0153049,0.103944,0.0253031,0.00540716,-0.00750861,0.00700651,0.00847794,-0.0105794,0.413061,0.0100017,1568,906,0.186954,-1.09758,30.7146,-8.22376,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0193475,0.108995,0.0210359,0.00494306,-0.00688029,0.00634272,0.00770191,-0.00963914,0.410279,0.00999874,1575,906,0.21216,-1.13811,31.4179,-8.37759,31.223,-7.20025
27.6857,3.1875,0.791243,0.0214726,0.110575,0.0204583,0.00454473,-0.006212,0.00570416,0.00700628,-0.00867355,0.407393,0.00941963,1582,906,0.230607,-1.1485,32.122,-8.49954,31.904,-7.30243
28.4111,3.19989,0.749577,0.0238331,0.108716,0.0233617,0.00421559,-0.00550717,0.00508612,0.00638995,-0.00768154,0.403994,0.00870449,1589,906,0.263031,-1.13173,32.8438,-8.58857,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0276792,0.107915,0.0247156,0.00396021,-0.00479233,0.00444554,0.00582209,-0.00665421,0.396625,0.00823457,1596,906,0.304996,-1.1201,33.5716,-8.68773,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0320424,0.108239,0.0247866,0.00384444,-0.00412042,0.00378409,0.00535556,-0.00563154,0.379933,0.00821435,1603,906,0.347704,-1.11686,34.289,-8.79659,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.5037,-0.154988,0.0334298,0.0579782,-0.0343136,-0.0131778,0.0598229,-0.0361583,-0.139083,0.0235643,1008,913,15.7012,1.70383,30.2701,2.14583,14.9935,0.731236
-28.3941,2.08839,0.746754,1.54733,-0.162055,0.0518445,0.0581995,-0.0346768,-0.0143302,0.0603603,-0.0368376,-0.149658,0.0239529,1015,913,16.1824,1.77456,30.6907,2.06159,14.998,0.62922
-27.713,2.09971,0.715099,1.59203,-0.168154,0.0791574,0.058404,-0.0352179,-0.0155346,0.0609143,-0.0377282,-0.160211,0.0237684,1022,913,16.692,1.79938,31.1347,1.94731,15.0313,0.499283
-27.0326,2.11066,0.689278,1.63102,-0.172402,0.110138,0.0586597,-0.0359379,-0.0167989,0.0615543,-0.0388325,-0.170634,0.0221572,1029,913,17.1498,1.77533,31.4993,1.82132,15.0489,0.358525
-26.3541,2.11629,0.675349,1.66783,-0.174924,0.133058,0.0589863,-0.0367719,-0.0181334,0.0623051,-0.0400908,-0.18102,0.0220904,1036,913,17.5694,1.73307,31.8176,1.77651,15.0248,0.29089
-25.6769,2.12064,0.670195,1.71046,-0.176841,0.164128,0.05932,-0.0376868,-0.0195272,0.0631032,-0.04147,-0.19137,0.0268535,1043,913,18.0659,1.68267,32.1534,1.70063,14.9729,0.222404
-24.9986,2.12624,0.661051,1.75326,-0.18538,0.206734,0.0596796,-0.0386647,-0.0209327,0.0639497,-0.0429349,-0.201233,0.0303817,1050,913,18.5892,1.7216,32.4918,1.62251,14.9446,0.140546
