 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3688,2.76708,0.68927,0.476205,0.0361847,-0.0184864,0.0183447,-0.00865983,-0.00460461,0.0191083,-0.00942338,-0.164328,0.0190715,1015,906,4.89373,-0.255661,20.4532,0.307959,15.538,0.740463
-27.6861,2.78366,0.650793,0.488036,0.034354,0.00101395,0.0191045,-0.00873123,-0.00520606,0.0200463,-0.00967304,-0.178971,0.0181525,1022,906,5.05159,-0.282972,20.5998,0.0951199,15.6007,0.52417
-27.0036,2.79846,0.615941,0.499055,0.0329163,0.0180784,0.0198047,-0.00883515,-0.0057002,0.0208975,-0.00992797,-0.189417,0.0161612,1029,906,5.19663,-0.322789,20.736,-0.0798731,15.6558,0.333465
-26.3245,2.80331,0.599975,0.512776,0.0312775,0.0370552,0.0204361,-0.00895004,-0.00615152,0.0216718,-0.0101858,-0.198248,0.0151031,1036,906,5.37399,-0.358263,20.8254,-0.11443,15.6396,0.289669
-25.6468,2.80642,0.593248,0.527771,0.03268,0.0454941,0.0210183,-0.00906114,-0.00661646,0.0224094,-0.0104522,-0.207225,0.0155505,1043,906,5.54309,-0.3941,20.9202,-0.171341,15.5937,0.252587
-24.9673,2.81264,0.579255,0.543287,0.0340033,0.0541027,0.0216012,-0.00916111,-0.00709208,0.0231575,-0.0107174,-0.216018,0.0168697,1050,906,5.71781,-0.417593,21.0572,-0.280923,15.5849,0.174208
-24.2911,2.81849,0.584946,0.561932,0.0325262,0.0739778,0.0221692,-0.00925874,-0.0075562,0.0238915,-0.0109811,-0.224109,0.0190954,1057,906,5.94861,-0.42931,21.1345,-0.435759,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.579926,0.0307583,0.0937526,0.0226477,-0.00933552,-0.008041,0.0245555,-0.0112433,-0.232953,0.0197322,1064,906,6.17305,-0.435877,21.1598,-0.56971,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.59368,0.0309662,0.092652,0.0230675,-0.00938521,-0.00858176,0.0251971,-0.0115148,-0.243241,0.0183478,1071,906,6.31087,-0.430702,21.1356,-0.657121,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.603797,0.0335743,0.0761209,0.0234418,-0.0094009,-0.00919653,0.0258416,-0.0118007,-0.255258,0.0166454,1078,906,6.37848,-0.420693,21.096,-0.698287,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.616069,0.0318115,0.0850013,0.0237502,-0.00938035,-0.00987964,0.0264726,-0.0121028,-0.268887,0.0147932,1085,906,6.52171,-0.392256,21.0152,-0.791988,14.8351,-0.258935
-20.933,2.8153,0.749176,0.631939,0.0283786,0.107488,0.0239743,-0.00931691,-0.0106388,0.0270837,-0.0124263,-0.284349,0.0151288,1092,906,6.73112,-0.39053,20.9763,-0.922456,14.671,-0.38716
-20.2603,2.81639,0.781367,0.650072,0.0255607,0.123714,0.024059,-0.00920509,-0.0114881,0.0276408,-0.0127869,-0.302235,0.016107,1099,906,6.95098,-0.400831,20.9953,-1.02399,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.671476,0.0287596,0.108183,0.0239691,-0.00903714,-0.0124096,0.0281143,-0.0131823,-0.322376,0.0165684,1106,906,7.13566,-0.417949,21.1448,-1.11682,14.4238,-0.599666
-18.913,2.81521,0.839942,0.688987,0.0323106,0.100118,0.0237727,-0.00879836,-0.0133674,0.0285562,-0.0135819,-0.343652,0.016466,1113,906,7.29557,-0.444425,21.2094,-1.19289,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.704392,0.0344181,0.104596,0.0235391,-0.00847062,-0.0143688,0.0290428,-0.0139743,-0.365792,0.0168593,1120,906,7.46072,-0.465461,21.2188,-1.27947,14.1408,-0.704588
-17.57,2.80988,0.925249,0.72039,0.032412,0.129852,0.0232073,-0.00806504,-0.015405,0.0295212,-0.0143789,-0.388977,0.0195981,1127,906,7.67813,-0.483616,21.1704,-1.39801,13.9676,-0.802265
-16.897,2.81011,0.963146,0.734424,0.0287596,0.14861,0.0226152,-0.00761309,-0.0164015,0.0298046,-0.0148024,-0.413111,0.0209455,1134,906,7.86203,-0.480114,21.1578,-1.5041,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.750555,0.0232213,0.138667,0.0217097,-0.00713931,-0.0173216,0.0298263,-0.0152559,-0.438201,0.02061,1141,906,8.00545,-0.389741,21.1713,-1.5954,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.765614,0.0240085,0.110313,0.0205503,-0.00663073,-0.0182031,0.0296766,-0.015757,-0.464736,0.0203895,1148,906,8.09488,-0.324986,21.2544,-1.69651,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.777841,0.0304509,0.0938313,0.0190626,-0.00608106,-0.0190837,0.0293433,-0.0163617,-0.494139,0.0173509,1155,906,8.17923,-0.364987,21.3321,-1.77774,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.788809,0.0403781,0.103499,0.0172367,-0.00544562,-0.019981,0.0288708,-0.0170797,-0.527272,0.0162793,1162,906,8.3075,-0.515228,21.4118,-1.89386,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.803006,0.0498986,0.120334,0.0151778,-0.00476277,-0.0208881,0.0283531,-0.017938,-0.562728,0.0200719,1169,906,8.48485,-0.653596,21.5586,-2.06631,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.819946,0.0541461,0.146322,0.0128292,-0.00403725,-0.0218494,0.0278164,-0.0190244,-0.601221,0.0230033,1176,906,8.71202,-0.728838,21.8173,-2.30146,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.830353,0.0610796,0.15903,0.0100471,-0.00324729,-0.0229434,0.0272868,-0.020487,-0.644397,0.0250164,1183,906,8.84202,-0.80678,21.9995,-2.57362,13.6586,-1.61603
-11.4704,2.827,1.12437,0.831928,0.0747472,0.153669,0.00673521,-0.00237245,-0.0241695,0.0267762,-0.0224134,-0.692284,0.0279832,1190,906,8.8391,-0.908445,22.0133,-2.84168,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.827599,0.0947108,0.137667,0.00290482,-0.00141215,-0.0254896,0.0263272,-0.0248345,-0.743159,0.0289182,1197,906,8.75001,-1.10187,21.921,-3.08648,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.82809,0.115885,0.133196,-0.00141516,-0.000394173,-0.0268738,0.025974,-0.0277834,-0.794895,0.0293088,1204,906,8.73603,-1.31928,21.8564,-3.31268,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.82576,0.129096,0.181258,-0.00632201,0.000678924,-0.0282602,0.0256547,-0.0312977,-0.847017,0.0270957,1211,906,8.81637,-1.55474,21.9521,-3.67244,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.810489,0.145683,0.206258,-0.0118817,0.00178922,-0.0295796,0.0253128,-0.0354054,-0.898949,0.0250216,1218,906,8.71105,-1.79703,21.9559,-3.99008,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.797165,0.157302,0.237761,-0.0180615,0.00291195,-0.0306953,0.0248624,-0.040012,-0.950002,0.0290783,1225,906,8.64218,-1.96006,22.1109,-4.27089,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.779987,0.175466,0.262524,-0.024842,0.00408923,-0.031546,0.0243281,-0.0450809,-1.00037,0.0319227,1232,906,8.51744,-2.13734,22.1164,-4.70168,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.758358,0.19567,0.298775,-0.0319852,0.00532201,-0.0320353,0.0237388,-0.050402,-1.04904,0.0322489,1239,906,8.37498,-2.35322,22.0408,-5.15222,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.725719,0.218906,0.3193,-0.0393714,0.0066598,-0.0320462,0.023099,-0.0558106,-1.09682,0.0315116,1246,906,8.08355,-2.62898,21.8694,-5.49615,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.680221,0.232841,0.336618,-0.0468291,0.00799367,-0.0314857,0.0223283,-0.0611637,-1.14356,0.028714,1253,906,7.65775,-2.85247,21.5145,-5.68172,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.63917,0.246474,0.373215,-0.0542922,0.00934927,-0.0304254,0.0215543,-0.0664972,-1.1893,0.0213025,1260,906,7.32452,-3.07671,21.1947,-5.93557,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.597519,0.262275,0.422364,-0.0618534,0.0107751,-0.0288385,0.0208331,-0.0719114,-1.23522,0.0230633,1267,906,7.01603,-3.33085,20.927,-6.28876,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.553279,0.277031,0.476562,-0.0690819,0.0124091,-0.0266805,0.0203672,-0.07704,-1.28092,0.0246981,1274,906,6.69561,-3.58415,20.6349,-6.62081,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.491634,0.2765,0.532935,-0.0752342,0.0142132,-0.0238126,0.0201575,-0.0811785,-1.32617,0.0268947,1281,906,6.21051,-3.7101,20.1519,-6.80921,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.426367,0.277465,0.534447,-0.0797527,0.0160605,-0.0202516,0.0201652,-0.0838574,-1.37082,0.0275754,1288,906,5.55489,-3.73799,19.7407,-6.93551,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.373327,0.276736,0.529832,-0.0826052,0.0179095,-0.0161662,0.0204456,-0.0851413,-1.41519,0.027415,1295,906,5.00947,-3.72672,19.4362,-6.99669,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.332358,0.275027,0.502473,-0.0835398,0.0196988,-0.0116345,0.0209937,-0.0848347,-1.45995,0.0271354,1302,906,4.5306,-3.63811,19.2101,-7.00142,16.4269,-3.33654
0.253233,2.93252,1.0157,0.281541,0.268302,0.45952,-0.0824153,0.021331,-0.00678977,0.0217735,-0.0828578,-1.50572,0.0279771,1309,906,3.9145,-3.49792,18.9568,-6.90402,16.6357,-3.376
0.948606,2.9398,1.00327,0.213629,0.249923,0.43196,-0.0791581,0.0226454,-0.0017482,0.0226754,-0.0791881,-1.55363,0.0304889,1316,906,3.16732,-3.26994,18.5609,-6.76194,16.9055,-3.47462
1.64548,2.94728,0.986851,0.121743,0.224859,0.424153,-0.0740122,0.0235307,0.0033449,0.0236452,-0.0741268,1.53656,0.0300069,1323,906,2.22979,-2.98204,17.9085,-6.59629,17.199,-3.56446
2.33807,2.95294,0.989382,0.0585135,0.197355,0.392229,-0.0672586,0.0239052,0.00827288,0.0246498,-0.0680033,1.48103,0.0284536,1330,906,1.5228,-2.65308,17.5188,-6.3664,17.4235,-3.6769
3.02998,2.95841,0.996432,0.015956,0.170291,0.348857,-0.0592511,0.0237427,0.012888,0.025698,-0.0612064,1.42023,0.0254416,1337,906,0.995338,-2.29771,17.3492,-6.14525,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0129918,0.151048,0.311949,-0.050493,0.0230612,0.0169585,0.0267828,-0.0542146,1.35477,0.0243834,1344,906,0.619016,-2.05077,17.3232,-6.00298,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0419524,0.144169,0.283445,-0.0414759,0.0218896,0.0203451,0.0278595,-0.0474458,1.28538,0.0246764,1351,906,0.259723,-1.93208,17.2937,-5.99245,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0676383,0.138235,0.249338,-0.0326295,0.0203668,0.0228926,0.0288861,-0.0411488,1.21453,0.0252814,1358,906,-0.0817191,-1.80191,17.2896,-5.99205,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.0855231,0.130987,0.219273,-0.0241986,0.0185398,0.0246173,0.029769,-0.0354278,1.14284,0.0248392,1365,906,-0.334403,-1.63728,17.3259,-5.98386,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.096572,0.12156,0.195882,-0.0162943,0.0164951,0.0256018,0.0305017,-0.0303009,1.07019,0.0235451,1372,906,-0.500609,-1.47348,17.4405,-5.95845,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.107178,0.119192,0.190696,-0.00949202,0.0143006,0.0258186,0.0308318,-0.0260232,1.00128,0.021135,1379,906,-0.616908,-1.4734,17.5745,-5.98567,18.9269,-4.38025
7.87348,2.982,1.09196,-0.115959,0.121671,0.176799,-0.00412562,0.0121422,0.0253067,0.03059,-0.0225735,0.94089,0.0180075,1386,906,-0.739338,-1.50882,17.7349,-6.07581,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.121764,0.122924,0.171032,-4.4147e-05,0.010178,0.0242646,0.029864,-0.0197301,0.889201,0.0204923,1393,906,-0.810345,-1.52978,17.9231,-6.17404,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.123153,0.124815,0.15283,0.00314415,0.00843478,0.0228852,0.028827,-0.0172481,0.842938,0.022156,1400,906,-0.870547,-1.51526,18.1146,-6.27084,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.118082,0.123963,0.137898,0.00563292,0.00688023,0.0213608,0.0276265,-0.0151133,0.799992,0.019782,1407,906,-0.856699,-1.49014,18.3675,-6.3365,19.7597,-4.81747
10.6356,2.989,1.20319,-0.109157,0.119742,0.126385,0.00738831,0.00553856,0.0197962,0.0262813,-0.0133544,0.762055,0.0167438,1414,906,-0.79448,-1.4216,18.683,-6.40393,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0992863,0.115695,0.113786,0.00856034,0.00439848,0.0182367,0.0248345,-0.0118757,0.728591,0.0136047,1421,906,-0.726211,-1.34688,19.0483,-6.47989,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0919663,0.114127,0.106727,0.00936203,0.00342508,0.0167199,0.0233749,-0.0105878,0.697543,0.0140267,1428,906,-0.669724,-1.30587,19.4467,-6.54083,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0845541,0.114597,0.0993853,0.00986729,0.0025828,0.0152857,0.0219387,-0.00948857,0.66844,0.0139082,1435,906,-0.61385,-1.30766,19.9333,-6.59258,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.076374,0.114812,0.0945604,0.0100599,0.0018364,0.0139653,0.0205062,-0.00860993,0.642232,0.0136721,1442,906,-0.543575,-1.31763,20.4605,-6.60695,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0695281,0.115088,0.0882975,0.00995522,0.00118209,0.0127608,0.0190623,-0.00792502,0.619848,0.0143597,1449,906,-0.490938,-1.31503,20.9175,-6.69325,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0626103,0.115909,0.0834463,0.00962752,0.000613824,0.0116553,0.017617,-0.00737568,0.600914,0.0148207,1456,906,-0.434172,-1.31585,21.3703,-6.80074,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0578004,0.114966,0.0831428,0.00916103,0.000131485,0.0106441,0.0162083,-0.00691575,0.58482,0.0139288,1463,906,-0.385474,-1.30182,21.7982,-6.92539,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0530625,0.112671,0.0814891,0.0086293,-0.000263613,0.00971407,0.0148662,-0.00650051,0.570765,0.0118442,1470,906,-0.340815,-1.27567,22.3094,-7.03991,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0480645,0.110764,0.0761074,0.00810859,-0.00056974,0.00885395,0.0136295,-0.00609063,0.557557,0.0110876,1477,906,-0.304234,-1.24596,22.8695,-7.11802,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0433448,0.109313,0.0717508,0.00761291,-0.000807272,0.00805207,0.0124891,-0.00568347,0.544515,0.00984437,1484,906,-0.26793,-1.22024,23.3961,-7.18629,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0408881,0.109941,0.0672442,0.00713028,-0.000986902,0.00731242,0.0114349,-0.00529155,0.532051,0.00984137,1491,906,-0.255461,-1.21448,23.8695,-7.28573,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0370709,0.110862,0.0595766,0.00667581,-0.00112382,0.00663838,0.0104751,-0.00492314,0.519822,0.0103079,1498,906,-0.238654,-1.21058,24.4075,-7.3989,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0327577,0.109915,0.0551591,0.0062782,-0.00122483,0.00604582,0.00964187,-0.0045885,0.507715,0.0109999,1505,906,-0.207246,-1.1952,24.9804,-7.50898,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0265278,0.107818,0.0501463,0.00594845,-0.001292,0.00552555,0.00893411,-0.00427766,0.495394,0.0107864,1512,906,-0.158283,-1.16911,25.5783,-7.58492,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0217732,0.104984,0.0497098,0.00566529,-0.00132811,0.00505386,0.00831419,-0.00397701,0.482768,0.0103083,1519,906,-0.11078,-1.13958,26.1616,-7.65792,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0181415,0.103563,0.0472734,0.00536858,-0.00133515,0.00461526,0.00772072,-0.00368729,0.471333,0.0100927,1526,906,-0.0807592,-1.11842,26.7919,-7.6927,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0147758,0.102983,0.0432318,0.00503482,-0.00132172,0.00419651,0.00712078,-0.00340768,0.461301,0.00966816,1533,906,-0.0584176,-1.10564,27.4182,-7.76884,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0122606,0.102397,0.0390543,0.00471421,-0.00129468,0.00380742,0.00655984,-0.0031403,0.451368,0.00903173,1540,906,-0.0450401,-1.09081,28.0057,-7.86111,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0103218,0.10114,0.0392968,0.00440759,-0.00125808,0.00346197,0.00604803,-0.00289852,0.442506,0.00828581,1547,906,-0.0243293,-1.07884,28.6025,-7.95622,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.00741591,0.100167,0.0394132,0.00410474,-0.00121724,0.00316376,0.00557778,-0.00269028,0.43575,0.00732659,1554,906,0.00547084,-1.07507,29.2249,-8.03434,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.00380471,0.100235,0.0383188,0.00377474,-0.00116994,0.00288258,0.0051,-0.0024952,0.430929,0.00708493,1561,906,0.038231,-1.07926,29.8686,-8.11338,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.00121655,0.100809,0.0363324,0.00345521,-0.00111604,0.00261702,0.00464419,-0.00230502,0.426445,0.0074068,1568,906,0.0579801,-1.08416,30.5301,-8.20825,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0013388,0.101869,0.031325,0.00315775,-0.00105778,0.00235911,0.00421354,-0.00211357,0.420804,0.00746744,1575,906,0.0681346,-1.08478,31.2181,-8.31738,31.223,-7.20025
27.6857,3.1875,0.791243,0.00255006,0.101595,0.0290391,0.00287544,-0.000991723,0.00211552,0.0038079,-0.00192418,0.41515,0.00727092,1582,906,0.073512,-1.07637,31.914,-8.41455,31.904,-7.30243
28.4111,3.19989,0.749577,0.00416061,0.0999786,0.0284506,0.0026337,-0.000918452,0.00189059,0.00345161,-0.00173637,0.40831,0.00687272,1589,906,0.0883361,-1.05932,32.631,-8.49784,32.6034,-7.40427
29.1357,3.21148,0.712588,0.00658619,0.0986675,0.0269855,0.00244834,-0.000847462,0.00166279,0.00314147,-0.0015406,0.394948,0.00661249,1596,906,0.10835,-1.0405,33.3462,-8.58478,33.2915,-7.50468
29.8591,3.2221,0.68167,0.00902992,0.0978177,0.0242955,0.0023515,-0.00079135,0.00141607,0.0028954,-0.00133526,0.366721,0.00665303,1603,906,0.124604,-1.02438,34.0455,-8.6737,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.462441,0.0414536,-0.0124568,0.0182874,-0.00892554,-0.00344795,0.0187175,-0.00935561,-0.12409,0.0139959,1008,913,4.76641,-0.348939,19.7569,0.262489,14.9935,0.731236
-28.3941,2.08839,0.746754,0.476586,0.0410848,-0.00832011,0.0191271,-0.00898694,-0.00401734,0.0196899,-0.00954973,-0.139184,0.0140871,1015,913,4.91801,-0.33786,19.8995,0.144096,14.998,0.62922
-27.713,2.09971,0.715099,0.491167,0.0400231,0.00774461,0.01996,-0.00910691,-0.00454761,0.0206549,-0.00980179,-0.151628,0.0140524,1022,913,5.09764,-0.354185,20.0518,0.00192601,15.0313,0.499283
-27.0326,2.11066,0.689278,0.504614,0.0387978,0.0238522,0.0207227,-0.00926444,-0.00498883,0.0215309,-0.0100726,-0.160604,0.0129519,1029,913,5.26608,-0.391125,20.1775,-0.126984,15.0489,0.358525
-26.3541,2.11629,0.675349,0.519826,0.0389079,0.0368002,0.0214141,-0.00943522,-0.00540171,0.0223326,-0.0103537,-0.168426,0.013037,1036,913,5.4466,-0.434794,20.2868,-0.193776,15.0248,0.29089
-25.6769,2.12064,0.670195,0.53637,0.0421919,0.0380781,0.0220505,-0.00960754,-0.00583653,0.0230923,-0.0106493,-0.176628,0.0152547,1043,913,5.61696,-0.475336,20.4058,-0.293538,14.9729,0.222404
-24.9986,2.12624,0.661051,0.553483,0.0447999,0.0401312,0.0226978,-0.00977638,-0.00628911,0.0238732,-0.0109518,-0.184768,0.016758,1050,913,5.79464,-0.503131,20.5526,-0.407909,14.9446,0.140546
-24.3227,2.13071,0.666908,0.57081,0.0450868,0.0556892,0.0233575,-0.00994514,-0.00673771,0.024669,-0.0112567,-0.192248,0.0178034,1057,913,6.00244,-0.520972,20.6233,-0.551249,14.864,0.0344626
-23.6503,2.13213,0.691632,0.587235,0.0445451,0.0722502,0.0239531,-0.010087,-0.00721193,0.025418,-0.0115519,-0.200398,0.0175033,1064,913,6.20363,-0.534502,20.615,-0.681073,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.601443,0.0438159,0.0732935,0.0244952,-0.0101984,-0.00774728,0.0261466,-0.0118498,-0.210017,0.016923,1071,913,6.35043,-0.519802,20.5956,-0.786343,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.615159,0.0433185,0.0629695,0.0250013,-0.0102773,-0.00835556,0.0268802,-0.0121562,-0.221189,0.0160037,1078,913,6.4685,-0.505851,20.6097,-0.85889,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.629118,0.0412114,0.0731169,0.0254648,-0.0103246,-0.00903256,0.0276152,-0.0124751,-0.233725,0.015849,1085,913,6.63164,-0.496085,20.5847,-0.945406,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.644378,0.0386316,0.0984451,0.0258648,-0.0103371,-0.0097849,0.0283402,-0.0128126,-0.247789,0.0157085,1092,913,6.84029,-0.505608,20.5435,-1.07087,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.663428,0.0362816,0.124952,0.0261394,-0.0103091,-0.0106272,0.0290116,-0.0131814,-0.263964,0.0164095,1099,913,7.09079,-0.523615,20.6033,-1.17544,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.687012,0.037351,0.123718,0.0262485,-0.0102334,-0.0115474,0.0295964,-0.0135812,-0.282183,0.0173399,1106,913,7.32864,-0.534433,20.7779,-1.25946,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.709962,0.0404563,0.112579,0.0262542,-0.010095,-0.0125144,0.030146,-0.0139868,-0.301504,0.0177158,1113,913,7.53829,-0.550608,20.8816,-1.32631,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.727534,0.0429291,0.111255,0.026217,-0.00987856,-0.0135276,0.030724,-0.0143856,-0.321605,0.017213,1120,913,7.7135,-0.564788,20.8634,-1.41,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.744683,0.0416569,0.130197,0.0260699,-0.00960404,-0.014568,0.031263,-0.0147972,-0.342431,0.0187634,1127,913,7.92906,-0.575229,20.7943,-1.52634,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.759245,0.0385385,0.147157,0.0256572,-0.00929816,-0.0155675,0.031585,-0.0152259,-0.363828,0.0197008,1134,913,8.11412,-0.570046,20.8164,-1.64743,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.777667,0.0338432,0.135615,0.0249425,-0.00897107,-0.0165109,0.031653,-0.0156816,-0.386037,0.0192186,1141,913,8.27707,-0.491456,20.9011,-1.7274,13.1033,-1.09482
-15.582,2.12717,1.10707,0.795592,0.0335098,0.110811,0.0239855,-0.00860236,-0.0174502,0.0315663,-0.0161831,-0.409825,0.0201299,1148,913,8.40381,-0.436146,21.0431,-1.80685,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.811084,0.0355604,0.106652,0.0226957,-0.0081768,-0.0184231,0.0312947,-0.0167757,-0.436692,0.0176557,1155,913,8.54996,-0.437614,21.1273,-1.85366,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.823284,0.0421354,0.113776,0.0210591,-0.00764859,-0.0194436,0.0308731,-0.0174626,-0.467435,0.0174293,1162,913,8.68618,-0.52453,21.1654,-1.95251,12.839,-1.2513
-13.552,2.12174,1.1824,0.838806,0.0500131,0.131932,0.0191941,-0.00704853,-0.0205018,0.030414,-0.0182684,-0.500738,0.0211631,1169,913,8.88045,-0.639443,21.3223,-2.11532,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.857604,0.0547144,0.162483,0.0170617,-0.00637185,-0.0216577,0.0299689,-0.019279,-0.537445,0.0245075,1176,913,9.13699,-0.731845,21.5778,-2.35703,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.870351,0.0629326,0.172968,0.0144946,-0.00558268,-0.0230046,0.0295555,-0.0206436,-0.579665,0.0263077,1183,913,9.28563,-0.855987,21.8236,-2.55689,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.87357,0.0797991,0.149884,0.0113516,-0.00465793,-0.024543,0.0291623,-0.0224686,-0.627761,0.029913,1190,913,9.25806,-0.991851,21.9191,-2.80592,13.103,-1.67774
-10.8302,2.1392,1.23967,0.873787,0.0999343,0.125033,0.00761091,-0.00359569,-0.0262311,0.0288305,-0.0248152,-0.680173,0.0317036,1197,913,9.195,-1.16464,21.813,-3.11318,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.877364,0.118601,0.122164,0.003262,-0.00243388,-0.028035,0.0285934,-0.0277652,-0.734779,0.0320058,1204,913,9.21636,-1.35595,21.8082,-3.3495,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.876397,0.130819,0.181548,-0.00184881,-0.00117837,-0.0298931,0.0283814,-0.0314085,-0.791005,0.0293427,1211,913,9.33636,-1.58164,21.9721,-3.67192,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.876284,0.144444,0.199653,-0.00780346,0.000149702,-0.0317268,0.0281482,-0.0358019,-0.847742,0.0283474,1218,913,9.36952,-1.74576,22.2069,-3.96749,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.873936,0.156054,0.227246,-0.0145226,0.00151496,-0.033328,0.0277753,-0.0407829,-0.903455,0.0329803,1225,913,9.40178,-1.84575,22.6182,-4.23445,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.859942,0.170786,0.263237,-0.0220406,0.00297365,-0.0346575,0.0273117,-0.0463786,-0.958565,0.0341636,1232,913,9.33647,-1.99666,22.6129,-4.65663,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.834899,0.190622,0.30965,-0.0301361,0.00452466,-0.0355942,0.0267833,-0.0523947,-1.01195,0.0336248,1239,913,9.18378,-2.25291,22.3772,-5.13466,14.154,-2.46395
-6.00289,2.19385,1.13187,0.799582,0.213326,0.3293,-0.0387301,0.00623753,-0.0359729,0.0261751,-0.0586677,-1.06471,0.0316369,1246,913,8.8637,-2.57809,22.0558,-5.42431,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.750545,0.228205,0.339586,-0.0475747,0.00797379,-0.0356669,0.025405,-0.065006,-1.11621,0.0283684,1253,913,8.38447,-2.81349,21.65,-5.57738,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.697323,0.242962,0.371693,-0.0565422,0.00975854,-0.0347584,0.0246404,-0.0714241,-1.16626,0.0220537,1260,913,7.91592,-3.05134,21.203,-5.82829,14.4733,-2.67116
