 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.148617,0.208442,1.10919,0.200284,0.141715,0.504071,-0.103463,0.0248925,-0.00743836,0.0253222,-0.103892,-1.5131,0.0381769,1309,934,3.24547,-2.31326,16.3546,-5.41412,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0808528,0.101472,0.434533,-0.098094,0.0255906,0.00123729,0.025603,-0.0981064,1.56079,0.0378988,1316,934,1.87824,-1.79877,15.4839,-4.94271,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.0566705,0.0595773,0.345465,-0.089109,0.0255193,0.00987413,0.0263637,-0.0899533,1.48549,0.0392654,1323,934,0.279588,-1.26593,14.4228,-4.4345,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.195575,0.0183726,0.270228,-0.076898,0.0246455,0.0178992,0.0277082,-0.0799607,1.40133,0.036173,1330,934,-1.29822,-0.76566,13.2397,-3.93522,15.658,-3.4795
2.9123,0.221272,1.12918,-0.258303,-0.00429568,0.21928,-0.061851,0.0229904,0.0247058,0.0296604,-0.0685209,1.30711,0.0324975,1337,934,-2.0505,-0.388582,12.7965,-3.72396,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.291793,-0.00718667,0.192518,-0.046331,0.0209388,0.030431,0.032662,-0.0580542,1.20308,0.0311609,1344,934,-2.45213,-0.247777,12.7016,-3.76526,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.314361,-0.00912408,0.183671,-0.0312616,0.0185944,0.0349352,0.0365835,-0.0492506,1.09528,0.0294913,1351,934,-2.69772,-0.184384,12.7538,-3.84408,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.319438,-0.00728209,0.165572,-0.0172476,0.0160344,0.0379575,0.0408385,-0.0420517,0.991986,0.0256878,1358,934,-2.79179,-0.150122,13.0031,-3.95442,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.311905,-0.00308984,0.15363,-0.00487822,0.0135322,0.0394529,0.0448395,-0.0361855,0.900008,0.022689,1365,934,-2.74382,-0.175284,13.352,-4.08011,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.29846,0.00708434,0.135041,0.00536148,0.011142,0.0396328,0.0479898,-0.0314863,0.821797,0.0214378,1372,934,-2.65597,-0.251036,13.7657,-4.23032,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.283991,0.0167537,0.12913,0.0134691,0.00880367,0.0386603,0.049867,-0.0275943,0.755265,0.0220593,1379,934,-2.52505,-0.35831,14.1918,-4.36759,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.270417,0.0208616,0.116927,0.0187889,0.00672528,0.0366483,0.0498984,-0.0243842,0.703836,0.021816,1386,934,-2.41822,-0.407423,14.6079,-4.40179,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.256391,0.0271883,0.0870466,0.0219859,0.00499647,0.0339674,0.0485047,-0.0215224,0.66287,0.0218545,1393,934,-2.35499,-0.427429,15.0386,-4.49453,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.240827,0.0304261,0.0749839,0.0241204,0.00360447,0.0311242,0.0466335,-0.0189086,0.626213,0.0230135,1400,934,-2.22904,-0.433257,15.4516,-4.63915,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.226147,0.032661,0.0808968,0.0252393,0.00249191,0.0283238,0.0443877,-0.0166565,0.594473,0.0210306,1407,934,-2.06418,-0.456832,15.8476,-4.81369,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.211086,0.0353967,0.089901,0.0254435,0.00156286,0.0256184,0.0417675,-0.0147611,0.567324,0.0168346,1414,934,-1.88738,-0.495143,16.2682,-4.9454,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.194939,0.0405466,0.0749232,0.0249934,0.0007954,0.0230338,0.0389125,-0.0131237,0.543568,0.0160813,1421,934,-1.76504,-0.533925,16.719,-5.03138,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.178086,0.0452762,0.0670648,0.0241348,0.000163416,0.020642,0.0360185,-0.0117203,0.522364,0.0159905,1428,934,-1.6168,-0.572176,17.282,-5.1195,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.161949,0.0510613,0.0667661,0.0230287,-0.000372951,0.0184912,0.0332102,-0.0105544,0.503312,0.0155828,1435,934,-1.45597,-0.618403,17.9506,-5.2331,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.145378,0.0560053,0.0732386,0.0217214,-0.000825374,0.0165938,0.0305091,-0.00961301,0.487025,0.0151874,1442,934,-1.27241,-0.65128,18.5997,-5.4263,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.128549,0.0580878,0.0721391,0.0203045,-0.00118742,0.0149137,0.0279405,-0.00882337,0.473208,0.0155467,1449,934,-1.10606,-0.674821,19.1853,-5.62309,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.111815,0.0582491,0.0655065,0.0188606,-0.00148128,0.0133995,0.025512,-0.00813276,0.460763,0.0160536,1456,934,-0.955553,-0.690604,19.5265,-5.81193,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.0986964,0.05911,0.0590654,0.0174321,-0.00170824,0.0120174,0.0232244,-0.00750055,0.449139,0.0155373,1463,934,-0.841147,-0.716088,19.9491,-5.86747,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.0913974,0.0610928,0.0570233,0.0160517,-0.00186617,0.0107572,0.021092,-0.00690649,0.438176,0.013389,1470,934,-0.77333,-0.736691,20.491,-5.87235,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.0830626,0.0641344,0.0576807,0.0147744,-0.0019585,0.00962666,0.0191621,-0.00634627,0.427662,0.0125377,1477,934,-0.688364,-0.741933,21.0768,-5.96798,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.0744557,0.0662851,0.056871,0.0136061,-0.00200974,0.00861337,0.0174238,-0.00582738,0.417203,0.0125522,1484,934,-0.604523,-0.751318,21.6853,-6.03665,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.0657826,0.0660197,0.0552247,0.0125424,-0.00203336,0.00771142,0.0158649,-0.00535581,0.406814,0.0127276,1491,934,-0.521577,-0.756706,22.2454,-6.0801,22.9898,-5.2983
18.981,0.322245,1.13716,-0.0572914,0.0645032,0.051467,0.0115811,-0.00204482,0.00691412,0.0144749,-0.00493864,0.396384,0.0118768,1498,934,-0.446195,-0.740154,22.8109,-6.13778,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.0495798,0.0636348,0.0457263,0.0106851,-0.00204538,0.00622136,0.0132205,-0.00458079,0.386984,0.0108294,1505,934,-0.384662,-0.724888,23.3932,-6.22044,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.0410779,0.0644411,0.0364164,0.0098612,-0.0020248,0.0056194,0.0120973,-0.00426085,0.378709,0.0101753,1512,934,-0.32634,-0.721772,24.0146,-6.33282,24.478,-5.60759
21.1156,0.348554,1.07473,-0.0353814,0.0652758,0.0357497,0.00915149,-0.00198012,0.00509277,0.0111299,-0.00395849,0.370523,0.0104097,1519,934,-0.271466,-0.720254,24.6302,-6.43574,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.0296823,0.0661076,0.0342654,0.00854207,-0.00191526,0.00463031,0.0102976,-0.00367077,0.362391,0.0103223,1526,934,-0.219039,-0.716294,25.2593,-6.52668,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.023564,0.0669659,0.0320156,0.00796823,-0.00183698,0.00420876,0.00952699,-0.00339574,0.354697,0.0100901,1533,934,-0.164815,-0.712201,25.9191,-6.60601,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.0173448,0.0667145,0.0265355,0.00741212,-0.00175353,0.00382192,0.00879665,-0.00313806,0.347555,0.00952029,1540,934,-0.118641,-0.70798,26.5593,-6.67722,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.0122456,0.0655075,0.0238809,0.00688129,-0.00166882,0.0034766,0.00811648,-0.00290402,0.341378,0.00939336,1547,934,-0.0751121,-0.70729,27.1946,-6.78182,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.00696381,0.0646488,0.0223707,0.00638832,-0.00158631,0.0031728,0.00749662,-0.00269461,0.336064,0.00925798,1554,934,-0.0267213,-0.70755,27.8319,-6.89146,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.00256932,0.0650802,0.0218907,0.00589663,-0.00150313,0.00288023,0.00688555,-0.00249205,0.330736,0.00907107,1561,934,0.0153141,-0.716182,28.4727,-6.97554,28.5139,-6.27811
26.1272,0.411112,0.896045,0.000494209,0.0658835,0.0229908,0.00544217,-0.00142284,0.00260306,0.00631757,-0.00229824,0.324414,0.00911208,1568,934,0.0486399,-0.724975,29.1051,-7.04671,29.1146,-6.33829
26.845,0.416769,0.872011,0.00305737,0.0652498,0.0240194,0.00502712,-0.00134791,0.0023355,0.00579117,-0.00211196,0.31617,0.00907526,1575,934,0.0773121,-0.715915,29.7393,-7.0745,29.7224,-6.36731
27.5649,0.42459,0.843421,0.00574026,0.0640962,0.0236207,0.00464134,-0.00127357,0.00208057,0.00529986,-0.0019321,0.306535,0.00913134,1582,934,0.10307,-0.697195,30.4035,-7.12674,30.358,-6.42637
28.2866,0.433256,0.811479,0.00832595,0.0626593,0.0244204,0.00431042,-0.00119128,0.00184814,0.00487359,-0.00175446,0.295789,0.00946377,1589,934,0.131517,-0.677924,31.088,-7.18431,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0113857,0.0622877,0.0243777,0.00406028,-0.00110068,0.00162997,0.00453196,-0.00157236,0.281685,0.00959158,1596,934,0.161728,-0.677549,31.8249,-7.28399,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0138073,0.0619236,0.0264351,0.00391509,-0.00100533,0.00142712,0.00429905,-0.00138929,0.262822,0.00906899,1603,934,0.191978,-0.683417,32.5358,-7.39864,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.40904,0.0422073,-0.00415711,0.0157173,-0.00713681,-0.00102863,0.0157635,-0.00718301,-0.0448876,0.0139351,1008,941,4.23278,-0.416026,17.4239,-0.131411,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.420265,0.0432404,0.00531677,0.0166384,-0.00746014,-0.00121785,0.0166998,-0.00752153,-0.0503653,0.0162572,1015,941,4.36497,-0.442562,17.4698,-0.262015,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.432316,0.0449874,0.0103205,0.0174218,-0.00780482,-0.001368,0.0174958,-0.00787878,-0.0540173,0.0168952,1022,941,4.4969,-0.468491,17.5522,-0.333427,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.445508,0.045409,0.0145739,0.0181503,-0.00814186,-0.0014977,0.0182353,-0.00822689,-0.0567192,0.0156209,1029,941,4.6395,-0.47582,17.6197,-0.378647,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.460311,0.0452788,0.0167409,0.0188269,-0.00845622,-0.00164036,0.0189252,-0.00855449,-0.0598361,0.0140125,1036,941,4.79497,-0.477204,17.6362,-0.428293,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.474615,0.0455018,0.0188813,0.0194465,-0.00875977,-0.00181039,0.0195622,-0.00887549,-0.0638351,0.0128517,1043,941,4.94497,-0.490904,17.6796,-0.509592,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.485655,0.0463315,0.0256355,0.0200877,-0.00906165,-0.0020111,0.0202258,-0.00919975,-0.0685602,0.0126382,1050,941,5.07011,-0.507481,17.7134,-0.682882,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.496972,0.0459722,0.034117,0.0208122,-0.00936451,-0.00224001,0.0209775,-0.00952988,-0.0736916,0.0136196,1057,941,5.20183,-0.505076,17.773,-0.818995,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.508259,0.0452501,0.0458449,0.0215755,-0.00965432,-0.00249482,0.0217736,-0.00985237,-0.0792162,0.0139971,1064,941,5.34011,-0.504549,17.8128,-0.921574,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.523758,0.0447528,0.0580835,0.0223074,-0.009937,-0.00278685,0.0225465,-0.0101761,-0.0855833,0.0142284,1071,941,5.5232,-0.517075,17.8876,-1.00664,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.541443,0.0453485,0.0708233,0.0230376,-0.0102187,-0.00311207,0.0233263,-0.0105074,-0.0925083,0.0150953,1078,941,5.72988,-0.547121,17.9676,-1.08159,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.559841,0.0475513,0.0800203,0.0238165,-0.0105027,-0.00347585,0.024165,-0.0108512,-0.0999281,0.014937,1085,941,5.93632,-0.60001,18.0766,-1.22233,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.573115,0.0505478,0.079468,0.0246353,-0.0107905,-0.0038893,0.0250572,-0.0112125,-0.108072,0.0145058,1092,941,6.06945,-0.637895,18.0821,-1.31911,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.587661,0.0497012,0.0829923,0.0254707,-0.0110775,-0.00437485,0.025987,-0.0115939,-0.11749,0.014098,1099,941,6.22507,-0.622452,18.0706,-1.36194,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.607073,0.0483581,0.0866619,0.0262881,-0.0113698,-0.00492785,0.0269223,-0.012004,-0.127988,0.0132612,1106,941,6.43116,-0.595572,18.1265,-1.40485,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.628804,0.0471907,0.0961847,0.0270933,-0.0116647,-0.00552783,0.0278663,-0.0124377,-0.138934,0.0140896,1113,941,6.67354,-0.581872,18.1917,-1.49004,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.648606,0.0485867,0.0988223,0.0278955,-0.0119618,-0.00614453,0.0288213,-0.0128876,-0.149539,0.0143669,1120,941,6.88063,-0.607848,18.2817,-1.56148,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.666966,0.0505165,0.0956242,0.0286408,-0.012266,-0.00675869,0.0297285,-0.0133538,-0.159574,0.0151516,1127,941,7.06008,-0.637685,18.3485,-1.63211,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.687921,0.0526569,0.0977046,0.0292593,-0.0125562,-0.00739146,0.0305274,-0.0138243,-0.169907,0.0159688,1134,941,7.27728,-0.659351,18.4336,-1.75637,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.711045,0.0556327,0.104531,0.0297788,-0.012804,-0.00809392,0.0312653,-0.0142905,-0.181639,0.0174777,1141,941,7.52674,-0.689373,18.5424,-1.88989,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.733263,0.0542166,0.115277,0.0302405,-0.0129987,-0.0089062,0.0320031,-0.0147613,-0.195383,0.0171801,1148,941,7.77647,-0.670262,18.6627,-1.9652,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.75224,0.0504255,0.124376,0.0305468,-0.0131305,-0.00982534,0.0326553,-0.015239,-0.211388,0.0150833,1155,941,7.98995,-0.642987,18.7737,-1.99777,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.768917,0.0475871,0.12288,0.0306732,-0.0131811,-0.0108657,0.0332178,-0.0157256,-0.230035,0.014459,1162,941,8.1561,-0.636971,18.8812,-2.01913,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.788402,0.0488295,0.118202,0.0306823,-0.0131504,-0.0120507,0.0337769,-0.016245,-0.251364,0.0177391,1169,941,8.34254,-0.675728,19.0397,-2.08866,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.810624,0.0549779,0.121081,0.0306114,-0.0130355,-0.0134266,0.034411,-0.016835,-0.275774,0.0221594,1176,941,8.572,-0.760432,19.3045,-2.22978,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.835366,0.0622454,0.140684,0.0302813,-0.0127837,-0.015079,0.0350361,-0.0175386,-0.305459,0.0258671,1183,941,8.86441,-0.870574,19.6485,-2.39104,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.85175,0.0681502,0.171995,0.0294892,-0.0123792,-0.0170697,0.0355664,-0.0184564,-0.34203,0.0274973,1190,941,9.09826,-0.952213,19.924,-2.64717,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.869921,0.0755949,0.185062,0.0281659,-0.0118173,-0.0193938,0.0360271,-0.0196786,-0.38511,0.0269659,1197,941,9.3086,-1.01679,20.2297,-2.90317,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.891645,0.0806198,0.190512,0.0261197,-0.0111674,-0.0220524,0.0363533,-0.021401,-0.434483,0.0246278,1204,941,9.53889,-1.05477,20.4973,-3.11707,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.910687,0.0891239,0.19867,0.0229281,-0.0103881,-0.025046,0.0363498,-0.0238098,-0.491939,0.0238064,1211,941,9.74701,-1.15356,20.7472,-3.2795,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.924004,0.10097,0.208315,0.0182689,-0.00947724,-0.0282812,0.0358965,-0.0271048,-0.557373,0.0236763,1218,941,9.89892,-1.29836,20.9954,-3.45049,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.934113,0.114043,0.220608,0.0122331,-0.00838508,-0.031543,0.0351089,-0.0312609,-0.627456,0.0250148,1225,941,10.0234,-1.46696,21.3369,-3.649,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.943359,0.124768,0.243188,0.00505162,-0.00715319,-0.034684,0.034166,-0.0362675,-0.698318,0.0298625,1232,941,10.1643,-1.64433,21.6542,-3.84787,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.944707,0.131658,0.262063,-0.00367094,-0.00573343,-0.0376,0.0329119,-0.0423163,-0.771688,0.0320988,1239,941,10.2175,-1.78198,21.8935,-3.98456,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.939663,0.132977,0.271763,-0.0142276,-0.00395108,-0.0400168,0.031256,-0.0494347,-0.84925,0.0293163,1246,941,10.1858,-1.81985,22.0169,-4.11669,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.922968,0.141245,0.271125,-0.0266045,-0.00160079,-0.0414952,0.0292349,-0.0574403,-0.931716,0.0287545,1253,941,10.009,-1.89268,22.0059,-4.33393,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.884665,0.155021,0.267412,-0.0403301,0.00113946,-0.0418674,0.0271253,-0.0663159,-1.01532,0.0289142,1260,941,9.60313,-2.01038,21.8071,-4.56926,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.822387,0.165527,0.284055,-0.0550731,0.00424202,-0.0414077,0.0255175,-0.0763486,-1.09617,0.0313687,1267,941,9.00446,-2.14153,21.333,-4.76769,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.755404,0.171639,0.315,-0.0707234,0.00797063,-0.0398016,0.024591,-0.0873438,-1.17523,0.0309734,1274,941,8.39544,-2.24352,20.784,-4.95383,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.674502,0.176501,0.376189,-0.0859544,0.012208,-0.0369473,0.0245602,-0.0983066,-1.24816,0.0331254,1281,941,7.72128,-2.3931,20.071,-5.20609,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.571962,0.17342,0.482372,-0.0975476,0.0163841,-0.0316136,0.0245682,-0.105732,-1.31748,0.0370996,1288,941,6.94328,-2.56248,19.1587,-5.38536,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.45533,0.160547,0.585044,-0.104863,0.0197355,-0.0243585,0.0243282,-0.109456,-1.38444,0.0371299,1295,941,6.02069,-2.67416,18.0744,-5.46544,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.31947,0.131907,0.589764,-0.10791,0.0219672,-0.016113,0.0239363,-0.109879,-1.44919,0.0415242,1302,941,4.66717,-2.41499,16.9185,-5.2241,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.194907,0.0981008,0.539791,-0.106735,0.0232453,-0.0073229,0.0236566,-0.107146,-1.51469,0.0413613,1309,941,3.29468,-1.99511,15.9616,-4.85162,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0667825,0.0737701,0.382007,-0.101533,0.0236402,0.001844,0.0236674,-0.10156,1.55607,0.0411268,1316,941,1.61303,-1.49771,15.0847,-4.47713,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.0937118,0.0327394,0.21883,-0.0923212,0.0232486,0.0108991,0.0242675,-0.0933401,1.47758,0.040304,1323,941,-0.404966,-1.01235,13.9006,-3.73967,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.259234,-0.00615291,0.121018,-0.0792413,0.021997,0.0192927,0.0255489,-0.0827933,1.38873,0.0400515,1330,941,-2.31131,-0.456531,12.4946,-3.27474,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.349936,-0.011382,0.126447,-0.0620906,0.0197836,0.0263858,0.0275503,-0.0698572,1.28453,0.036976,1337,941,-3.21058,-0.238096,11.6765,-3.40593,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.380629,-0.0148648,0.114086,-0.0446277,0.0173233,0.0323237,0.0311173,-0.0584217,1.16745,0.0348739,1344,941,-3.54763,-0.100744,11.5748,-3.44465,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.399175,-0.0222064,0.115243,-0.0278476,0.0147039,0.0369625,0.0360766,-0.0492203,1.04654,0.0327841,1351,941,-3.72564,0.00354912,11.6518,-3.49425,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.396151,-0.0241801,0.117322,-0.012386,0.0119787,0.0399887,0.0415995,-0.0420068,0.933255,0.0282153,1358,941,-3.68506,0.0544148,11.9588,-3.59222,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.382496,-0.0165534,0.127987,0.00100194,0.00948671,0.0413285,0.04679,-0.0363013,0.836544,0.022591,1365,941,-3.51795,-0.0324665,12.3545,-3.77661,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.365733,-0.00216808,0.108102,0.0117637,0.00725817,0.0412437,0.0508161,-0.0317943,0.758115,0.0210286,1372,941,-3.40116,-0.151925,12.7969,-3.95618,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.343767,0.00883055,0.108685,0.0200847,0.00516554,0.0399641,0.0532795,-0.0280292,0.693131,0.0210359,1379,941,-3.17806,-0.274582,13.2984,-4.12152,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.322047,0.0125386,0.103696,0.0252884,0.00340645,0.037641,0.0535462,-0.0248514,0.643962,0.0212758,1386,941,-2.97014,-0.303373,13.803,-4.21221,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.299492,0.0176555,0.0842136,0.0282165,0.00199615,0.0346739,0.052176,-0.0219633,0.604656,0.0214668,1393,941,-2.79312,-0.310893,14.3332,-4.31693,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.278363,0.0243537,0.0648897,0.0299934,0.000942524,0.0316034,0.0502496,-0.0193137,0.569987,0.0222774,1400,941,-2.63141,-0.331258,14.8285,-4.48745,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.258872,0.0320143,0.0646206,0.0306772,0.000178368,0.0286429,0.0478771,-0.0170215,0.540784,0.0223963,1407,941,-2.43633,-0.405377,15.2952,-4.69163,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.241184,0.0370127,0.073332,0.0304288,-0.000412896,0.0258545,0.045112,-0.0150961,0.516497,0.0197371,1414,941,-2.23463,-0.46889,15.7662,-4.83932,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.222856,0.0417283,0.0696432,0.0295096,-0.000880529,0.023195,0.0420436,-0.0134145,0.495421,0.0179944,1421,941,-2.05976,-0.532486,16.2429,-4.92863,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.205499,0.04709,0.0614304,0.0281649,-0.00125193,0.0207424,0.0388845,-0.0119715,0.476995,0.016752,1428,941,-1.90747,-0.575223,16.8196,-5.01052,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.187579,0.053166,0.0627654,0.0265779,-0.00156295,0.0185401,0.0357822,-0.0107673,0.460806,0.0151018,1435,941,-1.72429,-0.631476,17.4629,-5.10663,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.170213,0.0570063,0.0764295,0.0248196,-0.00181568,0.0165937,0.032779,-0.00977505,0.447245,0.0146757,1442,941,-1.51254,-0.674054,18.071,-5.25082,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.151532,0.0601887,0.0720301,0.0230191,-0.00200028,0.0148702,0.0299417,-0.00892289,0.435699,0.0143611,1449,941,-1.33683,-0.716051,18.6083,-5.46446,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.132226,0.061873,0.0634058,0.0212631,-0.00213892,0.0133189,0.0272908,-0.00816658,0.424986,0.0145293,1456,941,-1.16647,-0.739374,19.0681,-5.64966,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.113274,0.0639032,0.0547981,0.0195776,-0.00223221,0.0118999,0.0248135,-0.00746811,0.414501,0.0151311,1463,941,-1.00017,-0.763902,19.5874,-5.78677,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.102485,0.066461,0.0542911,0.0179677,-0.00227615,0.0106063,0.0225068,-0.0068153,0.404381,0.0144907,1470,941,-0.893562,-0.768126,20.1738,-5.81015,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.0928972,0.0687876,0.0542716,0.0164727,-0.00227394,0.00945364,0.0204121,-0.00621342,0.394833,0.0133752,1477,941,-0.797633,-0.774561,20.762,-5.87395,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.084484,0.069243,0.0559481,0.0151056,-0.00224785,0.00843203,0.0185278,-0.00567008,0.385548,0.0124787,1484,941,-0.708049,-0.778981,21.364,-5.92471,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.0757067,0.0684721,0.0551289,0.013872,-0.00221374,0.00753117,0.0168476,-0.00518932,0.376277,0.0121851,1491,941,-0.62148,-0.780772,21.9352,-5.97431,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.0661371,0.0671601,0.0507517,0.0127667,-0.00218467,0.00673978,0.0153564,-0.00477429,0.366838,0.0115458,1498,941,-0.537133,-0.763727,22.5255,-6.02828,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.0566101,0.0660347,0.0448114,0.0117359,-0.00215614,0.00605475,0.0140044,-0.00442463,0.358475,0.0108381,1505,941,-0.45799,-0.743854,23.1342,-6.09309,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.0470943,0.0659483,0.0377241,0.0107834,-0.00211328,0.00546097,0.0127851,-0.00411499,0.351339,0.010428,1512,941,-0.38293,-0.72899,23.7354,-6.19248,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.0409554,0.065867,0.0381009,0.00996268,-0.00205304,0.00494232,0.0117343,-0.0038247,0.344198,0.00989482,1519,941,-0.320269,-0.720756,24.3166,-6.27279,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.0354523,0.0662209,0.0373546,0.00927129,-0.00197914,0.00448931,0.0108431,-0.00355093,0.336781,0.00974694,1526,941,-0.267396,-0.713808,24.9467,-6.35333,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.0293078,0.0669558,0.0338935,0.00863781,-0.00189669,0.00408194,0.0100344,-0.00329323,0.329644,0.00972683,1533,941,-0.216259,-0.70917,25.6531,-6.43237,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.0228649,0.0675729,0.0266895,0.00803078,-0.00181052,0.00371357,0.00927482,-0.00305456,0.323249,0.00956723,1540,941,-0.17312,-0.71234,26.3154,-6.52576,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.0177143,0.067013,0.023671,0.0074566,-0.00172364,0.00338725,0.0085711,-0.00283814,0.31787,0.00954024,1547,941,-0.13034,-0.716822,26.9476,-6.63182,27.1507,-5.88975
