 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.25585,2.9863,1.13966,0.0268419,0.032089,-0.00219774,0.000142027,9.02114e-05,8.68395e-06,0.000143444,8.87947e-05,0.161709,0.00764353,1400,906,0.252878,-0.322484,19.8682,-5.04525,19.5798,-4.71146
9.94488,2.98686,1.17376,0.0268417,0.0325125,-0.00348191,0.000174052,8.65115e-05,-1.2804e-05,0.000175887,8.46772e-05,-0.142293,0.00732196,1407,906,0.249054,-0.325305,20.0498,-5.15309,19.7597,-4.81747
10.6356,2.989,1.20319,0.0274768,0.0305771,-0.000655199,0.000194422,7.51339e-05,-2.36066e-05,0.000198924,7.06321e-05,-0.188436,0.00726611,1414,906,0.26328,-0.29864,20.2599,-5.27199,19.9669,-4.94096
11.3288,2.99243,1.22509,0.0281385,0.0288401,0.00210433,0.000196424,5.52829e-05,-2.27079e-05,0.000199988,5.17194e-05,-0.155656,0.00716133,1421,906,0.277625,-0.278509,20.5092,-5.39071,20.2129,-5.06678
12.0264,2.99568,1.23243,0.0287494,0.0290226,0.00161006,0.000173285,3.32152e-05,-1.01459e-05,0.000174016,3.24841e-05,-0.0719344,0.00734538,1428,906,0.282127,-0.281255,20.8286,-5.46568,20.5252,-5.14234
12.7298,3.00153,1.22054,0.0284424,0.0309396,-0.00160363,0.000131291,1.613e-05,6.48817e-06,0.000131656,1.57656e-05,0.0561031,0.00738161,1435,906,0.269502,-0.306334,21.2286,-5.53771,20.9243,-5.20997
13.4355,3.00689,1.20176,0.0278466,0.0327722,-0.00562016,8.60472e-05,4.39329e-06,1.88089e-05,9.01715e-05,2.68989e-07,0.215857,0.00754149,1442,906,0.251721,-0.326915,21.6618,-5.57777,21.3587,-5.24545
14.1374,3.0128,1.19926,0.0282191,0.0326048,-0.005382,4.14377e-05,-3.43131e-06,2.81567e-05,5.50047e-05,-1.69983e-05,0.449013,0.0078837,1449,906,0.255794,-0.322238,22.0423,-5.67795,21.7357,-5.34381
14.839,3.01872,1.19956,0.0283441,0.0321788,-0.00388669,4.86683e-06,-8.70485e-06,3.31378e-05,3.19064e-05,-3.57445e-05,0.684406,0.00850334,1456,906,0.260943,-0.315179,22.4154,-5.78802,22.1093,-5.451
15.5408,3.02562,1.20124,0.0279947,0.0319658,-0.00298595,-2.18723e-05,-6.54273e-06,3.70282e-05,2.36057e-05,-5.20207e-05,0.887456,0.00881945,1463,906,0.259723,-0.314983,22.7871,-5.9181,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0271533,0.0322803,-0.00280344,-3.80247e-05,3.7161e-06,3.71383e-05,2.54464e-05,-5.97551e-05,1.04139,0.00837834,1470,906,0.251477,-0.324234,23.237,-6.05748,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0266902,0.0328192,-0.00404174,-3.48242e-05,2.17204e-05,2.22408e-05,2.942e-05,-4.25238e-05,1.23752,0.00819303,1477,906,0.242964,-0.334342,23.7347,-6.16016,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0267228,0.0330623,-0.00492184,-1.80018e-05,3.91375e-05,-4.54143e-06,3.94962e-05,-1.83605e-05,-1.49198,0.00754328,1484,906,0.240429,-0.336718,24.2076,-6.2469,23.9173,-5.91648
18.3734,3.0596,1.13723,0.0266168,0.0329921,-0.00427322,-2.84025e-06,5.46675e-05,-3.80135e-05,7.35771e-05,-2.17499e-05,-1.10919,0.00775242,1491,906,0.240854,-0.329792,24.6477,-6.34975,24.3595,-6.01201
19.083,3.06852,1.12114,0.0263267,0.0329407,-0.00250055,2.34838e-06,6.6565e-05,-6.84945e-05,0.000110104,-4.11901e-05,-1.00458,0.0080495,1498,906,0.242685,-0.330427,25.1317,-6.46881,24.8485,-6.12719
19.795,3.07907,1.09895,0.0262964,0.0333383,-0.00338555,7.94575e-06,7.1749e-05,-9.61401e-05,0.000141142,-6.14475e-05,-0.945594,0.00825593,1505,906,0.239445,-0.335152,25.6548,-6.59823,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0270594,0.0333567,-0.00543787,1.96762e-05,6.94406e-05,-0.000131115,0.000178013,-8.88964e-05,-0.87917,0.00787141,1512,906,0.240872,-0.337404,26.1918,-6.69941,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0276874,0.0330579,-0.00819699,2.42786e-05,6.26404e-05,-0.000169546,0.000214087,-0.000127168,-0.841724,0.00773693,1519,906,0.23893,-0.328371,26.7336,-6.79711,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0280624,0.0322816,-0.0080999,7.269e-06,5.47159e-05,-0.000199706,0.000232102,-0.000170117,-0.844517,0.00818033,1526,906,0.242793,-0.317212,27.3266,-6.84364,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0283709,0.0320513,-0.00585779,-2.38947e-05,4.34728e-05,-0.000218301,0.000230673,-0.000211095,-0.861944,0.00869105,1533,906,0.252022,-0.316895,27.914,-6.93494,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0281194,0.0321427,-0.00392475,-4.68814e-05,3.01915e-05,-0.000226882,0.000221786,-0.000238476,-0.869521,0.00849233,1540,906,0.254795,-0.324238,28.4661,-7.039,28.1628,-6.71272
24.0842,3.135,0.948998,0.0272476,0.0317258,0.000238759,-5.925e-05,1.54361e-05,-0.000227876,0.000209009,-0.000252823,-0.866613,0.00816748,1547,906,0.258181,-0.32915,29.0293,-7.14745,28.7391,-6.82137
24.8014,3.14445,0.923501,0.0266182,0.031217,0.00208048,-6.38203e-05,1.34019e-06,-0.000228022,0.000199097,-0.000261577,-0.856359,0.00752351,1554,906,0.257281,-0.326587,29.6125,-7.23959,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0268001,0.0307413,0.00314016,-7.54013e-05,-1.53278e-05,-0.000222897,0.000179547,-0.000270276,-0.852373,0.00736255,1561,906,0.262103,-0.320843,30.2175,-7.32431,29.9347,-7.00126
26.2397,3.16403,0.865586,0.027169,0.030641,0.00437949,-6.57787e-05,-3.00393e-05,-0.000213076,0.000165915,-0.000261733,-0.827233,0.00763291,1568,906,0.269182,-0.31969,30.8523,-7.4218,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0278751,0.0313935,0.00405562,-2.15625e-05,-3.87849e-05,-0.000203728,0.000173736,-0.000234083,-0.764277,0.00750554,1575,906,0.274646,-0.324817,31.5165,-7.53537,31.223,-7.20025
27.6857,3.1875,0.791243,0.0282422,0.0320147,0.00310767,6.23778e-05,-3.72331e-05,-0.000199582,0.000218275,-0.00019313,-0.663121,0.00720352,1582,906,0.274941,-0.327439,32.2021,-7.64452,31.904,-7.30243
28.4111,3.19989,0.749577,0.0283897,0.0316507,0.00305797,0.000193411,-2.16319e-05,-0.000202407,0.000315082,-0.000143303,-0.541245,0.00701548,1589,906,0.276133,-0.325448,32.9031,-7.74064,32.6034,-7.40427
29.1357,3.21148,0.712588,0.028296,0.0309008,0.00375482,0.000362455,1.04251e-05,-0.000221262,0.000469174,-9.62937e-05,-0.449402,0.00704255,1596,906,0.277377,-0.324699,33.5898,-7.82859,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0279402,0.0298637,0.00525389,0.00054414,6.41415e-05,-0.000272065,0.000666935,-5.86526e-05,-0.423968,0.00728517,1603,906,0.278564,-0.317559,34.256,-7.9185,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.026901,0.028548,0.00792092,-0.000105777,-0.000210567,0.00019684,4.55221e-05,-0.000361866,0.655323,0.00784843,1008,913,0.288191,-0.310676,15.2595,0.424854,14.9935,0.731236
-28.3941,2.08839,0.746754,0.0269293,0.0285348,0.00880137,-0.000135479,-0.000198155,0.000178763,1.46718e-05,-0.000348306,0.698628,0.00818598,1015,913,0.290038,-0.305753,15.2627,0.315411,14.998,0.62922
-27.713,2.09971,0.715099,0.0265469,0.0287552,0.00970052,-0.000141345,-0.000194457,0.000137817,-2.75489e-05,-0.000308253,0.690219,0.0082892,1022,913,0.287628,-0.303395,15.2904,0.175694,15.0313,0.499283
-27.0326,2.11066,0.689278,0.026479,0.0289196,0.00863756,-0.000132802,-0.000186545,9.87363e-05,-5.73456e-05,-0.000262001,0.652539,0.00795362,1029,913,0.284735,-0.307835,15.3098,0.0394402,15.0489,0.358525
-26.3541,2.11629,0.675349,0.0257993,0.029362,0.00587514,-0.000116732,-0.000175062,7.42416e-05,-6.61322e-05,-0.000225662,0.598239,0.00792922,1036,913,0.272038,-0.308869,15.2844,-0.0275356,15.0248,0.29089
-25.6769,2.12064,0.670195,0.0255675,0.0297606,0.00528656,-9.86071e-05,-0.000162153,5.22891e-05,-6.91944e-05,-0.000191565,0.51239,0.00815436,1043,913,0.268264,-0.314897,15.2316,-0.0963302,14.9729,0.222404
-24.9986,2.12624,0.661051,0.0251873,0.030432,0.00485067,-7.56788e-05,-0.000148233,2.42601e-05,-6.83144e-05,-0.000155597,0.294719,0.00863749,1050,913,0.263106,-0.312495,15.2004,-0.193189,14.9446,0.140546
-24.3227,2.13071,0.666908,0.0253066,0.0299459,0.00816173,-5.29773e-05,-0.000130084,-1.62631e-06,-5.2943e-05,-0.000130118,-0.0210791,0.00883461,1057,913,0.270993,-0.312348,15.1148,-0.299821,14.864,0.0344626
-23.6503,2.13213,0.691632,0.0251334,0.0291324,0.0141009,-4.58991e-05,-0.000108562,-8.03498e-06,-4.48852e-05,-0.000109576,-0.12552,0.00846123,1064,913,0.2814,-0.31709,14.9527,-0.399257,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.0251444,0.0286099,0.0181426,-4.96207e-05,-8.89843e-05,-1.0902e-05,-4.6803e-05,-9.1802e-05,-0.252922,0.00796304,1071,913,0.289963,-0.327291,14.7781,-0.493511,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.0253057,0.0286018,0.0198225,-5.59485e-05,-7.3636e-05,-2.05102e-05,-4.24566e-05,-8.71279e-05,-0.581849,0.00754949,1078,913,0.295219,-0.341397,14.6267,-0.586447,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.0259007,0.0295829,0.0151102,-6.12166e-05,-6.08041e-05,-2.67173e-05,-3.42923e-05,-8.77284e-05,-0.789258,0.00760454,1085,913,0.291444,-0.344948,14.489,-0.676752,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.0258453,0.0296612,0.0120707,-6.89979e-05,-5.12873e-05,-2.11669e-05,-3.71981e-05,-8.30871e-05,-0.983513,0.0075635,1092,913,0.284475,-0.332588,14.3392,-0.789511,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.0256206,0.0292033,0.0104847,-8.09215e-05,-4.20229e-05,-7.21236e-06,-4.07286e-05,-8.22158e-05,-1.39324,0.00721765,1099,913,0.278861,-0.318361,14.2482,-0.876755,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.0252047,0.0279509,0.0146884,-9.3572e-05,-3.50464e-05,7.55517e-06,-3.40869e-05,-9.45316e-05,1.44446,0.00720146,1106,913,0.283705,-0.31218,14.1603,-0.947264,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.024983,0.0273587,0.01536,-9.71778e-05,-3.49879e-05,2.26823e-05,-2.75941e-05,-0.000104572,1.25569,0.00737307,1113,913,0.283026,-0.309252,13.9979,-0.994378,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.0248664,0.0277842,0.01418,-8.72465e-05,-4.54339e-05,3.43897e-05,-2.60944e-05,-0.000106586,1.05851,0.00758033,1120,913,0.279221,-0.310774,13.7914,-1.04898,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.0253105,0.0282265,0.0136807,-6.53159e-05,-6.87791e-05,3.73903e-05,-2.96171e-05,-0.000104478,0.762259,0.00834093,1127,913,0.282582,-0.308495,13.5798,-1.15215,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.0254418,0.0283474,0.0145925,-3.40132e-05,-0.000100873,3.07007e-05,-2.20549e-05,-0.000112832,0.371433,0.00857903,1134,913,0.285803,-0.301659,13.4766,-1.29145,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.0252079,0.0282728,0.0114264,2.31028e-06,-0.000131059,2.81959e-05,8.02625e-06,-0.000136775,0.200013,0.00842451,1141,913,0.27646,-0.285487,13.349,-1.43179,13.1033,-1.09482
-15.582,2.12717,1.10707,0.025212,0.0276649,0.00677848,4.24599e-05,-0.000154099,3.89419e-05,4.98938e-05,-0.000161533,0.188629,0.0089363,1148,913,0.26644,-0.2729,13.2652,-1.52717,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.0253974,0.0276194,0.00584186,7.43619e-05,-0.000169169,5.42218e-05,8.58887e-05,-0.000180696,0.209468,0.0081055,1155,913,0.266233,-0.277525,13.1798,-1.53787,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.0262506,0.028075,0.00542871,0.000107234,-0.000180382,6.51789e-05,0.000121315,-0.000194463,0.212771,0.00785685,1162,913,0.273887,-0.289301,13.1067,-1.56126,12.839,-1.2513
-13.552,2.12174,1.1824,0.0267948,0.0288704,0.00942699,0.000153045,-0.000182511,6.93746e-05,0.000166822,-0.000196288,0.196041,0.00806304,1169,913,0.288096,-0.312275,13.126,-1.62447,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.0271833,0.0289974,0.0099106,0.000192451,-0.000172087,7.22886e-05,0.000206263,-0.000185898,0.188788,0.00812832,1176,913,0.293037,-0.3162,13.2354,-1.76471,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.0271661,0.0288999,0.0089596,0.000212498,-0.000152048,7.48594e-05,0.000227271,-0.000166822,0.194848,0.00836982,1183,913,0.290622,-0.311415,13.3606,-1.88507,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.0271132,0.0281163,0.0122855,0.000219842,-0.000125533,7.93906e-05,0.000237217,-0.000142908,0.21546,0.00878833,1190,913,0.29775,-0.308409,13.3687,-1.99105,13.103,-1.67774
-10.8302,2.1392,1.23967,0.0270986,0.0275811,0.0150039,0.000224495,-8.74002e-05,8.53127e-05,0.000246306,-0.000109211,0.250291,0.00882796,1197,913,0.303897,-0.30181,13.2041,-2.13667,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.0271421,0.0277521,0.0170135,0.000224385,-4.81223e-05,9.08618e-05,0.000251903,-7.56396e-05,0.294067,0.00887371,1204,913,0.308891,-0.303936,13.1453,-2.19421,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.0264836,0.0290671,0.0120204,0.000214404,-1.66343e-05,9.08204e-05,0.00024583,-4.80608e-05,0.333133,0.00867296,1211,913,0.290279,-0.316619,13.4102,-2.29919,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.0272876,0.0307743,0.00242007,0.000194577,3.99208e-06,8.44802e-05,0.000226633,-2.80636e-05,0.362663,0.00857397,1218,913,0.275638,-0.323237,13.6916,-2.41753,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.0279181,0.0319821,-0.00476149,0.000173121,1.5848e-05,7.50572e-05,0.000203192,-1.42229e-05,0.381058,0.00872293,1225,913,0.264724,-0.328067,14.1828,-2.45442,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.0278022,0.0312182,-0.00450598,0.000150928,2.19287e-05,6.09078e-05,0.000175141,-2.28452e-06,0.378383,0.00833431,1232,913,0.264091,-0.326844,14.3691,-2.59427,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.0267598,0.0297327,0.000405069,0.000127581,2.20959e-05,4.203e-05,0.00014228,7.3974e-06,0.33642,0.00804363,1239,913,0.265226,-0.322067,14.4368,-2.75913,14.154,-2.46395
-6.00289,2.19385,1.13187,0.0265778,0.0291569,0.00403969,0.000108065,1.06789e-05,1.86005e-05,0.000111497,7.24724e-06,0.182444,0.00814495,1246,913,0.271963,-0.32241,14.4934,-2.83931,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.027225,0.0301203,0.00230887,8.78397e-05,-7.98992e-06,-1.8589e-06,8.78758e-05,-8.02597e-06,-0.0193883,0.0083446,1253,913,0.273906,-0.320696,14.6125,-2.90187,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.0271727,0.0305459,0.00194438,7.01296e-05,-2.62096e-05,-1.41732e-05,7.21714e-05,-2.82514e-05,-0.14308,0.00767575,1260,913,0.272119,-0.316542,14.7583,-2.99345,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.0271003,0.030066,0.00160414,5.44019e-05,-3.80078e-05,-2.25713e-05,5.96203e-05,-4.32262e-05,-0.227204,0.00766575,1267,913,0.270473,-0.309763,14.9934,-3.10331,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.0266765,0.0297958,-0.00036831,3.93144e-05,-4.17032e-05,-2.76973e-05,4.78781e-05,-5.02668e-05,-0.299863,0.00761656,1274,913,0.261243,-0.304969,15.2353,-3.21885,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.0263195,0.0297089,-0.0013574,3.58005e-05,-3.89064e-05,-2.69366e-05,4.44999e-05,-4.76058e-05,-0.312383,0.00748826,1281,913,0.255001,-0.304803,15.4905,-3.35322,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.0261711,0.0298685,3.01569e-05,4.96212e-05,-2.65897e-05,-1.70956e-05,5.32804e-05,-3.02489e-05,-0.210861,0.00737451,1288,913,0.256588,-0.308063,15.7734,-3.47161,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.0262356,0.0300679,0.00185885,7.00206e-05,-1.18881e-05,-6.60091e-06,7.05491e-05,-1.24166e-05,-0.0799015,0.0072625,1295,913,0.261457,-0.312991,16.0074,-3.53436,15.7317,-3.21903
-0.47023,2.24309,1.062,0.0265594,0.0307337,0.000701413,7.69952e-05,-4.11004e-06,2.01272e-07,7.69957e-05,-4.11054e-06,0.00248159,0.00748329,1302,913,0.261506,-0.324375,16.195,-3.57327,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0269858,0.0316192,-0.00471589,6.66618e-05,3.86651e-06,1.15944e-05,6.87342e-05,1.79412e-06,0.176872,0.00744609,1309,913,0.251837,-0.32627,16.4246,-3.61183,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0273455,0.0321716,-0.00895155,5.00888e-05,1.35854e-05,3.20282e-05,6.87008e-05,-5.02656e-06,0.526415,0.00759259,1316,913,0.244397,-0.326168,16.7087,-3.69239,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0279412,0.0319753,-0.00899849,3.94919e-05,2.43516e-05,5.13524e-05,8.38292e-05,-1.99857e-05,0.712217,0.00773147,1323,913,0.249983,-0.322485,16.993,-3.78447,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0279734,0.0321274,-0.00551154,2.82823e-05,3.0513e-05,6.39172e-05,9.33246e-05,-3.45293e-05,0.794122,0.00779182,1330,913,0.258705,-0.32698,17.1907,-3.92134,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0279296,0.0321402,-0.000990524,1.08332e-05,3.3983e-05,7.35134e-05,9.68271e-05,-5.2011e-05,0.863483,0.00788775,1337,913,0.269431,-0.332887,17.3965,-4.05943,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0274815,0.0326611,0.000703049,-6.6444e-06,3.79024e-05,8.02752e-05,9.8937e-05,-6.76789e-05,0.920726,0.00796546,1344,913,0.268793,-0.337639,17.624,-4.18706,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0269553,0.0328013,-0.00025463,-2.08353e-05,4.73183e-05,8.49335e-05,0.000104756,-7.82731e-05,0.976176,0.00789117,1351,913,0.260763,-0.339687,17.8586,-4.27577,17.5715,-3.9376
5.07489,2.28461,1.06378,0.026465,0.0324438,-0.000194223,-2.03481e-05,6.01059e-05,7.75409e-05,0.000107233,-6.74756e-05,1.02468,0.00781949,1358,913,0.255899,-0.343435,18.0931,-4.35649,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0258508,0.0314842,0.000442019,-5.06537e-06,7.27798e-05,5.72697e-05,0.000103102,-3.53872e-05,1.08386,0.00787516,1365,913,0.251483,-0.341313,18.3007,-4.4239,18.0261,-4.11228
6.45797,2.2894,1.09408,0.0263385,0.0303258,0.00254688,1.70455e-05,8.21038e-05,4.13926e-05,0.00010222,-3.07036e-06,1.11843,0.00796105,1372,913,0.261986,-0.327071,18.5169,-4.50783,18.2401,-4.19937
7.14939,2.29159,1.1122,0.027024,0.0304208,0.00198309,4.51433e-05,8.7326e-05,3.47434e-05,0.000106879,2.55905e-05,1.0582,0.00772835,1379,913,0.267079,-0.313878,18.7388,-4.61098,18.454,-4.28933
7.84095,2.29417,1.13148,0.0269774,0.0310786,0.000167645,7.59069e-05,8.6014e-05,3.3866e-05,0.000115201,4.67194e-05,0.859462,0.0075817,1386,913,0.261356,-0.310116,18.9578,-4.72377,18.6712,-4.39065
8.53285,2.29694,1.15116,0.0268075,0.0319512,-0.00192241,0.000109365,7.67142e-05,2.28662e-05,0.000121136,6.49437e-05,0.475382,0.00751725,1393,913,0.253612,-0.316984,19.1823,-4.83469,18.8946,-4.49702
9.22312,2.29846,1.17846,0.0264179,0.0319963,-0.00135808,0.000144402,6.29186e-05,-3.94303e-09,0.000144402,6.29186e-05,-4.83907e-05,0.00745501,1400,913,0.250996,-0.327422,19.3774,-4.93171,19.0945,-4.60166
9.91146,2.29866,1.21437,0.0266128,0.0323068,-0.00196552,0.000175206,4.83185e-05,-1.63967e-05,0.00017729,4.62339e-05,-0.126456,0.0071363,1407,913,0.250994,-0.331158,19.5526,-5.03692,19.2667,-4.70609
10.602,2.30033,1.2438,0.0274791,0.0306491,0.000530474,0.000195793,2.84292e-05,-2.07957e-05,0.000198338,2.5884e-05,-0.121788,0.0073495,1414,913,0.266588,-0.307081,19.7651,-5.14848,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0283679,0.0290473,0.00299885,0.000199682,3.48792e-06,-1.53136e-05,0.00020087,2.29983e-06,-0.0774287,0.00734888,1421,913,0.282358,-0.282041,20.0115,-5.26389,19.7137,-4.93613
11.9944,2.30756,1.26558,0.0289893,0.0294918,0.00104974,0.000179881,-1.9545e-05,-2.05412e-06,0.000179902,-1.95661e-05,-0.0102987,0.00760266,1428,913,0.28294,-0.285221,20.3683,-5.33822,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0287938,0.0314242,-0.00225577,0.000141513,-3.46745e-05,1.29355e-05,0.000142458,-3.56191e-05,0.072898,0.00753923,1435,913,0.271182,-0.31469,20.8306,-5.39545,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0285808,0.0327484,-0.00486256,9.93693e-05,-4.12881e-05,2.35465e-05,0.000103206,-4.51252e-05,0.161538,0.00816761,1442,913,0.26124,-0.334442,21.3415,-5.43751,21.0314,-5.11027
14.1154,2.33034,1.19458,0.02924,0.0318942,-0.002133,5.73988e-05,-4.12841e-05,3.13194e-05,6.64995e-05,-5.03848e-05,0.282789,0.00862281,1449,913,0.275269,-0.328507,21.7408,-5.5372,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0292701,0.0313292,-0.000381812,2.32126e-05,-3.58757e-05,3.3212e-05,3.81195e-05,-5.07826e-05,0.421889,0.00944594,1456,913,0.280264,-0.318482,22.008,-5.64962,21.6961,-5.32179
15.5106,2.33876,1.22497,0.028627,0.0318857,-0.00236204,-2.73939e-06,-2.18452e-05,3.2443e-05,2.15279e-05,-4.61125e-05,0.642219,0.0095599,1463,913,0.267873,-0.317259,22.3673,-5.78744,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0276446,0.0328328,-0.00591216,-2.06953e-05,1.00561e-06,2.8121e-05,2.02969e-05,-3.99866e-05,0.969522,0.00834574,1470,913,0.247592,-0.324448,22.8159,-5.91124,22.5148,-5.57595
16.9309,2.35903,1.17384,0.027209,0.0332397,-0.00748522,-2.13161e-05,3.07485e-05,1.18928e-05,3.33365e-05,-2.39041e-05,1.35653,0.00836336,1477,913,0.238401,-0.331364,23.3577,-6.01026,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0274445,0.0335314,-0.00908093,-7.20114e-06,5.75946e-05,-1.32612e-05,6.02036e-05,-9.81016e-06,-1.37654,0.00765517,1484,913,0.23583,-0.335918,23.8242,-6.08039,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0270528,0.0339588,-0.00962703,7.81892e-06,8.04308e-05,-4.38963e-05,0.00010109,-1.28401e-05,-1.13092,0.00790143,1491,913,0.229843,-0.335924,24.2594,-6.15928,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0264903,0.033796,-0.00526074,1.44923e-05,9.80318e-05,-6.99426e-05,0.000137728,-2.52037e-05,-1.05458,0.00834251,1498,913,0.236282,-0.338305,24.7168,-6.27689,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0261559,0.0334336,-0.00212605,2.23834e-05,0.00010789,-9.25411e-05,0.000167076,-3.6803e-05,-1.00179,0.00836717,1505,913,0.241676,-0.338841,25.2193,-6.40202,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0269892,0.0326985,-0.0018915,3.54621e-05,0.000108022,-0.000122587,0.000199585,-5.61003e-05,-0.929269,0.00793949,1512,913,0.250586,-0.332516,25.7689,-6.49008,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0275831,0.0322134,-0.00385002,4.05224e-05,0.000101537,-0.000156713,0.000230685,-8.8625e-05,-0.881531,0.00776642,1519,913,0.250714,-0.322534,26.3195,-6.56041,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0280926,0.0318864,-0.00489592,2.28984e-05,9.21822e-05,-0.000182841,0.000243634,-0.000128553,-0.879021,0.00797394,1526,913,0.252523,-0.315586,26.8795,-6.63414,26.5754,-6.3071
22.618,2.42287,1.02855,0.0284991,0.0320017,-0.00472624,-9.64578e-06,7.79655e-05,-0.000198313,0.000237254,-0.000168934,-0.894098,0.00826683,1533,913,0.256676,-0.319996,27.4383,-6.73075,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0283732,0.0317957,-0.00331745,-3.43348e-05,5.99529e-05,-0.000205879,0.000224017,-0.000198399,-0.897952,0.00820109,1540,913,0.259307,-0.326181,27.9966,-6.82989,27.691,-6.51021
24.0492,2.44247,0.980625,0.0275899,0.0310365,0.000482973,-4.95357e-05,3.89898e-05,-0.000207552,0.000206946,-0.000217493,-0.890455,0.00793271,1547,913,0.26265,-0.328585,28.5706,-6.9362,28.277,-6.62251
24.7665,2.45198,0.954217,0.0271156,0.0303573,0.00263511,-5.84294e-05,1.85207e-05,-0.000209823,0.000193367,-0.000233275,-0.876075,0.00761773,1554,913,0.264267,-0.32652,29.1588,-7.02595,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0271188,0.0306892,0.00320117,-7.78276e-05,-4.61278e-06,-0.000208775,0.00017074,-0.00025318,-0.872188,0.00764206,1561,913,0.265576,-0.327394,29.7636,-7.1163,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0272215,0.0313124,0.0036588,-7.63406e-05,-2.49771e-05,-0.000205155,0.000156097,-0.000257415,-0.847665,0.00791078,1568,913,0.267423,-0.327635,30.3783,-7.21925,30.0913,-6.88936
26.9249,2.48139,0.86569,0.027404,0.0316997,0.00395026,-3.93908e-05,-3.85769e-05,-0.000203914,0.000164931,-0.000242899,-0.786396,0.00787561,1575,913,0.26966,-0.326415,31.0337,-7.3291,30.745,-6.98934
27.6479,2.49262,0.82886,0.0275898,0.0315689,0.00402249,3.80559e-05,-4.1299e-05,-0.000208697,0.000210814,-0.000214057,-0.691459,0.00763874,1582,913,0.271509,-0.324576,31.7066,-7.42446,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0275051,0.0308117,0.00549217,0.000165367,-3.00078e-05,-0.000219113,0.000307582,-0.000172223,-0.575707,0.00756044,1589,913,0.275143,-0.322296,32.3871,-7.50428,32.0987,-7.17402
