 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.91128,5.05234,0.855674,0.123759,0.311141,0.340202,-0.043833,0.0178715,0.0160637,0.0218029,-0.0477644,1.33077,0.0236773,1365,885,2.02773,-3.77388,21.127,-8.35067,20.236,-4.57868
6.59881,5.05118,0.890124,0.104616,0.285411,0.299989,-0.0365987,0.0164572,0.0174215,0.0216663,-0.0418078,1.28025,0.0188553,1372,885,1.74141,-3.40757,21.1202,-8.12539,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0864661,0.269504,0.276827,-0.0298222,0.015016,0.0183361,0.0215594,-0.0363657,1.22802,0.0185307,1379,885,1.50608,-3.19674,21.168,-8.03141,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0668837,0.26014,0.253852,-0.023871,0.0135602,0.0188336,0.021396,-0.0317069,1.17653,0.0179278,1386,885,1.25454,-3.06509,21.2243,-7.98413,20.8118,-4.84165
8.67685,5.05867,0.944979,0.0495172,0.251933,0.233409,-0.0185916,0.0121579,0.0189079,0.0211531,-0.0275868,1.12675,0.0171932,1393,885,1.03132,-2.95442,21.3016,-7.95191,21.043,-4.93535
9.36674,5.05861,0.976753,0.0384212,0.246787,0.214729,-0.0137247,0.0108486,0.0186223,0.0208722,-0.0237484,1.07701,0.0178959,1400,885,0.874422,-2.8805,21.3933,-7.94435,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0301755,0.238913,0.198753,-0.00943564,0.00959807,0.0181338,0.0205606,-0.0203981,1.02705,0.0180477,1407,885,0.753875,-2.78248,21.5382,-7.93457,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0235137,0.230866,0.182016,-0.00598607,0.00839437,0.0175313,0.0201526,-0.0177443,0.980006,0.016719,1414,885,0.646875,-2.67544,21.7273,-7.93695,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0199933,0.221797,0.162914,-0.00330005,0.00723731,0.0168213,0.0195957,-0.0156585,0.937166,0.0146765,1421,885,0.564977,-2.5567,21.9988,-7.94673,21.9565,-5.38648
12.147,5.07462,1.04417,0.0189567,0.214693,0.146706,-0.00113558,0.00613899,0.0159848,0.0188951,-0.0138917,0.897267,0.0133748,1428,885,0.514638,-2.45817,22.3311,-7.95892,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0189119,0.209166,0.136474,0.000629074,0.00510747,0.0150358,0.0180699,-0.0123334,0.859317,0.0129644,1435,885,0.489474,-2.37548,22.6797,-7.98912,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0203843,0.204379,0.129797,0.00198131,0.00414826,0.0140631,0.0171696,-0.01104,0.823844,0.0127943,1442,885,0.488686,-2.30739,23.0408,-8.03032,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0238701,0.201521,0.120346,0.0028827,0.00326283,0.0131298,0.0162039,-0.0100584,0.792636,0.0133608,1449,885,0.499622,-2.26554,23.4765,-8.11422,23.3394,-5.82333
14.9563,5.10209,1.03453,0.0284852,0.199499,0.103796,0.00338891,0.00246503,0.0122559,0.0151916,-0.00933768,0.766561,0.0153755,1456,885,0.501696,-2.2241,23.9801,-8.19528,23.7745,-5.95965
15.6655,5.11342,1.0125,0.031417,0.198581,0.0848856,0.00361418,0.00175469,0.0114461,0.0141683,-0.00879938,0.744873,0.0158917,1463,885,0.47956,-2.18494,24.5079,-8.29415,24.2494,-6.10113
16.3748,5.12174,0.991831,0.0322925,0.194452,0.0807355,0.0036501,0.00114241,0.0106902,0.0131597,-0.00836718,0.72702,0.0151724,1470,885,0.478466,-2.1189,24.9978,-8.34438,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0348953,0.188343,0.0802986,0.0035832,0.000632376,0.00997245,0.0121888,-0.00797321,0.711956,0.0127425,1477,885,0.505615,-2.04924,25.4469,-8.37948,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0382039,0.183627,0.0783809,0.00344985,0.000219136,0.00927834,0.0112524,-0.00758341,0.699212,0.00976776,1484,885,0.53511,-1.99146,25.8964,-8.40787,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0391261,0.180663,0.0744242,0.00327498,-0.000110845,0.00861175,0.0103586,-0.0071945,0.688345,0.00940183,1491,885,0.534553,-1.95876,26.3265,-8.48331,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0407392,0.181048,0.0617992,0.00308693,-0.000375846,0.00797774,0.009519,-0.00680792,0.678542,0.00954043,1498,885,0.515066,-1.95322,26.8454,-8.58907,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0393633,0.178478,0.0593428,0.00291555,-0.000596471,0.00738805,0.00875341,-0.00643433,0.668722,0.0109239,1505,885,0.495551,-1.93258,27.374,-8.68885,27.002,-6.74521
20.6289,5.17205,0.9164,0.0392534,0.175978,0.0563837,0.00279718,-0.000788599,0.0068412,0.00807653,-0.00606795,0.657244,0.01175,1512,885,0.487059,-1.90869,27.9258,-8.75648,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0394633,0.175081,0.0547249,0.00271501,-0.000962394,0.00633287,0.00747071,-0.00571809,0.644111,0.011827,1519,885,0.484687,-1.88683,28.4485,-8.85352,28.07,-6.9504
22.0542,5.1899,0.881765,0.0415775,0.175167,0.0462075,0.00260911,-0.00111546,0.00585764,0.00689337,-0.00539972,0.631489,0.0114261,1526,885,0.481076,-1.87282,29.0061,-8.95184,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0447017,0.173492,0.0383411,0.00246682,-0.00124456,0.00540416,0.00632502,-0.00510277,0.620015,0.0102673,1533,885,0.489739,-1.84491,29.635,-9.02729,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0467525,0.170203,0.0328669,0.00234223,-0.00134638,0.00497144,0.00580044,-0.00480459,0.607777,0.00969164,1540,885,0.495088,-1.80397,30.2955,-9.0914,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0489082,0.166914,0.0287505,0.00223812,-0.00142817,0.00456152,0.00532106,-0.00451111,0.594339,0.00879799,1547,885,0.505216,-1.75889,30.9821,-9.15585,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0499278,0.164402,0.0284444,0.00213426,-0.00149534,0.00418661,0.00488249,-0.00424357,0.580884,0.00831737,1554,885,0.514938,-1.7322,31.6192,-9.24699,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0509249,0.162772,0.0267406,0.00198939,-0.00155759,0.00384598,0.00445109,-0.00401929,0.569363,0.00847885,1561,885,0.52001,-1.71405,32.24,-9.36571,31.7132,-7.63921
26.377,5.26504,0.672087,0.0525951,0.161769,0.022943,0.00183287,-0.00160098,0.00352534,0.00403714,-0.00380526,0.558792,0.00935816,1568,885,0.525172,-1.69257,32.9115,-9.49804,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0532858,0.161049,0.020976,0.00168988,-0.00161966,0.00320535,0.0036424,-0.00357217,0.547116,0.0101024,1575,885,0.525825,-1.66905,33.6358,-9.60482,33.0789,-7.88958
27.83,5.29189,0.579861,0.0536402,0.159039,0.0207446,0.001563,-0.00160833,0.00288588,0.00327015,-0.00331548,0.534185,0.0103639,1582,885,0.528762,-1.63399,34.3361,-9.69387,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0531827,0.155041,0.026558,0.00147621,-0.00156985,0.00255401,0.00292684,-0.00302047,0.516541,0.0100054,1589,885,0.54258,-1.59462,35.0706,-9.73783,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0548068,0.151716,0.0268863,0.0014499,-0.00151713,0.00217933,0.00260272,-0.00266996,0.486563,0.00945228,1596,885,0.560386,-1.56683,35.8112,-9.81545,35.2437,-8.17321
30.016,5.33333,0.437623,0.0569866,0.149088,0.0261915,0.00152593,-0.001461,0.00175012,0.00233319,-0.00226826,0.432181,0.00922438,1603,885,0.580347,-1.55193,36.562,-9.90017,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.917203,-0.0125334,-0.0651637,0.0355102,-0.0155158,-0.0108324,0.0377146,-0.0177202,-0.20076,0.0263197,1008,892,9.38447,0.294114,26.3703,1.20499,16.8721,1.02014
-28.3063,4.13953,0.512496,0.942443,-0.0128075,-0.0577684,0.0355752,-0.0153116,-0.0124569,0.0384609,-0.0181974,-0.227644,0.0253084,1015,892,9.65374,0.294106,26.6107,1.04467,16.8659,0.877763
-27.6241,4.15401,0.479488,0.963715,-0.0115563,-0.0310928,0.036069,-0.015165,-0.0140131,0.0396513,-0.0187472,-0.250278,0.0237851,1022,892,9.91919,0.245477,26.8203,0.793884,16.9068,0.690536
-26.9422,4.16664,0.449813,0.98387,-0.0106897,-0.00652568,0.0366795,-0.0151008,-0.0153847,0.0409056,-0.0193269,-0.268083,0.0212098,1029,892,10.1696,0.196993,27.0169,0.585745,16.9411,0.53115
-26.2603,4.17416,0.421962,1.0082,-0.0142116,0.02178,0.0373122,-0.0150831,-0.016622,0.0421405,-0.0199114,-0.282695,0.0192482,1036,892,10.4721,0.180411,27.2469,0.525068,16.9733,0.472379
-25.5787,4.17927,0.397763,1.03023,-0.017732,0.0509382,0.0379767,-0.0150344,-0.0178261,0.0434135,-0.0204712,-0.29603,0.0193566,1043,892,10.7532,0.143569,27.4448,0.520409,16.9975,0.452075
-24.8981,4.18753,0.381861,1.05508,-0.0213987,0.0687951,0.0386624,-0.0149128,-0.0190147,0.044725,-0.0209753,-0.308647,0.0211449,1050,892,11.0413,0.123175,27.6706,0.446656,16.9979,0.339243
-24.2228,4.19434,0.394862,1.08287,-0.0271406,0.0886026,0.0392309,-0.0147387,-0.0201152,0.0459032,-0.021411,-0.320284,0.0237258,1057,892,11.3649,0.148902,27.8167,0.299146,16.8916,0.162406
-23.55,4.19724,0.421773,1.1131,-0.0307652,0.098042,0.0395117,-0.0145277,-0.0211308,0.0467933,-0.0218093,-0.331851,0.0258537,1064,892,11.6924,0.169646,27.9599,0.182788,16.7362,0.021834
-22.8784,4.19542,0.456117,1.14148,-0.0307696,0.104802,0.0395652,-0.0142799,-0.0220776,0.0474599,-0.0221746,-0.343421,0.0249927,1071,892,11.9943,0.207352,28.0661,0.0565989,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.1655,-0.0265248,0.100157,0.03937,-0.01399,-0.023019,0.0479277,-0.0225477,-0.355933,0.0231201,1078,892,12.2264,0.225916,28.1494,-0.0742437,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.1911,-0.0241632,0.0952216,0.0388984,-0.0136703,-0.0240036,0.0482096,-0.0229815,-0.370038,0.0184227,1085,892,12.4741,0.23356,28.2816,-0.169086,16.228,-0.139506
-20.8599,4.19128,0.54878,1.22477,-0.0261835,0.104304,0.0381487,-0.0133176,-0.0250959,0.0483599,-0.0235288,-0.386431,0.0187573,1092,892,12.8353,0.217984,28.4923,-0.238647,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.2576,-0.0280512,0.116193,0.0370454,-0.0129016,-0.0263366,0.0483664,-0.0242226,-0.405979,0.0208245,1099,892,13.1939,0.181792,28.6781,-0.315881,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.28393,-0.0253084,0.130924,0.0355686,-0.0124089,-0.0276952,0.0482198,-0.0250601,-0.428495,0.0225245,1106,892,13.4908,0.128899,28.7359,-0.508138,15.7675,-0.4933
-18.847,4.18946,0.682316,1.30226,-0.0159932,0.131498,0.0338589,-0.0118268,-0.0291774,0.0480716,-0.0260395,-0.453286,0.0214963,1113,892,13.6736,0.0350679,28.7191,-0.725897,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.31775,-0.00211978,0.129216,0.0320225,-0.0111106,-0.030813,0.0480666,-0.0271547,-0.480063,0.0199909,1120,892,13.8196,-0.0900787,28.6972,-0.94905,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.33459,0.0104619,0.123546,0.030153,-0.0102156,-0.0326331,0.0483396,-0.0284021,-0.508434,0.0195275,1127,892,13.9719,-0.200007,28.7049,-1.14737,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.35724,0.0199812,0.122855,0.0280173,-0.00908696,-0.0344929,0.0486307,-0.0297004,-0.538663,0.0219327,1134,892,14.1953,-0.30209,28.7771,-1.35611,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.38199,0.0270819,0.120746,0.0254079,-0.00794486,-0.0361784,0.0485684,-0.0311054,-0.569437,0.024851,1141,892,14.4368,-0.371692,28.9455,-1.54791,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.40456,0.027716,0.146624,0.0224344,-0.00675165,-0.0376502,0.0482207,-0.032538,-0.600515,0.0256585,1148,892,14.7194,-0.44068,29.0684,-1.6996,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.41237,0.0314547,0.159233,0.0190607,-0.00551686,-0.0389688,0.0476324,-0.0340886,-0.632659,0.0245915,1155,892,14.8209,-0.511515,29.0395,-1.85194,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.41777,0.038484,0.178533,0.0152533,-0.00419989,-0.0401896,0.0468765,-0.0358231,-0.666672,0.0258129,1162,892,14.911,-0.591753,29.08,-2.0218,14.726,-1.25597
-13.4488,4.18384,0.95346,1.42248,0.0546246,0.206753,0.0110555,-0.0029001,-0.0412183,0.0458825,-0.0377271,-0.701549,0.028677,1169,892,15.0121,-0.765828,29.1044,-2.32156,14.737,-1.30402
-12.7631,4.19028,0.944948,1.42983,0.0724326,0.251219,0.00641785,-0.00165151,-0.0420232,0.0445996,-0.0398333,-0.737539,0.0291343,1176,892,15.1767,-1.00068,29.2207,-2.69565,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.43353,0.0963287,0.26788,0.00119642,-0.000461983,-0.0427321,0.0431073,-0.0423729,-0.775697,0.0284913,1183,892,15.2409,-1.28089,29.2344,-3.10989,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.42728,0.123823,0.282016,-0.00470647,0.000708918,-0.0434579,0.0415434,-0.0455409,-0.816511,0.0278806,1190,892,15.1974,-1.59569,29.1178,-3.54477,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.41897,0.151226,0.291462,-0.0111614,0.00188414,-0.0442216,0.0400615,-0.0493387,-0.858621,0.0250087,1197,892,15.1215,-1.87426,29.0591,-3.95891,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.40327,0.171608,0.321597,-0.017956,0.00300632,-0.0450296,0.0387585,-0.0537081,-0.899743,0.0235721,1204,892,15.0202,-2.13161,28.937,-4.32382,14.8854,-1.87648
-9.35507,4.212,1.02115,1.37382,0.197266,0.352408,-0.0250484,0.00419334,-0.0458769,0.0377229,-0.058578,-0.939659,0.024558,1211,892,14.7797,-2.47593,28.699,-4.77989,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.33363,0.228586,0.386384,-0.0324389,0.00553799,-0.0466459,0.0369122,-0.0638131,-0.978694,0.0270255,1218,892,14.4368,-2.90255,28.3519,-5.28691,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.29528,0.264666,0.407939,-0.0399822,0.00702308,-0.0472129,0.0362598,-0.0692189,-1.01634,0.0280185,1225,892,14.0831,-3.35306,28.0468,-5.83707,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.25583,0.297389,0.446986,-0.0477828,0.00876013,-0.0476158,0.035865,-0.0748877,-1.0533,0.0292798,1232,892,13.7604,-3.72291,27.7969,-6.36641,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.21819,0.323344,0.471015,-0.0555271,0.0107396,-0.0476683,0.0356587,-0.0804462,-1.08911,0.0314699,1239,892,13.4236,-4.03455,27.6323,-6.7368,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.15771,0.339522,0.495571,-0.0628791,0.0130837,-0.0471968,0.0356839,-0.0854792,-1.12421,0.033236,1246,892,12.8598,-4.21872,27.1732,-7.00249,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.10079,0.346952,0.542063,-0.0698373,0.0155584,-0.0459696,0.0356006,-0.0898795,-1.15966,0.0335648,1253,892,12.3889,-4.38941,26.772,-7.21761,16.1012,-2.67573
-4.51519,4.27017,0.909248,1.0479,0.360723,0.597969,-0.076554,0.0180803,-0.0439125,0.0353172,-0.0937909,-1.19675,0.0298589,1260,892,11.9815,-4.64484,26.4412,-7.55625,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.991193,0.386359,0.69586,-0.0830305,0.0204563,-0.0410855,0.034784,-0.0973582,-1.23525,0.028703,1267,892,11.6361,-5.06665,25.9964,-8.10139,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.922942,0.413569,0.789351,-0.0889336,0.0227289,-0.037604,0.0342118,-0.100416,-1.27443,0.0286595,1274,892,11.1664,-5.5288,25.3164,-8.57702,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.845413,0.428813,0.83624,-0.0935988,0.0248251,-0.0335168,0.0336531,-0.102427,-1.31326,0.028365,1281,892,10.4942,-5.73924,24.5735,-8.94253,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.772766,0.425639,0.821478,-0.0968287,0.026623,-0.0286973,0.0329678,-0.103173,-1.3532,0.0275852,1288,892,9.72604,-5.63704,24.0585,-9.06007,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.702572,0.415658,0.809852,-0.0987958,0.0279622,-0.0233243,0.0321178,-0.102951,-1.39448,0.0277947,1295,892,8.99322,-5.49785,23.5976,-9.06599,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.631388,0.408645,0.793466,-0.0994274,0.0288721,-0.0177107,0.031272,-0.101827,-1.43611,0.028409,1302,892,8.23849,-5.40677,23.1361,-9.04552,17.6327,-3.41699
0.330404,4.31455,0.870603,0.555711,0.405191,0.777606,-0.098458,0.0294015,-0.0121133,0.030539,-0.0995955,-1.47717,0.029056,1309,892,7.43946,-5.39279,22.6213,-9.02139,17.8722,-3.50125
1.02591,4.32265,0.859743,0.476973,0.397589,0.724648,-0.0957695,0.0294537,-0.00665413,0.0298063,-0.0961221,-1.51786,0.0293534,1316,892,6.51779,-5.25871,22.1499,-8.94351,18.1366,-3.61929
1.7222,4.33129,0.847788,0.399686,0.386431,0.638843,-0.0914515,0.0289922,-0.00146955,0.0290101,-0.0914694,-1.5586,0.0297305,1323,892,5.52873,-5.03528,21.7495,-8.78117,18.4134,-3.7447
2.41622,4.33869,0.846812,0.336775,0.363492,0.554501,-0.0858106,0.0281349,0.00337654,0.0282349,-0.0859105,1.5412,0.0297359,1330,892,4.69109,-4.64717,21.4555,-8.55389,18.6533,-3.87976
3.10772,4.3442,0.857448,0.282824,0.340042,0.502467,-0.0790461,0.0269444,0.00800646,0.0275458,-0.0796475,1.49582,0.0308735,1337,892,4.02579,-4.34807,21.1686,-8.33248,18.8536,-4.01367
3.79904,4.34993,0.870606,0.229473,0.338775,0.460355,-0.0714281,0.0254771,0.0121208,0.0269702,-0.0729211,1.44823,0.031131,1344,892,3.38462,-4.3008,20.874,-8.36304,19.0516,-4.15976
4.49193,4.35536,0.879198,0.170568,0.340857,0.430708,-0.0633365,0.0238016,0.0155176,0.0264825,-0.0660174,1.39972,0.0307377,1351,892,2.71792,-4.27896,20.529,-8.45687,19.2754,-4.28468
5.18211,4.35821,0.899844,0.121709,0.332494,0.385372,-0.0550162,0.0220441,0.0180935,0.0260809,-0.059053,1.35128,0.0297,1358,892,2.11528,-4.12664,20.2655,-8.39977,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0940291,0.305056,0.351532,-0.0465072,0.020256,0.0200768,0.0258283,-0.0520795,1.30006,0.0251199,1365,892,1.76073,-3.72621,20.1503,-8.17532,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0745165,0.278095,0.319055,-0.038047,0.0185001,0.0214923,0.0257415,-0.0452884,1.24581,0.0212102,1372,892,1.4915,-3.35813,20.1425,-7.93378,19.7395,-4.50333
7.24901,4.35722,0.983958,0.056346,0.260248,0.294833,-0.0301949,0.0167193,0.022365,0.0256725,-0.0391481,1.19001,0.0202708,1379,892,1.25416,-3.12506,20.2011,-7.81823,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0349241,0.254428,0.264273,-0.0234635,0.0149467,0.0227032,0.0254782,-0.0339951,1.13646,0.019788,1386,892,0.963349,-3.01483,20.2645,-7.81424,20.201,-4.70863
8.63737,4.3651,1.00924,0.0130038,0.248974,0.247262,-0.0174872,0.0132397,0.0225474,0.0251604,-0.0294079,1.08446,0.0207149,1393,892,0.702838,-2.93455,20.3118,-7.83361,20.4537,-4.81576
9.32665,4.36528,1.04247,0.000308856,0.246315,0.22276,-0.0120376,0.0116878,0.0220025,0.0248218,-0.0251716,1.03264,0.0218821,1400,892,0.513984,-2.87684,20.3883,-7.85223,20.6299,-4.91129
10.017,4.36637,1.0733,-0.00637419,0.237982,0.212368,-0.00732985,0.0102222,0.0212486,0.0244357,-0.0215434,0.981237,0.0207347,1407,892,0.424495,-2.7858,20.5267,-7.84353,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.00714145,0.227569,0.19656,-0.00362731,0.00884152,0.0203827,0.0239219,-0.0187077,0.933814,0.0186718,1414,892,0.380206,-2.65795,20.7724,-7.81063,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.00517153,0.217927,0.173125,-0.000809319,0.0075451,0.0194122,0.0232244,-0.0164886,0.891375,0.0156183,1421,892,0.342147,-2.52646,21.0872,-7.80332,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.0039737,0.211409,0.153044,0.00140131,0.00633103,0.0183241,0.0223553,-0.014623,0.852254,0.0143696,1428,892,0.303776,-2.42851,21.4529,-7.78877,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.00192779,0.20684,0.138946,0.00313911,0.00519987,0.0171441,0.0213446,-0.0130056,0.815413,0.0137171,1435,892,0.288944,-2.3536,21.8201,-7.82534,21.9778,-5.45137
13.5034,4.38838,1.12494,0.000584415,0.203561,0.132971,0.00440528,0.00414569,0.015958,0.020234,-0.011683,0.781331,0.0128831,1442,892,0.300118,-2.3003,22.2076,-7.89288,22.3309,-5.55342
14.2073,4.39652,1.11709,0.00498996,0.201632,0.122756,0.00517765,0.00317411,0.014824,0.0190337,-0.0106819,0.751661,0.0134915,1449,892,0.317998,-2.2656,22.6669,-7.97818,22.7309,-5.6777
14.9141,4.40585,1.10032,0.00982776,0.200464,0.109551,0.00553668,0.00229909,0.0137583,0.0177711,-0.0099353,0.726837,0.0151987,1456,892,0.331416,-2.24043,23.1785,-8.05528,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0135064,0.199276,0.0962949,0.00561086,0.00152418,0.012766,0.016496,-0.00936099,0.706041,0.0164543,1463,892,0.332708,-2.20972,23.6763,-8.13393,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0170526,0.195033,0.0884107,0.00549048,0.00086101,0.0118365,0.0152364,-0.00888492,0.688837,0.0153092,1470,892,0.348244,-2.14919,24.1814,-8.16898,24.0773,-6.00209
17.0358,4.43018,1.05785,0.020104,0.189166,0.0859411,0.00527298,0.000314362,0.0109563,0.014027,-0.00843965,0.674127,0.0124828,1477,892,0.374301,-2.07829,24.6624,-8.21311,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0229254,0.184619,0.0834126,0.00500558,-0.000123481,0.0101137,0.0128748,-0.00799268,0.66123,0.00986282,1484,892,0.397359,-2.0201,25.1176,-8.24579,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0236261,0.182856,0.0775259,0.00471367,-0.000467355,0.0093152,0.0117919,-0.00754554,0.649777,0.00989827,1491,892,0.388883,-1.9934,25.5551,-8.33333,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0261557,0.184019,0.0627466,0.00442036,-0.000737368,0.00856884,0.01079,-0.007107,0.63923,0.0105793,1498,892,0.372212,-1.98624,26.0825,-8.45749,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0265099,0.181695,0.0567856,0.00415331,-0.000954957,0.00788783,0.00989023,-0.00669187,0.628822,0.0119788,1505,892,0.359897,-1.96057,26.6263,-8.56022,26.3867,-6.58567
20.583,4.4744,0.988078,0.0279698,0.178547,0.0519611,0.00394719,-0.00113788,0.00726723,0.00910382,-0.00629451,0.617122,0.0115899,1512,892,0.361933,-1.92805,27.1867,-8.61751,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0291806,0.176213,0.0547813,0.00378493,-0.00129692,0.00669676,0.00840661,-0.0059186,0.604075,0.012177,1519,892,0.382805,-1.89168,27.7283,-8.72324,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0325273,0.176112,0.0479752,0.00360392,-0.00142898,0.00616589,0.0077471,-0.00557216,0.591653,0.0121315,1526,892,0.396452,-1.87747,28.3167,-8.80973,28.0039,-6.89792
22.728,4.50356,0.913073,0.0360836,0.174685,0.041673,0.0033869,-0.00153223,0.00566233,0.00710078,-0.00524611,0.580507,0.0102947,1533,892,0.413939,-1.85739,28.9565,-8.86836,28.5999,-6.98701
23.4472,4.51469,0.877961,0.0380821,0.171791,0.034729,0.00318969,-0.00160771,0.00518628,0.00650512,-0.00492314,0.568794,0.00983752,1540,892,0.414526,-1.82422,29.5998,-8.91306,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0404372,0.168894,0.028239,0.00301382,-0.00166423,0.00474253,0.00596276,-0.00461317,0.556301,0.00887098,1547,892,0.419664,-1.77942,30.2416,-8.97952,29.8262,-7.18463
24.8856,4.53734,0.814872,0.041822,0.165802,0.0282989,0.00284101,-0.00170936,0.00434198,0.00546779,-0.00433614,0.544068,0.00827721,1554,892,0.434332,-1.74662,30.8719,-9.06318,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0431,0.163345,0.0291086,0.00262576,-0.00174885,0.00397669,0.004977,-0.00410009,0.533964,0.00863066,1561,892,0.449932,-1.72401,31.4938,-9.16771,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0441747,0.16188,0.0285063,0.00240908,-0.00176785,0.00363223,0.00451046,-0.00386922,0.524488,0.00948477,1568,892,0.458967,-1.70635,32.1578,-9.27753,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0452808,0.161546,0.0257307,0.00221912,-0.0017614,0.00328975,0.00407381,-0.00361608,0.513359,0.0098748,1575,892,0.461324,-1.687,32.8707,-9.37781,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0468951,0.160542,0.0202134,0.00205595,-0.00172425,0.00295182,0.00367095,-0.00333925,0.500629,0.0101185,1582,892,0.460655,-1.6535,33.5939,-9.47844,33.1036,-7.75978
28.506,4.60072,0.61423,0.048243,0.15749,0.0217776,0.00194776,-0.0016581,0.00261089,0.00331773,-0.00302806,0.483223,0.0096908,1589,892,0.479169,-1.61312,34.331,-9.54093,33.828,-7.84072
29.2324,4.61404,0.573152,0.0504702,0.154651,0.0212348,0.00191821,-0.0015758,0.00223831,0.00301058,-0.00266817,0.454029,0.00931003,1596,892,0.500088,-1.58935,35.0606,-9.62143,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0523516,0.151821,0.0218748,0.00200831,-0.00149,0.00182116,0.00278426,-0.00226595,0.402782,0.00941577,1603,892,0.521199,-1.57485,35.7888,-9.69366,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.926379,-0.000282715,-0.0664896,0.038142,-0.0163324,-0.0099844,0.0399144,-0.0181048,-0.17568,0.0268403,1008,899,9.47802,0.203565,25.7349,0.991889,16.1341,0.968503
-28.3405,3.45016,0.616565,0.957196,-0.00137351,-0.0673646,0.0382912,-0.0162068,-0.0115262,0.0406287,-0.0185442,-0.200085,0.0267817,1015,899,9.78905,0.226715,26.0602,0.84464,16.1394,0.81858
