 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3376,1.8101,0.816321,-0.14919,0.234448,0.0531318,0.0110941,-0.00619749,0.00633244,0.0131651,-0.00826849,0.316081,0.0111264,1589,920,-1.39562,-2.47405,30.0578,-9.47761,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.141489,0.230785,0.0520106,0.0106304,-0.00568032,0.00574264,0.0124494,-0.00749932,0.306755,0.010763,1596,920,-1.32035,-2.44683,30.8533,-9.52058,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.133666,0.2301,0.0475082,0.0103598,-0.00526637,0.00523262,0.0119502,-0.00685672,0.295058,0.0101822,1603,920,-1.25541,-2.43705,31.66,-9.63131,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.940343,0.104166,-0.0626812,0.0432931,-0.0230092,-0.00533513,0.0437197,-0.0234358,-0.0797827,0.0211072,1008,927,9.61863,-0.947155,23.8623,-0.559403,14.0901,0.454883
-28.438,0.740002,0.826217,0.968981,0.105726,-0.0595779,0.0446005,-0.0237185,-0.00620135,0.0451589,-0.0242768,-0.0897926,0.0226735,1015,927,9.91444,-0.93677,24.1232,-0.709907,14.0604,0.356682
-27.7593,0.744381,0.804066,1.00574,0.105204,-0.0525649,0.0458355,-0.0245312,-0.00712488,0.0465497,-0.0252454,-0.0999026,0.0206329,1022,927,10.3021,-0.903593,24.4813,-0.771627,14.0528,0.33904
-27.0855,0.745861,0.810178,1.04227,0.105027,-0.0288005,0.0469908,-0.0254311,-0.00803801,0.0478722,-0.0263125,-0.109218,0.0182495,1029,927,10.7213,-0.939412,24.7008,-0.851398,13.9403,0.293397
-26.4113,0.749712,0.81635,1.07335,0.106726,-0.013994,0.0480181,-0.0263627,-0.00897198,0.049085,-0.0274296,-0.118361,0.0175085,1036,927,11.066,-1.00884,24.8915,-0.957794,13.8358,0.198208
-25.7336,0.756755,0.806067,1.10085,0.10888,-0.00520314,0.0488827,-0.0273121,-0.00995126,0.0501609,-0.0285903,-0.127749,0.0180266,1043,927,11.3611,-1.07428,25.131,-1.07378,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.13182,0.110489,7.41586e-05,0.0497239,-0.0282997,-0.0109736,0.0512379,-0.0298136,-0.137102,0.0212406,1050,927,11.6849,-1.10837,25.4011,-1.17918,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.16653,0.11077,0.0105494,0.0505755,-0.0293244,-0.0119877,0.0523353,-0.0310842,-0.14576,0.0229562,1057,927,12.0583,-1.12075,25.6627,-1.27416,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.20307,0.110236,0.0113887,0.0513176,-0.0303186,-0.0129584,0.0533252,-0.0323262,-0.153702,0.0212103,1064,927,12.4309,-1.09269,25.9303,-1.35738,13.569,-0.13539
-23.0331,0.769538,0.837586,1.241,0.106174,0.0192133,0.0518001,-0.0312555,-0.0139508,0.0540808,-0.0335362,-0.162047,0.0232569,1071,927,12.8329,-1.03675,26.2018,-1.47508,13.46,-0.257404
-22.3593,0.773372,0.856601,1.28359,0.103471,0.024884,0.0521258,-0.0321501,-0.0149825,0.0547101,-0.0347345,-0.170809,0.0276339,1078,927,13.2781,-1.03575,26.5238,-1.5711,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.31933,0.101054,0.0544605,0.0524127,-0.0329896,-0.0160734,0.0553377,-0.0359145,-0.180005,0.026942,1085,927,13.7022,-1.05494,26.767,-1.70399,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.34992,0.104088,0.0717002,0.052574,-0.0337814,-0.0172421,0.0558893,-0.0370967,-0.189964,0.0257189,1092,927,14.0465,-1.11185,26.9486,-1.80548,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.38009,0.103691,0.102567,0.0525188,-0.0345253,-0.0185538,0.0563086,-0.0383151,-0.201489,0.0238561,1099,927,14.4161,-1.14621,27.1265,-1.87237,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.41937,0.108362,0.1216,0.0522127,-0.0352104,-0.0200269,0.0565821,-0.0395798,-0.21481,0.0244649,1106,927,14.8539,-1.22499,27.3762,-2.02339,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.45564,0.115079,0.133716,0.0517241,-0.0358159,-0.0216774,0.0567979,-0.0408898,-0.229923,0.0253176,1113,927,15.2459,-1.31349,27.5527,-2.21077,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.48803,0.121737,0.145812,0.0511289,-0.0363035,-0.0235354,0.0570616,-0.0422362,-0.246935,0.0236781,1120,927,15.5981,-1.40212,27.6596,-2.37226,12.5439,-0.805194
-17.659,0.761307,1.10852,1.51868,0.123975,0.152454,0.0503373,-0.0367099,-0.0255629,0.057289,-0.0436617,-0.265527,0.0215688,1127,927,15.9219,-1.40661,27.7133,-2.51847,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.55332,0.120303,0.163241,0.0491562,-0.0370602,-0.0275836,0.0572259,-0.0451298,-0.28461,0.0212194,1134,927,16.2963,-1.37811,27.9201,-2.57056,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.59345,0.112912,0.181051,0.0476093,-0.0373676,-0.0295958,0.056901,-0.0466593,-0.304207,0.0221246,1141,927,16.743,-1.3147,28.2322,-2.61608,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.63329,0.102575,0.201742,0.0456544,-0.037527,-0.0316504,0.0563277,-0.0482004,-0.325251,0.023974,1148,927,17.1938,-1.23376,28.5747,-2.62794,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.66008,0.0921917,0.249359,0.0430915,-0.0375735,-0.0337807,0.0553693,-0.0498514,-0.348612,0.0236994,1155,927,17.571,-1.17986,28.7339,-2.67161,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.67801,0.0865414,0.28993,0.0399441,-0.0374224,-0.0360363,0.0541287,-0.051607,-0.374994,0.0230896,1162,927,17.8416,-1.17646,28.817,-2.74345,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.70061,0.0821857,0.348266,0.0363241,-0.0370831,-0.0383077,0.0526736,-0.0534326,-0.40339,0.0270741,1169,927,18.2005,-1.23544,28.9535,-2.84821,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.72923,0.0812526,0.435663,0.0323161,-0.0364881,-0.0407383,0.0512348,-0.0554068,-0.434762,0.0324593,1176,927,18.6873,-1.36587,29.1728,-3.04581,11.9749,-1.38131
-12.2375,0.768634,1.255,1.75093,0.0861859,0.539012,0.0275326,-0.0354448,-0.0435375,0.0497752,-0.0576874,-0.472316,0.0354841,1183,927,19.1396,-1.52189,29.3349,-3.38027,12.0692,-1.44677
-11.552,0.775506,1.24634,1.75107,0.126722,0.509167,0.0217535,-0.0339682,-0.0468303,0.048384,-0.0605987,-0.517056,0.0367722,1190,927,19.057,-2.01597,29.5259,-3.74314,12.186,-1.55532
-10.8672,0.785021,1.24312,1.75721,0.144567,0.55603,0.0151589,-0.0320065,-0.0506375,0.0474359,-0.0642834,-0.567475,0.035829,1197,927,19.219,-2.30014,29.6352,-4.15608,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.75342,0.159462,0.614277,0.00777048,-0.0295837,-0.0549144,0.047097,-0.0689102,-0.621478,0.0349987,1204,927,19.3093,-2.57668,29.5108,-4.57,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.74859,0.16225,0.722751,-0.000387845,-0.0267282,-0.0596133,0.0474928,-0.0746088,-0.676681,0.0332837,1211,927,19.5111,-2.72611,29.3277,-4.91782,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.73593,0.187143,0.771187,-0.009354,-0.0234558,-0.0642418,0.0482227,-0.0810325,-0.730739,0.0329815,1218,927,19.4863,-3.03881,29.3146,-5.37368,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.72752,0.209599,0.84973,-0.0189861,-0.0195997,-0.0688724,0.0495802,-0.088166,-0.783171,0.0360672,1225,927,19.5766,-3.35303,29.4756,-5.8717,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.70441,0.212935,0.959244,-0.0294875,-0.0151585,-0.0731495,0.0511765,-0.0958226,-0.834214,0.0378565,1232,927,19.6,-3.51368,29.3055,-6.21381,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.6583,0.198508,1.07166,-0.0408766,-0.0103512,-0.0764852,0.0523793,-0.103607,-0.88388,0.0390299,1239,927,19.4052,-3.55003,28.8237,-6.2994,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.6052,0.181599,1.19918,-0.0527157,-0.00528746,-0.0781464,0.0526637,-0.110667,-0.932711,0.0400605,1246,927,19.1805,-3.58942,28.1815,-6.35382,13.299,-2.43814
-5.36908,0.833807,1.19714,1.54368,0.184979,1.2763,-0.0643411,-9.2405e-05,-0.0778154,0.0519688,-0.116402,-0.981156,0.0424258,1253,927,18.7446,-3.73076,27.607,-6.62811,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.43448,0.186027,1.4207,-0.0759379,0.00523708,-0.0750415,0.0499641,-0.120665,-1.0333,0.0442433,1260,927,17.991,-4.01042,26.4445,-6.91707,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.27588,0.175507,1.58043,-0.0898099,0.0133753,-0.0682769,0.0473603,-0.123795,-1.10895,0.0454066,1267,927,16.7799,-4.17317,24.7588,-7.12373,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.11682,0.169326,1.78758,-0.103504,0.0213191,-0.0597822,0.0453316,-0.127516,-1.18885,0.0444785,1274,927,15.6851,-4.46091,22.994,-7.44382,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.973775,0.171695,1.96188,-0.115267,0.0292452,-0.050033,0.0448768,-0.130898,-1.26798,0.0452541,1281,927,14.676,-4.76302,21.4334,-7.88012,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.778895,0.164981,2.01982,-0.125189,0.0367511,-0.0373858,0.0449654,-0.133403,-1.35452,0.0433922,1288,927,12.8558,-4.70731,19.7149,-8.0039,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.596196,0.153498,2.08986,-0.135209,0.0440268,-0.0240256,0.0471914,-0.138373,-1.43983,0.0461452,1295,927,11.1963,-4.70977,17.9955,-8.07965,14.8103,-3.05725
0.866116,0.890522,1.0867,0.279276,0.0260499,1.99319,-0.152235,0.0625594,0.0222757,0.0648453,-0.154521,1.46854,0.0466919,1316,927,7.84028,-3.23031,15.6739,-6.83798,15.5965,-3.2901
1.55977,0.89595,1.08079,0.125658,-0.00675419,1.87374,-0.141779,0.0610175,0.0350833,0.0669153,-0.147677,1.40424,0.0461736,1323,927,6.01249,-2.79038,14.5079,-6.30702,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.00397676,-0.0223765,1.64663,-0.128618,0.0573062,0.0465341,0.0683027,-0.139614,1.33874,0.0435353,1330,927,4.14794,-2.32944,13.647,-5.8384,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.120773,-0.0324849,1.45002,-0.11318,0.0520091,0.0562421,0.0693396,-0.130511,1.27189,0.0415362,1337,927,2.48649,-1.92055,12.9004,-5.53118,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.253753,-0.0134223,1.27419,-0.0963864,0.0456386,0.0638427,0.0701178,-0.120866,1.20466,0.039883,1344,927,0.702745,-1.8135,12.0044,-5.56061,16.414,-3.66507
4.32354,0.910142,1.11795,-0.380399,0.00662165,1.10415,-0.0794344,0.0384326,0.0693226,0.0704869,-0.111489,1.13768,0.0417032,1351,927,-1.00406,-1.73223,11.1913,-5.60505,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.485522,0.0219832,0.943124,-0.0627783,0.0306042,0.0725718,0.0702074,-0.102382,1.07125,0.0392127,1358,927,-2.4702,-1.65769,10.5958,-5.5793,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.54406,0.0359209,0.785828,-0.0466235,0.022876,0.0740808,0.0699524,-0.0936999,1.0047,0.0349308,1365,927,-3.4581,-1.57226,10.4471,-5.57028,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.566727,0.0561746,0.677732,-0.0305796,0.0150621,0.075025,0.0706603,-0.0861778,0.93304,0.0333996,1372,927,-3.96095,-1.63307,10.5991,-5.68008,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.589655,0.0858079,0.547507,-0.0162799,0.00835056,0.0741929,0.0712434,-0.0791727,0.867643,0.0333182,1379,927,-4.52988,-1.72166,10.7832,-5.86909,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.610306,0.110381,0.414041,-0.0050493,0.00273843,0.0713495,0.0703003,-0.0726111,0.812658,0.0314895,1386,927,-5.086,-1.70513,10.9681,-6.02259,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.628694,0.13223,0.31743,0.00482507,-0.0019718,0.0677503,0.0692621,-0.0664088,0.760339,0.0301755,1393,927,-5.52404,-1.75048,11.1243,-6.20305,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.615813,0.134763,0.26441,0.0136183,-0.00574961,0.0639193,0.0685831,-0.0607144,0.710219,0.0298702,1400,927,-5.52764,-1.74444,11.5564,-6.22082,18.33,-4.33799
9.86147,0.931094,1.23351,-0.594637,0.142068,0.231589,0.0208173,-0.00883763,0.0598538,0.0676529,-0.0556732,0.663979,0.0275499,1407,927,-5.39734,-1.81584,12.0263,-6.30952,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.570664,0.156327,0.204283,0.0259515,-0.0110591,0.055772,0.0662081,-0.0513158,0.625212,0.0233331,1414,927,-5.22766,-1.94645,12.5729,-6.48652,18.793,-4.54627
11.2484,0.934567,1.2695,-0.551115,0.177527,0.142537,0.0293939,-0.012575,0.0517096,0.0642147,-0.0473958,0.592644,0.0226376,1421,927,-5.19864,-2.05583,13.111,-6.68581,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.526716,0.199101,0.104314,0.0315048,-0.0136051,0.0477594,0.0617673,-0.0438676,0.564793,0.0224024,1428,927,-5.05904,-2.22892,13.7983,-6.90248,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.502312,0.218202,0.081153,0.0325735,-0.0143186,0.0439584,0.0589477,-0.0406928,0.540406,0.0220134,1435,927,-4.87892,-2.39096,14.5667,-7.1328,19.912,-4.74233
13.372,0.961983,1.18092,-0.471809,0.240564,0.0437411,0.0330099,-0.0148276,0.0404192,0.0560573,-0.037875,0.518226,0.0228798,1442,927,-4.67862,-2.56979,15.4832,-7.42,20.4618,-4.86346
14.082,0.97394,1.14846,-0.441266,0.25427,0.0133227,0.0328232,-0.0151604,0.037131,0.0530391,-0.0353763,0.49857,0.0238659,1449,927,-4.4574,-2.68419,16.3407,-7.62651,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.416995,0.250024,0.0206499,0.0320519,-0.0153498,0.0340516,0.0498389,-0.0331368,0.481371,0.0249652,1456,927,-4.19078,-2.68634,16.7486,-7.68887,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.401186,0.243629,0.0337693,0.0309478,-0.0153936,0.031138,0.0465902,-0.031036,0.465532,0.0251738,1463,927,-3.9919,-2.65626,17.1427,-7.73044,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.390611,0.240733,0.0583225,0.0296829,-0.0152982,0.0284235,0.0434376,-0.029053,0.450702,0.0215285,1470,927,-3.81434,-2.64083,17.6818,-7.80753,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.37765,0.2435,0.0666254,0.0283708,-0.0150814,0.02592,0.0404658,-0.0271764,0.436597,0.0179454,1477,927,-3.65991,-2.6423,18.3008,-7.94938,22.321,-5.33577
17.5863,0.992149,1.17379,-0.360719,0.251368,0.0630445,0.027032,-0.0147726,0.0236122,0.0376645,-0.025405,0.4231,0.0166346,1484,927,-3.50108,-2.67779,18.9675,-8.11531,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.343976,0.255483,0.0605249,0.025731,-0.014398,0.0214974,0.0350727,-0.0237397,0.409931,0.0176899,1491,927,-3.34007,-2.70586,19.5892,-8.21808,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.326541,0.253144,0.0590361,0.0244668,-0.0139926,0.0195831,0.032683,-0.0222088,0.397251,0.016467,1498,927,-3.16715,-2.69072,20.2385,-8.27944,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.312079,0.250321,0.0570911,0.0232182,-0.0135728,0.0179016,0.030491,-0.0208456,0.385896,0.0150375,1505,927,-3.02514,-2.67488,20.8699,-8.3477,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.292739,0.249535,0.0487685,0.0220477,-0.0130821,0.0164409,0.0285417,-0.0195761,0.376179,0.0140936,1512,927,-2.85371,-2.68091,21.6474,-8.41907,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.275623,0.251617,0.0492804,0.0210366,-0.0125221,0.0151418,0.0268586,-0.0183441,0.367072,0.0148955,1519,927,-2.68079,-2.69558,22.3917,-8.533,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.259326,0.254168,0.0509546,0.0201011,-0.0119178,0.0139189,0.0253058,-0.0171224,0.357829,0.0150257,1526,927,-2.51318,-2.70725,23.1101,-8.65695,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.244123,0.256414,0.0538852,0.0190769,-0.0112721,0.0127358,0.0237132,-0.0159084,0.349123,0.0144955,1533,927,-2.35294,-2.70774,23.8169,-8.77697,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.231895,0.256111,0.0550883,0.0180283,-0.0106101,0.011627,0.0221543,-0.0147361,0.341003,0.0132931,1540,927,-2.22626,-2.70632,24.4783,-8.86947,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.218906,0.255303,0.0520953,0.0170251,-0.00995306,0.010642,0.0207176,-0.0136456,0.333978,0.0126481,1547,927,-2.10409,-2.71098,25.2011,-8.96799,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.206481,0.254835,0.0473098,0.0160757,-0.00932037,0.00978806,0.0194103,-0.012655,0.328351,0.0125061,1554,927,-1.99314,-2.71629,25.9384,-9.06896,28.1392,-6.36521
25.43,1.08686,0.937876,-0.195775,0.254219,0.0483965,0.0150737,-0.00867587,0.00896769,0.0180795,-0.0116816,0.323406,0.0124221,1561,927,-1.88221,-2.71373,26.6824,-9.14478,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.185852,0.252928,0.0510551,0.0141244,-0.00804435,0.00819334,0.0168239,-0.0107438,0.31827,0.0125663,1568,927,-1.77434,-2.69797,27.4071,-9.21625,29.3942,-6.52388
26.869,1.10362,0.878487,-0.17645,0.247895,0.0528219,0.0132934,-0.00743941,0.0074592,0.0156981,-0.00984414,0.311865,0.0124299,1575,927,-1.67298,-2.63846,28.1379,-9.23125,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.167584,0.24186,0.0532822,0.0125702,-0.00686914,0.00678422,0.0147037,-0.00900264,0.304687,0.0123151,1582,927,-1.58051,-2.56788,28.8582,-9.24643,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.159723,0.236494,0.0553706,0.0119323,-0.00633802,0.00617925,0.0138259,-0.00823165,0.297364,0.0122002,1589,927,-1.49337,-2.51009,29.585,-9.26725,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.152006,0.23372,0.0551997,0.0113685,-0.00586279,0.0056332,0.0130467,-0.00754094,0.289532,0.0120603,1596,927,-1.41531,-2.49287,30.3795,-9.32887,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.145184,0.233771,0.0547669,0.0109872,-0.00549193,0.00519401,0.0124876,-0.00699239,0.281227,0.0113538,1603,927,-1.34805,-2.49942,31.1661,-9.45884,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.948138,0.125173,-0.0822462,0.0436815,-0.0235008,-0.00407547,0.0439279,-0.0237471,-0.0603679,0.0220954,1008,934,9.65921,-1.14068,23.5688,-0.859483,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.975176,0.131136,-0.0898224,0.0454498,-0.024289,-0.00472205,0.0457681,-0.0246072,-0.0673011,0.025038,1015,934,9.91637,-1.17281,23.8244,-1.02672,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.00976,0.133037,-0.087548,0.0470225,-0.0251778,-0.00543447,0.0474293,-0.0255846,-0.0747083,0.0234,1022,934,10.2713,-1.15974,24.1624,-1.11597,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.04921,0.129526,-0.0542584,0.0484538,-0.0261497,-0.00617505,0.0489614,-0.0266573,-0.0820278,0.0201157,1029,934,10.7399,-1.16471,24.3761,-1.1497,13.486,0.202026
-26.4348,0.0718427,0.860416,1.08529,0.125563,-0.0190736,0.0497107,-0.0271512,-0.0069693,0.0503375,-0.027778,-0.0896983,0.0182991,1036,934,11.1781,-1.17888,24.5423,-1.22857,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.11635,0.12321,0.00324116,0.0507482,-0.0281767,-0.00782316,0.0515161,-0.0289447,-0.0978528,0.0183784,1043,934,11.5384,-1.19758,24.7468,-1.33608,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.14833,0.125524,0.00718682,0.0517152,-0.0292536,-0.0087343,0.0526467,-0.0301851,-0.106244,0.020754,1050,934,11.87,-1.23208,25.0235,-1.46137,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.18255,0.127673,0.0103609,0.0526796,-0.0303804,-0.00966252,0.0537889,-0.0314896,-0.114298,0.0204886,1057,934,12.2229,-1.2632,25.3302,-1.56016,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.21816,0.128141,0.0117632,0.0535647,-0.0314836,-0.0105699,0.0548586,-0.0327776,-0.121812,0.0196458,1064,934,12.5865,-1.25949,25.6341,-1.63222,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.25624,0.126212,0.0277414,0.0541643,-0.0325407,-0.0115051,0.055665,-0.0340414,-0.129703,0.0232018,1071,934,13.0062,-1.24216,25.9196,-1.75201,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.29591,0.124992,0.0521413,0.0545971,-0.0335711,-0.01247,0.0563268,-0.0353009,-0.137834,0.0286739,1078,934,13.4599,-1.26594,26.1936,-1.90787,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.33904,0.125751,0.0795992,0.0550061,-0.0345627,-0.0134863,0.0569926,-0.0365493,-0.14625,0.0290567,1085,934,13.9551,-1.30954,26.5367,-2.07954,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.36654,0.1312,0.0984931,0.0553017,-0.03553,-0.0145633,0.0575796,-0.0378078,-0.155153,0.0284142,1092,934,14.2708,-1.39904,26.6781,-2.22394,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.3953,0.133105,0.0925288,0.055423,-0.0364737,-0.0157645,0.0580521,-0.0391029,-0.165254,0.0263073,1099,934,14.548,-1.42143,26.8325,-2.25025,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.43759,0.135166,0.100841,0.0553634,-0.0373865,-0.0171155,0.058421,-0.040444,-0.17678,0.0231955,1106,934,14.9944,-1.45998,27.1303,-2.32123,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.47546,0.140704,0.118687,0.0551942,-0.0382491,-0.0186405,0.0587754,-0.0418304,-0.189808,0.0228371,1113,934,15.415,-1.5403,27.331,-2.49747,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.51356,0.145709,0.13791,0.0549527,-0.03903,-0.0203574,0.0591727,-0.04325,-0.204405,0.0225626,1120,934,15.8411,-1.62676,27.5375,-2.64382,12.136,-0.829789
-17.677,0.0867415,1.1144,1.54875,0.146073,0.158018,0.0545052,-0.039774,-0.022217,0.0594784,-0.0447472,-0.220214,0.0225394,1127,934,16.2409,-1.65283,27.6816,-2.75865,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.58819,0.146403,0.179894,0.0536742,-0.040503,-0.0240744,0.0594715,-0.0463002,-0.236307,0.0242653,1134,934,16.688,-1.68158,27.9111,-2.89394,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.63203,0.149728,0.205301,0.0525222,-0.041195,-0.0259641,0.0592347,-0.0479075,-0.252991,0.0257308,1141,934,17.1872,-1.72276,28.2134,-3.07909,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.67125,0.14668,0.227075,0.0510025,-0.0417491,-0.0279398,0.0587686,-0.0495152,-0.271115,0.0251296,1148,934,17.6324,-1.71144,28.5168,-3.15827,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.70269,0.138009,0.259396,0.0488872,-0.0421818,-0.0300304,0.0578983,-0.0511928,-0.291516,0.0232181,1155,934,18.023,-1.66563,28.7429,-3.18775,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.72519,0.129661,0.303115,0.0462004,-0.04242,-0.0322824,0.0567131,-0.0529327,-0.314817,0.0225042,1162,934,18.3482,-1.64845,28.8625,-3.2332,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.75151,0.122719,0.353544,0.0430756,-0.0424526,-0.0346074,0.0553246,-0.0547016,-0.340182,0.0263608,1169,934,18.7283,-1.68659,29.0375,-3.29252,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.78498,0.120893,0.418939,0.0396347,-0.0421955,-0.0371813,0.0540052,-0.0565659,-0.368812,0.0332082,1176,934,19.215,-1.79663,29.3172,-3.43434,11.501,-1.43849
-12.2642,0.090986,1.29542,1.81487,0.127163,0.50807,0.0354624,-0.0414512,-0.0402043,0.0526411,-0.0586299,-0.403805,0.0366863,1183,934,19.7179,-1.96647,29.5817,-3.73488,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.83705,0.138045,0.617611,0.0303075,-0.0402378,-0.043793,0.0512664,-0.0611967,-0.446374,0.037777,1190,934,20.1892,-2.24353,29.8227,-4.13988,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.85186,0.148111,0.726115,0.0243412,-0.0385122,-0.0479606,0.0502544,-0.0644253,-0.495366,0.0362703,1197,934,20.5858,-2.52002,29.9834,-4.57263,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.83514,0.187826,0.676685,0.0175785,-0.0363044,-0.0526896,0.049815,-0.0685409,-0.549065,0.0340868,1204,934,20.2866,-2.98555,29.9554,-4.93709,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.83017,0.200898,0.749574,0.0100666,-0.0336636,-0.0579735,0.0501612,-0.0737582,-0.605068,0.0331372,1211,934,20.4012,-3.19364,29.8088,-5.30122,11.9704,-2.0152
-8.84338,0.120993,1.296,1.82889,0.218426,0.839553,0.0016857,-0.0305795,-0.063231,0.0508097,-0.0797035,-0.660494,0.0321051,1218,934,20.5936,-3.46354,29.7726,-5.75389,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.83338,0.22966,0.973366,-0.00740791,-0.026921,-0.0685935,0.0521194,-0.0864484,-0.714753,0.0344407,1225,934,20.9518,-3.7793,29.907,-6.14525,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.8291,0.219742,1.12394,-0.017416,-0.0227076,-0.0736532,0.0536389,-0.0937625,-0.767445,0.0401297,1232,934,21.2699,-3.82981,29.926,-6.44452,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.78295,0.203379,1.23099,-0.0284329,-0.0181886,-0.0777093,0.0545672,-0.101189,-0.818308,0.041903,1239,934,21.0632,-3.82863,29.5077,-6.49938,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.73257,0.185115,1.3412,-0.0400515,-0.0135095,-0.0798989,0.054213,-0.107774,-0.867696,0.0424503,1246,934,20.8258,-3.80327,28.9756,-6.56265,12.9808,-2.37651
