 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4854,1.65524,1.23084,-0.637432,0.180696,0.195139,0.0436717,0.0100456,0.0402082,0.0704405,-0.0167232,0.587371,0.0258115,1463,920,-5.88152,-2.22566,14.8042,-7.47254,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.617136,0.17192,0.235622,0.0426301,0.00884599,0.0375899,0.066949,-0.0154729,0.57423,0.019549,1470,920,-5.55664,-2.20748,15.4357,-7.52409,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.588506,0.17116,0.242721,0.0412831,0.0076939,0.0350912,0.0633916,-0.0144146,0.562208,0.0194429,1477,920,-5.24395,-2.18202,16.2427,-7.63119,22.6839,-5.494
17.6116,1.67738,1.16951,-0.557655,0.174318,0.242221,0.0397788,0.00658442,0.0327203,0.0598706,-0.0135075,0.550685,0.018677,1484,920,-4.93223,-2.17718,17.0384,-7.75583,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.533263,0.183201,0.228148,0.0381773,0.00552137,0.0304906,0.0564366,-0.012738,0.539574,0.0192245,1491,920,-4.72549,-2.22714,17.7398,-7.90075,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.512131,0.18568,0.216604,0.0365459,0.00450156,0.0283882,0.0531213,-0.0120738,0.528484,0.018662,1498,920,-4.54227,-2.2459,18.4272,-8.00593,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.493132,0.184757,0.211545,0.0349558,0.00350623,0.0264219,0.0499781,-0.0115161,0.516978,0.0168076,1505,920,-4.36112,-2.24497,19.1262,-8.10197,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.469345,0.181808,0.209077,0.0334905,0.00258909,0.0246311,0.0471158,-0.0110362,0.505278,0.0159229,1512,920,-4.12465,-2.22129,19.9487,-8.16382,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.443227,0.183675,0.197786,0.0321974,0.00175315,0.0229984,0.044555,-0.0106045,0.493058,0.0158551,1519,920,-3.89269,-2.21293,20.7843,-8.25224,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.417785,0.187563,0.183397,0.0309252,0.00101598,0.0214345,0.0421064,-0.0101652,0.480812,0.0153451,1526,920,-3.6778,-2.22031,21.6111,-8.36012,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.394061,0.189903,0.168552,0.0295151,0.000391785,0.019887,0.0396016,-0.00969477,0.469386,0.0141256,1533,920,-3.48149,-2.2148,22.4016,-8.45296,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.374286,0.188129,0.15193,0.0280561,-0.000127394,0.0183814,0.0371258,-0.00919711,0.458368,0.013465,1540,920,-3.32855,-2.17854,23.1681,-8.50604,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.357317,0.184358,0.146633,0.0266779,-0.000564023,0.016998,0.0348391,-0.00872518,0.447622,0.0133626,1547,920,-3.17022,-2.14725,23.9394,-8.56115,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.340803,0.183066,0.144348,0.0254011,-0.000945548,0.0157651,0.0327722,-0.00831666,0.43736,0.0135246,1554,920,-3.0089,-2.13531,24.7313,-8.64834,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.323465,0.185668,0.139814,0.0240787,-0.0012666,0.0145814,0.0307248,-0.00791269,0.42766,0.0132256,1561,920,-2.84791,-2.14465,25.5518,-8.76439,29.079,-6.62512
26.1736,1.78178,0.912611,-0.304249,0.190417,0.122983,0.0227519,-0.00151542,0.0134395,0.0287248,-0.00748826,0.418208,0.0128191,1568,920,-2.70593,-2.15604,26.4013,-8.88182,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.287342,0.189894,0.104885,0.0214832,-0.00170377,0.0123294,0.0268137,-0.00703429,0.408075,0.0118463,1575,920,-2.58916,-2.11896,27.2404,-8.92364,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.273888,0.186314,0.091758,0.0202798,-0.00184641,0.011268,0.0250079,-0.00657446,0.397287,0.0110838,1582,920,-2.4911,-2.06797,28.0471,-8.94003,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.261668,0.182171,0.0828686,0.0191079,-0.00196031,0.0102449,0.0232682,-0.00612063,0.385741,0.0105931,1589,920,-2.39285,-2.01517,28.8395,-8.95428,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.249372,0.17935,0.0741356,0.0178869,-0.00207106,0.00921693,0.0214922,-0.00567632,0.37286,0.0101804,1596,920,-2.29423,-1.9769,29.6903,-9.00158,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.236802,0.179771,0.0610719,0.0166602,-0.00222464,0.00821068,0.0197307,-0.0052952,0.357868,0.00968415,1603,920,-2.20767,-1.95515,30.5545,-9.11997,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.62996,0.0620068,-0.0162615,0.0347832,-0.0119512,-0.0051229,0.0353381,-0.0125061,-0.10791,0.0190836,1008,927,6.49653,-0.602976,20.5827,-0.174976,14.0901,0.454883
-28.438,0.740002,0.826217,0.652408,0.0634003,-0.00855181,0.0365298,-0.0119122,-0.0060912,0.037284,-0.0126663,-0.123188,0.0213184,1015,927,6.73982,-0.59863,20.7702,-0.330507,14.0604,0.356682
-27.7593,0.744381,0.804066,0.682353,0.0631932,0.00246059,0.0379282,-0.0120108,-0.00684408,0.0388492,-0.0129318,-0.133764,0.0196013,1022,927,7.06754,-0.582137,21.0499,-0.394641,14.0528,0.33904
-27.0855,0.745861,0.810178,0.712457,0.0624005,0.0284635,0.0391337,-0.0121964,-0.00745268,0.0401939,-0.0132566,-0.141305,0.0171591,1029,927,7.42729,-0.619989,21.1979,-0.466628,13.9403,0.293397
-26.4113,0.749712,0.81635,0.737335,0.0640597,0.0427679,0.0402323,-0.0124097,-0.00805275,0.0414366,-0.013614,-0.148451,0.0160274,1036,927,7.7095,-0.684904,21.325,-0.575309,13.8358,0.198208
-25.7336,0.756755,0.806067,0.763526,0.0617185,0.067295,0.0412265,-0.0126187,-0.00871388,0.0426015,-0.0139938,-0.156512,0.0159864,1043,927,8.02649,-0.708843,21.5184,-0.688914,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.791457,0.0616713,0.0811801,0.0422056,-0.0128263,-0.00943523,0.0437783,-0.014399,-0.165168,0.0184747,1050,927,8.33978,-0.728567,21.7396,-0.801395,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.821135,0.0641125,0.0903291,0.0431546,-0.0130194,-0.0101581,0.0449351,-0.0147999,-0.173515,0.0199438,1057,927,8.66117,-0.769549,21.952,-0.908513,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.851093,0.0688804,0.0834082,0.0440003,-0.0131618,-0.0108562,0.0459927,-0.0151541,-0.181503,0.0185098,1064,927,8.95203,-0.810545,22.1675,-1.00842,13.569,-0.13539
-23.0331,0.769538,0.837586,0.88215,0.0722426,0.0801827,0.0446573,-0.0132314,-0.011607,0.0468979,-0.015472,-0.190689,0.02058,1071,927,9.26164,-0.841965,22.3901,-1.15832,13.46,-0.257404
-22.3593,0.773372,0.856601,0.916867,0.0744899,0.0817714,0.0451913,-0.0132563,-0.0124266,0.0477236,-0.0157887,-0.201029,0.0239486,1078,927,9.61897,-0.885241,22.6387,-1.30025,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.949854,0.0783629,0.0872697,0.045731,-0.0132473,-0.0133357,0.0486062,-0.0161225,-0.212351,0.0232268,1085,927,9.9657,-0.950592,22.8985,-1.44238,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.980039,0.080062,0.106475,0.0462015,-0.0132272,-0.0143292,0.0494761,-0.0165018,-0.224666,0.0222906,1092,927,10.3127,-0.985407,23.0703,-1.54458,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.01084,0.0793592,0.128739,0.0464591,-0.0132142,-0.0154097,0.0502035,-0.0169585,-0.238368,0.0211087,1099,927,10.673,-0.978613,23.2686,-1.61962,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.04496,0.0835966,0.142666,0.046447,-0.0132258,-0.0165969,0.0507525,-0.0175313,-0.25382,0.0228138,1106,927,11.0491,-1.01068,23.4723,-1.7927,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.07446,0.0996724,0.110066,0.0462096,-0.0132578,-0.0178955,0.0511795,-0.0182278,-0.270893,0.0246472,1113,927,11.2754,-1.14764,23.66,-1.98628,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.10215,0.11382,0.0862509,0.0457905,-0.0132953,-0.0193007,0.0515364,-0.0190412,-0.28935,0.0236546,1120,927,11.5014,-1.2789,23.7817,-2.1484,12.5439,-0.805194
-17.659,0.761307,1.10852,1.12896,0.124107,0.0615455,0.0450927,-0.0133729,-0.0208099,0.0517431,-0.0200233,-0.309324,0.021456,1127,927,11.7167,-1.34821,23.8502,-2.29892,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.16403,0.127044,0.0428766,0.0439299,-0.0135209,-0.0223623,0.0516081,-0.0211991,-0.330742,0.0197007,1134,927,12.0302,-1.33807,24.1112,-2.37792,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.20611,0.127007,0.0308304,0.0422846,-0.0137492,-0.0239339,0.0511157,-0.0225804,-0.353483,0.0190278,1141,927,12.4295,-1.30284,24.4933,-2.45473,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.24379,0.127974,0.00725183,0.0402419,-0.0139843,-0.0255619,0.0503918,-0.0241342,-0.377979,0.0199113,1148,927,12.7572,-1.27482,24.8884,-2.51014,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.26891,0.13154,-0.0230092,0.037706,-0.0141635,-0.0272631,0.0493996,-0.0258571,-0.405182,0.0197011,1155,927,12.9391,-1.25665,25.1621,-2.5644,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.28863,0.137142,-0.0551327,0.0346973,-0.0142368,-0.0291007,0.0482498,-0.0277893,-0.435842,0.0202415,1162,927,13.0598,-1.25464,25.384,-2.64134,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.31134,0.150579,-0.0950118,0.0313392,-0.0141823,-0.0310757,0.0470979,-0.0299411,-0.469318,0.0239383,1169,927,13.1903,-1.33091,25.6845,-2.7912,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.3318,0.170331,-0.129384,0.0276527,-0.0139703,-0.0331823,0.0460099,-0.0323275,-0.505314,0.0291691,1176,927,13.3067,-1.48752,26.0191,-3.01125,11.9749,-1.38131
-12.2375,0.768634,1.255,1.34738,0.18996,-0.140148,0.0234543,-0.0134819,-0.0355217,0.045022,-0.0350496,-0.545674,0.0335066,1183,927,13.4255,-1.64966,26.3003,-3.28752,12.0692,-1.44677
-11.552,0.775506,1.24634,1.35441,0.215845,-0.175213,0.0184488,-0.012627,-0.0381171,0.0440732,-0.0382514,-0.591862,0.0355851,1190,927,13.3989,-1.88383,26.5565,-3.58874,12.186,-1.55532
-10.8672,0.785021,1.24312,1.35698,0.228428,-0.196638,0.012661,-0.0113621,-0.0409404,0.0433155,-0.0420166,-0.642706,0.0353556,1197,927,13.3605,-1.95764,26.7275,-3.88842,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.35498,0.243767,-0.235095,0.00598223,-0.0097313,-0.0439543,0.0427764,-0.0465255,-0.696958,0.0344974,1204,927,13.2357,-2.06577,26.7662,-4.17642,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.34948,0.269308,-0.275201,-0.00196539,-0.00772246,-0.0471572,0.0424011,-0.0520889,-0.754915,0.0322963,1211,927,13.0674,-2.31156,26.8064,-4.43436,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.34463,0.297303,-0.306953,-0.0112301,-0.00551128,-0.0501181,0.0418289,-0.0585703,-0.813894,0.0302664,1218,927,12.9221,-2.53223,26.9871,-4.79418,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.34376,0.324436,-0.322838,-0.0218484,-0.00282054,-0.0527449,0.0412616,-0.0659305,-0.874627,0.0318853,1225,927,12.8529,-2.73159,27.3592,-5.20675,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.33242,0.344032,-0.319261,-0.0337657,0.000272992,-0.0548642,0.040697,-0.0741897,-0.935796,0.0342327,1232,927,12.726,-2.91289,27.4626,-5.53245,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.29325,0.350982,-0.316464,-0.046459,0.00335584,-0.0564632,0.0401613,-0.0832645,-0.993123,0.0359442,1239,927,12.3185,-2.99239,27.2085,-5.67432,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.25316,0.376574,-0.344545,-0.0597745,0.00642808,-0.0572421,0.0394506,-0.092797,-1.04754,0.0373714,1246,927,11.8238,-3.29547,26.9299,-5.85868,13.299,-2.43814
-5.36908,0.833807,1.19714,1.20223,0.408383,-0.39084,-0.07351,0.00986139,-0.057215,0.0389659,-0.102614,-1.10022,0.0385926,1253,927,11.172,-3.53264,26.6376,-6.23843,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.10083,0.429006,-0.393906,-0.088628,0.0139375,-0.0557332,0.0383918,-0.113082,-1.15732,0.039228,1260,927,10.1153,-3.798,25.7623,-6.48344,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.960637,0.426723,-0.374868,-0.104265,0.0185122,-0.0530154,0.0382359,-0.123988,-1.21463,0.0390108,1267,927,8.72623,-3.8311,24.4605,-6.54804,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.824706,0.432711,-0.323735,-0.119812,0.0240512,-0.0492341,0.0392871,-0.135047,-1.27069,0.0370589,1274,927,7.45812,-3.95796,23.1497,-6.78905,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.692273,0.435191,-0.237238,-0.133972,0.029064,-0.044268,0.0403082,-0.145217,-1.32205,0.0390553,1281,927,6.316,-4.10642,21.8058,-7.10236,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.567285,0.427924,-0.144207,-0.146884,0.0339894,-0.0380201,0.0416563,-0.154551,-1.37181,0.0416753,1288,927,5.27143,-4.18924,20.7403,-7.18577,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.439238,0.409413,-0.0318818,-0.158291,0.0391749,-0.030505,0.04378,-0.162896,-1.42097,0.0407883,1295,927,4.25091,-4.17226,19.5044,-7.26668,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.257113,0.434342,-0.292577,-0.16719,0.0441859,-0.0219343,0.046438,-0.169442,-1.46848,0.0431144,1302,927,1.74723,-3.99368,18.2441,-7.24331,15.0676,-3.15445
0.170859,0.885113,1.1011,0.113526,0.400246,-0.305095,-0.171657,0.0481786,-0.0120314,0.0488351,-0.172313,-1.51628,0.040898,1309,927,0.26736,-3.63578,17.008,-6.93527,15.3202,-3.23254
1.55977,0.89595,1.08079,-0.290274,0.353689,-0.666129,-0.160588,0.0508267,0.00968492,0.0512694,-0.16103,1.52511,0.0428383,1323,927,-4.71501,-2.67197,13.8153,-5.95277,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.433863,0.28178,-0.524326,-0.148113,0.0500936,0.0202397,0.0521392,-0.150159,1.47007,0.0380547,1330,927,-5.79302,-2.17423,12.2502,-5.51311,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.542125,0.238578,-0.533209,-0.132988,0.0486926,0.0305323,0.0536864,-0.137982,1.40867,0.036384,1337,927,-6.89943,-1.70522,11.2981,-5.17023,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.665611,0.216214,-0.505814,-0.115494,0.0469902,0.0402926,0.0564331,-0.124937,1.34059,0.0368254,1344,927,-8.0727,-1.45365,10.1891,-5.12121,16.414,-3.66507
4.32354,0.910142,1.11795,-0.774586,0.193804,-0.487056,-0.0967464,0.0447899,0.0490157,0.060107,-0.112064,1.26792,0.0368894,1351,927,-9.11907,-1.23218,9.27308,-5.01661,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.880033,0.177188,-0.486047,-0.0771751,0.0416809,0.0563437,0.0641449,-0.0996391,1.19141,0.0339611,1358,927,-10.1748,-1.11941,8.42887,-4.87408,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.936195,0.158799,-0.462539,-0.0572797,0.0383928,0.062578,0.0693239,-0.0882109,1.11173,0.031856,1365,927,-10.6747,-0.97128,8.03698,-4.82337,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.962482,0.157863,-0.420211,-0.0379255,0.0348489,0.0667591,0.0744933,-0.0775699,1.03492,0.0308798,1372,927,-10.8297,-1.00374,7.92906,-4.99175,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.98111,0.151567,-0.357317,-0.0202502,0.0311411,0.0691919,0.0792546,-0.0683637,0.963189,0.0327874,1379,927,-10.8505,-1.08584,7.88265,-5.04687,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.996707,0.148462,-0.292165,-0.0049853,0.0281092,0.0700061,0.083497,-0.0603732,0.901452,0.0329274,1386,927,-10.8342,-1.21619,7.84493,-5.10247,17.8833,-4.1382
8.47948,0.925905,1.18499,-1.00281,0.141965,-0.234372,0.00830609,0.0251992,0.0694441,0.0867085,-0.0532032,0.845916,0.0317274,1393,927,-10.739,-1.26019,7.91618,-5.18019,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.989913,0.134929,-0.194269,0.0198557,0.0223357,0.0677923,0.0888993,-0.0467079,0.794543,0.0320377,1400,927,-10.4982,-1.21234,8.2186,-5.33142,18.33,-4.33799
9.86147,0.931094,1.23351,-0.974951,0.129539,-0.134454,0.0293848,0.0197628,0.0653949,0.0901455,-0.0409979,0.74868,0.0302405,1407,927,-10.184,-1.25073,8.4965,-5.47898,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.961388,0.128136,-0.0666731,0.0367005,0.017693,0.0624398,0.0903557,-0.0359622,0.709874,0.0287846,1414,927,-9.8622,-1.33022,8.80635,-5.67941,18.793,-4.54627
11.2484,0.934567,1.2695,-0.930599,0.139051,-0.029573,0.041968,0.0160629,0.0592222,0.0896375,-0.0316066,0.677738,0.0280707,1421,927,-9.45263,-1.45116,9.3341,-5.96239,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.890295,0.152948,0.0302032,0.0457057,0.014757,0.0559998,0.0883298,-0.0278671,0.650598,0.027067,1428,927,-8.88644,-1.64519,10.0644,-6.30447,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.848761,0.164278,0.0743463,0.0481976,0.0135864,0.0528282,0.0864825,-0.0246985,0.627115,0.0252183,1435,927,-8.34791,-1.80685,10.9288,-6.58416,19.912,-4.74233
13.372,0.961983,1.18092,-0.798388,0.180172,0.0822739,0.0495871,0.0125026,0.0497756,0.0841619,-0.0220722,0.607102,0.0250725,1442,927,-7.82011,-1.98719,11.9989,-6.87769,20.4618,-4.86346
14.082,0.97394,1.14846,-0.753078,0.190475,0.092278,0.0499425,0.011451,0.0467903,0.0812906,-0.019897,0.590285,0.0253718,1449,927,-7.33611,-2.13534,12.9639,-7.10659,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.716374,0.1865,0.143167,0.0495751,0.0103899,0.0438758,0.0780341,-0.0180691,0.575409,0.02604,1456,927,-6.82241,-2.22545,13.4522,-7.22303,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.693232,0.175156,0.206282,0.0487439,0.0093279,0.0410305,0.0745541,-0.0164823,0.561506,0.0256418,1463,927,-6.40683,-2.22888,13.8665,-7.28506,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.671835,0.166289,0.246347,0.0474565,0.00826813,0.0383091,0.0708916,-0.015167,0.549005,0.0208386,1470,927,-6.07157,-2.19608,14.5032,-7.30477,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.641118,0.165898,0.255496,0.0458508,0.00721853,0.0357157,0.0671392,-0.0140698,0.53751,0.0189642,1477,927,-5.73196,-2.16325,15.3099,-7.41802,22.321,-5.33577
17.5863,0.992149,1.17379,-0.606302,0.170876,0.250999,0.0440815,0.00617972,0.0332558,0.063407,-0.0131459,0.52642,0.019096,1484,927,-5.39192,-2.16202,16.1678,-7.55778,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.575114,0.178417,0.241414,0.0422192,0.00516366,0.0309428,0.0597571,-0.0123743,0.515639,0.0202371,1491,927,-5.10382,-2.20785,16.9519,-7.69141,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.549677,0.178467,0.237582,0.0403353,0.00417483,0.0287647,0.0562301,-0.01172,0.504822,0.0183172,1498,927,-4.85455,-2.21363,17.6904,-7.77401,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.527756,0.177584,0.230576,0.0384775,0.00320185,0.0267307,0.052865,-0.0111857,0.493769,0.0159769,1505,927,-4.64939,-2.20273,18.4081,-7.86153,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.501134,0.176199,0.221645,0.0367212,0.0023085,0.0248745,0.0497605,-0.0107308,0.482822,0.0148162,1512,927,-4.40316,-2.18624,19.2651,-7.94082,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.47324,0.180373,0.205013,0.0351556,0.00150371,0.0231796,0.0469724,-0.0103131,0.471451,0.0151512,1519,927,-4.16917,-2.19603,20.143,-8.04931,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.446815,0.185802,0.190917,0.0336614,0.000806439,0.0215563,0.0443362,-0.00986841,0.459806,0.0150687,1526,927,-3.94382,-2.22225,20.9863,-8.16919,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.42091,0.190804,0.175679,0.0320594,0.00022521,0.0199539,0.041667,-0.00938243,0.448732,0.014403,1533,927,-3.7276,-2.23996,21.8259,-8.27262,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.399975,0.190102,0.163862,0.0304136,-0.000261377,0.0184068,0.0390354,-0.00888319,0.438053,0.0136593,1540,927,-3.54931,-2.21977,22.5933,-8.33509,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.380251,0.186983,0.15705,0.0288644,-0.000671207,0.0169913,0.0366086,-0.00841542,0.427647,0.0139528,1547,927,-3.36803,-2.19081,23.3919,-8.40747,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.36125,0.185617,0.149672,0.0274385,-0.0010305,0.0157293,0.034418,-0.00800994,0.417622,0.0143672,1554,927,-3.19669,-2.17249,24.2023,-8.50521,28.1392,-6.36521
25.43,1.08686,0.937876,-0.342159,0.186768,0.142344,0.0259893,-0.00133408,0.0145094,0.0322566,-0.00760138,0.407741,0.0140307,1561,927,-3.02577,-2.16639,25.0442,-8.59458,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.32301,0.189023,0.128049,0.0245509,-0.00157484,0.0133348,0.030155,-0.00717893,0.39785,0.0134161,1568,927,-2.87582,-2.15744,25.8831,-8.67945,29.3942,-6.52388
26.869,1.10362,0.878487,-0.305638,0.187885,0.110884,0.0231757,-0.00176939,0.0122006,0.0281508,-0.00674443,0.387188,0.0122587,1575,927,-2.75126,-2.11373,26.7162,-8.70017,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.289839,0.185152,0.0931425,0.0218535,-0.0019324,0.0111285,0.0262481,-0.00632702,0.376101,0.0119413,1582,927,-2.644,-2.05858,27.5267,-8.71158,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.275526,0.182409,0.0801393,0.0205359,-0.00207433,0.0101165,0.0244015,-0.00593991,0.364985,0.0118241,1589,927,-2.53783,-2.01362,28.3353,-8.72692,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.262332,0.180982,0.0710035,0.0191487,-0.00221394,0.00913089,0.0225195,-0.0055848,0.353651,0.0116074,1596,927,-2.43199,-1.99046,29.1956,-8.79425,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.250331,0.182214,0.0631006,0.0177374,-0.00239418,0.0082074,0.0206594,-0.00531614,0.342023,0.0108748,1603,927,-2.33567,-1.98732,30.0432,-8.93475,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.63692,0.0766027,-0.028682,0.035272,-0.012525,-0.00422753,0.0356431,-0.012896,-0.087542,0.0198661,1008,934,6.54306,-0.732454,20.2641,-0.426398,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.658801,0.0801984,-0.0227856,0.0374282,-0.012588,-0.00494193,0.0379118,-0.0130716,-0.0975498,0.0235119,1015,934,6.77636,-0.762141,20.4388,-0.588747,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.686856,0.0805137,-0.0116199,0.0391554,-0.0127847,-0.00547725,0.0397267,-0.0133561,-0.10393,0.0222638,1022,934,7.08457,-0.759066,20.6913,-0.66261,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.71966,0.0762435,0.0181872,0.0406641,-0.0130507,-0.00592019,0.0413088,-0.0136954,-0.108481,0.0189753,1029,934,7.48047,-0.758035,20.8428,-0.675782,13.486,0.202026
-26.4348,0.0718427,0.860416,0.749772,0.0721447,0.0472627,0.0420336,-0.0133232,-0.00639708,0.0427632,-0.0140529,-0.113567,0.0169244,1036,934,7.8476,-0.766226,20.9587,-0.738934,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.777147,0.0701371,0.0654693,0.0432488,-0.0135813,-0.0069608,0.044089,-0.0144215,-0.120119,0.0163528,1043,934,8.16428,-0.77723,21.1326,-0.848772,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.805215,0.071345,0.0716741,0.0444107,-0.0138402,-0.0076094,0.0453883,-0.0148178,-0.127775,0.0179734,1050,934,8.46321,-0.803975,21.3637,-0.965976,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.83444,0.0738719,0.0757077,0.0455313,-0.0140913,-0.00828855,0.0466621,-0.0152221,-0.135592,0.0176814,1057,934,8.76922,-0.843555,21.6168,-1.06695,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.864525,0.0765354,0.0791935,0.046567,-0.0142955,-0.00896118,0.047859,-0.0155874,-0.143189,0.017003,1064,934,9.08276,-0.875333,21.8597,-1.15562,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.89842,0.0798876,0.0875914,0.0473814,-0.01443,-0.00969467,0.0488662,-0.0159149,-0.151982,0.0204364,1071,934,9.44543,-0.916032,22.1168,-1.30361,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.936246,0.0835248,0.100017,0.0480431,-0.0145305,-0.0104858,0.0497536,-0.0162409,-0.161693,0.0250201,1078,934,9.85701,-0.98528,22.3942,-1.47783,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.975903,0.0861464,0.12908,0.0487199,-0.0146142,-0.0113555,0.0506943,-0.0165887,-0.172153,0.0252628,1085,934,10.3222,-1.05362,22.6977,-1.66853,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.00384,0.0900979,0.134057,0.049354,-0.0147121,-0.0122936,0.051632,-0.0169901,-0.183223,0.0247272,1092,934,10.6161,-1.11891,22.8676,-1.76297,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.02942,0.0917097,0.121898,0.0498026,-0.0148376,-0.013306,0.0524344,-0.0174694,-0.195273,0.0235222,1099,934,10.85,-1.0995,22.9989,-1.80607,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.06745,0.0940512,0.128886,0.0500095,-0.0150073,-0.0144151,0.0530622,-0.01806,-0.208687,0.0219538,1106,934,11.252,-1.10442,23.2535,-1.91271,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.10084,0.108712,0.101256,0.0500277,-0.0152207,-0.0156373,0.0535817,-0.0187747,-0.223482,0.0232904,1113,934,11.5288,-1.21224,23.4902,-2.11015,12.2991,-0.760062
