 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.74949,-0.433248,1.14548,-0.368838,-0.0400343,0.0822637,0.0240751,0.00286697,0.0315669,0.0467714,-0.0198294,0.623358,0.0211381,1386,941,-3.4803,0.273131,13.3327,-3.63332,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.347134,-0.0363131,0.066819,0.0263668,0.00170701,0.0290185,0.0455662,-0.0174924,0.584506,0.0212704,1393,941,-3.30058,0.278831,13.8482,-3.73473,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.32669,-0.0316194,0.0534618,0.0274472,0.000841842,0.0264403,0.0437426,-0.0154536,0.552327,0.0214535,1400,941,-3.12897,0.257425,14.3283,-3.88124,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.309135,-0.0266259,0.0542513,0.0275457,0.000170339,0.0238316,0.0413407,-0.0136246,0.524725,0.0204784,1407,941,-2.9493,0.204163,14.7727,-4.05439,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.294371,-0.0233426,0.0638471,0.026833,-0.000314923,0.0213018,0.038518,-0.012,0.501728,0.0174324,1414,941,-2.77366,0.154341,15.2115,-4.18306,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.279083,-0.0205415,0.0653182,0.025592,-0.000665835,0.0189264,0.0354973,-0.0105712,0.482161,0.0158328,1421,941,-2.61435,0.102149,15.6495,-4.26004,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.264402,-0.0165103,0.0603452,0.0240794,-0.000921534,0.0167787,0.0325022,-0.00934439,0.465245,0.0144082,1428,941,-2.47912,0.0582875,16.1939,-4.32352,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.249648,-0.0123035,0.0650019,0.0224437,-0.00111906,0.0148937,0.0296524,-0.00832779,0.450775,0.0126973,1435,941,-2.31739,0.0125421,16.7997,-4.40188,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.235104,-0.00960193,0.076734,0.0207221,-0.00127606,0.0132675,0.0269568,-0.00751082,0.439303,0.012138,1442,941,-2.13811,-0.0197364,17.3803,-4.52712,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.220106,-0.00757807,0.0680541,0.0190054,-0.0013845,0.0118558,0.0244468,-0.00682596,0.430288,0.0118831,1449,941,-2.01005,-0.0301878,17.8834,-4.7351,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.204465,-0.0056879,0.0530942,0.0173837,-0.00145747,0.0106039,0.0221473,-0.00622107,0.422213,0.0122485,1456,941,-1.89337,-0.0305262,18.3117,-4.92794,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.189175,-0.00357672,0.0413266,0.0158846,-0.00149656,0.00946482,0.0200435,-0.00565546,0.414009,0.0131122,1463,941,-1.77199,-0.0373736,18.7956,-5.07459,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.180881,-0.00130459,0.0477453,0.0145012,-0.00150256,0.00842869,0.0181214,-0.00512276,0.405684,0.0127915,1470,941,-1.67033,-0.0503921,19.3477,-5.10471,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.173082,0.000475378,0.052842,0.0132428,-0.00147936,0.00750723,0.0163957,-0.00463227,0.397614,0.0118732,1477,941,-1.57705,-0.0657874,19.9112,-5.16426,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.165968,0.000675152,0.0553766,0.0121136,-0.00144314,0.0066955,0.0148629,-0.0041924,0.389623,0.011234,1484,941,-1.49712,-0.0748831,20.4985,-5.20803,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.157951,-0.000605223,0.0547296,0.0111044,-0.00140942,0.00598816,0.0135081,-0.00381317,0.381728,0.0109073,1491,941,-1.41673,-0.0677183,21.0613,-5.25665,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.150559,-0.00197153,0.0525259,0.0102012,-0.00138964,0.00537466,0.0123098,-0.00349826,0.373873,0.0103057,1498,941,-1.3471,-0.0532225,21.6262,-5.31381,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.143475,-0.00301636,0.0473591,0.00938158,-0.00137464,0.00484836,0.0112444,-0.00323743,0.366821,0.00958231,1505,941,-1.28923,-0.035346,22.2084,-5.3809,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.13572,-0.00316337,0.0408628,0.008646,-0.00134687,0.00439428,0.0103034,-0.00300431,0.360682,0.00906369,1512,941,-1.22903,-0.031071,22.7903,-5.47072,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.130644,-0.00330506,0.039957,0.00802543,-0.00130211,0.00399982,0.0095057,-0.00278239,0.354455,0.00843942,1519,941,-1.17964,-0.0320105,23.3616,-5.53717,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.126419,-0.00314191,0.041099,0.00749947,-0.00124865,0.00365803,0.00882748,-0.00257666,0.348244,0.00820424,1526,941,-1.133,-0.0348165,23.9763,-5.61026,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.122276,-0.00252312,0.0412749,0.00700837,-0.00119014,0.00335837,0.00820841,-0.00239018,0.343189,0.00815547,1533,941,-1.09017,-0.0347534,24.6579,-5.69379,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.116879,-0.00151384,0.0344071,0.00654117,-0.00113166,0.0030947,0.00763378,-0.00222426,0.339396,0.00820796,1540,941,-1.05559,-0.03628,25.3089,-5.79807,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.1119,-0.00095993,0.0273127,0.00609999,-0.00107595,0.00286014,0.00710047,-0.00207644,0.336499,0.00849429,1547,941,-1.02589,-0.0382946,25.9432,-5.91717,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.107839,-0.00109766,0.0241369,0.00568725,-0.00102714,0.00265001,0.00660713,-0.00194701,0.334108,0.00845071,1554,941,-0.993781,-0.0370641,26.5442,-6.02585,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.103894,-0.00159292,0.0231588,0.00528299,-0.000977034,0.00245431,0.00613049,-0.00182454,0.332492,0.00818961,1561,941,-0.956384,-0.0329504,27.1433,-6.09653,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.100533,-0.00218353,0.0230933,0.0049087,-0.000934882,0.00226939,0.0056865,-0.00171269,0.33019,0.00785879,1568,941,-0.922107,-0.0250572,27.769,-6.13412,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0975721,-0.00263857,0.0216832,0.00456437,-0.000903146,0.00208452,0.00526844,-0.00160721,0.32573,0.00778126,1575,941,-0.895881,-0.0132803,28.4108,-6.14908,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0953165,-0.00305422,0.0205286,0.0042213,-0.000880938,0.00189841,0.00485015,-0.00150979,0.319873,0.00779944,1582,941,-0.875914,-0.00309749,29.0819,-6.19714,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0929328,-0.00361094,0.0193527,0.00388318,-0.000869076,0.00172269,0.00444196,-0.00142785,0.313653,0.00788477,1589,941,-0.854747,0.00716142,29.7685,-6.26454,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0898916,-0.00386353,0.017389,0.00358605,-0.000878132,0.00154986,0.00407136,-0.00136345,0.303463,0.00790534,1596,941,-0.829636,0.0122656,30.4909,-6.36569,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0868961,-0.00347474,0.0147493,0.00334565,-0.000921858,0.00136121,0.00374286,-0.00131907,0.283927,0.00763329,1603,941,-0.807383,0.0142462,31.1811,-6.46988,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.216795,-0.00709309,-0.0222089,0.0119575,-0.005527,-0.000336168,0.0119639,-0.00553346,-0.0192172,0.011214,1008,948,2.2121,0.14211,15.0078,0.381287,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.225657,-0.00524216,-0.0143014,0.0128109,-0.00572438,-0.000566757,0.0128282,-0.00574169,-0.0305391,0.012838,1015,948,2.31752,0.109962,15.0317,0.241129,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.234322,-0.00390032,-0.00888417,0.0134578,-0.00595908,-0.000701018,0.0134831,-0.00598436,-0.036041,0.0139951,1022,948,2.4162,0.0895391,15.0981,0.156507,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.243763,-0.00419865,-0.0053385,0.0140223,-0.00619284,-0.000793874,0.0140535,-0.00622397,-0.0391907,0.0134165,1029,948,2.51962,0.0902915,15.1869,0.0941203,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.255665,-0.00558095,-0.00440428,0.0145589,-0.00641111,-0.000881222,0.0145959,-0.00644807,-0.0419245,0.0118013,1036,948,2.64374,0.101125,15.234,0.0545822,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.268608,-0.00613066,-0.00213234,0.0150594,-0.00661694,-0.000973191,0.015103,-0.00666054,-0.0447763,0.0104907,1043,948,2.78113,0.0941471,15.2479,-0.00900245,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.277356,-0.00589387,0.00511633,0.0155497,-0.00682081,-0.00107938,0.0156017,-0.00687277,-0.048101,0.0107836,1050,948,2.88482,0.0683082,15.2123,-0.18189,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.284929,-0.00674836,0.0149553,0.016083,-0.00703046,-0.00120497,0.0161457,-0.0070931,-0.0519452,0.0120097,1057,948,2.98187,0.0567004,15.1976,-0.342002,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.291971,-0.00589393,0.0180552,0.0166567,-0.00723763,-0.0013566,0.0167335,-0.0073144,-0.0565328,0.011556,1064,948,3.05939,0.045677,15.2015,-0.48561,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.302752,-0.00542078,0.0302615,0.0172232,-0.00744764,-0.00153372,0.0173182,-0.00754262,-0.0618499,0.011274,1071,948,3.19431,0.0270492,15.2589,-0.542463,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.316223,-0.00373156,0.0385473,0.0178113,-0.00766687,-0.00172505,0.0179276,-0.00778314,-0.0672977,0.0125609,1078,948,3.34893,0.000887384,15.2935,-0.558657,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.329656,-0.00267668,0.0505792,0.0184508,-0.00789727,-0.00192434,0.0185906,-0.00803708,-0.0725223,0.0128644,1085,948,3.51125,-0.0404831,15.3344,-0.666377,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.341703,-0.00210257,0.0558729,0.0191387,-0.00814334,-0.00215251,0.0193075,-0.00831212,-0.0782532,0.0124181,1092,948,3.64555,-0.0613496,15.3049,-0.771514,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.354732,-0.0028154,0.0558025,0.0198721,-0.00840447,-0.00243665,0.0200805,-0.00861291,-0.085334,0.0121945,1099,948,3.77889,-0.0445349,15.315,-0.81443,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.369204,-0.00406806,0.0570677,0.0206352,-0.00868417,-0.00277703,0.0208959,-0.00894488,-0.0936074,0.0107748,1106,948,3.92994,-0.021743,15.3348,-0.86206,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.38525,-0.00583154,0.0625366,0.0214333,-0.00898418,-0.00316186,0.0217585,-0.00930938,-0.102489,0.0104264,1113,948,4.10624,-0.00671639,15.368,-0.914057,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.400702,-0.00542577,0.0687152,0.0222624,-0.00930033,-0.0035677,0.0226607,-0.00969857,-0.111166,0.0105339,1120,948,4.27733,-0.0200391,15.4252,-0.970322,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.416985,-0.00369385,0.0729357,0.02308,-0.00963634,-0.00397624,0.0235563,-0.0101127,-0.119225,0.0121584,1127,948,4.45241,-0.0552846,15.5134,-1.03941,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.43517,-0.00115961,0.074526,0.0238497,-0.00997117,-0.00441052,0.0244154,-0.0105369,-0.127567,0.0131136,1134,948,4.64106,-0.0807969,15.5974,-1.16695,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.45409,0.00121185,0.0779502,0.0245948,-0.0102849,-0.004909,0.0252726,-0.0109626,-0.137191,0.0175283,1141,948,4.84123,-0.122177,15.6981,-1.237,11.143,-1.1002
-15.689,-1.26226,1.20537,0.470564,0.00216107,0.0864483,0.0253654,-0.0105641,-0.00549737,0.0261877,-0.0113864,-0.14848,0.0183711,1148,948,5.02767,-0.141836,15.7413,-1.30136,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.485669,0.000486806,0.0947119,0.0261127,-0.0107891,-0.00616858,0.0271166,-0.0117929,-0.161321,0.016152,1155,948,5.20023,-0.14413,15.799,-1.33394,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.501486,-0.00165458,0.0968799,0.0267793,-0.0109532,-0.00692968,0.0280117,-0.0121856,-0.176004,0.0144069,1162,948,5.36661,-0.122237,15.8954,-1.43349,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.518129,-0.00225469,0.0923391,0.0273666,-0.0110583,-0.00780683,0.0288921,-0.0125839,-0.192981,0.0146118,1169,948,5.52587,-0.110827,16.0228,-1.54714,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.536766,-0.000523622,0.0896057,0.027924,-0.0111069,-0.00884309,0.029834,-0.0130169,-0.212728,0.0174293,1176,948,5.70853,-0.128061,16.237,-1.64836,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.55813,0.00473718,0.0932238,0.0283773,-0.011056,-0.0101193,0.0308225,-0.0135012,-0.237091,0.0193256,1183,948,5.93215,-0.192311,16.5242,-1.77851,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.577752,0.0145314,0.10535,0.0285826,-0.0108873,-0.0116858,0.031783,-0.0140876,-0.267309,0.0195065,1190,948,6.1558,-0.304023,16.8079,-2.01019,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.598029,0.0229214,0.121189,0.0284433,-0.0106071,-0.0135434,0.0326806,-0.0148444,-0.303223,0.0188299,1197,948,6.39498,-0.393969,17.1135,-2.2398,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.62208,0.0248901,0.136159,0.027864,-0.0102409,-0.0156651,0.0334771,-0.015854,-0.344069,0.0187889,1204,948,6.6728,-0.415288,17.4202,-2.3631,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.646339,0.0252936,0.155781,0.0263133,-0.00980596,-0.0182012,0.0338941,-0.0173868,-0.394652,0.0199256,1211,948,6.96409,-0.43679,17.7498,-2.46909,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.663595,0.0318649,0.171249,0.0233412,-0.00927569,-0.0210029,0.0336238,-0.0195583,-0.455279,0.021247,1218,948,7.17249,-0.531549,18.0571,-2.62383,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.674929,0.0421624,0.175798,0.0189568,-0.00861837,-0.024055,0.0328953,-0.0225569,-0.525169,0.0226535,1225,948,7.29364,-0.657585,18.3862,-2.79902,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.686947,0.051692,0.180805,0.0131885,-0.00776303,-0.0272232,0.031882,-0.0264565,-0.601727,0.0256066,1232,948,7.42306,-0.789051,18.7227,-3.00198,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.698527,0.0581342,0.178544,0.00583578,-0.00667447,-0.0302003,0.0304219,-0.0312606,-0.683281,0.0277637,1239,948,7.53147,-0.886808,19.0984,-3.11652,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.703599,0.0611072,0.190968,-0.00353038,-0.00506504,-0.032783,0.0284943,-0.0370897,-0.773697,0.027598,1246,948,7.60955,-0.937465,19.3154,-3.25452,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.701194,0.0685273,0.208299,-0.0145477,-0.0030639,-0.0347506,0.026416,-0.0440276,-0.867274,0.0269868,1253,948,7.62223,-1.03811,19.4484,-3.44421,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.682428,0.0803037,0.209308,-0.0270834,-0.000666292,-0.0357945,0.024279,-0.0520287,-0.962153,0.028723,1260,948,7.42796,-1.15107,19.461,-3.64412,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.633069,0.092371,0.216302,-0.0410183,0.00224947,-0.0360862,0.0226898,-0.0614586,-1.05543,0.0316402,1267,948,6.93709,-1.26926,19.1748,-3.86072,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.57326,0.0954866,0.24333,-0.0561394,0.00606846,-0.0351819,0.0219243,-0.0719952,-1.14738,0.0319917,1274,948,6.39252,-1.35291,18.7466,-3.99241,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.501931,0.0967012,0.303396,-0.0701424,0.0102001,-0.0317914,0.021258,-0.0812003,-1.23606,0.0344209,1281,948,5.81403,-1.48156,18.1738,-4.18498,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.409736,0.0899467,0.394959,-0.0804199,0.0137752,-0.0267948,0.0208638,-0.0875085,-1.31217,0.0364023,1288,948,5.10582,-1.57295,17.4326,-4.28251,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.303197,0.0821895,0.47168,-0.0860238,0.01619,-0.0208339,0.0202734,-0.0901072,-1.37725,0.0351582,1295,948,4.21915,-1.65302,16.5329,-4.39528,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.180481,0.0583778,0.491309,-0.088248,0.0177449,-0.0142704,0.0196326,-0.0901357,-1.43928,0.036752,1302,948,3.03443,-1.48612,15.479,-4.23279,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0592979,0.031576,0.42998,-0.0875656,0.0184631,-0.00732511,0.0189667,-0.0880693,-1.50214,0.0401727,1309,948,1.66542,-1.07887,14.5003,-3.92611,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0819672,0.0179911,0.219786,-0.0835609,0.0185583,0.000157406,0.0185585,-0.0835612,1.56925,0.0432121,1316,948,-0.283626,-0.68396,13.5366,-3.55045,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.25214,-0.0316783,0.111982,-0.0759291,0.018054,0.00763807,0.0186707,-0.0765458,1.49023,0.0407865,1323,948,-2.25813,-0.180361,12.1412,-2.85393,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.396138,-0.0650637,0.0509578,-0.0652822,0.0169174,0.0150195,0.0195758,-0.0679405,1.39562,0.0394989,1330,948,-3.85539,0.221112,10.9164,-2.47083,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.512224,-0.0819012,0.0533444,-0.0339238,0.0121208,0.0269472,0.0245411,-0.0463441,1.1389,0.0345408,1344,948,-5.01141,0.610275,10.0813,-2.54082,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.520187,-0.092227,0.0577998,-0.0183125,0.00935381,0.0308886,0.0293653,-0.038324,0.995926,0.0330133,1351,948,-5.07298,0.742536,10.2568,-2.56849,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.509957,-0.0902847,0.062654,-0.00422383,0.00683479,0.0333585,0.0351191,-0.0325081,0.867529,0.0286525,1358,948,-4.95362,0.762176,10.6256,-2.70756,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.491437,-0.0763506,0.0808613,0.00783884,0.00463773,0.0343541,0.0406297,-0.0281531,0.76212,0.0234487,1365,948,-4.71987,0.627881,11.0638,-2.98597,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.470665,-0.0586304,0.0685519,0.0174781,0.00272918,0.0341505,0.0450413,-0.024834,0.679061,0.0224699,1372,948,-4.54375,0.46361,11.5319,-3.2229,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.445407,-0.0470894,0.0723685,0.0247285,0.000990654,0.0329197,0.0478536,-0.0221344,0.612381,0.0212249,1379,948,-4.27897,0.343326,12.0436,-3.42118,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.42085,-0.0450404,0.0710227,0.0293282,-0.000291942,0.0306797,0.0485855,-0.0195492,0.560529,0.0196461,1386,948,-4.03209,0.335175,12.5556,-3.51259,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.392819,-0.0418429,0.0581303,0.0316383,-0.00112049,0.0282635,0.0479256,-0.0174077,0.522784,0.019076,1393,948,-3.78157,0.345973,13.1395,-3.61311,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.36543,-0.0358076,0.0451927,0.0325356,-0.0016306,0.0258077,0.046402,-0.015497,0.493037,0.019424,1400,948,-3.53926,0.314796,13.7032,-3.76397,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.338995,-0.0286058,0.0436392,0.032298,-0.00195796,0.0232776,0.0440701,-0.01373,0.468217,0.0208198,1407,948,-3.27716,0.235503,14.2522,-3.94069,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.318173,-0.0241001,0.0569706,0.0311715,-0.00211783,0.0207983,0.0411654,-0.0121117,0.447939,0.0193887,1414,948,-3.03101,0.170715,14.7613,-4.06786,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.299637,-0.0200825,0.0641619,0.0294781,-0.00217893,0.018467,0.0379719,-0.0106727,0.431091,0.0175155,1421,948,-2.82407,0.107112,15.2476,-4.15473,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.285658,-0.0151893,0.0597388,0.0275043,-0.00218367,0.0163607,0.0347514,-0.00943081,0.416983,0.0153261,1428,948,-2.69459,0.0626288,15.7636,-4.23946,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.270177,-0.0108327,0.0609859,0.025424,-0.00216177,0.0145107,0.0316512,-0.00838899,0.405378,0.0136276,1435,948,-2.53472,0.0132723,16.3509,-4.32186,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.252826,-0.00897484,0.0687046,0.023294,-0.00212502,0.0129101,0.0287008,-0.0075319,0.396615,0.0135717,1442,948,-2.33781,-0.0235597,16.9647,-4.41042,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.235783,-0.00660614,0.0658609,0.0212309,-0.00206474,0.0115172,0.0259635,-0.00679735,0.389881,0.013157,1449,948,-2.17336,-0.0479943,17.4698,-4.59695,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.218376,-0.00404748,0.0554163,0.0193245,-0.00199465,0.010281,0.0234746,-0.00614472,0.383661,0.0130846,1456,948,-2.02667,-0.0571844,17.9916,-4.73211,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.202254,-0.000741388,0.044563,0.0175936,-0.00191337,0.00915299,0.0212158,-0.00553552,0.376824,0.0131743,1463,948,-1.89467,-0.0647734,18.597,-4.83891,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.192169,0.00111354,0.047315,0.0160109,-0.00181954,0.00812818,0.01916,-0.00496867,0.369627,0.0124098,1470,948,-1.78508,-0.0655288,19.1739,-4.89849,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.183237,0.00213914,0.0497637,0.0145688,-0.00171585,0.00722399,0.0173115,-0.00445854,0.362854,0.0115555,1477,948,-1.68756,-0.0723724,19.7302,-4.97297,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.175435,0.00144714,0.0510796,0.0132755,-0.00161624,0.0064367,0.015672,-0.00401273,0.356416,0.010822,1484,948,-1.60387,-0.074949,20.2814,-5.03829,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.167025,0.00129136,0.0506207,0.0121315,-0.00153576,0.0057568,0.0142331,-0.00363742,0.35004,0.0104511,1491,948,-1.51944,-0.077456,20.8151,-5.12682,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.158569,0.00133899,0.0474648,0.0111181,-0.00148268,0.00516771,0.0129663,-0.00333092,0.343475,0.0100359,1498,948,-1.4424,-0.0740157,21.3993,-5.20278,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.150755,0.000922367,0.0442334,0.0101968,-0.00144399,0.00465905,0.0118319,-0.00307905,0.337513,0.00998455,1505,948,-1.37202,-0.0621075,21.9807,-5.28691,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.143057,0.000453847,0.0417805,0.00936257,-0.0014002,0.00421761,0.0108184,-0.00285604,0.332374,0.00987942,1512,948,-1.30073,-0.0557584,22.5669,-5.34472,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.137016,-0.0011564,0.0425749,0.00865274,-0.00134629,0.00383436,0.00995382,-0.00264737,0.327129,0.00903746,1519,948,-1.23629,-0.0475424,23.125,-5.3715,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.13271,-0.00170541,0.0436969,0.00805556,-0.00129011,0.00350532,0.00922418,-0.00245874,0.321798,0.00817346,1526,948,-1.18856,-0.0456831,23.707,-5.43403,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.12792,-0.00174902,0.0427533,0.00750848,-0.0012329,0.00322066,0.00856694,-0.00229136,0.317525,0.00793781,1533,948,-1.14222,-0.0433442,24.3708,-5.53447,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.121394,-0.000944061,0.0344962,0.00699506,-0.00117646,0.00297403,0.00796284,-0.00214424,0.314604,0.00820272,1540,948,-1.10035,-0.0419945,25.0609,-5.64572,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.115694,-0.000310595,0.0266954,0.00651591,-0.00112248,0.00275737,0.00740727,-0.00201384,0.312662,0.00869264,1547,948,-1.06558,-0.0404555,25.7092,-5.75768,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.111821,-0.000267863,0.0258521,0.00607051,-0.00107463,0.00256442,0.00689561,-0.00189973,0.311289,0.00893227,1554,948,-1.02857,-0.0384646,26.3037,-5.84126,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.107896,-0.000464473,0.024813,0.00564018,-0.0010267,0.00238609,0.00640615,-0.00179268,0.310627,0.00864967,1561,948,-0.991624,-0.0332183,26.9209,-5.89461,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.104197,-0.00109984,0.0239183,0.00524306,-0.000986381,0.00221765,0.00595188,-0.0016952,0.309364,0.00805653,1568,948,-0.956389,-0.0242096,27.5581,-5.91913,28.681,-5.892
26.8097,-0.951564,0.818125,-0.100278,-0.00175216,0.0204092,0.00487905,-0.000954268,0.00204893,0.00552681,-0.00160202,0.306199,0.00781545,1575,948,-0.926818,-0.0111732,28.202,-5.9307,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0972951,-0.00244322,0.0188102,0.00451662,-0.000928543,0.00187866,0.00510188,-0.0015138,0.302001,0.00757187,1582,948,-0.900897,-0.00104551,28.8408,-5.97966,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0946127,-0.00334656,0.0186491,0.00415762,-0.000911293,0.0017193,0.00468575,-0.00143943,0.298031,0.00751495,1589,948,-0.873619,0.00827947,29.5074,-6.04553,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0911175,-0.0035241,0.0165783,0.0038429,-0.000914596,0.00156515,0.00431164,-0.00138333,0.29098,0.00740495,1596,948,-0.844397,0.0118045,30.2013,-6.14258,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0879088,-0.00311631,0.013592,0.00358516,-0.000949507,0.00139669,0.00398082,-0.00134517,0.276053,0.00726604,1603,948,-0.821101,0.0134892,30.8805,-6.22719,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.217866,-0.00398017,-0.0244225,0.0119298,-0.00550824,-0.000182737,0.0119317,-0.00551016,-0.0104777,0.0099902,1008,955,2.21882,0.113294,14.5969,0.295509,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.225893,-0.00342798,-0.0140582,0.0127915,-0.00572734,-0.000295066,0.0127962,-0.00573204,-0.0159279,0.0105856,1015,955,2.32058,0.0973895,14.6222,0.185937,12.2812,0.169407
