 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.14199,-2.54543,1.15626,0.846506,0.0891406,0.13672,0.008046,-0.00821733,-0.0254537,0.0266354,-0.0268067,-0.630787,0.0259798,1246,962,8.93003,-1.13574,20.4875,-3.37655,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.865774,0.0925088,0.159097,-0.00458344,-0.00564593,-0.0274537,0.0223441,-0.0325735,-0.775724,0.0259004,1253,962,9.17494,-1.16747,20.8388,-3.53933,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.871479,0.100162,0.170806,-0.0196398,-0.00242347,-0.0283992,0.0186435,-0.0407069,-0.932553,0.0276502,1260,962,9.25516,-1.24788,21.0657,-3.72852,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.846769,0.112702,0.190671,-0.0366977,0.00143372,-0.0285263,0.0166791,-0.051943,-1.07998,0.0340038,1267,962,9.0442,-1.39774,21.0595,-3.97224,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.798838,0.120045,0.219711,-0.0553748,0.00616287,-0.0274633,0.0166367,-0.0658486,-1.20645,0.0412641,1274,962,8.62202,-1.53653,20.8309,-4.13506,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.719384,0.112906,0.27622,-0.0714459,0.0107357,-0.0242168,0.0173409,-0.0780511,-1.30452,0.0478463,1281,962,7.9525,-1.51764,20.2518,-4.23935,13.1431,-2.59183
-1.28147,-2.49385,0.98122,0.347421,0.0233284,0.631522,-0.0864693,0.0151111,-0.0169156,0.0178539,-0.0892121,-1.41005,0.0477179,1295,962,5.08252,-1.1582,16.4872,-3.98115,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.215373,0.0149151,0.711098,-0.0886391,0.0154933,-0.0135381,0.0172246,-0.0903703,-1.4436,0.0407186,1302,962,3.94883,-1.18314,15.2678,-4.12664,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0627861,0.00794507,0.621973,-0.0884218,0.0152895,-0.00974775,0.0161977,-0.08933,-1.47789,0.0448208,1309,962,2.18773,-0.977585,13.9735,-3.99292,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.627717,-0.0842553,0.159302,-0.0707927,0.0119843,0.00437462,0.0122149,-0.0710232,1.51814,0.0429151,1330,962,-5.92204,0.533566,8.02254,-2.36487,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.653946,-0.0929301,0.0768168,-0.0537346,0.00862299,0.0104156,0.0103167,-0.0554283,1.40959,0.0353955,1337,962,-6.38721,0.744701,8.13019,-2.26306,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.668029,-0.0855157,0.010175,-0.0346877,0.00492509,0.0156819,0.0103816,-0.0401443,1.23595,0.0327203,1344,962,-6.69603,0.788285,8.33793,-2.33504,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.660053,-0.078386,0.00458534,-0.0162819,0.00155434,0.0201323,0.0146554,-0.029383,0.993897,0.030597,1351,962,-6.62726,0.742725,8.67529,-2.47202,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.636505,-0.0659329,0.00734865,-0.000149727,-0.00113977,0.0233461,0.0227066,-0.0239961,0.774798,0.0286003,1358,962,-6.38181,0.646139,9.18848,-2.68112,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.607485,-0.0506678,0.0218895,0.0134764,-0.00325033,0.0250496,0.0315219,-0.0212958,0.624281,0.0272601,1365,962,-6.05189,0.468953,9.69796,-2.95414,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.578709,-0.0352261,0.0286367,0.0241059,-0.00476764,0.0256343,0.0390892,-0.0197509,0.528945,0.0260119,1372,962,-5.74476,0.292347,10.2225,-3.22267,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.547613,-0.0259398,0.0506648,0.0319718,-0.00592456,0.0252116,0.0445618,-0.0185146,0.463146,0.0270308,1379,962,-5.37252,0.16307,10.8072,-3.44462,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.505277,-0.0217663,0.0514985,0.0364508,-0.00648759,0.0238213,0.04705,-0.0170868,0.418642,0.0265066,1386,962,-4.94116,0.125972,11.5161,-3.54161,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.461555,-0.0183669,0.0422637,0.0391746,-0.00679585,0.0222307,0.0481663,-0.0157876,0.384356,0.0243216,1393,962,-4.5228,0.11972,12.2697,-3.62179,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.420922,-0.0144939,0.038651,0.0400402,-0.00657631,0.0205822,0.047827,-0.0143631,0.361683,0.0219612,1400,962,-4.12147,0.0907385,13.0255,-3.68773,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.382318,-0.0125004,0.0513253,0.0394109,-0.00620217,0.0187479,0.0461276,-0.0129189,0.344018,0.0211903,1407,962,-3.69725,0.0608236,13.7167,-3.7754,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.348651,-0.00893202,0.0630378,0.0376927,-0.0057175,0.0168598,0.0434715,-0.0114963,0.330207,0.0218854,1414,962,-3.32591,0.00856049,14.3247,-3.88483,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.322212,-0.00270425,0.0587431,0.0353149,-0.00521243,0.0150593,0.040298,-0.0101955,0.319557,0.0208306,1421,962,-3.07117,-0.0610517,14.8642,-3.99868,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.302553,0.00359095,0.0434116,0.0326456,-0.00472235,0.0134113,0.0369606,-0.00903738,0.311286,0.0183445,1428,962,-2.91471,-0.116967,15.3881,-4.1409,18.619,-4.05091
12.593,-2.43108,1.05271,-0.28331,0.00838661,0.0294652,0.0298805,-0.00426248,0.0119463,0.0336453,-0.00802726,0.30529,0.0167146,1435,962,-2.75873,-0.160633,15.9835,-4.26849,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.268769,0.00663657,0.0411727,0.0271059,-0.00382438,0.0106586,0.030423,-0.00714156,0.30172,0.0178116,1442,962,-2.57801,-0.19259,16.5472,-4.32197,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.254113,0.00494795,0.0505087,0.024487,-0.00341022,0.00952485,0.0274288,-0.00635204,0.299563,0.0194315,1449,962,-2.40259,-0.217956,17.1246,-4.34051,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.237153,0.00778036,0.0538796,0.0221302,-0.00303625,0.00851606,0.024741,-0.00564713,0.297486,0.0203817,1456,962,-2.22242,-0.227903,17.7165,-4.42125,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.218055,0.013738,0.041884,0.0200617,-0.0026991,0.00757572,0.0223526,-0.00499003,0.29366,0.0174071,1463,962,-2.0648,-0.230958,18.3717,-4.52736,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.201938,0.016851,0.0352431,0.0182027,-0.00239591,0.00671132,0.0201964,-0.00438959,0.28876,0.0126738,1470,962,-1.92163,-0.210835,19.0286,-4.65008,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.192123,0.0169553,0.036312,0.0165031,-0.00212481,0.00595835,0.0182459,-0.0038676,0.284558,0.011992,1477,962,-1.81886,-0.219605,19.606,-4.7322,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.182529,0.0170409,0.0353877,0.0149724,-0.00189457,0.00531754,0.0165088,-0.00343103,0.281282,0.0116405,1484,962,-1.72403,-0.223967,20.167,-4.81235,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.172551,0.0180577,0.0303556,0.0136344,-0.00171422,0.00477062,0.0149964,-0.00307615,0.278087,0.010992,1491,962,-1.63749,-0.232548,20.7012,-4.90349,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.162097,0.020346,0.0269305,0.0124689,-0.00158413,0.004295,0.0136776,-0.00279284,0.274328,0.010591,1498,962,-1.54243,-0.243833,21.2757,-5.00024,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.15309,0.0210393,0.0313927,0.0114066,-0.00148867,0.00388142,0.0124848,-0.00256681,0.27094,0.0107786,1505,962,-1.43899,-0.248367,21.8571,-5.09378,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.146081,0.0192899,0.0363051,0.0104357,-0.00140753,0.00352214,0.011404,-0.00237583,0.268291,0.0110723,1512,962,-1.35318,-0.242912,22.425,-5.12267,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.138998,0.0168485,0.0351561,0.00959397,-0.00133141,0.0032071,0.0104658,-0.00220326,0.265437,0.0104806,1519,962,-1.28374,-0.22551,23.0119,-5.14215,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.13354,0.0153763,0.0315121,0.00888156,-0.00126577,0.00293379,0.00966871,-0.00205292,0.262132,0.00963798,1526,962,-1.23809,-0.213434,23.5895,-5.19452,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.127226,0.0150243,0.025201,0.00823672,-0.00120839,0.00269532,0.00895175,-0.00192341,0.259311,0.00909607,1533,962,-1.1923,-0.199097,24.1957,-5.28813,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.120669,0.0144592,0.0191283,0.00763159,-0.00115371,0.00248636,0.00828645,-0.00180858,0.257533,0.00917368,1540,962,-1.14357,-0.182556,24.8403,-5.3659,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.114638,0.0138278,0.0141533,0.00708007,-0.00109992,0.00229989,0.00768237,-0.00170221,0.256127,0.0095033,1547,962,-1.09709,-0.162858,25.4948,-5.42762,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.109767,0.0132319,0.0143426,0.00658591,-0.00105157,0.00212625,0.00713795,-0.00160361,0.254022,0.0094959,1554,962,-1.04715,-0.152187,26.1134,-5.47866,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.105769,0.0127175,0.0144358,0.00611903,-0.00100613,0.00196324,0.00662416,-0.00151126,0.251834,0.00878976,1561,962,-1.00617,-0.150466,26.7284,-5.54241,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.101783,0.0122203,0.0127995,0.00568882,-0.000963196,0.00179867,0.00614402,-0.0014184,0.247872,0.00798845,1568,962,-0.970464,-0.149852,27.3656,-5.59429,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0968345,0.0120715,0.00651998,0.00530241,-0.000921742,0.00162658,0.00570186,-0.00132119,0.240808,0.00759662,1575,962,-0.939315,-0.144589,27.9959,-5.64655,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0926144,0.0120476,0.00371886,0.00493394,-0.000880355,0.00145158,0.00527619,-0.0012226,0.231549,0.0072722,1582,962,-0.905286,-0.137431,28.6194,-5.7183,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0893958,0.0113656,0.00361234,0.0045796,-0.000840591,0.00129626,0.00487365,-0.00113464,0.223072,0.00722684,1589,962,-0.872932,-0.127687,29.2376,-5.76878,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0878138,0.00998197,0.00788926,0.00427043,-0.000811912,0.00116378,0.00452424,-0.00106573,0.214731,0.00751152,1596,962,-0.843217,-0.122155,29.9245,-5.82138,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0852425,0.00964926,0.00715879,0.00402943,-0.000804007,0.0010405,0.0042439,-0.00101848,0.203277,0.00742362,1603,962,-0.819215,-0.118035,30.6455,-5.87336,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.213621,0.0156294,-0.0304728,0.0110783,-0.00521671,0.000133306,0.0110793,-0.0052178,0.0081801,0.00983972,1008,969,2.15945,-0.10018,14.0045,-0.0960545,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.219749,0.0159717,-0.0220346,0.0119936,-0.00550771,0.000239152,0.0119968,-0.00551098,0.0136614,0.0102193,1015,969,2.23768,-0.110061,14.0456,-0.187212,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.227519,0.0153365,-0.0129044,0.012762,-0.00581499,0.000360093,0.012769,-0.00582196,0.0193741,0.0109283,1022,969,2.33464,-0.111629,14.1457,-0.271693,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.235455,0.0162321,-0.00713029,0.0134849,-0.00610471,0.000465757,0.013496,-0.00611578,0.0237578,0.0112887,1029,969,2.42662,-0.139433,14.2193,-0.353323,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.245926,0.0170457,-0.00405981,0.0141849,-0.00636526,0.000548411,0.0141995,-0.00637989,0.0266612,0.0108185,1036,969,2.53967,-0.165801,14.2916,-0.411965,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.257709,0.0185623,-0.00375985,0.0148539,-0.00659832,0.000611445,0.0148713,-0.00661573,0.0284719,0.00992685,1043,969,2.66067,-0.195897,14.3217,-0.464204,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.269557,0.0190068,0.00126677,0.0155021,-0.00681429,0.000653374,0.0155212,-0.00683341,0.0292444,0.0101501,1050,969,2.79197,-0.205487,14.2962,-0.571233,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.281017,0.0198342,0.00514749,0.0161642,-0.00702441,0.000669176,0.0161835,-0.0070437,0.028826,0.0109428,1057,969,2.9168,-0.21932,14.3087,-0.729836,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.292172,0.0222762,0.00759424,0.0168358,-0.00723729,0.000664419,0.0168541,-0.00725561,0.0275721,0.0111416,1064,969,3.03507,-0.248424,14.3711,-0.869168,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.303011,0.0230479,0.0165894,0.0174731,-0.00745733,0.000644146,0.0174897,-0.00747396,0.0258148,0.0120353,1071,969,3.16381,-0.262395,14.418,-0.918537,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.315215,0.023629,0.0303582,0.0181071,-0.00768562,0.000617131,0.0181218,-0.00770037,0.0239083,0.0136032,1078,969,3.31668,-0.27388,14.4532,-0.961212,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.328674,0.0235728,0.0423233,0.0187763,-0.00792187,0.000591499,0.0187894,-0.00793497,0.0221406,0.0138879,1085,969,3.47932,-0.284126,14.4471,-1.02728,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.342992,0.0248999,0.0431194,0.0195025,-0.00817223,0.000555523,0.0195137,-0.00818338,0.0200625,0.0132488,1092,969,3.62728,-0.304467,14.4999,-1.11053,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.356594,0.0292871,0.0379219,0.0203187,-0.0084456,0.000485109,0.0203269,-0.00845378,0.0168586,0.0131556,1099,969,3.75426,-0.353096,14.5891,-1.23307,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.368699,0.0317041,0.0394421,0.021247,-0.00875173,0.000380942,0.0212518,-0.00875657,0.0126959,0.011841,1106,969,3.88016,-0.390886,14.6897,-1.30381,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.384115,0.0319753,0.049792,0.0222948,-0.00909437,0.000252752,0.0222968,-0.0090964,0.00805151,0.014292,1113,969,4.05942,-0.41166,14.8214,-1.36831,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.398615,0.0309384,0.0632608,0.0234348,-0.00947457,0.000125646,0.0234353,-0.00947505,0.00381785,0.0141127,1120,969,4.23643,-0.419329,14.9115,-1.38706,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.41242,0.0305482,0.0694513,0.0246269,-0.00988609,9.85614e-06,0.0246269,-0.00988609,0.000285578,0.0135586,1127,969,4.39078,-0.41114,14.8959,-1.39231,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.427396,0.0308961,0.072755,0.025862,-0.010308,-0.000120274,0.0258624,-0.0103084,-0.00332519,0.014894,1134,969,4.55067,-0.408717,14.9329,-1.48108,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.444033,0.0325,0.0792731,0.0271719,-0.0107346,-0.000289106,0.0271741,-0.0107368,-0.00762623,0.0166906,1141,969,4.73423,-0.440772,15.0346,-1.58056,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.463707,0.0330493,0.0931903,0.0285828,-0.0111589,-0.000493951,0.0285889,-0.011165,-0.0124265,0.0194278,1148,969,4.96539,-0.468527,15.2339,-1.67512,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.485463,0.0354052,0.097272,0.0300729,-0.0115778,-0.000713436,0.0300851,-0.0115901,-0.0171223,0.0195462,1155,969,5.19606,-0.503578,15.3789,-1.78144,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.509874,0.0381165,0.104653,0.0316101,-0.0119882,-0.000952405,0.0316309,-0.012009,-0.0218311,0.0179413,1162,969,5.46101,-0.545819,15.5856,-1.90705,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.536551,0.0416562,0.100194,0.0331828,-0.0123762,-0.00124056,0.0332166,-0.01241,-0.0272028,0.0160914,1169,969,5.72225,-0.563873,15.8389,-2.08724,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.562172,0.047776,0.092255,0.0348798,-0.0127375,-0.00163423,0.0349358,-0.0127936,-0.0342663,0.0160579,1176,969,5.9635,-0.598864,16.1269,-2.28327,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.586971,0.0546995,0.0882682,0.0366671,-0.0130507,-0.00219001,0.0367634,-0.013147,-0.0439354,0.0170781,1183,969,6.20459,-0.667972,16.4159,-2.45757,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.613969,0.0606945,0.0971022,0.0384239,-0.0133227,-0.00292863,0.0385891,-0.0134879,-0.0563558,0.0174804,1190,969,6.49731,-0.756388,16.7341,-2.59781,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.646825,0.0652466,0.111624,0.0400423,-0.0135594,-0.00385338,0.0403179,-0.013835,-0.0713998,0.0161348,1197,969,6.8633,-0.832794,17.1245,-2.69127,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.679789,0.0702819,0.124399,0.0413889,-0.0137552,-0.00509366,0.0418554,-0.0142218,-0.0913403,0.0158911,1204,969,7.22605,-0.903941,17.5432,-2.79324,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.71286,0.0729741,0.139554,0.0415583,-0.0139325,-0.00698645,0.0424244,-0.0147986,-0.123339,0.0175251,1211,969,7.59581,-0.935693,17.9919,-2.89254,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.746491,0.0782382,0.145463,0.0399828,-0.0136862,-0.00916455,0.0415046,-0.015208,-0.164551,0.0198468,1218,969,7.94882,-0.985677,18.48,-3.03342,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.782032,0.0871949,0.146868,0.0367384,-0.0133038,-0.0116982,0.039338,-0.0159034,-0.21867,0.0240789,1225,969,8.30924,-1.08277,19.0462,-3.20621,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.834078,0.0909018,0.14852,0.0316788,-0.0124309,-0.0143978,0.0359624,-0.0167145,-0.289177,0.0257901,1232,969,8.83949,-1.13003,19.8378,-3.29645,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.880577,0.0953014,0.138267,0.0239893,-0.0109391,-0.0170335,0.0309206,-0.0178703,-0.386457,0.0259101,1239,969,9.28394,-1.17295,20.5805,-3.35791,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.923705,0.100209,0.127986,0.0128277,-0.00860188,-0.0194827,0.0243476,-0.0201218,-0.53399,0.0254212,1246,969,9.69306,-1.21777,21.2466,-3.43733,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.951516,0.104163,0.140378,-0.00089061,-0.00552773,-0.0214383,0.0183541,-0.0247725,-0.731532,0.0258501,1253,969,10.0003,-1.25818,21.6856,-3.59847,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.972457,0.117868,0.141127,-0.0174947,-0.00172808,-0.0224869,0.0142173,-0.0334401,-0.953991,0.0283687,1260,969,10.2065,-1.39729,22.086,-3.83973,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.96998,0.133834,0.164268,-0.0363368,0.00272805,-0.0228388,0.0132477,-0.0468564,-1.13916,0.0341519,1267,969,10.2276,-1.58627,22.295,-4.13651,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.94113,0.145452,0.200269,-0.0566915,0.00792365,-0.0221876,0.0148088,-0.0635766,-1.2699,0.0415243,1274,969,10.0139,-1.76374,22.2564,-4.34927,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.742812,-0.0616679,0.0545359,-0.0760853,0.0116537,0.000232421,0.0116543,-0.0760859,1.56815,0.0468439,1330,969,-7.35879,0.51328,6.92614,-2.39377,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.76253,-0.0776615,0.022454,-0.0584088,0.00742397,0.00512089,0.00781992,-0.0588047,1.49363,0.0373549,1337,969,-7.62875,0.728933,6.9879,-2.25004,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.762056,-0.0757695,-0.0188619,-0.0381525,0.00287126,0.00958237,0.00499915,-0.0402804,1.35228,0.0330254,1344,969,-7.72419,0.805963,7.30257,-2.31106,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.751355,-0.0627732,-0.0215218,-0.0183792,-0.00113259,0.0136385,0.0063801,-0.0258919,1.06731,0.0314032,1351,969,-7.62178,0.682389,7.69258,-2.50964,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.71893,-0.0453794,-0.00950496,-0.000992831,-0.00420369,0.0168044,0.0142826,-0.0194792,0.737774,0.0298605,1358,969,-7.26403,0.48152,8.28025,-2.77049,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.680872,-0.032514,0.000900379,0.0136477,-0.00646575,0.0186203,0.0247535,-0.0175716,0.537795,0.0286774,1365,969,-6.85239,0.308753,8.90688,-2.9784,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.63766,-0.0237925,0.014331,0.0250733,-0.00795822,0.0195083,0.0341182,-0.0170031,0.434139,0.0279658,1372,969,-6.37984,0.17707,9.61076,-3.16132,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.599438,-0.0187307,0.0432404,0.0335343,-0.00895701,0.0195471,0.0411585,-0.0165812,0.371892,0.0300724,1379,969,-5.91625,0.0870111,10.2783,-3.35484,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.549232,-0.0157278,0.0471127,0.0384632,-0.0092862,0.0187204,0.0449275,-0.0157505,0.332488,0.0307655,1386,969,-5.39713,0.0734407,11.0652,-3.46931,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.499811,-0.012335,0.0428337,0.0416013,-0.00935623,0.0177589,0.0471797,-0.0149346,0.304357,0.0273122,1393,969,-4.90815,0.0647284,11.8652,-3.57046,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.451875,-0.0109697,0.0418688,0.0427057,-0.00886084,0.0167206,0.0476528,-0.0138079,0.287662,0.0239146,1400,969,-4.42534,0.0596557,12.6767,-3.61801,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.410807,-0.00776266,0.0508589,0.0421467,-0.00820862,0.0154431,0.0465055,-0.0125674,0.275094,0.0224228,1407,969,-3.98631,0.0319291,13.4174,-3.69684,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.37334,-0.00487617,0.070337,0.0403694,-0.00745971,0.0140489,0.0441907,-0.011281,0.265575,0.0224991,1414,969,-3.55558,-0.0164579,14.085,-3.78741,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.340517,0.000296646,0.0669416,0.0378376,-0.00671385,0.0126802,0.0411938,-0.0100701,0.258748,0.0218035,1421,969,-3.23369,-0.0999591,14.688,-3.89596,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.314782,0.00810838,0.0418952,0.0349676,-0.00600897,0.0113935,0.0379225,-0.00896386,0.253757,0.0201891,1428,969,-3.04283,-0.169657,15.2981,-4.04131,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.293009,0.0140021,0.0208991,0.0319811,-0.00535836,0.0102236,0.034597,-0.00797432,0.250501,0.0179597,1435,969,-2.88099,-0.212729,15.9324,-4.16064,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.277917,0.0135495,0.0293072,0.0289765,-0.00474697,0.00917559,0.0313114,-0.00708184,0.249177,0.0178902,1442,969,-2.70438,-0.233867,16.483,-4.2264,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.264882,0.0108277,0.0412779,0.0261328,-0.00417821,0.00824259,0.0282293,-0.00627465,0.249061,0.0191883,1449,969,-2.53774,-0.245288,17.0302,-4.24788,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.247133,0.0120896,0.0452204,0.0235746,-0.00366705,0.00740408,0.0254569,-0.00554936,0.248952,0.0199396,1456,969,-2.34763,-0.237809,17.6365,-4.33171,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.228014,0.0147118,0.0403206,0.0213443,-0.00321184,0.00660661,0.0230089,-0.00487645,0.246823,0.0168655,1463,969,-2.16899,-0.224267,18.2776,-4.41739,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.210686,0.0165369,0.0351356,0.0193444,-0.00281095,0.00586519,0.0208013,-0.00426784,0.243469,0.0124151,1470,969,-2.00915,-0.200636,18.928,-4.51477,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.200172,0.01718,0.0360005,0.017504,-0.0024585,0.00522163,0.0187873,-0.00374183,0.240996,0.011606,1477,969,-1.90006,-0.221567,19.5215,-4.58819,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.189414,0.018389,0.0327126,0.0158383,-0.00215799,0.0046795,0.0169823,-0.00330205,0.23978,0.0114002,1484,969,-1.80056,-0.240203,20.1124,-4.66377,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.178637,0.0199837,0.0269609,0.0143893,-0.00191712,0.00421889,0.0154161,-0.00294399,0.238756,0.0109075,1491,969,-1.70824,-0.259105,20.6835,-4.74437,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.168175,0.0213258,0.0269276,0.0131347,-0.00173538,0.00381758,0.0140575,-0.00265819,0.237178,0.010485,1498,969,-1.60314,-0.262834,21.278,-4.83501,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.158509,0.0216937,0.0310457,0.011992,-0.00159834,0.00346692,0.0128253,-0.00243166,0.235889,0.0103501,1505,969,-1.49397,-0.263553,21.8659,-4.91598,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.150416,0.0202491,0.0359076,0.0109457,-0.00148593,0.00315884,0.0117023,-0.00224254,0.235091,0.0104751,1512,969,-1.39764,-0.255539,22.4394,-4.96259,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.143079,0.0181079,0.0349808,0.0100356,-0.00138717,0.00288615,0.0107234,-0.00207499,0.233953,0.010238,1519,969,-1.32515,-0.24135,23.0113,-4.99598,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.137208,0.0163227,0.0322108,0.00926852,-0.00130513,0.00264855,0.00989485,-0.00193145,0.232212,0.00958244,1526,969,-1.27274,-0.229621,23.5802,-5.04603,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.131904,0.0151336,0.0276674,0.00858387,-0.00123573,0.00244099,0.00915719,-0.00180905,0.23069,0.00903315,1533,969,-1.23149,-0.211383,24.1704,-5.10743,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.126203,0.0142068,0.0224124,0.00794917,-0.00117271,0.00225953,0.00847818,-0.00170172,0.229984,0.00908327,1540,969,-1.18867,-0.191962,24.7982,-5.15304,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.119944,0.0133246,0.0163154,0.0073775,-0.00111409,0.00209852,0.00786779,-0.00160439,0.229523,0.00940072,1547,969,-1.14304,-0.167552,25.4386,-5.19323,26.7196,-5.03543
