 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4845,2.46099,0.927296,0.00411819,0.00195676,-0.00115235,2.74678e-05,0.000102168,-1.58155e-05,0.000105378,2.42574e-05,-1.37052,0.00548031,1561,913,0.0365064,-0.0198216,29.5222,-6.8171,29.4775,-6.80019
26.2032,2.47034,0.900295,0.00404746,0.00248969,-0.000950711,1.71985e-05,0.000112342,-2.40619e-05,0.000118081,1.14594e-05,-1.33666,0.00575308,1568,913,0.0361771,-0.028222,30.1352,-6.90958,30.0913,-6.88936
26.9249,2.48139,0.86569,0.00374797,0.00251137,-0.000488496,2.59463e-05,0.000128076,-3.24305e-05,0.000137504,1.65186e-05,-1.28789,0.00566569,1575,913,0.0345616,-0.0316247,30.7853,-7.00815,30.745,-6.98934
27.6479,2.49262,0.82886,0.00360361,0.00220293,-0.000480424,4.87387e-05,0.000150951,-4.25731e-05,0.00016636,3.33294e-05,-1.22352,0.005387,1582,913,0.0332421,-0.0288345,31.4547,-7.10073,31.4159,-7.0855
28.3718,2.50362,0.7911,0.00383374,0.00178517,-0.000544877,8.73456e-05,0.000180306,-5.39985e-05,0.000205074,6.25781e-05,-1.14076,0.00533716,1589,913,0.0354282,-0.0245267,32.1398,-7.18474,32.0987,-7.17402
29.0969,2.51534,0.751821,0.00396335,0.00139362,0.000340946,0.000158813,0.000209981,-6.52195e-05,0.000254455,0.000114339,-0.972315,0.00532001,1596,913,0.0394654,-0.0217721,32.8378,-7.28035,32.7961,-7.27219
29.8219,2.52733,0.715099,0.00392551,0.00107851,0.001433,0.000297816,0.000234033,-6.93297e-05,0.000342237,0.000189611,-0.569829,0.0053533,1603,913,0.0424664,-0.0192201,33.5318,-7.39122,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.00322337,0.000353091,0.00577639,2.33663e-05,4.59525e-05,-9.25009e-05,0.000127847,-5.85283e-05,-0.846141,0.00392265,1008,920,0.0444741,-0.00720821,14.541,0.583122,14.5197,0.601475
-28.4165,1.41163,0.788348,0.00311513,0.000156838,0.00593747,3.45054e-05,2.21391e-05,-3.33722e-05,6.22625e-05,-5.61789e-06,-0.693797,0.00365042,1015,920,0.0437684,-0.00629271,14.5408,0.52114,14.5208,0.536802
-27.7372,1.41839,0.764786,0.00325826,0.000153732,0.00612336,3.47419e-05,-3.65858e-06,3.68776e-06,3.50928e-05,-4.00953e-06,0.0948789,0.00334067,1022,920,0.0456812,-0.00741198,14.5412,0.459865,14.5201,0.474882
-27.0601,1.4244,0.754587,0.0033991,0.000120072,0.00616728,2.76916e-05,-2.43202e-05,2.42219e-05,3.72245e-05,-3.38532e-05,0.374948,0.00315109,1029,920,0.0473078,-0.00884132,14.4966,0.373642,14.4739,0.386697
-26.3824,1.43115,0.743923,0.00337092,6.79701e-05,0.00596568,1.82704e-05,-3.80021e-05,3.41232e-05,3.43613e-05,-5.4093e-05,0.440633,0.00318814,1036,920,0.0466983,-0.00912644,14.46,0.273464,14.4372,0.284484
-25.7051,1.43793,0.737303,0.00331878,0.00052981,0.0043518,9.31697e-06,-4.53982e-05,3.52844e-05,2.66072e-05,-6.26884e-05,0.455635,0.00320584,1043,920,0.0429056,-0.012553,14.4175,0.157058,14.3919,0.169168
-25.0268,1.44474,0.727422,0.00318301,0.00106792,0.00264934,4.33001e-06,-4.70137e-05,2.90373e-05,1.74165e-05,-6.01003e-05,0.423418,0.00331969,1050,920,0.0379981,-0.0151052,14.3943,0.0481906,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.00299182,0.00161279,0.00153383,7.40023e-06,-4.37771e-05,1.85561e-05,1.34202e-05,-4.97971e-05,0.313709,0.00361736,1057,920,0.0336579,-0.0189803,14.2688,-0.0352076,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.00290368,0.00172865,0.00167381,1.58733e-05,-3.92227e-05,1.182e-05,1.8302e-05,-4.16514e-05,0.202656,0.00370304,1064,920,0.0329994,-0.0194473,14.1088,-0.121015,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.00289286,0.00150658,0.00293578,2.19919e-05,-3.34851e-05,4.51981e-06,2.23577e-05,-3.38509e-05,0.080762,0.00371605,1071,920,0.0355193,-0.0183108,13.9699,-0.233919,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.00301721,0.0011493,0.00435237,2.55286e-05,-2.6486e-05,-3.62236e-06,2.57796e-05,-2.67371e-05,-0.069196,0.00331688,1078,920,0.0398239,-0.016547,13.8523,-0.369788,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.00328721,0.00084676,0.00544716,3.02151e-05,-2.03528e-05,-8.45748e-06,3.15921e-05,-2.17298e-05,-0.1614,0.00302884,1085,920,0.0449884,-0.0146177,13.7441,-0.468722,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0033351,0.000652082,0.0059769,3.69102e-05,-1.69638e-05,-8.78078e-06,3.83052e-05,-1.83589e-05,-0.157557,0.0030042,1092,920,0.0466923,-0.0140685,13.6214,-0.522185,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.00340012,0.000529468,0.00530346,4.25765e-05,-1.63143e-05,-5.92521e-06,4.31668e-05,-1.69045e-05,-0.0992875,0.00295583,1099,920,0.0460485,-0.0130721,13.5379,-0.568248,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.00352738,0.000349537,0.00493905,4.52821e-05,-1.88029e-05,-4.86026e-07,4.52858e-05,-1.88066e-05,-0.0075835,0.00297835,1106,920,0.0466931,-0.0117754,13.4711,-0.633731,13.4438,-0.62275
-18.966,1.45246,0.936234,0.00370025,0.000388184,0.00408256,4.59632e-05,-2.42469e-05,8.11836e-06,4.68897e-05,-2.51734e-05,0.113632,0.00305739,1113,920,0.0466958,-0.0114486,13.3001,-0.713186,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.00364517,0.000616444,0.00273556,4.53915e-05,-3.25416e-05,1.88866e-05,4.97273e-05,-3.68775e-05,0.225662,0.00314321,1120,920,0.0432236,-0.0110446,13.0543,-0.7804,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.00363883,0.000742221,0.00213822,4.13823e-05,-4.39508e-05,2.82776e-05,4.99022e-05,-5.24707e-05,0.292646,0.00318073,1127,920,0.0418596,-0.011336,12.7922,-0.868974,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.00352565,0.000829671,0.00171245,3.26784e-05,-5.66728e-05,3.35511e-05,4.38739e-05,-6.78684e-05,0.322069,0.0030161,1134,920,0.0397524,-0.0104929,12.6578,-0.951128,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.00354651,0.00099294,0.00123903,2.10443e-05,-6.78681e-05,3.58183e-05,3.36785e-05,-8.05023e-05,0.339103,0.00300124,1141,920,0.0388921,-0.0110918,12.6025,-1.0783,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.00366382,0.000984279,0.000417522,8.64021e-06,-7.60706e-05,3.72893e-05,2.27159e-05,-9.01463e-05,0.360937,0.00320614,1148,920,0.0382994,-0.0106513,12.5393,-1.16691,12.502,-1.15584
-14.9336,1.44083,1.18081,0.00384234,0.000644965,0.000578659,-4.21431e-06,-8.11118e-05,3.58999e-05,9.94028e-06,-9.52664e-05,0.375565,0.00316125,1155,920,0.0405684,-0.00869216,12.4773,-1.19928,12.4384,-1.19281
-14.258,1.43871,1.20985,0.00393281,0.000298941,0.00145917,-1.88168e-05,-8.30242e-05,3.06016e-05,-6.56846e-06,-9.52725e-05,0.380724,0.00319093,1162,920,0.0435392,-0.00837562,12.4099,-1.2355,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.00406992,0.000173602,0.00241626,-3.12851e-05,-8.21057e-05,2.25491e-05,-2.27227e-05,-9.06681e-05,0.362905,0.00307741,1169,920,0.0471115,-0.00867311,12.4048,-1.29343,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.00410344,0.000583156,0.00254538,-3.99591e-05,-7.93209e-05,1.33106e-05,-3.58805e-05,-8.33994e-05,0.297328,0.00288941,1176,920,0.0476324,-0.0118367,12.5036,-1.38033,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.00410275,0.000980405,0.00173908,-4.87169e-05,-7.54805e-05,4.2516e-06,-4.80577e-05,-7.61396e-05,0.153814,0.00292298,1183,920,0.0457022,-0.0146234,12.6211,-1.47038,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0038789,0.00106438,0.00130697,-5.58799e-05,-7.00482e-05,-5.40755e-06,-5.40519e-05,-7.18762e-05,-0.32599,0.0029593,1190,920,0.0424033,-0.0150643,12.6856,-1.59019,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.00372296,0.00106278,0.00092168,-5.70633e-05,-6.30627e-05,-1.47826e-05,-4.49792e-05,-7.51469e-05,-0.685297,0.00303751,1197,920,0.0399098,-0.0127291,12.6704,-1.76047,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.00365709,0.00108444,0.00144992,-5.36787e-05,-5.62662e-05,-1.90228e-05,-3.59057e-05,-7.40392e-05,-0.751445,0.00321647,1204,920,0.0404223,-0.0118111,12.5469,-1.92656,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0035486,0.00108946,0.00264586,-4.99562e-05,-5.26423e-05,-1.75689e-05,-3.36791e-05,-6.89194e-05,-0.747251,0.00328578,1211,920,0.042061,-0.0126525,12.7323,-2.01112,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.00349785,0.000840946,0.00353585,-4.49281e-05,-5.20305e-05,-1.43813e-05,-3.3666e-05,-6.32926e-05,-0.664354,0.00318024,1218,920,0.0437005,-0.0135747,13.0034,-2.12563,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.00350101,0.000684963,0.00353227,-3.5659e-05,-5.32672e-05,-1.24386e-05,-2.9224e-05,-5.97022e-05,-0.477426,0.00294584,1225,920,0.0438063,-0.0157165,13.4942,-2.17964,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.00331438,0.000556413,0.00392108,-2.42672e-05,-5.48981e-05,-1.26611e-05,-1.97114e-05,-5.94539e-05,-0.345401,0.00270114,1232,920,0.0428719,-0.0146043,13.6574,-2.32246,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.00297326,0.000540873,0.00460887,-1.46609e-05,-5.60065e-05,-1.21951e-05,-1.13319e-05,-5.93355e-05,-0.266485,0.002864,1239,920,0.0410469,-0.0140867,13.6651,-2.44612,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.00312736,0.000451926,0.00481713,-7.49662e-06,-5.81159e-05,-9.07784e-06,-5.91788e-06,-5.96946e-05,-0.172189,0.00319029,1246,920,0.043169,-0.0121284,13.7427,-2.49176,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.00367907,0.000507284,0.00352102,-1.13842e-06,-6.15761e-05,-4.06223e-06,-8.66603e-07,-6.18479e-05,-0.066813,0.00347576,1253,920,0.0457075,-0.00965799,13.894,-2.55881,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.00382462,0.000914862,0.00155634,5.04674e-06,-6.61011e-05,2.32418e-06,5.12258e-06,-6.61769e-05,0.0326206,0.00371303,1260,920,0.0423764,-0.0115896,14.0539,-2.65312,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.00362136,0.0010109,0.00145368,9.88996e-06,-7.06192e-05,8.93461e-06,1.08696e-05,-7.15988e-05,0.109206,0.00372966,1267,920,0.0400383,-0.0141922,14.2532,-2.75994,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.00333944,0.00104884,0.00118555,9.88694e-06,-7.26223e-05,1.47568e-05,1.24468e-05,-7.51822e-05,0.17176,0.00363316,1274,920,0.0365107,-0.015125,14.4673,-2.872,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.00330562,0.000805502,0.00190432,4.74329e-06,-7.20202e-05,2.01102e-05,9.69257e-06,-7.69695e-05,0.241312,0.00341374,1281,920,0.0379808,-0.0133317,14.727,-2.96623,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.00335295,0.000514267,0.00302314,-3.12137e-07,-7.07545e-05,2.54963e-05,7.94762e-06,-7.90143e-05,0.31329,0.00315013,1288,920,0.0412794,-0.0102356,15.0271,-3.06233,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.00319131,0.000483941,0.00430503,-6.96104e-06,-7.05375e-05,3.14525e-05,5.96928e-06,-8.34679e-05,0.390044,0.00300021,1295,920,0.0428212,-0.0112731,15.2944,-3.1342,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.00318148,0.000747458,0.00426432,-1.78525e-05,-7.0325e-05,3.61218e-05,5.55639e-07,-8.87332e-05,0.471309,0.00316502,1302,920,0.0425924,-0.0166124,15.4933,-3.19543,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0034834,0.00091057,0.00230014,-2.98875e-05,-6.85044e-05,3.67755e-05,-7.65975e-06,-9.07321e-05,0.543661,0.00326349,1309,920,0.0407536,-0.0178098,15.7289,-3.25816,15.6958,-3.24987
0.889756,1.56976,1.07393,0.00371124,0.000926347,0.00055336,-3.79548e-05,-6.41291e-05,3.47746e-05,-1.38863e-05,-8.81976e-05,0.605425,0.00346139,1316,920,0.0386961,-0.0173978,16.009,-3.32996,15.9709,-3.32641
1.58461,1.57608,1.06395,0.00384543,0.000919948,5.30898e-06,-4.3028e-05,-5.85044e-05,3.38799e-05,-1.60138e-05,-8.55186e-05,0.673124,0.00345677,1323,920,0.0386599,-0.0172918,16.278,-3.41701,16.2377,-3.41518
2.27287,1.57989,1.08202,0.00370691,0.000931929,0.000462757,-4.80033e-05,-5.30491e-05,3.6895e-05,-1.3545e-05,-8.75074e-05,0.751261,0.00352541,1330,920,0.0383899,-0.0183833,16.4368,-3.54234,16.3986,-3.53992
2.96353,1.58476,1.09232,0.00356106,0.00104955,0.000980324,-5.22067e-05,-4.67193e-05,4.2325e-05,-7.0491e-06,-9.18768e-05,0.817765,0.00371596,1337,920,0.0381829,-0.0213046,16.6349,-3.66565,16.5988,-3.66209
3.65687,1.58952,1.09374,0.00344794,0.00125478,0.000695874,-5.4749e-05,-3.97174e-05,4.70981e-05,4.60783e-07,-9.49271e-05,0.86452,0.00387711,1344,920,0.0362281,-0.0216958,16.8775,-3.76046,16.8422,-3.75392
4.35062,1.59378,1.09531,0.00316931,0.0014224,0.000867173,-5.45818e-05,-3.04712e-05,4.85946e-05,7.54117e-06,-9.25941e-05,0.906983,0.00389754,1351,920,0.0337681,-0.0205685,17.1248,-3.84729,17.0926,-3.83565
5.0452,1.59848,1.09557,0.00281506,0.00127532,0.00194986,-5.28599e-05,-1.89917e-05,4.75148e-05,1.45164e-05,-8.6368e-05,0.956579,0.0038131,1358,920,0.0330189,-0.019525,17.3832,-3.93533,17.3562,-3.92231
5.73788,1.6024,1.10493,0.00263436,0.00104498,0.00210102,-4.71945e-05,-6.99845e-06,4.80065e-05,2.49473e-05,-7.91402e-05,0.983639,0.00367666,1365,920,0.0316798,-0.0190566,17.6155,-4.03041,17.5905,-4.02121
6.42947,1.60532,1.12015,0.00274258,0.000706808,0.00165193,-3.47378e-05,4.09036e-06,5.22072e-05,4.03763e-05,-7.10238e-05,0.963408,0.00370829,1372,920,0.0317407,-0.0188391,17.8353,-4.1188,17.8086,-4.1177
7.12129,1.60739,1.13599,0.00288652,0.000722308,0.000961056,-1.65051e-05,1.36297e-05,5.7894e-05,5.83849e-05,-6.12603e-05,0.912703,0.00369134,1379,920,0.0313855,-0.0194941,18.0606,-4.19712,18.0314,-4.1985
7.81247,1.60868,1.1559,0.00293197,0.00093372,0.000911043,1.64492e-06,2.17358e-05,6.25976e-05,7.50889e-05,-5.17081e-05,0.864958,0.00384003,1386,920,0.031625,-0.0202193,18.2749,-4.27786,18.2452,-4.2758
8.50357,1.61041,1.17779,0.00291223,0.00142514,0.00083107,1.38794e-05,2.85563e-05,6.36524e-05,8.52919e-05,-4.28562e-05,0.842789,0.0039598,1393,920,0.0310303,-0.0228404,18.4887,-4.37747,18.459,-4.36814
9.19411,1.61233,1.20344,0.00289158,0.00188947,-0.00020794,2.06181e-05,3.26471e-05,6.14912e-05,8.84172e-05,-3.5152e-05,0.834148,0.00413987,1400,920,0.0278986,-0.0261037,18.6964,-4.48851,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0029093,0.00190244,0.000278965,2.22236e-05,3.36575e-05,5.81004e-05,8.63215e-05,-3.04405e-05,0.834439,0.00425382,1407,920,0.0293522,-0.0275213,18.8739,-4.59434,18.8434,-4.58149
10.5749,1.61519,1.26039,0.00301467,0.00156987,0.000959776,2.12822e-05,3.29926e-05,5.40655e-05,8.15191e-05,-2.72443e-05,0.839337,0.00436649,1414,920,0.0323257,-0.0249893,19.109,-4.69944,19.0783,-4.6888
11.2689,1.61733,1.27784,0.00348141,0.0016768,-0.000148456,1.65213e-05,3.13343e-05,4.94674e-05,7.39466e-05,-2.6091e-05,0.859708,0.00427105,1421,920,0.033962,-0.0238409,19.378,-4.78567,19.3411,-4.77517
11.9695,1.62271,1.27297,0.00377441,0.00194392,-0.00176299,6.2173e-06,2.94154e-05,4.20292e-05,6.14167e-05,-2.5784e-05,0.920035,0.00438989,1428,920,0.0324029,-0.0243836,19.7453,-4.8684,19.7033,-4.85799
12.676,1.62977,1.24833,0.00374795,0.00206303,-0.00274212,-6.05676e-06,2.86262e-05,3.14024e-05,4.71572e-05,-2.45878e-05,1.03768,0.00441094,1435,920,0.0293911,-0.0258813,20.197,-4.92176,20.1541,-4.91345
13.3923,1.64222,1.19091,0.00338482,0.00199793,-0.00138486,-1.86364e-05,2.99965e-05,2.07083e-05,3.76195e-05,-2.62594e-05,1.21808,0.00429573,1442,920,0.0294196,-0.0262899,20.7854,-4.9876,20.7479,-4.97681
14.101,1.65297,1.16304,0.00298593,0.0015861,0.000574541,-2.72988e-05,3.38726e-05,1.31352e-05,3.65738e-05,-3.00001e-05,1.36798,0.00395555,1449,920,0.0308741,-0.0197518,21.2604,-5.1123,21.2295,-5.09745
14.7889,1.65139,1.21136,0.00286779,0.00141059,0.000877746,-2.4368e-05,3.96353e-05,1.03278e-05,4.12606e-05,-2.59932e-05,1.41471,0.00431279,1456,920,0.0305563,-0.0153497,21.4344,-5.21967,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0030278,0.00165024,-0.000728706,-1.22761e-05,4.76277e-05,1.03201e-05,4.93557e-05,-1.40041e-05,1.40489,0.00509502,1463,920,0.0276172,-0.017027,21.7406,-5.34449,21.7077,-5.3297
16.1928,1.66291,1.21289,0.00308915,0.00207166,-0.00226764,-1.85204e-06,5.93575e-05,8.99732e-06,6.06526e-05,-3.14717e-06,1.42783,0.00543549,1470,920,0.0237905,-0.0229471,22.2068,-5.4303,22.1714,-5.41744
16.9037,1.67155,1.18498,0.00293684,0.00213015,-0.00243641,6.86372e-06,7.39503e-05,5.78481e-06,7.44455e-05,6.36855e-06,1.48541,0.00516801,1477,920,0.0217442,-0.0259177,22.7178,-5.50459,22.6839,-5.494
17.6116,1.67738,1.16951,0.0028511,0.00201329,-0.0024768,1.96239e-05,8.59779e-05,4.14539e-06,8.62359e-05,1.93659e-05,1.50864,0.00451932,1484,920,0.0207786,-0.0269938,23.1856,-5.55877,23.1526,-5.55174
18.3165,1.68134,1.16606,0.00302666,0.00206705,-0.00265437,3.83335e-05,9.42035e-05,2.97721e-06,9.43617e-05,3.81753e-05,1.51771,0.00464674,1491,920,0.021934,-0.0251774,23.6148,-5.61772,23.5798,-5.60835
19.0232,1.68843,1.15908,0.00309219,0.00223135,-0.00186215,6.22504e-05,9.89468e-05,3.97685e-06,9.93728e-05,6.18244e-05,1.46408,0.00508246,1498,920,0.024697,-0.0258131,24.0655,-5.73244,24.0307,-5.71785
19.7327,1.69777,1.14417,0.00330683,0.00243422,-0.00172855,8.62584e-05,0.00010173,7.92166e-06,0.000105067,8.2922e-05,1.17217,0.00547296,1505,920,0.0270629,-0.0248995,24.5598,-5.86837,24.5229,-5.84835
20.4476,1.70853,1.11268,0.00392251,0.00221954,-0.00265033,0.000103991,0.000101304,1.2326e-05,0.000115047,9.02486e-05,0.731124,0.00532385,1512,920,0.0305678,-0.0225133,25.1352,-5.97113,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0042484,0.00201115,-0.00319472,0.000108103,9.76101e-05,1.36782e-05,0.000117506,8.82067e-05,0.60227,0.00523923,1519,920,0.0322387,-0.019101,25.6864,-6.04679,25.6381,-6.03433
21.8742,1.72479,1.06647,0.00425949,0.00207513,-0.0031734,9.7994e-05,9.28169e-05,1.11653e-05,0.000106867,8.3944e-05,0.671491,0.00526216,1526,920,0.0323021,-0.0185572,26.2289,-6.13016,26.1806,-6.11584
22.5861,1.73207,1.0513,0.00392006,0.00217754,-0.00239843,8.1713e-05,8.88193e-05,6.9525e-06,9.3074e-05,7.74583e-05,1.02163,0.00541899,1533,920,0.031082,-0.0218471,26.7488,-6.21827,26.7049,-6.20267
23.2992,1.74062,1.03417,0.00357786,0.00183801,-0.00117448,6.61877e-05,8.57204e-05,2.08269e-06,8.594e-05,6.59681e-05,1.46574,0.00560349,1540,920,0.0313258,-0.0215494,27.2848,-6.32198,27.2458,-6.30916
24.0156,1.75116,1.00804,0.00345612,0.00119477,-0.000107517,5.75675e-05,8.42956e-05,-3.17251e-06,8.4667e-05,5.71961e-05,-1.45426,0.00562978,1547,920,0.0334349,-0.0177941,27.8691,-6.43472,27.8323,-6.42806
24.7341,1.76201,0.977043,0.00373259,0.00107066,0.000471379,5.26788e-05,8.67076e-05,-1.08485e-05,8.98719e-05,4.95145e-05,-1.28699,0.00570638,1554,920,0.0378707,-0.0168146,28.486,-6.54483,28.4468,-6.53797
25.4539,1.77213,0.943605,0.00363867,0.00153575,-2.09384e-05,3.21965e-05,9.18688e-05,-2.3253e-05,9.98599e-05,2.42054e-05,-1.23978,0.00587516,1561,920,0.0352829,-0.0188759,29.1176,-6.63791,29.079,-6.62512
26.1736,1.78178,0.912611,0.00336926,0.00217508,-0.000425652,1.93913e-05,0.000101497,-3.6083e-05,0.0001151,5.78777e-06,-1.21027,0.00612727,1568,920,0.0311651,-0.0251587,29.7452,-6.72863,29.7091,-6.71019
26.8944,1.79109,0.880227,0.00307359,0.00244494,-0.000106344,2.47654e-05,0.00011549,-4.97067e-05,0.000137422,2.83373e-06,-1.15527,0.0061194,1575,920,0.0290772,-0.0301613,30.3856,-6.80387,30.3528,-6.7838
27.6159,1.80083,0.847646,0.00317491,0.00224803,-0.000232793,4.49513e-05,0.000135181,-6.50977e-05,0.000169269,1.08635e-05,-1.08842,0.00580796,1582,920,0.0297452,-0.0287176,31.0396,-6.88227,31.0056,-6.86518
28.3376,1.8101,0.816321,0.00335008,0.00175586,0.000300207,8.20681e-05,0.000159941,-8.02146e-05,0.000210169,3.18393e-05,-1.01135,0.00577062,1589,920,0.0332192,-0.025318,31.6966,-6.95294,31.6613,-6.94095
29.0637,1.82217,0.773163,0.00326873,0.00106709,0.0020061,0.000152512,0.000183787,-9.33874e-05,0.000262837,7.34619e-05,-0.868353,0.00570041,1596,920,0.0377809,-0.0215984,32.4076,-7.04338,32.3746,-7.03649
29.7905,1.83587,0.73049,0.00337574,0.000859576,0.00251575,0.000292474,0.000199949,-0.000100665,0.000356998,0.000135425,-0.570005,0.00552526,1603,920,0.0404234,-0.0179253,33.1286,-7.17446,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.00324054,0.00036054,0.00544238,2.90867e-05,4.83431e-05,-0.000101217,0.000140389,-6.29586e-05,-0.832818,0.00380835,1008,927,0.0440331,-0.00885054,14.1123,0.43925,14.0901,0.454883
-28.438,0.740002,0.826217,0.00327132,4.64758e-05,0.0059533,3.34556e-05,2.72349e-05,-3.81455e-05,6.86174e-05,-7.92691e-06,-0.744718,0.00350744,1015,927,0.0454679,-0.00677167,14.0819,0.343912,14.0604,0.356682
-27.7593,0.744381,0.804066,0.00335621,-1.86852e-05,0.00617223,3.0323e-05,4.85159e-06,1.38142e-07,3.03237e-05,4.85084e-06,0.0054232,0.00289346,1022,927,0.0468468,-0.00590571,14.0748,0.326069,14.0528,0.33904
-27.0855,0.745861,0.810178,0.00329097,7.08719e-05,0.00572972,2.15262e-05,-1.25474e-05,2.00571e-05,3.08056e-05,-2.18267e-05,0.433321,0.00257446,1029,927,0.0453462,-0.00634972,13.9625,0.280405,13.9403,0.293397
-26.4113,0.749712,0.81635,0.00319475,0.0002895,0.00488209,1.18012e-05,-2.40718e-05,2.88233e-05,2.78132e-05,-4.00838e-05,0.507074,0.0027426,1036,927,0.0426879,-0.00856071,13.8589,0.18557,13.8358,0.198208
-25.7336,0.756755,0.806067,0.00314765,0.000805898,0.00324864,3.26296e-06,-3.07516e-05,2.87347e-05,1.96462e-05,-4.71349e-05,0.518187,0.0029799,1043,927,0.038876,-0.0118635,13.8307,0.0731071,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.00320861,0.00110714,0.00280148,-1.70745e-06,-3.31112e-05,2.12506e-05,9.01293e-06,-4.38316e-05,0.467221,0.00338143,1050,927,0.0385499,-0.0119965,13.7892,-0.0219061,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.00322058,0.00135294,0.00265403,7.60322e-07,-3.17342e-05,9.93315e-06,3.5562e-06,-3.45301e-05,0.274371,0.00383863,1057,927,0.0383229,-0.0122151,13.7092,-0.0956393,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.00309038,0.00138774,0.00288011,7.94044e-06,-2.91118e-05,3.08497e-06,8.19554e-06,-2.93669e-05,0.082503,0.00386521,1064,927,0.0374435,-0.0130408,13.5955,-0.160171,13.569,-0.13539
-23.0331,0.769538,0.837586,0.00293741,0.00120614,0.00396138,1.48691e-05,-2.58227e-05,-4.1201e-06,1.52821e-05,-2.62357e-05,-0.0999004,0.00377025,1071,927,0.0381407,-0.0136125,13.4829,-0.281211,13.46,-0.257404
-22.3593,0.773372,0.856601,0.00288898,0.00107777,0.00481661,2.02445e-05,-2.18506e-05,-1.16482e-05,2.32527e-05,-2.48588e-05,-0.252734,0.00344589,1078,927,0.0394791,-0.0157191,13.3692,-0.413255,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.00302287,0.000953474,0.00543029,2.58064e-05,-1.89011e-05,-1.52651e-05,3.05214e-05,-2.3616e-05,-0.299574,0.00304782,1085,927,0.0422179,-0.0168543,13.2934,-0.521937,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.00318417,0.000806193,0.00561806,3.21808e-05,-1.81471e-05,-1.43644e-05,3.5992e-05,-2.19583e-05,-0.259349,0.00308661,1092,927,0.0443668,-0.015976,13.1849,-0.56243,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0033258,0.000556819,0.00529093,3.71258e-05,-1.93146e-05,-1.05109e-05,3.90197e-05,-2.12085e-05,-0.178271,0.00312666,1099,927,0.0452618,-0.0134189,13.1028,-0.57234,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.00355617,0.000208714,0.00553203,3.95873e-05,-2.30638e-05,-3.95715e-06,3.98363e-05,-2.33127e-05,-0.062829,0.0033744,1106,927,0.0482838,-0.0100285,12.9744,-0.643204,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0039321,0.000110691,0.00469042,4.06455e-05,-2.92144e-05,5.90738e-06,4.11415e-05,-2.97104e-05,0.0837677,0.00335361,1113,927,0.0504556,-0.00879848,12.7931,-0.738847,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.00387763,0.000218855,0.00334784,4.10835e-05,-3.75326e-05,1.81539e-05,4.50731e-05,-4.15222e-05,0.216327,0.00336045,1120,927,0.0470353,-0.00710794,12.5778,-0.813055,12.5439,-0.805194
