 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.9694,2.88042,1.07116,1.30049,0.42078,0.513722,-0.0633505,0.0111268,-0.0553553,0.0406034,-0.0928271,-1.08149,0.0356698,1246,906,14.3403,-5.02259,27.5839,-7.90326,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.22262,0.420598,0.580012,-0.0732375,0.0146253,-0.0545478,0.0407327,-0.0993449,-1.1244,0.0361048,1253,906,13.7063,-5.16335,26.8193,-8.03723,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.14172,0.429136,0.654429,-0.0827264,0.0182359,-0.0527883,0.0407955,-0.105286,-1.16693,0.0330775,1260,906,13.0612,-5.42854,26.0319,-8.26755,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.06788,0.447946,0.728426,-0.0919948,0.0217412,-0.0502114,0.040736,-0.11099,-1.20914,0.0338718,1267,906,12.4859,-5.7663,25.3977,-8.68053,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.994388,0.472971,0.808064,-0.10096,0.0252069,-0.0465942,0.0405487,-0.116302,-1.25271,0.034142,1274,906,11.9287,-6.19062,24.7704,-9.13764,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.907058,0.468838,0.890631,-0.1084,0.0284512,-0.0422193,0.0404279,-0.120376,-1.29438,0.0341631,1281,906,11.2494,-6.26092,23.9857,-9.39184,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.809492,0.457351,0.910437,-0.113841,0.0311525,-0.0366701,0.0398991,-0.122587,-1.33665,0.0329464,1288,906,10.3158,-6.12736,23.2139,-9.4801,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.72937,0.452363,0.893052,-0.117512,0.0333118,-0.0303793,0.039201,-0.123401,-1.37932,0.0316453,1295,906,9.4669,-6.03983,22.6505,-9.48789,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.660264,0.457216,0.833658,-0.119142,0.0349181,-0.023562,0.0384412,-0.122665,-1.42237,0.0310644,1302,906,8.62297,-6.01912,22.184,-9.45772,16.4269,-3.33654
0.253233,2.93252,1.0157,0.572833,0.455965,0.759669,-0.118255,0.0358267,-0.0163483,0.0375422,-0.11997,-1.46625,0.0313306,1309,906,7.55792,-5.90156,21.5987,-9.3509,16.6357,-3.376
0.948606,2.9398,1.00327,0.455812,0.435832,0.734853,-0.115016,0.0359242,-0.00900073,0.0364591,-0.115551,-1.51145,0.0328032,1316,906,6.32224,-5.64648,20.69,-9.20828,16.9055,-3.47462
1.64548,2.94728,0.986851,0.330574,0.416442,0.673769,-0.109389,0.035061,-0.0019172,0.0350864,-0.109414,-1.55753,0.032188,1323,906,4.9126,-5.35368,19.7692,-8.99337,17.199,-3.56446
2.33807,2.95294,0.989382,0.23474,0.3887,0.615912,-0.102076,0.0336294,0.00494501,0.0338094,-0.102256,1.53442,0.030943,1330,906,3.81181,-5.02408,19.0786,-8.6759,17.4235,-3.6769
3.02998,2.95841,0.996432,0.167172,0.363657,0.530835,-0.0932286,0.0318167,0.0114321,0.0328533,-0.0942651,1.48037,0.0288309,1337,906,2.92601,-4.64162,18.7088,-8.38922,17.6376,-3.79968
3.72251,2.9642,1.00287,0.110306,0.345611,0.473202,-0.0832655,0.0296637,0.0173809,0.0322782,-0.0858801,1.42149,0.028555,1344,906,2.21528,-4.37387,18.422,-8.22568,17.8619,-3.92693
4.41546,2.9689,1.00926,0.0456266,0.340336,0.4417,-0.0724786,0.0272333,0.0223872,0.032029,-0.0772742,1.35977,0.0297503,1351,906,1.48807,-4.23341,18.0253,-8.26025,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0123257,0.331897,0.404816,-0.0613986,0.0247468,0.0262652,0.0321232,-0.0687751,1.297,0.02903,1358,906,0.815965,-4.06304,17.689,-8.23923,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.0500939,0.321519,0.357934,-0.0501947,0.0223692,0.0291684,0.0326401,-0.0604657,1.23223,0.0258935,1365,906,0.321656,-3.84961,17.5411,-8.16105,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.0732552,0.301097,0.328391,-0.0390966,0.0201842,0.031065,0.0334809,-0.0523932,1.16637,0.0234066,1372,906,0.0223871,-3.59089,17.5372,-7.98345,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.096553,0.28801,0.313571,-0.0285282,0.0180074,0.0321572,0.0344319,-0.0449527,1.09858,0.0220205,1379,906,-0.242319,-3.44265,17.5507,-7.90571,18.9269,-4.38025
7.87348,2.982,1.09196,-0.118171,0.282116,0.286103,-0.0198853,0.0159953,0.0322611,0.0349689,-0.0388588,1.03915,0.0210139,1386,906,-0.525768,-3.34983,17.5942,-7.90689,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.134913,0.276098,0.268598,-0.0122931,0.0140984,0.0317579,0.035293,-0.0334877,0.982301,0.0241602,1393,906,-0.734267,-3.26617,17.6828,-7.92142,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.143694,0.271963,0.242945,-0.00561486,0.0123247,0.0307643,0.0354002,-0.0286903,0.927248,0.0253975,1400,906,-0.885473,-3.17384,17.8063,-7.9473,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.140915,0.266103,0.223151,-2.84074e-05,0.0106196,0.0294301,0.0352034,-0.0246122,0.874882,0.0223488,1407,906,-0.904983,-3.0813,18.0415,-7.96092,19.7597,-4.81747
10.6356,2.989,1.20319,-0.131908,0.257947,0.208256,0.00423385,0.00906722,0.0278957,0.0346508,-0.0213497,0.828607,0.0185979,1414,906,-0.848671,-2.97353,18.3623,-7.97531,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.121209,0.249458,0.191595,0.00730438,0.00766861,0.0262682,0.0337554,-0.0187824,0.788865,0.0150983,1421,906,-0.780498,-2.8631,18.7416,-7.9821,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.113083,0.242942,0.182131,0.00954269,0.00638095,0.024576,0.0325886,-0.016665,0.75328,0.0154166,1428,906,-0.719825,-2.77595,19.1515,-7.97903,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.104379,0.238882,0.172079,0.0111474,0.00517892,0.0228509,0.0312081,-0.0148818,0.720467,0.0153006,1435,906,-0.65601,-2.72566,19.6551,-7.98008,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0947665,0.235467,0.162225,0.0121611,0.00403465,0.0211703,0.0296546,-0.0134588,0.690586,0.0150116,1442,906,-0.583151,-2.68265,20.2034,-7.95568,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0868579,0.23322,0.146838,0.0125783,0.00296105,0.0195551,0.0279073,-0.012368,0.66484,0.0156763,1449,906,-0.543325,-2.63907,20.6826,-8.0012,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0795441,0.230724,0.134628,0.0125234,0.00197234,0.0179996,0.0260046,-0.0115089,0.642845,0.0161954,1456,906,-0.501147,-2.59005,21.148,-8.06601,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0732408,0.226635,0.12441,0.0121832,0.00108615,0.0165235,0.0240649,-0.0107955,0.623415,0.0152279,1463,906,-0.463427,-2.52231,21.6028,-8.14713,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0662702,0.220981,0.114375,0.0116681,0.000313968,0.015131,0.022152,-0.0101699,0.605927,0.0129102,1470,906,-0.418269,-2.44635,22.1466,-8.21474,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0586157,0.216055,0.102567,0.0110756,-0.000332565,0.0138197,0.0203222,-0.00957909,0.589673,0.0124015,1477,906,-0.371839,-2.37508,22.7416,-8.25098,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.052159,0.211501,0.0989427,0.0104529,-0.000865662,0.0125847,0.0185923,-0.00900504,0.574099,0.0113953,1484,906,-0.314869,-2.32188,23.2855,-8.28469,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0492165,0.210644,0.092392,0.00982461,-0.00129292,0.0114372,0.0169823,-0.00845064,0.559195,0.011701,1491,906,-0.302598,-2.29682,23.7662,-8.36595,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0452617,0.210049,0.0825637,0.00921881,-0.00163128,0.01039,0.0155148,-0.0079273,0.544797,0.0121203,1498,906,-0.289825,-2.27218,24.3078,-8.46127,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0402372,0.206657,0.0769899,0.00865882,-0.00189671,0.00945847,0.0142124,-0.00745026,0.530918,0.0124787,1505,906,-0.253605,-2.23034,24.8893,-8.5433,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0327652,0.201918,0.0689121,0.00816972,-0.00209051,0.00862855,0.013078,-0.00699882,0.517197,0.0117601,1512,906,-0.199977,-2.17297,25.5032,-8.5858,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0263087,0.19626,0.0670049,0.0077437,-0.00221818,0.00788201,0.0120867,-0.00656118,0.503612,0.0110274,1519,906,-0.138719,-2.11056,26.1057,-8.62831,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0214647,0.192591,0.064087,0.00731149,-0.00228659,0.00720157,0.0111665,-0.00614165,0.491493,0.0107221,1526,906,-0.0972237,-2.06087,26.7491,-8.64322,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.01644,0.190067,0.057708,0.00683742,-0.00230576,0.00656938,0.0102693,-0.00573768,0.481416,0.0103021,1533,906,-0.0644742,-2.02213,27.395,-8.69729,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0132174,0.187415,0.0504204,0.00638134,-0.00228696,0.00598816,0.00943927,-0.00534489,0.472142,0.00959781,1540,906,-0.0523115,-1.98669,27.9928,-8.75743,28.1628,-6.71272
24.0842,3.135,0.948998,-0.010144,0.183868,0.0465721,0.00595015,-0.00224164,0.00546991,0.00868772,-0.00497921,0.46403,0.00881152,1547,906,-0.0314487,-1.95142,28.6052,-8.81536,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.00692929,0.181161,0.0428956,0.00554207,-0.00218367,0.00502586,0.00801805,-0.00465965,0.457749,0.00786543,1554,906,-0.00911859,-1.92601,29.2342,-8.86698,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.00256704,0.180069,0.0397759,0.00510455,-0.0021101,0.00462089,0.00735942,-0.00436497,0.453981,0.00758843,1561,906,0.025381,-1.91119,29.8873,-8.93423,29.9347,-7.00126
26.2397,3.16403,0.865586,0.000838231,0.179407,0.0366308,0.00469287,-0.00201981,0.00424131,0.0067452,-0.00407214,0.450678,0.00796842,1568,906,0.050091,-1.90257,30.5583,-9.01315,30.5668,-7.09587
26.9617,3.1755,0.830433,0.00361177,0.178335,0.0298583,0.00433735,-0.00191323,0.00387686,0.00619177,-0.00376765,0.446161,0.00807755,1575,906,0.0578295,-1.88219,31.2498,-9.09348,31.223,-7.20025
27.6857,3.1875,0.791243,0.0050896,0.176253,0.024402,0.00403852,-0.00178975,0.00354033,0.00570981,-0.00346104,0.441056,0.00797607,1582,906,0.0568817,-1.84875,31.9509,-9.16791,31.904,-7.30243
28.4111,3.19989,0.749577,0.00729597,0.173099,0.0199226,0.00382838,-0.00165333,0.00322882,0.00532281,-0.00314775,0.433479,0.00762791,1589,906,0.0662868,-1.80843,32.6772,-9.22996,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0109775,0.171318,0.0145297,0.00372588,-0.00151963,0.00291371,0.0050234,-0.00281715,0.418951,0.00742969,1596,906,0.0867321,-1.77503,33.4085,-9.30883,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0145762,0.169479,0.0103924,0.00377254,-0.00141266,0.00258664,0.00484222,-0.00248234,0.392124,0.00768485,1603,906,0.110005,-1.74546,34.1208,-9.38588,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.874565,0.0410227,-0.0406594,0.039446,-0.0168604,-0.00852075,0.0407072,-0.0181216,-0.146946,0.018584,1008,913,8.988,-0.306247,24.0286,0.321367,14.9935,0.731236
-28.3941,2.08839,0.746754,0.904418,0.0392404,-0.0245746,0.0401554,-0.0169178,-0.0093148,0.0416372,-0.0183995,-0.157756,0.0190504,1015,913,9.32312,-0.297083,24.3095,0.196496,14.998,0.62922
-27.713,2.09971,0.715099,0.936181,0.0367176,-0.00425698,0.0410876,-0.0170869,-0.0101542,0.0428091,-0.0188084,-0.167935,0.0189777,1022,913,9.68654,-0.296087,24.6307,0.0539412,15.0313,0.499283
-27.0326,2.11066,0.689278,0.964063,0.0363118,0.0160875,0.042049,-0.0173469,-0.0109917,0.0440179,-0.0193158,-0.177241,0.0176875,1029,913,10.0097,-0.326698,24.8981,-0.111751,15.0489,0.358525
-26.3541,2.11629,0.675349,0.992297,0.039261,0.028274,0.0429922,-0.0176336,-0.0119024,0.0452453,-0.0198867,-0.187078,0.018301,1036,913,10.3199,-0.389523,25.1452,-0.215731,15.0248,0.29089
-25.6769,2.12064,0.670195,1.01964,0.0460916,0.0293021,0.0439227,-0.0179149,-0.0129029,0.046507,-0.0204992,-0.197672,0.0218668,1043,913,10.5977,-0.47321,25.3786,-0.344822,14.9729,0.222404
-24.9986,2.12624,0.661051,1.04695,0.0525344,0.0289865,0.04492,-0.0181985,-0.0139427,0.0478627,-0.0211412,-0.208005,0.02445,1050,913,10.8719,-0.540974,25.6376,-0.490975,14.9446,0.140546
-24.3227,2.13071,0.666908,1.07891,0.0555633,0.047154,0.0458829,-0.0185067,-0.014939,0.0491801,-0.0218038,-0.217226,0.0255605,1057,913,11.2327,-0.589017,25.8568,-0.669004,14.864,0.0344626
-23.6503,2.13213,0.691632,1.11442,0.0570564,0.0625713,0.0466323,-0.0187914,-0.015866,0.0502769,-0.022436,-0.225797,0.024489,1064,913,11.6253,-0.624704,26.05,-0.814918,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.14651,0.056828,0.0617321,0.0471597,-0.0190386,-0.0167829,0.0511714,-0.0230504,-0.234636,0.0229766,1071,913,11.9497,-0.604896,26.2208,-0.929472,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.17257,0.0591276,0.0495183,0.0475293,-0.0192429,-0.0177275,0.051944,-0.0236576,-0.244063,0.0219283,1078,913,12.1871,-0.606772,26.3686,-1.03802,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.20023,0.0536166,0.0973506,0.0477963,-0.0194005,-0.0187358,0.0526672,-0.0242713,-0.254345,0.0214352,1085,913,12.5682,-0.615234,26.417,-1.15511,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.22804,0.0493574,0.147772,0.0478561,-0.0195074,-0.0198381,0.0532641,-0.0249154,-0.266141,0.0209922,1092,913,12.9571,-0.666302,26.4622,-1.28352,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.26584,0.0479337,0.187345,0.0475789,-0.0195421,-0.021079,0.0536496,-0.0256128,-0.280409,0.0210544,1099,913,13.426,-0.734789,26.6958,-1.39791,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.30637,0.0573339,0.175506,0.0469376,-0.0194964,-0.0224773,0.0538279,-0.0263867,-0.297452,0.0217029,1106,913,13.8109,-0.835558,27.0701,-1.53069,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.34501,0.0708052,0.159821,0.0460681,-0.0193561,-0.0240306,0.053946,-0.027234,-0.316789,0.0225283,1113,913,14.1667,-0.945858,27.3501,-1.70372,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.3756,0.0836286,0.162334,0.045051,-0.0190994,-0.025716,0.054087,-0.0281354,-0.337901,0.0220239,1120,913,14.4786,-1.05354,27.4657,-1.92066,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.40001,0.0930883,0.167716,0.043809,-0.0187562,-0.0274963,0.0541755,-0.0291227,-0.360535,0.0255151,1127,913,14.7342,-1.15803,27.5026,-2.12235,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.42024,0.101929,0.153066,0.0421626,-0.0183663,-0.0292746,0.0540044,-0.0302081,-0.384387,0.0276801,1134,913,14.9021,-1.25683,27.6456,-2.28684,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.44419,0.10941,0.0953802,0.0400771,-0.0179397,-0.0310167,0.0535366,-0.0313992,-0.409422,0.0276085,1141,913,15.0133,-1.26226,27.8741,-2.38842,13.1033,-1.09482
-15.582,2.12717,1.10707,1.47212,0.111479,0.0730494,0.0376067,-0.0174314,-0.0327455,0.0528611,-0.0326858,-0.435953,0.0292111,1148,913,15.2425,-1.20708,28.1182,-2.52521,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.50028,0.112081,0.0928669,0.0345873,-0.0168126,-0.0344381,0.051858,-0.0340832,-0.464845,0.0252436,1155,913,15.5677,-1.1894,28.2946,-2.63713,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.52638,0.116585,0.134411,0.0310613,-0.0160474,-0.0360849,0.0505991,-0.0355852,-0.496246,0.0239221,1162,913,15.92,-1.27965,28.4208,-2.79888,12.839,-1.2513
-13.552,2.12174,1.1824,1.55132,0.126286,0.19833,0.0272024,-0.0151882,-0.0376685,0.0492293,-0.037215,-0.529135,0.0273361,1169,913,16.3096,-1.46328,28.602,-3.07609,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.57424,0.139499,0.256296,0.0229363,-0.0141552,-0.039283,0.0478313,-0.0390502,-0.564856,0.0307214,1176,913,16.6648,-1.69185,28.8604,-3.44521,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.58735,0.16052,0.280673,0.0180848,-0.0128598,-0.0410916,0.0465205,-0.0412955,-0.605342,0.0323325,1183,913,16.8421,-1.9989,29.094,-3.77173,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.58369,0.197374,0.252593,0.0124811,-0.011298,-0.0431585,0.0453578,-0.0441748,-0.650989,0.0352194,1190,913,16.7238,-2.34983,29.1348,-4.20423,13.103,-1.67774
-10.8302,2.1392,1.23967,1.58005,0.235022,0.227656,0.00604744,-0.00946645,-0.0454662,0.0444136,-0.0478326,-0.700907,0.0367834,1197,913,16.6135,-2.70489,28.997,-4.69221,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.58378,0.268909,0.237598,-0.00126093,-0.00745787,-0.0480216,0.043762,-0.0524808,-0.753182,0.0371791,1204,913,16.6589,-3.04725,28.9804,-5.13392,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.57782,0.294603,0.304606,-0.00944164,-0.00521971,-0.050791,0.0435042,-0.0581655,-0.806167,0.0350403,1211,913,16.7388,-3.42157,29.0875,-5.61144,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.56582,0.321223,0.29155,-0.0183515,-0.00275113,-0.0534311,0.0434462,-0.0645488,-0.857879,0.0336756,1218,913,16.5704,-3.70825,29.2553,-5.95442,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.54691,0.34353,0.297037,-0.0280581,-5.03352e-05,-0.0559231,0.0435956,-0.071704,-0.908082,0.037096,1225,913,16.3742,-3.93685,29.5349,-6.24365,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.51004,0.369936,0.332016,-0.0385232,0.00283349,-0.0581329,0.0438562,-0.0795459,-0.956274,0.0371575,1232,913,16.0668,-4.23762,29.2994,-6.75507,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.47543,0.392356,0.454158,-0.049722,0.006167,-0.0597662,0.0441989,-0.087754,-1.00408,0.0360301,1239,913,15.994,-4.58639,28.8507,-7.4361,14.154,-2.46395
-6.00289,2.19385,1.13187,1.42648,0.417727,0.551041,-0.0612459,0.0099684,-0.0605168,0.0445763,-0.0958537,-1.05132,0.0351412,1246,913,15.718,-5.02794,28.2734,-7.91173,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.34794,0.427915,0.582653,-0.0726596,0.0141485,-0.060068,0.044853,-0.103364,-1.09826,0.0343949,1253,913,14.9902,-5.22368,27.5321,-8.07564,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.24628,0.434555,0.654196,-0.0837754,0.018528,-0.0585216,0.045102,-0.110349,-1.14455,0.0319617,1260,913,14.1268,-5.45708,26.5248,-8.28981,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.15975,0.444247,0.742432,-0.094851,0.0228439,-0.0560549,0.0452687,-0.117276,-1.19025,0.0337589,1267,913,13.4593,-5.75229,25.7409,-8.59273,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.07749,0.459777,0.820594,-0.105884,0.0271513,-0.0523432,0.0452764,-0.12401,-1.23744,0.0338486,1274,913,12.8116,-6.05023,25.0267,-8.99011,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.991312,0.457472,0.890713,-0.115365,0.0312412,-0.0477258,0.0454086,-0.129533,-1.28223,0.034927,1281,913,12.1122,-6.12127,24.2958,-9.23507,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.884977,0.440122,0.920032,-0.122618,0.0346749,-0.041617,0.0450073,-0.132951,-1.32744,0.0350204,1288,913,11.1144,-5.98538,23.442,-9.2193,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.771468,0.437811,0.93073,-0.127869,0.037441,-0.0345952,0.0443889,-0.134817,-1.3726,0.0344051,1295,913,9.99507,-5.93946,22.4922,-9.30982,15.7317,-3.21903
-0.47023,2.24309,1.062,0.687234,0.443185,0.876176,-0.130645,0.0395346,-0.0268836,0.0436804,-0.134791,-1.41779,0.0326793,1302,913,9.00933,-5.91141,21.8898,-9.31557,15.9141,-3.2592
0.221688,2.2458,1.06019,0.598045,0.444496,0.777106,-0.130245,0.0406995,-0.0185389,0.0426869,-0.132233,-1.464,0.0335708,1309,913,7.86271,-5.78737,21.3314,-9.18985,16.1312,-3.29853
0.917142,2.25243,1.04651,0.465327,0.418051,0.748396,-0.126804,0.040724,-0.00980572,0.041296,-0.127376,-1.51253,0.0350369,1316,913,6.46002,-5.4744,20.2678,-8.94638,16.4055,-3.38105
1.61286,2.25942,1.03383,0.32321,0.392007,0.696375,-0.120093,0.0393861,-0.00143229,0.039399,-0.120105,-1.56182,0.0349912,1323,913,4.90439,-5.13446,19.1413,-8.67432,16.6836,-3.47375
2.30387,2.26491,1.04186,0.208333,0.367884,0.620294,-0.111424,0.0373905,0.0066098,0.0376835,-0.111717,1.5265,0.0329391,1330,913,3.56381,-4.82835,18.2556,-8.36669,16.8858,-3.60095
2.99549,2.27061,1.04924,0.130431,0.344416,0.527178,-0.100981,0.0349896,0.0141394,0.0364444,-0.102435,1.46827,0.0313142,1337,913,2.55266,-4.4544,17.7874,-8.08742,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0598516,0.320729,0.475583,-0.0893241,0.0322259,0.0210392,0.0357646,-0.0928628,1.40416,0.0313852,1344,913,1.7208,-4.14528,17.3581,-7.8583,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.0141585,0.310244,0.448249,-0.0767283,0.0291718,0.0268117,0.0355731,-0.0831295,1.33644,0.0316462,1351,913,0.911909,-3.94234,16.864,-7.84799,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.0778925,0.298264,0.402411,-0.0638693,0.0261179,0.0312158,0.0358861,-0.0736375,1.26753,0.0307832,1358,913,0.159912,-3.73213,16.5021,-7.75599,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.115901,0.291123,0.345111,-0.0509856,0.0232635,0.0344042,0.036754,-0.064476,1.1971,0.0271904,1365,913,-0.364602,-3.52539,16.3987,-7.71501,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.136891,0.279556,0.314028,-0.0383279,0.0207224,0.036329,0.038011,-0.0556165,1.12662,0.0258271,1372,913,-0.648695,-3.3432,16.4357,-7.64561,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.160382,0.273872,0.306416,-0.0263396,0.0182457,0.0373185,0.0394229,-0.0475168,1.05464,0.0240906,1379,913,-0.898667,-3.27807,16.4161,-7.65914,18.454,-4.28933
7.84095,2.29417,1.13148,-0.181871,0.271398,0.287682,-0.016778,0.0160417,0.0371037,0.0402024,-0.0409387,0.993602,0.0211869,1386,913,-1.15861,-3.23965,16.4349,-7.68842,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.192655,0.267979,0.268217,-0.00852503,0.0140011,0.0362283,0.0406767,-0.0352007,0.936108,0.0223638,1393,913,-1.31282,-3.18886,16.5725,-7.71307,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.194979,0.26207,0.247608,-0.00140088,0.0121344,0.0348483,0.0408662,-0.0301326,0.881306,0.0223052,1400,913,-1.38474,-3.10123,16.7755,-7.71738,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.186935,0.25401,0.231944,0.00442743,0.0103569,0.0331211,0.0406457,-0.0258613,0.830036,0.0196203,1407,913,-1.3392,-3.00034,17.0527,-7.70596,19.2667,-4.70609
10.602,2.30033,1.2438,-0.175878,0.247778,0.218874,0.00877069,0.00876644,0.0311947,0.0399632,-0.0224261,0.785364,0.0171338,1414,913,-1.25766,-2.90928,17.3926,-7.74012,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.164351,0.244671,0.201385,0.011802,0.00737115,0.0291819,0.0388524,-0.0196793,0.747512,0.0149707,1421,913,-1.1848,-2.84441,17.7767,-7.80049,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.152797,0.241914,0.191883,0.0138967,0.00609681,0.027159,0.0374343,-0.0174408,0.714087,0.0158756,1428,913,-1.09073,-2.79054,18.2586,-7.84079,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.13991,0.239786,0.17904,0.0152797,0.00490353,0.0251577,0.0357787,-0.0155954,0.683712,0.016482,1435,913,-0.992898,-2.74561,18.8708,-7.85678,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.126614,0.236305,0.167417,0.0160367,0.00376536,0.0232417,0.033939,-0.014137,0.656346,0.0182084,1442,913,-0.887666,-2.6926,19.5353,-7.84229,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.113953,0.234933,0.147938,0.0161967,0.0026966,0.0214109,0.0318964,-0.0130031,0.632699,0.0193459,1449,913,-0.811628,-2.64475,20.0879,-7.90183,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.105291,0.231319,0.141842,0.0158991,0.00170629,0.0196478,0.0296928,-0.0120874,0.612098,0.0203249,1456,913,-0.738575,-2.59412,20.4556,-7.96663,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.0986014,0.226395,0.131216,0.0153293,0.000817041,0.0179668,0.0274498,-0.0113035,0.593482,0.0187125,1463,913,-0.697491,-2.52563,20.9023,-8.03043,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0914146,0.221831,0.119114,0.0145876,3.95001e-05,0.0163758,0.0252322,-0.0106051,0.57639,0.0134749,1470,913,-0.65596,-2.46454,21.4468,-8.08069,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.0833403,0.218474,0.104169,0.0137719,-0.00061456,0.0148784,0.0231047,-0.00994731,0.56023,0.0135325,1477,913,-0.614373,-2.40521,22.0936,-8.1246,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.0741844,0.216316,0.0930332,0.012936,-0.00115677,0.0134727,0.0210938,-0.00931453,0.544454,0.0124577,1484,913,-0.55225,-2.36576,22.6648,-8.15701,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0688835,0.215982,0.0847412,0.0121063,-0.00159435,0.0121705,0.0192219,-0.00870999,0.529066,0.0127574,1491,913,-0.52152,-2.3453,23.169,-8.21546,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0630239,0.213775,0.0779603,0.0113058,-0.00194387,0.0109848,0.0175088,-0.0081469,0.514053,0.0130873,1498,913,-0.480558,-2.31112,23.7061,-8.29147,24.4287,-5.93375
