 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4165,1.41163,0.788348,0.956196,-0.033544,-0.0218177,0.0438076,-0.0207196,-0.00803666,0.0447935,-0.0217055,-0.122063,0.0202981,1015,920,9.88444,0.481858,24.3415,0.82504,14.5208,0.536802
-27.7372,1.41839,0.764786,0.9923,-0.0371899,-0.0148214,0.0449294,-0.0212846,-0.00939937,0.0462378,-0.022593,-0.138315,0.0197962,1022,920,10.2669,0.537595,24.6997,0.761169,14.5201,0.474882
-27.0601,1.4244,0.754587,1.026,-0.0393457,0.000359429,0.0459309,-0.0219568,-0.0106044,0.0475488,-0.0235747,-0.151402,0.0189633,1029,920,10.6406,0.522681,24.9735,0.685487,14.4739,0.386697
-26.3824,1.43115,0.743923,1.05878,-0.0400632,0.00925405,0.046798,-0.0226682,-0.0117256,0.0487238,-0.024594,-0.162788,0.0184988,1036,920,10.992,0.484869,25.2605,0.608826,14.4372,0.284484
-25.7051,1.43793,0.737303,1.08705,-0.0409836,0.0128982,0.047531,-0.023386,-0.0128287,0.0497804,-0.0256353,-0.173571,0.0203111,1043,920,11.286,0.466056,25.5033,0.52059,14.3919,0.169168
-25.0268,1.44474,0.727422,1.11842,-0.040635,0.00906554,0.0482334,-0.0241183,-0.0139252,0.050821,-0.0267059,-0.183724,0.02271,1050,920,11.5963,0.462598,25.813,0.423742,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.15218,-0.042439,0.0176927,0.0489053,-0.0248666,-0.0149597,0.0518234,-0.0277847,-0.192648,0.0238469,1057,920,11.9571,0.475751,26.0228,0.341862,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.18736,-0.0458521,0.0197196,0.0494495,-0.0255676,-0.0159359,0.0526944,-0.0288125,-0.200876,0.0217912,1064,920,12.3197,0.515622,26.2274,0.283482,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.22265,-0.0535514,0.0236313,0.0497172,-0.0261954,-0.0168831,0.0533026,-0.0297808,-0.209262,0.0223865,1071,920,12.6878,0.602467,26.4513,0.232135,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.26105,-0.0623654,0.0206895,0.0498187,-0.0267543,-0.0178539,0.053777,-0.0307125,-0.218172,0.0239705,1078,920,13.074,0.663141,26.7407,0.227347,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.29305,-0.0689518,0.0396725,0.0498785,-0.0272392,-0.0188953,0.0542593,-0.03162,-0.227823,0.0233689,1085,920,13.4388,0.701858,26.9315,0.166325,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.32295,-0.0732048,0.0642356,0.0498129,-0.0276654,-0.0200255,0.0546827,-0.0325352,-0.23855,0.0213008,1092,920,13.7934,0.72744,27.0784,0.0969152,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.35288,-0.0818562,0.107126,0.0495098,-0.0280095,-0.021302,0.0549778,-0.0334775,-0.251265,0.0211538,1099,920,14.1886,0.744142,27.2289,0.0757462,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.3913,-0.081547,0.115538,0.0489897,-0.0282676,-0.0227895,0.0552112,-0.0344891,-0.266504,0.022785,1106,920,14.5959,0.723465,27.5494,-0.00488125,13.4438,-0.62275
-18.966,1.45246,0.936234,1.42895,-0.0775514,0.117777,0.0482721,-0.0284333,-0.0244601,0.0554082,-0.0355693,-0.283863,0.02431,1113,920,14.9817,0.6898,27.7696,-0.14155,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.45957,-0.072601,0.113576,0.0473884,-0.028468,-0.0263343,0.0556343,-0.0367139,-0.303452,0.0230674,1120,920,15.2812,0.657472,27.8565,-0.264426,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.48613,-0.0715875,0.112019,0.0463156,-0.0283938,-0.0284161,0.0558954,-0.0379736,-0.32516,0.0229335,1127,920,15.5454,0.670699,27.8808,-0.381329,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.51375,-0.0779905,0.118441,0.044938,-0.0282652,-0.0305844,0.0560342,-0.0393615,-0.348038,0.0234933,1134,920,15.8387,0.717588,28.0293,-0.395716,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.54952,-0.0903007,0.117955,0.0431908,-0.0280832,-0.0327445,0.0559501,-0.0408425,-0.371562,0.0243677,1141,920,16.2013,0.833083,28.3504,-0.379365,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.58452,-0.103309,0.115428,0.0409229,-0.0278018,-0.0348126,0.0554757,-0.0423546,-0.395953,0.0257519,1148,920,16.5513,0.986814,28.6581,-0.345448,12.502,-1.15584
-14.9336,1.44083,1.18081,1.60804,-0.108423,0.117364,0.0380059,-0.0274009,-0.0368607,0.0545795,-0.0439745,-0.422544,0.0231031,1155,920,16.7909,1.05969,28.8433,-0.354694,12.4384,-1.19281
-14.258,1.43871,1.20985,1.63213,-0.116184,0.14725,0.034524,-0.0268502,-0.0389419,0.0534168,-0.045743,-0.451701,0.0228696,1162,920,17.0999,1.11167,28.9836,-0.379276,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.65622,-0.121544,0.203741,0.0306179,-0.0261655,-0.0409469,0.0520533,-0.0476009,-0.482264,0.02713,1169,920,17.4684,1.11686,29.1418,-0.508042,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.67448,-0.122863,0.288656,0.0263169,-0.0252266,-0.0429996,0.0506765,-0.0495862,-0.515428,0.0317229,1176,920,17.8411,1.06641,29.2973,-0.777903,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.68779,-0.125135,0.364743,0.0212274,-0.0238743,-0.0453027,0.0492816,-0.0519285,-0.554463,0.0356342,1183,920,18.145,1.03212,29.4356,-1.02241,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.70085,-0.125444,0.450324,0.0151361,-0.0221764,-0.0479482,0.0479297,-0.05497,-0.599865,0.0379942,1190,920,18.4703,0.965733,29.5089,-1.33814,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.70656,-0.110162,0.490109,0.00825228,-0.0200416,-0.0509999,0.047031,-0.0588204,-0.650104,0.0378262,1197,920,18.6135,0.681263,29.5072,-1.66509,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.69935,-0.0788784,0.456698,0.000588222,-0.0174905,-0.0544346,0.0467289,-0.0636312,-0.70312,0.037071,1204,920,18.4516,0.296296,29.3872,-1.98759,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.6875,-0.0528857,0.450746,-0.00796848,-0.0144174,-0.0581876,0.0470839,-0.0694698,-0.757719,0.034605,1211,920,18.3041,-0.0418449,29.481,-2.25201,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.67574,-0.0271004,0.431652,-0.017514,-0.0108732,-0.0619214,0.0478168,-0.0762039,-0.812184,0.0341571,1218,920,18.1257,-0.345009,29.68,-2.54181,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.67029,-0.00916939,0.444399,-0.0278897,-0.00686034,-0.0654797,0.0489435,-0.0836935,-0.865008,0.0365839,1225,920,18.0867,-0.566128,30.1084,-2.79208,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.64211,0.00146961,0.519755,-0.0387586,-0.00205507,-0.0689942,0.0509863,-0.0918,-0.915383,0.0367968,1232,920,17.9705,-0.751079,29.8781,-3.20843,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.59265,-0.00436204,0.653056,-0.0503672,0.00302835,-0.0720028,0.0531237,-0.100463,-0.962934,0.0374783,1239,920,17.785,-0.85957,29.1825,-3.5208,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.52905,-0.0122318,0.765874,-0.0622794,0.00836765,-0.0739038,0.0549558,-0.108868,-1.00833,0.0360929,1246,920,17.41,-0.889647,28.4372,-3.72832,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.4555,-0.0191735,0.831638,-0.0739553,0.0141243,-0.0740543,0.0562445,-0.116076,-1.05365,0.0372066,1253,920,16.8229,-0.94313,27.7299,-3.80655,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.3445,-0.0308034,0.959199,-0.0852616,0.0199832,-0.0721022,0.0566235,-0.121902,-1.10063,0.0378705,1260,920,16.0093,-1.09324,26.5505,-3.91325,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.20912,-0.0416915,1.11472,-0.0983843,0.0268757,-0.0670507,0.055997,-0.127506,-1.16106,0.0401756,1267,920,15.0198,-1.27194,25.1225,-4.10923,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.09617,-0.0389813,1.25574,-0.110863,0.0339704,-0.0596658,0.0553844,-0.132277,-1.22622,0.0401302,1274,920,14.2235,-1.5185,23.9703,-4.47897,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.998156,-0.0353168,1.38492,-0.120782,0.0410042,-0.0498323,0.0551214,-0.134899,-1.29474,0.0423695,1281,920,13.5542,-1.81757,23.0391,-4.76126,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.851236,-0.0756793,1.41651,-0.129,0.0468096,-0.0382948,0.0547888,-0.13698,-1.36537,0.0423719,1288,920,12.161,-1.24329,21.7739,-4.69215,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.694552,-0.0747421,1.44394,-0.136375,0.0521612,-0.0256742,0.0555949,-0.139809,-1.43784,0.0410771,1295,920,10.6502,-1.32995,20.3905,-4.78346,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.546743,-0.112319,1.52531,-0.142418,0.0571901,-0.0123504,0.0579513,-0.14318,-1.50924,0.0419481,1302,920,9.37919,-1.09461,18.9427,-4.55851,15.4663,-3.18313
0.194418,1.56343,1.08791,0.448946,-0.132335,1.41071,-0.145304,0.0610709,0.00158133,0.061083,-0.145316,1.56313,0.041369,1309,920,8.12104,-0.744979,18.3348,-4.1985,15.6958,-3.24987
0.889756,1.56976,1.07393,0.324653,-0.174927,1.35438,-0.143588,0.0627219,0.015573,0.0638908,-0.144757,1.49588,0.0415023,1316,920,6.74653,-0.178404,17.4047,-3.78023,15.9709,-3.32641
1.58461,1.57608,1.06395,0.188164,-0.196847,1.25236,-0.135553,0.0613742,0.0276147,0.0651733,-0.139352,1.43408,0.0413643,1323,920,5.12744,0.162565,16.4048,-3.43542,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0816379,-0.206191,1.09746,-0.125205,0.0585057,0.0383189,0.0661779,-0.132877,1.37319,0.0401685,1330,920,3.67356,0.413663,15.6852,-3.13166,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.00888,-0.210671,0.923271,-0.112732,0.0536237,0.0476364,0.0662987,-0.125407,1.31074,0.0385927,1337,920,2.32874,0.676446,15.1954,-2.8771,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.124258,-0.194902,0.783766,-0.0982403,0.0480485,0.054786,0.0662912,-0.116483,1.24936,0.0378396,1344,920,0.812499,0.702342,14.4387,-2.88523,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.237989,-0.17454,0.673662,-0.0831394,0.0419736,0.0599828,0.0660846,-0.10725,1.1886,0.037993,1351,920,-0.614604,0.673118,13.6624,-3.01548,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.341782,-0.145313,0.563194,-0.0679654,0.0354988,0.0633175,0.0655305,-0.097997,1.12792,0.0365678,1358,920,-1.94607,0.558883,13.0014,-3.24806,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.400858,-0.128018,0.452542,-0.0530172,0.0291696,0.0651014,0.0650623,-0.08891,1.06693,0.0329471,1365,920,-2.82413,0.518673,12.7745,-3.31873,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.423725,-0.111464,0.38211,-0.0378419,0.0229099,0.0663805,0.0655344,-0.0804664,0.999977,0.0325195,1372,920,-3.23456,0.463399,12.8535,-3.48206,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.441056,-0.086228,0.312451,-0.024153,0.0171493,0.0659848,0.0656391,-0.0726428,0.937054,0.031279,1379,920,-3.59159,0.333976,12.9932,-3.73744,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.456849,-0.060258,0.247477,-0.0128066,0.0121258,0.0640562,0.0649176,-0.0655984,0.881504,0.0292673,1386,920,-3.92281,0.210114,13.1315,-4.02433,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.472365,-0.032243,0.185205,-0.00289122,0.00813083,0.0613883,0.064255,-0.0590153,0.830165,0.0283579,1393,920,-4.24614,0.045029,13.2677,-4.33603,18.459,-4.36814
9.19411,1.61233,1.20344,-0.46822,-0.0185839,0.151266,0.00601982,0.00477019,0.0582714,0.0636698,-0.0528798,0.780037,0.0261541,1400,920,-4.29332,-0.0626819,13.5633,-4.51278,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.448699,-0.00639853,0.130416,0.0135176,0.00188995,0.0548937,0.0629045,-0.047497,0.73264,0.0225301,1407,920,-4.1519,-0.168265,13.9738,-4.69941,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.42666,0.00932973,0.115008,0.0191414,-0.0004032,0.0513411,0.061632,-0.0428937,0.691353,0.0201142,1414,920,-3.97268,-0.300089,14.461,-4.95182,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.407713,0.0292209,0.0830463,0.0228835,-0.00213468,0.0477702,0.0597553,-0.0390065,0.657344,0.0192702,1421,920,-3.87106,-0.451791,14.9641,-5.19752,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.386164,0.0475859,0.0651148,0.0252396,-0.00346744,0.044242,0.0573981,-0.035626,0.628539,0.0192952,1428,920,-3.70584,-0.620236,15.5764,-5.43551,19.7033,-4.85799
12.676,1.62977,1.24833,-0.364239,0.0652898,0.0547872,0.0266052,-0.00450771,0.0407947,0.054709,-0.0326115,0.603242,0.0195047,1435,920,-3.51669,-0.793802,16.2716,-5.65111,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.33562,0.0834037,0.028257,0.0272685,-0.00535059,0.0375304,0.0518801,-0.0299621,0.580424,0.0221014,1442,920,-3.30543,-0.938819,17.1993,-5.86012,20.7479,-4.97681
14.101,1.65297,1.16304,-0.308767,0.10248,-0.00337784,0.0272495,-0.00602746,0.0344622,0.0488796,-0.0276576,0.560501,0.0226691,1449,920,-3.12748,-1.09404,18.0013,-6.1202,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.2919,0.1066,0.00633002,0.0266217,-0.00656704,0.0315807,0.0457025,-0.0256478,0.543495,0.0240405,1456,920,-2.93204,-1.15835,18.342,-6.2774,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.284488,0.102546,0.0368041,0.0256391,-0.00695717,0.0288779,0.0425006,-0.0238187,0.52849,0.0229715,1463,920,-2.77058,-1.15087,18.6864,-6.42316,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.276592,0.101003,0.0624973,0.0245021,-0.00721031,0.0263776,0.0394225,-0.0221307,0.514776,0.0178569,1470,920,-2.61757,-1.15951,19.2038,-6.55065,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.2637,0.105131,0.0674157,0.0233056,-0.00733984,0.0240787,0.0365235,-0.0205578,0.502035,0.0156446,1477,920,-2.47422,-1.18854,19.8467,-6.69812,22.6839,-5.494
17.6116,1.67738,1.16951,-0.248097,0.112413,0.0687705,0.0220753,-0.00737085,0.0219585,0.0337898,-0.0190853,0.490074,0.0147964,1484,920,-2.31521,-1.23442,20.4789,-6.86372,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.235547,0.119095,0.0703678,0.0208675,-0.00732334,0.0200018,0.0312415,-0.0176973,0.478459,0.0156891,1491,920,-2.18581,-1.29328,21.0371,-7.00406,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.222838,0.120781,0.0693135,0.0197009,-0.00723571,0.0182166,0.0288874,-0.0164222,0.467075,0.015573,1498,920,-2.06059,-1.31829,21.6233,-7.11988,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.211265,0.120943,0.0688302,0.0186232,-0.00713509,0.016648,0.0267923,-0.0153042,0.456177,0.0146224,1505,920,-1.94463,-1.33454,22.2381,-7.23582,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.197738,0.120138,0.0693752,0.0176869,-0.00698573,0.0152998,0.0250043,-0.0143031,0.446112,0.0142294,1512,920,-1.80608,-1.34941,22.9484,-7.31365,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.183519,0.121968,0.0711064,0.0168841,-0.0067851,0.0141118,0.0234668,-0.0133679,0.436469,0.0146974,1519,920,-1.6586,-1.36694,23.6442,-7.41701,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.169594,0.124781,0.072316,0.0161082,-0.00654178,0.0130038,0.0220272,-0.0124608,0.427147,0.0146044,1526,920,-1.51616,-1.38594,24.3328,-7.54056,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.157169,0.127262,0.0740635,0.0152417,-0.0062571,0.0119356,0.0205549,-0.0115703,0.41882,0.0138579,1533,920,-1.38718,-1.39373,24.987,-7.67531,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.147166,0.127867,0.0714601,0.0143597,-0.00594562,0.0109319,0.0191262,-0.0107122,0.411169,0.0129493,1540,920,-1.29406,-1.40227,25.6364,-7.77726,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.138239,0.127814,0.0715759,0.0135296,-0.00562254,0.010038,0.0178266,-0.00991953,0.404472,0.0123573,1547,920,-1.20346,-1.42968,26.3177,-7.86823,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.128698,0.129904,0.07043,0.0127488,-0.00529994,0.0092575,0.0166527,-0.00920385,0.399075,0.0119464,1554,920,-1.11146,-1.46752,27.0347,-7.97979,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.119826,0.13343,0.071956,0.0119245,-0.00495499,0.00850681,0.0154678,-0.00849837,0.394679,0.0115581,1561,920,-1.0191,-1.50038,27.7599,-8.11096,29.079,-6.62512
26.1736,1.78178,0.912611,-0.110289,0.136895,0.0692262,0.0111322,-0.00459418,0.00778693,0.0143355,-0.00779742,0.390262,0.0114066,1568,920,-0.932907,-1.51868,28.4939,-8.23973,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.102802,0.13637,0.0672043,0.0104144,-0.00422512,0.0070875,0.0132834,-0.00709415,0.384639,0.0111295,1575,920,-0.863584,-1.49253,29.2189,-8.32117,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0965283,0.133844,0.0637315,0.00977654,-0.0038523,0.00642812,0.01233,-0.00640576,0.378118,0.0107299,1582,920,-0.809875,-1.45468,29.9413,-8.37655,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0910173,0.130977,0.0636087,0.00921333,-0.0034822,0.00581705,0.0114756,-0.00574444,0.370899,0.0104701,1589,920,-0.753646,-1.42524,30.6556,-8.4216,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.085053,0.129359,0.0619302,0.00868662,-0.00313178,0.00523774,0.0106738,-0.00511894,0.362617,0.0102299,1596,920,-0.698106,-1.41537,31.4338,-8.488,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0782964,0.129792,0.0579994,0.0082475,-0.00284567,0.00471543,0.00998102,-0.00457918,0.352291,0.00976679,1603,920,-0.642555,-1.41484,32.2293,-8.61466,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.933095,-0.011491,-0.0470049,0.043537,-0.0208627,-0.00530337,0.0439708,-0.0212965,-0.081618,0.0209217,1008,927,9.59989,0.233175,23.7286,0.61205,14.0901,0.454883
-28.438,0.740002,0.826217,0.962519,-0.0112653,-0.048928,0.0451184,-0.0213922,-0.00661115,0.0457692,-0.022043,-0.0981207,0.0222935,1015,927,9.89477,0.270452,24.0076,0.477802,14.0604,0.356682
-27.7593,0.744381,0.804066,1.00038,-0.0132159,-0.0437015,0.0464991,-0.0220494,-0.00778019,0.047371,-0.0229213,-0.111608,0.0203031,1022,927,10.2912,0.324245,24.3806,0.430495,14.0528,0.33904
-27.0855,0.745861,0.810178,1.03751,-0.0173076,-0.0151167,0.0477034,-0.0228114,-0.00882529,0.0487912,-0.0238992,-0.122635,0.01806,1029,927,10.7274,0.317348,24.5961,0.388153,13.9403,0.293397
-26.4113,0.749712,0.81635,1.06937,-0.0200264,0.00257471,0.0487404,-0.0236108,-0.00982196,0.0500501,-0.0249205,-0.132558,0.0174466,1036,927,11.0874,0.287362,24.7886,0.32506,13.8358,0.198208
-25.7336,0.756755,0.806067,1.09648,-0.021563,0.0084114,0.0495962,-0.0244223,-0.0108169,0.0511446,-0.0259706,-0.142178,0.0180894,1043,927,11.3738,0.269347,25.0293,0.24728,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.12822,-0.0237468,0.0172169,0.0503867,-0.0252638,-0.0118163,0.0521894,-0.0270665,-0.151393,0.0213834,1050,927,11.7141,0.274719,25.3001,0.16999,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.16323,-0.0267842,0.0304825,0.0511511,-0.0261354,-0.0127772,0.0532087,-0.028193,-0.159665,0.0231134,1057,927,12.0977,0.290135,25.5592,0.107408,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.19942,-0.0292036,0.0281237,0.0518305,-0.0269658,-0.0137021,0.0541452,-0.0292805,-0.16735,0.0213504,1064,927,12.4613,0.334829,25.8295,0.0566958,13.569,-0.13539
-23.0331,0.769538,0.837586,1.23752,-0.0342349,0.0286969,0.0522254,-0.0277305,-0.0146099,0.0548113,-0.0303164,-0.175185,0.0230798,1071,927,12.8507,0.403878,26.1166,-0.0313214,13.46,-0.257404
-22.3593,0.773372,0.856601,1.27853,-0.041436,0.0418439,0.0524559,-0.0284388,-0.0155349,0.0553366,-0.0313195,-0.183352,0.0270611,1078,927,13.2967,0.447582,26.4077,-0.100025,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.31795,-0.0487033,0.0704917,0.0526632,-0.0290859,-0.0165224,0.0558762,-0.032299,-0.19207,0.0262877,1085,927,13.7586,0.482902,26.6899,-0.183729,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.35063,-0.0490176,0.0685647,0.0527696,-0.0296899,-0.017591,0.0563654,-0.0332857,-0.201637,0.0251339,1092,927,14.0853,0.477453,26.9281,-0.207267,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.38211,-0.0546609,0.0938959,0.0526824,-0.03023,-0.0187984,0.0567454,-0.034293,-0.21286,0.0235766,1099,927,14.4583,0.505811,27.1288,-0.210545,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.41674,-0.0518352,0.0980254,0.0524204,-0.0307075,-0.0202072,0.0570722,-0.0353593,-0.226262,0.0244437,1106,927,14.817,0.468894,27.3574,-0.318526,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.45486,-0.0471945,0.1037,0.0520066,-0.0311222,-0.0218016,0.0573773,-0.036493,-0.241538,0.0252363,1113,927,15.2146,0.410157,27.5641,-0.472239,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.48832,-0.0429788,0.110621,0.0514531,-0.0314371,-0.0235967,0.0576997,-0.0376838,-0.258788,0.0236058,1120,927,15.5672,0.348711,27.6906,-0.59371,12.5439,-0.805194
-17.659,0.761307,1.10852,1.51943,-0.0421233,0.107987,0.050688,-0.0316925,-0.0255728,0.0579807,-0.0389853,-0.277804,0.0215061,1127,927,15.8757,0.368014,27.7652,-0.705693,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.55543,-0.0475071,0.10758,0.0496009,-0.0319371,-0.0276327,0.0580831,-0.0404193,-0.297831,0.0211243,1134,927,16.2396,0.431415,28.0049,-0.722014,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.59594,-0.0567556,0.116841,0.0481753,-0.0321569,-0.0297178,0.0579738,-0.0419554,-0.318494,0.0217791,1141,927,16.6715,0.518015,28.3352,-0.725328,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.63659,-0.0693053,0.126287,0.0462683,-0.0322925,-0.0317623,0.0575032,-0.0435274,-0.339983,0.0232736,1148,927,17.1055,0.636381,28.7046,-0.693475,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.66544,-0.0818956,0.155198,0.0437219,-0.032297,-0.0338344,0.0565994,-0.0451745,-0.363675,0.0226686,1155,927,17.4619,0.740532,28.916,-0.682878,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.68755,-0.0914258,0.183753,0.0406012,-0.0321396,-0.035978,0.0553896,-0.046928,-0.389987,0.0224089,1162,927,17.7481,0.805293,29.0611,-0.697689,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.71287,-0.0978143,0.230148,0.0370667,-0.0318146,-0.0381029,0.0539875,-0.0487353,-0.417919,0.0270905,1169,927,18.1071,0.820558,29.2444,-0.796778,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.73955,-0.103882,0.311974,0.0332013,-0.0311838,-0.040377,0.0526485,-0.050631,-0.448852,0.0328712,1176,927,18.5608,0.82226,29.4503,-1.00186,11.9749,-1.38131
-12.2375,0.768634,1.255,1.75951,-0.104872,0.393724,0.0285769,-0.0300654,-0.0430087,0.0513084,-0.0527969,-0.486212,0.0365091,1183,927,18.9457,0.782782,29.6276,-1.26167,12.0692,-1.44677
-11.552,0.775506,1.24634,1.77731,-0.096507,0.46944,0.0229479,-0.0285268,-0.0460839,0.0499944,-0.0555733,-0.530729,0.0372634,1190,927,19.2942,0.592882,29.8194,-1.58986,12.186,-1.55532
-10.8672,0.785021,1.24312,1.78304,-0.0751405,0.499985,0.0165019,-0.0264849,-0.0496544,0.0491151,-0.059098,-0.581143,0.0355624,1197,927,19.4133,0.234782,29.9522,-1.95095,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.77558,-0.0495089,0.478389,0.00920724,-0.0239733,-0.0536942,0.0488158,-0.0635819,-0.635562,0.0340629,1204,927,19.2764,-0.114654,29.9213,-2.26521,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.76628,-0.0309353,0.478228,0.000962571,-0.0208893,-0.0581564,0.0492105,-0.0691372,-0.692545,0.03194,1211,927,19.1717,-0.344168,29.8685,-2.5206,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.76345,-0.00957779,0.471936,-0.00840075,-0.0172808,-0.0626412,0.0499576,-0.0756392,-0.750017,0.0309924,1218,927,19.1162,-0.55777,30.0415,-2.83068,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.76937,0.0103809,0.514582,-0.0187394,-0.0131759,-0.0670109,0.051111,-0.0830263,-0.806142,0.0340134,1225,927,19.2649,-0.871492,30.4045,-3.16495,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.75656,0.0120005,0.620627,-0.029645,-0.00824972,-0.0713858,0.0532356,-0.0911302,-0.859773,0.0360028,1232,927,19.3815,-1.06596,30.3433,-3.42605,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.70822,-0.00841686,0.725014,-0.041449,-0.00309257,-0.0752315,0.0553667,-0.0999083,-0.910201,0.0373657,1239,927,19.1416,-0.953516,29.8457,-3.50962,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.65069,-0.0257787,0.867885,-0.0537376,0.00225125,-0.0778392,0.056977,-0.108463,-0.958019,0.0383432,1246,927,18.9042,-0.944527,29.1298,-3.64943,13.299,-2.43814
-5.36908,0.833807,1.19714,1.58905,-0.0254791,0.930867,-0.0658981,0.00793018,-0.0784571,0.0577234,-0.115691,-1.00528,0.0404817,1253,927,18.4295,-1.00506,28.5714,-3.89533,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.48777,-0.0290357,1.04168,-0.0776527,0.0136366,-0.0766568,0.057209,-0.121225,-1.05393,0.0426911,1260,927,17.672,-1.19838,27.5386,-4.06811,13.6326,-2.6328
