 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.1865,4.19224,0.580222,0.676541,0.162462,0.145385,0.0246312,-0.00014356,-0.0193148,0.0351896,-0.010702,-0.500266,0.0183824,1099,892,7.22974,-1.89378,22.6886,-2.2864,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.692838,0.173317,0.16839,0.0237058,0.00052217,-0.020333,0.0355191,-0.0112911,-0.526327,0.0196357,1106,892,7.44173,-2.03388,22.6262,-2.58707,15.7675,-0.4933
-18.847,4.18946,0.682316,0.704129,0.190418,0.170818,0.0225526,0.00118958,-0.021347,0.0357413,-0.0119992,-0.553424,0.0188364,1113,892,7.55722,-2.20638,22.5319,-2.89399,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.71252,0.210566,0.163125,0.0212429,0.00187063,-0.0224023,0.0359634,-0.0128499,-0.581349,0.0177185,1120,892,7.62012,-2.38545,22.4445,-3.17602,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.72354,0.227262,0.158409,0.0198328,0.00258414,-0.0236047,0.0363393,-0.0139224,-0.610249,0.0167479,1127,892,7.71699,-2.53965,22.388,-3.41881,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.73702,0.241382,0.150568,0.0181902,0.00330355,-0.0248964,0.0367321,-0.0152383,-0.640141,0.0178993,1134,892,7.83278,-2.68229,22.3758,-3.65948,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.751231,0.25217,0.134566,0.0161162,0.00398235,-0.0261175,0.0368622,-0.0167636,-0.671275,0.0199777,1141,892,7.93829,-2.76879,22.4571,-3.86576,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.763855,0.258269,0.120051,0.0136044,0.00464177,-0.0272199,0.0367094,-0.0184633,-0.703813,0.0211079,1148,892,8.03134,-2.81664,22.5447,-4.0205,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.773067,0.26661,0.119798,0.0106495,0.00529048,-0.0282566,0.0363534,-0.0204134,-0.738126,0.0219828,1155,892,8.1199,-2.89393,22.5489,-4.22006,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.78042,0.286751,0.108123,0.0072239,0.00596067,-0.0292712,0.0358703,-0.0226858,-0.774611,0.0234779,1162,892,8.16043,-3.10385,22.6612,-4.43068,14.726,-1.25597
-13.4488,4.18384,0.95346,0.782059,0.320567,0.0843343,0.00331257,0.00667367,-0.0302101,0.0352499,-0.0252637,-0.813184,0.0247919,1169,892,8.11112,-3.4337,22.7413,-4.77097,14.737,-1.30402
-12.7631,4.19028,0.944948,0.7829,0.343653,0.0888351,-0.00109917,0.00743305,-0.0309499,0.0344095,-0.0280756,-0.853886,0.0246046,1176,892,8.11919,-3.68979,22.8532,-5.10272,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.78389,0.356506,0.104011,-0.00596894,0.00822113,-0.0315279,0.0334425,-0.0311903,-0.896074,0.0250254,1183,892,8.15639,-3.86621,22.8332,-5.38743,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.782213,0.374476,0.10195,-0.0113384,0.00909815,-0.0320504,0.0325198,-0.03476,-0.939713,0.0256283,1190,892,8.12609,-4.07265,22.7829,-5.6806,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.773209,0.400887,0.0765669,-0.0171687,0.0100389,-0.0325327,0.0316976,-0.0388273,-0.983429,0.0242489,1197,892,7.96436,-4.28662,22.768,-6.02482,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.754075,0.42717,0.0611968,-0.0234272,0.0110434,-0.032961,0.0310033,-0.0433871,-1.0263,0.0219765,1204,892,7.7216,-4.51884,22.679,-6.38818,14.8854,-1.87648
-9.35507,4.212,1.02115,0.724793,0.450654,0.0731803,-0.0301957,0.0120424,-0.0332605,0.0303223,-0.0484756,-1.06826,0.0221082,1211,892,7.43918,-4.75436,22.4653,-6.84609,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.690102,0.475841,0.0943513,-0.0374254,0.0130285,-0.0333359,0.0296068,-0.0540038,-1.1093,0.0244834,1218,892,7.12328,-5.03722,22.1871,-7.32743,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.653572,0.509053,0.106186,-0.0450611,0.0140025,-0.0330499,0.0287925,-0.0598511,-1.15002,0.0260415,1225,892,6.76547,-5.40704,21.9082,-7.8664,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.612031,0.547936,0.0910717,-0.053042,0.0149405,-0.0323914,0.0279025,-0.066004,-1.19015,0.0285063,1232,892,6.29176,-5.78687,21.7161,-8.33542,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.574756,0.574914,0.0758298,-0.0610052,0.0157945,-0.0315149,0.0270709,-0.0722817,-1.22718,0.0315366,1239,892,5.86473,-6.07364,21.6092,-8.62261,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.517445,0.588993,0.0860446,-0.0687955,0.0165,-0.0304258,0.0262408,-0.0785363,-1.26096,0.0328707,1246,892,5.29785,-6.17672,21.1965,-8.87838,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.459443,0.595034,0.108888,-0.0763391,0.0169528,-0.0290678,0.0252685,-0.0846548,-1.29216,0.030407,1253,892,4.75738,-6.22576,20.8111,-9.10827,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.399912,0.604956,0.133508,-0.0836345,0.0173207,-0.0274003,0.024278,-0.0905918,-1.32214,0.0255919,1260,892,4.20575,-6.31785,20.4488,-9.42727,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.337842,0.628094,0.15324,-0.0906464,0.0177993,-0.0254707,0.0234837,-0.0963307,-1.35122,0.0263259,1267,892,3.61483,-6.63488,20.0565,-9.76895,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.262772,0.655738,0.185304,-0.0971484,0.0185239,-0.0231713,0.0229929,-0.101617,-1.38027,0.0286147,1274,892,2.92217,-7.02506,19.3872,-10.1237,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.178144,0.678494,0.209219,-0.102676,0.0194158,-0.020707,0.0228322,-0.106093,-1.40728,0.0302658,1281,892,2.11568,-7.34007,18.5953,-10.4649,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0972139,0.684388,0.199149,-0.107061,0.0206312,-0.017688,0.023036,-0.109466,-1.43567,0.0299595,1288,892,1.26956,-7.40477,17.9784,-10.6191,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.024318,0.670744,0.169363,-0.11033,0.0222693,-0.0139023,0.0237112,-0.111772,-1.46745,0.0290036,1295,892,0.462896,-7.24254,17.5049,-10.5131,17.3874,-3.33004
-0.363546,4.30873,0.877461,-0.0492767,0.653646,0.126383,-0.112429,0.0243591,-0.00947512,0.0250123,-0.113082,-1.50197,0.0286394,1302,892,-0.382217,-7.01217,17.0442,-10.3363,17.6327,-3.41699
0.330404,4.31455,0.870603,-0.135905,0.631513,0.105058,-0.113031,0.0268331,-0.00454268,0.0269804,-0.113178,-1.53836,0.0294968,1309,892,-1.30391,-6.74133,16.4085,-10.1646,17.8722,-3.50125
1.02591,4.32265,0.859743,-0.231348,0.606575,0.0701298,-0.111746,0.0295734,0.000801593,0.0295779,-0.11175,1.56512,0.0304902,1316,892,-2.34718,-6.40545,15.7233,-9.98907,18.1366,-3.61929
1.7222,4.33129,0.847788,-0.329762,0.57282,0.0303776,-0.108615,0.0323631,0.00652001,0.032664,-0.108916,1.52468,0.0311589,1323,892,-3.42873,-6.03973,15.024,-9.65364,18.4134,-3.7447
2.41622,4.33869,0.846812,-0.413572,0.523716,-0.0147415,-0.103914,0.0349698,0.0126104,0.0361055,-0.105049,1.48098,0.0322903,1330,892,-4.37139,-5.48651,14.4434,-9.18059,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.484844,0.47082,-0.0324907,-0.0977665,0.0372406,0.0190599,0.0398798,-0.100406,1.4332,0.0350528,1337,892,-5.11715,-4.92813,13.9137,-8.72295,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.551962,0.455385,-0.0342684,-0.0902335,0.0390227,0.0256295,0.0439191,-0.09513,1.38202,0.0361641,1344,892,-5.79116,-4.81807,13.4083,-8.6561,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.632564,0.454812,-0.00138855,-0.0814739,0.0402788,0.0319747,0.0481651,-0.0893603,1.32898,0.0357817,1351,892,-6.51689,-4.83706,12.7419,-8.85898,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.711274,0.440111,0.0287689,-0.0715551,0.0409195,0.0377524,0.0524161,-0.0830517,1.27519,0.0357078,1358,892,-7.22444,-4.71669,12.0552,-8.88659,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.766088,0.402127,0.0548967,-0.0606824,0.0407596,0.0428367,0.0564283,-0.0763511,1.22013,0.0343373,1365,892,-7.69309,-4.33752,11.5669,-8.6207,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.803252,0.364018,0.0744008,-0.0492107,0.0397437,0.0471381,0.0600757,-0.0695426,1.16358,0.0321946,1372,892,-7.99946,-3.98881,11.2971,-8.30094,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.822563,0.339445,0.0803408,-0.03774,0.0381129,0.0505753,0.0634025,-0.0630296,1.10712,0.029936,1379,892,-8.16451,-3.77239,11.2967,-8.12922,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.843502,0.325788,0.090059,-0.0268947,0.0361425,0.0531545,0.0664205,-0.0571727,1.05301,0.0287805,1386,892,-8.3393,-3.63019,11.3056,-8.12689,20.201,-4.70863
8.63737,4.3651,1.00924,-0.862484,0.315708,0.0964865,-0.016649,0.0339087,0.0547573,0.0689406,-0.0516809,1.00165,0.0310507,1393,892,-8.50373,-3.51116,11.3471,-8.16574,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.874156,0.312353,0.0979035,-0.00698784,0.0314745,0.0554291,0.0709138,-0.0464271,0.952376,0.0329603,1400,892,-8.61016,-3.4487,11.3954,-8.25903,20.6299,-4.91129
10.017,4.36637,1.0733,-0.879639,0.305006,0.136398,0.0017892,0.0289642,0.0554216,0.0724396,-0.0416862,0.90561,0.0317466,1407,892,-8.55433,-3.43737,11.4797,-8.35087,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.876502,0.29177,0.174599,0.0092217,0.0264972,0.0548348,0.0733704,-0.0376515,0.863518,0.0302012,1414,892,-8.40967,-3.3661,11.6943,-8.37968,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.863541,0.278502,0.199881,0.0152317,0.0241654,0.0537689,0.0736527,-0.0342556,0.826841,0.0279375,1421,892,-8.20015,-3.26715,12.0606,-8.42387,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.849981,0.270385,0.220157,0.0201388,0.0219946,0.0523379,0.0734128,-0.0312794,0.794262,0.0261249,1428,892,-7.99908,-3.20668,12.5042,-8.47029,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.837298,0.265061,0.244381,0.024196,0.0199913,0.0506387,0.072776,-0.0285887,0.764652,0.0227808,1435,892,-7.79672,-3.17778,12.935,-8.57024,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.824027,0.259086,0.270634,0.0273949,0.0181125,0.0487621,0.0717362,-0.0262287,0.737951,0.0195393,1442,892,-7.58204,-3.1635,13.3955,-8.64851,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.798314,0.257788,0.290895,0.0296591,0.0163502,0.0467828,0.0702583,-0.0242491,0.714751,0.0197737,1449,892,-7.26024,-3.20083,14.0426,-8.77433,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.773653,0.261109,0.302381,0.0311163,0.0146846,0.0448107,0.0684581,-0.0226572,0.694732,0.0232074,1456,892,-6.97436,-3.2661,14.7346,-8.93412,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.750244,0.265607,0.310865,0.0319754,0.0131054,0.0429327,0.0664976,-0.0214168,0.677236,0.0255793,1463,892,-6.70986,-3.32568,15.4161,-9.11052,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.729005,0.259606,0.313714,0.0323734,0.011604,0.0411456,0.0644245,-0.0204471,0.661785,0.0241085,1470,892,-6.47923,-3.25467,16.0957,-9.15412,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.706567,0.249642,0.309294,0.0324183,0.0101849,0.0394005,0.0622403,-0.0196371,0.647899,0.0205535,1477,892,-6.25596,-3.11336,16.7829,-9.17657,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.681372,0.244568,0.295543,0.0322109,0.00883783,0.0377121,0.0600057,-0.018957,0.635146,0.0173453,1484,892,-6.03351,-3.01304,17.4862,-9.20285,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.658844,0.247625,0.280652,0.0318351,0.00753568,0.0360816,0.0577576,-0.0183868,0.622996,0.0173378,1491,892,-5.84421,-3.01197,18.1642,-9.33415,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.63295,0.254669,0.250363,0.0313301,0.00626733,0.0344683,0.0554743,-0.0178769,0.611046,0.0189565,1498,892,-5.66673,-3.04665,18.9556,-9.48674,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.615856,0.254619,0.251239,0.0307736,0.00501935,0.0328645,0.0531937,-0.0174008,0.598679,0.0215433,1505,892,-5.48681,-3.05982,19.6697,-9.61952,26.3867,-6.58567
20.583,4.4744,0.988078,-0.597432,0.253852,0.243039,0.0302843,0.00382374,0.031316,0.0510501,-0.016942,0.585532,0.0210248,1512,892,-5.31965,-3.03633,20.4133,-9.70509,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.578968,0.256001,0.228031,0.029836,0.00266651,0.0298475,0.0490449,-0.0165423,0.571838,0.0214347,1519,892,-5.17339,-3.00236,21.1559,-9.84186,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.555357,0.258711,0.195572,0.0292471,0.00156122,0.0283815,0.0469817,-0.0161733,0.5585,0.0198379,1526,892,-5.02682,-2.98324,21.9844,-9.907,28.0039,-6.89792
22.728,4.50356,0.913073,-0.533874,0.256923,0.171046,0.0284239,0.000534946,0.0268658,0.0447486,-0.0157897,0.546015,0.0144697,1533,892,-4.87781,-2.93934,22.8316,-9.92201,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.516611,0.250396,0.151142,0.0275532,-0.000390271,0.0253335,0.0425123,-0.0153494,0.533397,0.0134757,1540,892,-4.75637,-2.84772,23.6484,-9.90727,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.49954,0.244902,0.133493,0.0267493,-0.0012131,0.0238611,0.0404236,-0.0148873,0.520388,0.012166,1547,892,-4.63153,-2.75858,24.4559,-9.92749,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.483048,0.240909,0.124772,0.025983,-0.00195969,0.0225047,0.0385004,-0.0144772,0.507604,0.0112064,1554,892,-4.48761,-2.69539,25.2536,-9.99356,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.46422,0.239776,0.114973,0.0250922,-0.00265906,0.0212069,0.0365595,-0.0141264,0.495703,0.0118567,1561,892,-4.32533,-2.66366,26.0704,-10.0991,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.446828,0.240977,0.101026,0.0240892,-0.00326501,0.0199393,0.0345914,-0.0137672,0.484785,0.0133942,1568,892,-4.19071,-2.65323,26.9187,-10.2126,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.431423,0.243091,0.0848373,0.0230633,-0.00376167,0.0186875,0.0326534,-0.0133517,0.474137,0.0142368,1575,892,-4.08324,-2.64047,27.7945,-10.3125,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.417779,0.243027,0.066668,0.0220808,-0.004147,0.0174534,0.0307979,-0.0128641,0.46321,0.0142122,1582,892,-3.99883,-2.59849,28.6555,-10.3992,33.1036,-7.75978
28.506,4.60072,0.61423,-0.406922,0.238639,0.0588334,0.021162,-0.00443801,0.0161771,0.0289907,-0.0122666,0.45071,0.012861,1589,892,-3.91001,-2.52978,29.5004,-10.4314,33.828,-7.84072
29.2324,4.61404,0.573152,-0.393044,0.234347,0.0484452,0.0202622,-0.00465078,0.0147623,0.0271213,-0.0115098,0.434955,0.0116638,1596,892,-3.79946,-2.47609,30.3606,-10.4793,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.377291,0.231896,0.0343749,0.0195082,-0.00478851,0.0132413,0.0253297,-0.01061,0.41421,0.0112828,1603,892,-3.68269,-2.44613,31.2466,-10.5263,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.471088,0.128732,-0.0567435,0.023766,-0.00711853,-0.00823846,0.0258262,-0.00917872,-0.245044,0.0243991,1008,899,4.74781,-1.15734,21.0931,-0.355243,16.1341,0.968503
-28.3405,3.45016,0.616565,0.491907,0.127968,-0.0435915,0.0244193,-0.00675936,-0.00959091,0.0271333,-0.00947338,-0.275769,0.025029,1015,899,4.98513,-1.13725,21.2858,-0.551711,16.1394,0.81858
-27.6571,3.46919,0.575945,0.508093,0.126351,-0.0117201,0.0252034,-0.0064417,-0.0106538,0.0284558,-0.00969415,-0.2963,0.0228164,1022,899,5.21157,-1.18919,21.4617,-0.827257,16.2118,0.559532
-26.9748,3.48556,0.543511,0.522505,0.126048,0.0129181,0.0259161,-0.0061799,-0.0114701,0.0295937,-0.00985754,-0.310274,0.019741,1029,899,5.40588,-1.24847,21.6091,-1.06995,16.2584,0.32997
-26.2942,3.49014,0.52104,0.536673,0.123819,0.0448432,0.0266012,-0.00593837,-0.0121898,0.0306611,-0.00999832,-0.321505,0.0172336,1036,899,5.61328,-1.31334,21.7034,-1.07736,16.2679,0.313757
-25.6149,3.49205,0.506482,0.550603,0.124337,0.0732138,0.0273051,-0.00567886,-0.0129218,0.0317644,-0.0101382,-0.332306,0.0166931,1043,899,5.81123,-1.39372,21.7789,-1.08452,16.2524,0.327805
-24.9351,3.49859,0.49305,0.566569,0.1254,0.0944752,0.0279994,-0.00538197,-0.0136652,0.0328799,-0.0102625,-0.343031,0.0179376,1050,899,6.01629,-1.4588,21.8949,-1.19542,16.242,0.241854
-24.2575,3.50684,0.4926,0.590839,0.126752,0.114093,0.0285678,-0.00504525,-0.0143564,0.0338648,-0.0103423,-0.353469,0.0203898,1057,899,6.30408,-1.49848,22.057,-1.4102,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.615067,0.128773,0.129228,0.0289249,-0.00467624,-0.0150059,0.0346507,-0.010402,-0.364516,0.0211353,1064,899,6.58263,-1.53996,22.1572,-1.59213,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.63258,0.13754,0.126316,0.0291139,-0.00426282,-0.0156427,0.0352991,-0.0104479,-0.376534,0.0199134,1071,899,6.75336,-1.60095,22.1823,-1.76301,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.642968,0.148841,0.115621,0.0291597,-0.00379902,-0.0163366,0.035885,-0.0105243,-0.390523,0.0188629,1078,899,6.83375,-1.67686,22.1078,-1.90227,15.6887,-0.129961
-21.571,3.50047,0.625904,0.660867,0.154065,0.125593,0.0290678,-0.00329276,-0.0171194,0.0364433,-0.0106682,-0.406796,0.0159741,1085,899,7.03564,-1.73078,22.0892,-2.05099,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.686049,0.15676,0.146171,0.0287926,-0.00274771,-0.018006,0.0369581,-0.0109132,-0.425749,0.0168317,1092,899,7.33558,-1.81233,22.1725,-2.21129,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.709302,0.164012,0.159586,0.0282813,-0.00219241,-0.0190153,0.0374113,-0.0113224,-0.447633,0.0176837,1099,899,7.59984,-1.9378,22.2318,-2.42147,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.729386,0.178414,0.164366,0.0275027,-0.00162873,-0.0201213,0.037777,-0.0119031,-0.472107,0.0179086,1106,899,7.81124,-2.09423,22.2794,-2.68345,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.74413,0.196921,0.163079,0.0264886,-0.00106347,-0.0212449,0.038033,-0.0126079,-0.497759,0.0174016,1113,899,7.9535,-2.26805,22.2741,-2.97075,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.756573,0.217078,0.158068,0.0253163,-0.000474868,-0.0224306,0.0382941,-0.0134526,-0.524515,0.017882,1120,899,8.06336,-2.44533,22.2545,-3.24502,14.6975,-0.691718
-17.541,3.4929,0.867291,0.771477,0.228501,0.171507,0.0240199,0.000142857,-0.0237675,0.0386788,-0.014516,-0.552653,0.0188318,1127,899,8.24055,-2.57836,22.2117,-3.4694,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.785642,0.239969,0.162876,0.0224427,0.000751044,-0.0251817,0.0390149,-0.0158212,-0.582053,0.0212567,1134,899,8.36215,-2.68958,22.2332,-3.68414,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.800595,0.247821,0.147165,0.0203957,0.00130734,-0.0265317,0.0390477,-0.0173446,-0.612741,0.023139,1141,899,8.47673,-2.73909,22.2779,-3.88205,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.815989,0.254483,0.11977,0.017885,0.00185151,-0.027788,0.0387895,-0.0190531,-0.644963,0.022974,1148,899,8.56955,-2.76163,22.4012,-4.02729,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.829424,0.265818,0.0996446,0.0148862,0.00240076,-0.0289988,0.0383066,-0.0210197,-0.679379,0.0207855,1155,899,8.65627,-2.85246,22.5011,-4.18805,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.84087,0.284479,0.0766301,0.0113651,0.00298898,-0.030209,0.0376749,-0.0233208,-0.716519,0.021363,1162,899,8.71324,-3.03978,22.6821,-4.33625,14.0659,-1.24613
-13.485,3.49486,1.03812,0.847975,0.310691,0.0655677,0.00731799,0.00364993,-0.031372,0.0369095,-0.0259416,-0.756201,0.0246339,1169,899,8.74958,-3.29632,22.796,-4.64936,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.854707,0.329953,0.0670824,0.00274389,0.00439185,-0.0323703,0.0359486,-0.0288129,-0.798123,0.0251821,1176,899,8.8113,-3.48281,22.9899,-4.99622,14.1967,-1.4393
-12.116,3.51065,1.0317,0.860953,0.340758,0.0750172,-0.00231729,0.00523463,-0.033256,0.0349283,-0.032011,-0.841927,0.0268785,1183,899,8.8854,-3.62612,23.0996,-5.25919,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.862747,0.352691,0.0700213,-0.00793524,0.00625365,-0.0341349,0.0340236,-0.0357051,-0.887857,0.0278587,1190,899,8.88441,-3.72942,23.0959,-5.50668,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.853495,0.37588,0.0424402,-0.0140973,0.00741019,-0.0350121,0.0332828,-0.0399699,-0.934397,0.0275878,1197,899,8.7153,-3.90053,23.014,-5.79354,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.841292,0.407051,0.00437277,-0.0208101,0.00869782,-0.0358551,0.0327159,-0.0448281,-0.980584,0.0265829,1204,899,8.48859,-4.11543,22.9585,-6.14333,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.813301,0.434769,0.00882189,-0.0282094,0.0100352,-0.0365802,0.0321897,-0.0503638,-1.02624,0.0252403,1211,899,8.19948,-4.4045,22.7784,-6.61578,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.773789,0.464754,0.0224552,-0.0362611,0.0114016,-0.0370705,0.0316401,-0.0564996,-1.07107,0.025729,1218,899,7.8145,-4.79159,22.475,-7.06628,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.735694,0.49492,0.0344061,-0.0448819,0.0128116,-0.0371578,0.0310056,-0.0630759,-1.11547,0.0289102,1225,899,7.44035,-5.16138,22.2474,-7.52863,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.694663,0.533368,0.00637,-0.0539323,0.0142091,-0.0368005,0.0302891,-0.0700123,-1.15885,0.0318187,1232,899,6.93975,-5.51871,22.1226,-7.99907,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.65954,0.563166,-0.0187963,-0.0630514,0.0155312,-0.0361782,0.0296503,-0.0771705,-1.19871,0.0331836,1239,899,6.50829,-5.78455,22.0491,-8.34523,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.598072,0.577223,-0.00511426,-0.0721177,0.0166659,-0.0352192,0.02894,-0.0843918,-1.23545,0.0341458,1246,899,5.9055,-5.88319,21.5967,-8.62783,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.533909,0.584828,0.00194738,-0.0810103,0.0174668,-0.0338624,0.0279869,-0.0915304,-1.26958,0.0316102,1253,899,5.26244,-5.91629,21.1518,-8.84536,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.464988,0.59419,0.024292,-0.089752,0.0182021,-0.032065,0.0270079,-0.0985578,-1.30278,0.0276996,1260,899,4.60874,-6.04585,20.6333,-9.06258,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.393027,0.616283,0.0607505,-0.0982265,0.0190702,-0.0299159,0.0262594,-0.105416,-1.33495,0.0290769,1267,899,3.95603,-6.34726,20.1125,-9.47536,16.0113,-2.87867
-3.168,3.59452,0.960865,0.315003,0.650524,0.110275,-0.106133,0.0202122,-0.0272391,0.0258345,-0.111756,-1.36725,0.0307206,1274,899,3.27226,-6.83806,19.4232,-9.93968,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.219577,0.670805,0.154585,-0.112984,0.0214338,-0.0243048,0.0256935,-0.117243,-1.3973,0.0316965,1281,899,2.406,-7.24219,18.5186,-10.2271,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.124808,0.678679,0.135347,-0.118509,0.0229246,-0.0207088,0.0258944,-0.121479,-1.42836,0.0315327,1288,899,1.39576,-7.36294,17.7878,-10.3395,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.0431256,0.661182,0.0885344,-0.122655,0.0248287,-0.0162036,0.026588,-0.124415,-1.46265,0.0309232,1295,899,0.458191,-7.14107,17.219,-10.1494,16.7882,-3.322
-0.403559,3.61823,0.956945,-0.0336858,0.635927,0.0391162,-0.125306,0.0272006,-0.0109891,0.0279884,-0.126094,-1.49923,0.0324923,1302,899,-0.434715,-6.75901,16.6852,-9.91764,16.9874,-3.39115
0.288437,3.62171,0.956672,-0.130454,0.610431,-0.000915083,-0.126053,0.0298897,-0.00520109,0.030063,-0.126227,-1.53749,0.0326294,1309,899,-1.50603,-6.40056,15.9409,-9.67784,17.1992,-3.44959
0.982814,3.62858,0.949126,-0.238582,0.58984,-0.0483149,-0.124515,0.0327462,0.00103723,0.032753,-0.124522,1.5642,0.033088,1316,899,-2.71171,-6.06819,15.1262,-9.53552,17.4495,-3.55412
1.67929,3.63571,0.935113,-0.355005,0.547737,-0.063375,-0.120805,0.035559,0.00766599,0.035934,-0.12118,1.52193,0.0322403,1323,899,-3.91258,-5.62067,14.2082,-9.15376,17.7335,-3.64302
2.3733,3.64193,0.932917,-0.456428,0.485276,-0.0781323,-0.115252,0.0380767,0.0146478,0.0394635,-0.116639,1.4764,0.032483,1330,899,-4.95396,-4.94161,13.4016,-8.60261,17.9774,-3.75106
3.06575,3.64791,0.938768,-0.543546,0.428604,-0.125381,-0.107956,0.0401863,0.0219249,0.043363,-0.111133,1.42691,0.0347311,1337,899,-5.93364,-4.30318,12.7649,-8.04613,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.620439,0.403401,-0.127611,-0.0989743,0.0417446,0.0292867,0.0475964,-0.104826,1.37358,0.0359699,1344,899,-6.70526,-4.0806,12.1775,-7.89294,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.70518,0.40363,-0.117266,-0.0886068,0.0427414,0.0363312,0.0521209,-0.0979863,1.31815,0.0364497,1351,899,-7.53105,-4.10741,11.5038,-8.03153,18.6474,-4.15606
