 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.28223,2.88348,1.07471,1.29543,0.344086,0.490113,-0.0742893,0.0168973,-0.0562628,0.0437212,-0.101113,-1.12591,0.0360687,1253,906,14.252,-4.22608,27.7012,-7.09756,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.21107,0.351995,0.575292,-0.083836,0.0204195,-0.0542039,0.0434939,-0.10691,-1.16834,0.0333721,1260,906,13.5968,-4.50423,26.8607,-7.33636,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.13584,0.369187,0.654804,-0.0931584,0.0239635,-0.0513016,0.0432565,-0.112451,-1.21109,0.0341147,1267,906,13.02,-4.82489,26.2029,-7.75041,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.06237,0.395193,0.737859,-0.101945,0.027299,-0.0475909,0.0429322,-0.117579,-1.25341,0.0342223,1274,906,12.4701,-5.26818,25.5706,-8.21967,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.972664,0.391996,0.82679,-0.109281,0.0303622,-0.0429099,0.0424937,-0.121413,-1.29527,0.0342762,1281,906,11.7814,-5.39841,24.7518,-8.45404,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.870817,0.384672,0.847609,-0.114731,0.0329321,-0.0373844,0.0418574,-0.123657,-1.33644,0.033012,1288,906,10.8047,-5.31762,23.9342,-8.57935,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.787701,0.381024,0.829656,-0.118348,0.0350481,-0.0311254,0.0411231,-0.124423,-1.37804,0.0318156,1295,906,9.92263,-5.24832,23.3401,-8.59514,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.719592,0.387436,0.757476,-0.1199,0.0365171,-0.0242664,0.0401953,-0.123579,-1.42037,0.031401,1302,906,9.05516,-5.19267,22.9019,-8.59094,16.4269,-3.33654
0.253233,2.93252,1.0157,0.633407,0.388475,0.680362,-0.119091,0.0374037,-0.0171155,0.0392537,-0.120941,-1.46312,0.0320409,1309,906,7.993,-5.08439,22.3337,-8.51247,16.6357,-3.376
0.948606,2.9398,1.00327,0.524029,0.377803,0.621856,-0.116003,0.0375086,-0.00985671,0.0381389,-0.116633,-1.50694,0.0332827,1316,906,6.7456,-4.85031,21.5532,-8.43617,16.9055,-3.47462
1.64548,2.94728,0.986851,0.392358,0.358546,0.586956,-0.11056,0.0367121,-0.0028811,0.0367685,-0.110616,-1.55124,0.0322585,1323,906,5.33547,-4.58567,20.5272,-8.28056,17.199,-3.56446
2.33807,2.95294,0.989382,0.291504,0.328602,0.546626,-0.103324,0.0353357,0.0038313,0.0354415,-0.10343,1.54319,0.0306929,1330,906,4.22774,-4.24037,19.7585,-7.98978,17.4235,-3.6769
3.02998,2.95841,0.996432,0.222934,0.301694,0.479814,-0.094508,0.0336397,0.0102574,0.0344556,-0.0953238,1.49143,0.0288932,1337,906,3.37774,-3.84878,19.3518,-7.73254,17.6376,-3.79968
3.72251,2.9642,1.00287,0.165757,0.285579,0.426681,-0.0845671,0.0315962,0.0161635,0.0338033,-0.0867742,1.43509,0.0288976,1344,906,2.674,-3.61699,19.0556,-7.58781,17.8619,-3.92693
4.41546,2.9689,1.00926,0.101049,0.285038,0.395998,-0.0738083,0.0292863,0.021166,0.0334626,-0.0779846,1.37599,0.0300176,1351,906,1.94651,-3.55251,18.6581,-7.64752,18.0936,-4.03126
5.10739,2.97259,1.02129,0.0417625,0.280707,0.359414,-0.0627184,0.0269542,0.0250644,0.0334844,-0.0692486,1.31593,0.0291649,1358,906,1.25989,-3.45997,18.3079,-7.63527,18.3099,-4.13285
5.79706,2.97339,1.04343,0.0023913,0.270806,0.322364,-0.0514136,0.0246517,0.0279825,0.0338367,-0.0605986,1.25364,0.0260432,1365,906,0.774044,-3.27452,18.13,-7.57088,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.0226121,0.251175,0.300437,-0.0401313,0.0223579,0.0299568,0.0343988,-0.0521722,1.18862,0.0235193,1372,906,0.475146,-3.03601,18.0968,-7.41408,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.0462845,0.239821,0.295494,-0.0296473,0.0202234,0.0310349,0.0350994,-0.0445232,1.12382,0.0218423,1379,906,0.231421,-2.92371,18.0938,-7.36811,18.9269,-4.38025
7.87348,2.982,1.09196,-0.0662927,0.23565,0.279814,-0.0205927,0.0181423,0.031263,0.0355508,-0.0380012,1.06272,0.0206233,1386,906,-0.00586887,-2.86529,18.1393,-7.40846,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.081508,0.231733,0.268764,-0.0128794,0.0161968,0.0308063,0.0357231,-0.0324058,1.00586,0.0234165,1393,906,-0.183011,-2.81203,18.2361,-7.45684,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.0898214,0.229416,0.245615,-0.00617623,0.0143214,0.029768,0.0355554,-0.0274103,0.951187,0.024555,1400,906,-0.323759,-2.73949,18.362,-7.50857,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.0882278,0.224246,0.229593,-0.000560761,0.0125958,0.0283558,0.0351263,-0.0230913,0.899377,0.0215234,1407,906,-0.345608,-2.65413,18.5804,-7.54136,19.7597,-4.81747
10.6356,2.989,1.20319,-0.0800056,0.21619,0.221483,0.00367372,0.0110184,0.0268128,0.0344091,-0.019717,0.853456,0.0178539,1414,906,-0.27927,-2.54816,18.8851,-7.57767,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0688047,0.207219,0.213173,0.00669127,0.00958002,0.0252058,0.0333827,-0.0171115,0.814019,0.0145727,1421,906,-0.183575,-2.43769,19.2598,-7.60122,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0611937,0.201654,0.203959,0.00884833,0.00824311,0.0235402,0.0320878,-0.0149964,0.778971,0.0150344,1428,906,-0.127711,-2.36316,19.6648,-7.60608,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0545248,0.199098,0.189823,0.010355,0.00699555,0.0218499,0.0305896,-0.013239,0.747036,0.0148189,1435,906,-0.0958892,-2.32578,20.1526,-7.61242,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0470204,0.197341,0.176182,0.0112771,0.00581314,0.020214,0.028943,-0.0118527,0.718228,0.0143038,1442,906,-0.0551234,-2.29156,20.6839,-7.60144,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0395251,0.195748,0.163164,0.0116347,0.00470795,0.0186484,0.0271386,-0.0107959,0.693584,0.0147053,1449,906,-0.0132972,-2.25365,21.1565,-7.6624,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0319979,0.19429,0.151057,0.0115576,0.00369044,0.0171471,0.0252165,-0.00996846,0.672648,0.0150786,1456,906,0.030886,-2.21944,21.6247,-7.73432,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0259774,0.191493,0.141514,0.0112042,0.00277633,0.0157337,0.0232785,-0.009298,0.654555,0.0141436,1463,906,0.0672229,-2.17854,22.0765,-7.81781,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0192634,0.18775,0.132213,0.0106656,0.00197899,0.0144057,0.0213685,-0.00872387,0.638982,0.0118736,1470,906,0.111183,-2.13251,22.6176,-7.89763,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0125281,0.184593,0.121773,0.010046,0.00130494,0.0131543,0.0195368,-0.00818584,0.625009,0.0112219,1477,906,0.151614,-2.08716,23.2021,-7.94914,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.00704069,0.181595,0.114664,0.00940508,0.000739431,0.0119697,0.017802,-0.00765749,0.611743,0.0101048,1484,906,0.188565,-2.04668,23.7402,-7.99126,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.00460138,0.181582,0.103599,0.00876858,0.000273142,0.0108632,0.016185,-0.00714324,0.599027,0.010258,1491,906,0.182719,-2.02463,24.221,-8.07255,24.3595,-6.01201
19.083,3.06852,1.12114,-0.00141502,0.182099,0.0880032,0.00814892,-0.00011709,0.00984611,0.0146943,-0.00666246,0.586686,0.0108463,1498,906,0.170954,-2.00133,24.761,-8.1711,24.8485,-6.12719
19.795,3.07907,1.09895,0.00287037,0.179921,0.07824,0.00755636,-0.000446924,0.00893719,0.0133469,-0.00623745,0.574907,0.0118706,1505,906,0.187241,-1.96375,25.3393,-8.26056,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0089504,0.175722,0.0714208,0.00702567,-0.000724416,0.00812774,0.0121549,-0.0058536,0.562953,0.0117969,1512,906,0.230194,-1.91501,25.9376,-8.30977,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0138293,0.170536,0.0709057,0.00655884,-0.000951612,0.00739477,0.0110973,-0.00549002,0.550455,0.0115258,1519,906,0.279411,-1.86177,26.5223,-8.35746,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0176041,0.167463,0.0682669,0.00610251,-0.00112885,0.00671869,0.0101166,-0.00514298,0.538547,0.0115333,1526,906,0.3107,-1.82191,27.1545,-8.37593,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0216419,0.165099,0.0622981,0.00562378,-0.00126212,0.00607776,0.00916603,-0.00480437,0.527693,0.0111923,1533,906,0.334579,-1.78426,27.7898,-8.4336,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0253531,0.163305,0.0506722,0.0051661,-0.00135838,0.00547803,0.00827968,-0.00447196,0.516841,0.01073,1540,906,0.338408,-1.74677,28.3972,-8.49953,28.1628,-6.71272
24.0842,3.135,0.948998,0.0287584,0.160283,0.0439733,0.00474331,-0.00142512,0.00493179,0.00747588,-0.00415769,0.505964,0.0101092,1547,906,0.353698,-1.70353,29.0159,-8.56695,28.7391,-6.82137
24.8014,3.14445,0.923501,0.0318653,0.158029,0.0366227,0.00435274,-0.00146986,0.00445171,0.00676059,-0.00387771,0.495816,0.00916867,1554,906,0.363663,-1.66972,29.6473,-8.62441,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0347126,0.156378,0.0340498,0.00392936,-0.00149429,0.00400088,0.00605086,-0.00361579,0.48756,0.00895154,1561,906,0.384649,-1.64502,30.2839,-8.69173,29.9347,-7.00126
26.2397,3.16403,0.865586,0.036044,0.154447,0.035441,0.0035445,-0.0014917,0.00357493,0.00539915,-0.00334635,0.478569,0.00936009,1568,906,0.402426,-1.62521,30.9288,-8.77013,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0377794,0.152986,0.0336978,0.0032248,-0.00146496,0.00316134,0.00481598,-0.00305613,0.466302,0.00931431,1575,906,0.414698,-1.60291,31.6051,-8.8604,31.223,-7.20025
27.6857,3.1875,0.791243,0.0390466,0.151262,0.0294256,0.00298029,-0.00141121,0.00277441,0.00432271,-0.00275363,0.450652,0.00889999,1582,906,0.414848,-1.57249,32.3031,-8.94298,31.904,-7.30243
28.4111,3.19989,0.749577,0.0409848,0.148183,0.025683,0.00285474,-0.00133189,0.00242579,0.00396555,-0.0024427,0.429418,0.00838464,1589,906,0.423608,-1.53477,33.0261,-9.00643,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0438987,0.145617,0.0202908,0.00289124,-0.00123925,0.00210644,0.00377596,-0.00212398,0.397636,0.00818529,1596,906,0.436659,-1.49592,33.7495,-9.07473,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0468584,0.142845,0.0173138,0.0031463,-0.00115138,0.00182686,0.00381791,-0.00182299,0.352294,0.00846877,1603,906,0.457356,-1.45921,34.4543,-9.14348,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.922814,0.00171071,-0.0242447,0.0416038,-0.0174785,-0.00796417,0.0426585,-0.0185332,-0.131667,0.0189792,1008,913,9.5291,0.0922797,24.4796,0.68628,14.9935,0.731236
-28.3941,2.08839,0.746754,0.954397,0.00139785,-0.0194037,0.0422889,-0.0174932,-0.00919321,0.0436707,-0.018875,-0.149188,0.0194753,1015,913,9.85987,0.0996534,24.8015,0.568396,14.998,0.62922
-27.713,2.09971,0.715099,0.98846,-0.000284443,-0.00477773,0.0432289,-0.0176354,-0.0103933,0.0449548,-0.0193612,-0.164551,0.0190082,1022,913,10.2355,0.106134,25.1581,0.420897,15.0313,0.499283
-27.0326,2.11066,0.689278,1.01829,-0.000389829,0.0133942,0.0441618,-0.0178866,-0.0114684,0.0462136,-0.0199385,-0.17704,0.0175307,1029,913,10.5742,0.0807965,25.4502,0.250534,15.0489,0.358525
-26.3541,2.11629,0.675349,1.04772,0.0011747,0.0257235,0.0450541,-0.0181878,-0.0125096,0.0474387,-0.0205723,-0.188358,0.0182609,1036,913,10.897,0.0403428,25.7091,0.152356,15.0248,0.29089
-25.6769,2.12064,0.670195,1.07535,0.00595655,0.0288564,0.0459393,-0.018495,-0.0135914,0.0486889,-0.0212445,-0.199607,0.0220577,1043,913,11.1822,-0.0311425,25.9412,0.0469162,14.9729,0.222404
-24.9986,2.12624,0.661051,1.10478,0.0104295,0.0271786,0.0468947,-0.0187987,-0.0146887,0.0500294,-0.0219334,-0.210257,0.0249724,1050,913,11.4759,-0.0884664,26.2247,-0.0644152,14.9446,0.140546
-24.3227,2.13071,0.666908,1.13801,0.0118016,0.0530596,0.0478225,-0.0191047,-0.0157121,0.0513276,-0.0226097,-0.219487,0.0259369,1057,913,11.8657,-0.133839,26.4422,-0.235165,14.864,0.0344626
-23.6503,2.13213,0.691632,1.17501,0.0108943,0.0758522,0.0485413,-0.0193566,-0.0166526,0.0524056,-0.0232209,-0.228017,0.024771,1064,913,12.2893,-0.161948,26.6367,-0.362166,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.20798,0.0092294,0.0742882,0.0490356,-0.0195381,-0.0175611,0.0532712,-0.0237737,-0.236673,0.02345,1071,913,12.6215,-0.138177,26.8182,-0.448469,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.23798,0.0125012,0.0507142,0.0493648,-0.0196541,-0.0184891,0.0540057,-0.024295,-0.245926,0.0226982,1078,913,12.8758,-0.143979,27.0287,-0.537098,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.26615,0.00700136,0.0968793,0.0495835,-0.0197156,-0.0194812,0.0546845,-0.0248167,-0.256094,0.0220324,1085,913,13.2583,-0.137889,27.0858,-0.663644,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.299,0.00260837,0.140314,0.0496004,-0.0197262,-0.0205793,0.055249,-0.0253748,-0.267883,0.0209734,1092,913,13.6842,-0.160749,27.1962,-0.795226,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.33384,-0.00218188,0.190053,0.0492617,-0.019667,-0.021828,0.0555926,-0.0259979,-0.28229,0.0206286,1099,913,14.1446,-0.205014,27.3804,-0.896237,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.3763,0.00623491,0.186444,0.0485252,-0.0195311,-0.0232435,0.0557059,-0.0267118,-0.299636,0.0216774,1106,913,14.567,-0.309345,27.76,-1.03117,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.41437,0.0189011,0.172098,0.0475462,-0.0193128,-0.0248285,0.0557579,-0.0275244,-0.31941,0.0226517,1113,913,14.9199,-0.418419,28.0321,-1.19297,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.44571,0.0337626,0.159024,0.0464169,-0.018995,-0.0265464,0.0558344,-0.0284126,-0.340908,0.0222705,1120,913,15.2051,-0.518405,28.1843,-1.41031,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.47183,0.0440346,0.152618,0.0450847,-0.0186198,-0.0283687,0.0558862,-0.0294214,-0.363808,0.0252135,1127,913,15.452,-0.615724,28.2605,-1.59845,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.49487,0.0531546,0.130965,0.0433272,-0.0182236,-0.0302039,0.0556726,-0.030569,-0.388014,0.0271395,1134,913,15.6328,-0.707705,28.4452,-1.75326,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.52156,0.0563582,0.0850246,0.0410759,-0.0177921,-0.0319942,0.0551159,-0.0318321,-0.413526,0.0268529,1141,913,15.7983,-0.679591,28.6807,-1.83703,13.1033,-1.09482
-15.582,2.12717,1.10707,1.54967,0.0550629,0.0671446,0.038463,-0.0172958,-0.033783,0.0543849,-0.0332177,-0.440424,0.0281917,1148,913,16.0397,-0.594705,28.9186,-1.94788,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.57636,0.0540658,0.0837276,0.035347,-0.0166848,-0.0355772,0.0534056,-0.0347434,-0.469701,0.0241873,1155,913,16.3427,-0.564581,29.0855,-2.02873,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.60279,0.0574452,0.11502,0.0317252,-0.0159106,-0.0373813,0.0522318,-0.0364171,-0.50175,0.0233445,1162,913,16.6752,-0.637302,29.2328,-2.15195,12.839,-1.2513
-13.552,2.12174,1.1824,1.62947,0.0663071,0.161026,0.0277811,-0.0150104,-0.0391873,0.0510332,-0.0382624,-0.53552,0.0272556,1169,913,17.0419,-0.788663,29.4625,-2.38692,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.65296,0.0828923,0.190437,0.0234789,-0.0139259,-0.0410675,0.0499021,-0.0403491,-0.571728,0.0306509,1176,913,17.3364,-1.03311,29.7755,-2.71922,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.66845,0.105379,0.19303,0.0185552,-0.0125488,-0.0431372,0.0488582,-0.0428519,-0.612388,0.0322652,1183,913,17.4865,-1.33811,30.0699,-3.0089,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.66371,0.140683,0.159218,0.0128076,-0.0108505,-0.0454228,0.0479163,-0.0459592,-0.658017,0.0355175,1190,913,17.3427,-1.64634,30.1077,-3.43371,13.103,-1.67774
-10.8302,2.1392,1.23967,1.65932,0.174376,0.129679,0.00621902,-0.00881977,-0.047902,0.0471882,-0.049789,-0.707546,0.0376032,1197,913,17.2133,-1.92488,29.9679,-3.90131,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.66483,0.203614,0.146214,-0.00125817,-0.00662771,-0.0506016,0.0467298,-0.0546157,-0.758894,0.0382542,1204,913,17.2918,-2.21294,29.9574,-4.32162,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.66055,0.22302,0.232935,-0.00960971,-0.00418396,-0.0534812,0.0466531,-0.0604468,-0.810739,0.0360581,1211,913,17.4353,-2.55393,30.0483,-4.76467,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.65043,0.241723,0.243608,-0.0187055,-0.00151943,-0.0561536,0.0466948,-0.0669198,-0.861323,0.0348324,1218,913,17.3428,-2.79668,30.1959,-5.06315,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.63461,0.255312,0.27027,-0.0284119,0.001332,-0.0586024,0.0469201,-0.074,-0.909663,0.0381664,1225,913,17.2295,-2.94578,30.4722,-5.31882,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.60676,0.273971,0.322097,-0.0390666,0.00440065,-0.0606765,0.0471185,-0.0817844,-0.957373,0.0377762,1232,913,17.0556,-3.17362,30.3029,-5.79602,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.56653,0.298666,0.420774,-0.0503935,0.00792986,-0.0620823,0.0473583,-0.089822,-1.00497,0.0362727,1239,913,16.8685,-3.53367,29.8334,-6.4378,14.154,-2.46395
-6.00289,2.19385,1.13187,1.51446,0.330403,0.500228,-0.0619508,0.0118805,-0.0625559,0.047601,-0.0976713,-1.05196,0.035156,1246,913,16.5166,-4.06809,29.2522,-6.89688,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.42728,0.349271,0.486648,-0.0733525,0.0160502,-0.0618044,0.0476246,-0.104927,-1.09849,0.034484,1253,913,15.588,-4.25669,28.4911,-7.10348,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.32121,0.355761,0.556393,-0.0845019,0.0203604,-0.0599601,0.04758,-0.111721,-1.14465,0.0328445,1260,913,14.6741,-4.4822,27.4399,-7.31646,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.23267,0.36461,0.645962,-0.0956356,0.0247987,-0.0571659,0.0476119,-0.118449,-1.19109,0.0346607,1267,913,13.9883,-4.76908,26.6322,-7.61424,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.1492,0.379583,0.7307,-0.106422,0.0290299,-0.0534534,0.047583,-0.124975,-1.23672,0.0344395,1274,913,13.3432,-5.0687,25.8949,-8.01915,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.05948,0.375913,0.812651,-0.115735,0.0329675,-0.0485136,0.0473951,-0.130163,-1.28173,0.0352537,1281,913,12.6364,-5.16952,25.1089,-8.24396,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.944992,0.363036,0.847739,-0.123047,0.0363181,-0.0425009,0.0469441,-0.133673,-1.3258,0.0349515,1288,913,11.5676,-5.08223,24.1617,-8.29099,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.83352,0.364057,0.839121,-0.128292,0.0391374,-0.0355508,0.0463733,-0.135528,-1.37,0.0342989,1295,913,10.4189,-5.04946,23.2613,-8.37583,15.7317,-3.21903
-0.47023,2.24309,1.062,0.750112,0.370898,0.784401,-0.13098,0.0411143,-0.0277618,0.0454819,-0.135348,-1.41475,0.032591,1302,913,9.4392,-5.01059,22.6669,-8.4223,15.9141,-3.2592
0.221688,2.2458,1.06019,0.661804,0.374257,0.686526,-0.130714,0.0423045,-0.0194856,0.0444719,-0.132882,-1.46002,0.0341537,1309,913,8.30253,-4.90621,22.1154,-8.32361,16.1312,-3.29853
0.917142,2.25243,1.04651,0.525367,0.352843,0.646699,-0.127497,0.0423802,-0.0108472,0.04307,-0.128186,-1.50729,0.0356923,1316,913,6.83129,-4.60672,21.0286,-8.1356,16.4055,-3.38105
1.61286,2.25942,1.03383,0.380526,0.330892,0.59445,-0.121045,0.0411532,-0.00257846,0.0411942,-0.121086,-1.5549,0.035311,1323,913,5.2449,-4.29777,19.8735,-7.91695,16.6836,-3.47375
2.30387,2.26491,1.04186,0.267507,0.304367,0.543798,-0.112486,0.0392255,0.00532952,0.0394125,-0.112673,1.53572,0.0330175,1330,913,3.98699,-3.99182,18.9703,-7.64072,16.8858,-3.60095
2.99549,2.27061,1.04924,0.189016,0.280064,0.468355,-0.102123,0.0369691,0.0128222,0.0381412,-0.103295,1.47964,0.0315877,1337,913,3.01392,-3.61965,18.4707,-7.39895,17.0983,-3.7304
3.68846,2.27623,1.05307,0.117709,0.25854,0.421677,-0.0905356,0.0343304,0.0196864,0.0373607,-0.0935658,1.41807,0.0318757,1344,913,2.18572,-3.34597,18.0269,-7.19521,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0436396,0.253068,0.398505,-0.0780123,0.0314188,0.0254515,0.0370486,-0.0836422,1.3531,0.0320254,1351,913,1.38473,-3.23816,17.5271,-7.20747,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.0228395,0.245975,0.357621,-0.0651839,0.0285497,0.0298726,0.0372605,-0.0738947,1.28707,0.0309535,1358,913,0.615688,-3.11909,17.1304,-7.14201,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.0632553,0.239228,0.305208,-0.0522276,0.0257764,0.0330779,0.0379145,-0.0643656,1.2191,0.0273342,1365,913,0.0787693,-2.94077,16.9951,-7.09677,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.0857036,0.227934,0.284465,-0.0394013,0.0230772,0.0351269,0.0388464,-0.0551704,1.14884,0.0259334,1372,913,-0.193843,-2.78285,17.0031,-7.04193,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.108511,0.22297,0.287738,-0.027595,0.0206462,0.0360992,0.0399417,-0.0468904,1.07992,0.0240144,1379,913,-0.409295,-2.73805,16.9765,-7.08468,18.454,-4.28933
7.84095,2.29417,1.13148,-0.127885,0.221989,0.278004,-0.017567,0.0183394,0.0360429,0.040653,-0.0398805,1.01646,0.021093,1386,913,-0.625334,-2.71854,17.0061,-7.15453,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.137303,0.220804,0.264121,-0.00917864,0.0162374,0.0352236,0.0409753,-0.0339165,0.958522,0.0219005,1393,913,-0.7522,-2.69618,17.1514,-7.21477,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.139233,0.217097,0.244891,-0.00203469,0.0142313,0.0337908,0.040854,-0.0286574,0.903495,0.0216597,1400,913,-0.81764,-2.62337,17.3573,-7.25412,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.132081,0.210145,0.232149,0.00383375,0.0124172,0.0319734,0.0403856,-0.0241347,0.852113,0.0189692,1407,913,-0.773983,-2.53251,17.6219,-7.26486,19.2667,-4.70609
10.602,2.30033,1.2438,-0.121519,0.204444,0.226049,0.00813722,0.0107881,0.0300438,0.0395356,-0.0206104,0.807442,0.0164574,1414,913,-0.679195,-2.45402,17.9484,-7.3196,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.109483,0.200262,0.218701,0.0111038,0.00933995,0.028059,0.0382947,-0.017851,0.769688,0.0144048,1421,913,-0.573796,-2.38725,18.3257,-7.39182,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.0986061,0.198264,0.211161,0.0131012,0.0080055,0.0260634,0.036741,-0.0156343,0.736675,0.0153477,1428,913,-0.481517,-2.34756,18.7989,-7.44001,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.0877085,0.198958,0.194455,0.0143696,0.00675963,0.0240922,0.0349554,-0.0138262,0.707078,0.015655,1435,913,-0.415096,-2.33691,19.3957,-7.46821,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.0765234,0.197512,0.182291,0.0150218,0.00557751,0.0222157,0.0330116,-0.0124124,0.680677,0.0169816,1442,913,-0.333328,-2.29978,20.0394,-7.47831,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.0654675,0.196802,0.168947,0.0151115,0.00447269,0.0204321,0.0309053,-0.0113211,0.658053,0.0178854,1449,913,-0.256849,-2.26707,20.5686,-7.55602,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.0557678,0.194558,0.15989,0.0147824,0.00345097,0.0187238,0.0286789,-0.0104456,0.638481,0.018761,1456,913,-0.182024,-2.23122,20.9513,-7.62505,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.0489901,0.190443,0.149007,0.0141911,0.00253348,0.0171073,0.0264353,-0.00971072,0.621206,0.0172362,1463,913,-0.141052,-2.18141,21.3999,-7.68636,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0417955,0.187595,0.137881,0.0134217,0.0017321,0.0155843,0.0242212,-0.00906739,0.605994,0.0123491,1470,913,-0.0974004,-2.14305,21.9442,-7.75265,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.034675,0.185489,0.12578,0.0125792,0.00105398,0.0141532,0.022098,-0.00846484,0.592068,0.0120133,1477,913,-0.0579007,-2.10338,22.5784,-7.81199,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.0266295,0.183841,0.116316,0.0117281,0.000483525,0.0128057,0.0200913,-0.00787974,0.578545,0.0109355,1484,913,-0.0023775,-2.07009,23.1368,-7.85417,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0218447,0.184026,0.104852,0.0108963,1.33937e-05,0.0115538,0.0182258,-0.00731619,0.565322,0.0111155,1491,913,0.0140465,-2.04654,23.6395,-7.91635,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0167782,0.183061,0.0921932,0.0100916,-0.000379764,0.0104088,0.0165073,-0.0067955,0.552374,0.011486,1498,913,0.0299397,-2.01116,24.175,-8.00051,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.0114907,0.180584,0.0835282,0.00931392,-0.000709395,0.00939102,0.0149469,-0.00634236,0.54029,0.0112135,1505,913,0.0595786,-1.97173,24.7498,-8.08387,24.9381,-6.05702
