 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2346,0.257859,1.23757,0.0323374,0.058228,0.00147079,5.96167e-05,-0.000106197,-3.00295e-06,5.9671e-05,-0.000106251,-0.0181025,0.00857798,1421,934,0.308594,-0.595821,19.197,-5.1051,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0321965,0.0579636,-0.000486914,6.08507e-05,-0.000131376,3.1548e-06,6.09025e-05,-0.000131428,0.016406,0.0088785,1428,934,0.301595,-0.582375,19.5734,-5.15972,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0319659,0.0575327,-0.0014885,5.00871e-05,-0.000142418,2.30389e-05,5.28059e-05,-0.000145137,0.117469,0.00895413,1435,934,0.296319,-0.572529,20.0697,-5.19879,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0318592,0.055822,0.00244112,3.0411e-05,-0.000139793,4.98326e-05,4.39277e-05,-0.00015331,0.264868,0.00867183,1442,934,0.306138,-0.549425,20.5453,-5.30278,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0325827,0.054353,0.0105368,2.68214e-06,-0.000124928,7.54418e-05,3.76826e-05,-0.000159929,0.434386,0.00853779,1449,934,0.335807,-0.546732,20.9501,-5.48082,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0334945,0.0535061,0.0176184,-1.86706e-05,-0.000101276,9.57006e-05,4.42597e-05,-0.000164206,0.581682,0.00862326,1456,934,0.364618,-0.553462,21.1089,-5.70005,20.7703,-5.09179
15.4381,0.295061,1.23257,0.0341865,0.0537616,0.0186687,-3.36679e-05,-6.84922e-05,0.000113195,6.34464e-05,-0.000165606,0.709084,0.00861496,1463,934,0.374286,-0.56341,21.392,-5.7815,21.0469,-5.17457
16.1452,0.297881,1.21436,0.0334346,0.0556271,0.0107087,-5.853e-05,-2.54225e-05,0.000125097,8.42117e-05,-0.000168164,0.851179,0.00851914,1470,934,0.343852,-0.57156,21.8556,-5.77816,21.5091,-5.16551
16.8548,0.303912,1.18965,0.0330714,0.0568644,0.00246239,-8.73848e-05,2.37357e-05,0.000124729,0.000104719,-0.000168368,0.99493,0.00864535,1477,934,0.316529,-0.575894,22.3591,-5.81061,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0324677,0.0577514,-0.00507933,-0.000106127,6.75779e-05,0.000115505,0.000125241,-0.00016379,1.10777,0.00904964,1484,934,0.288735,-0.581606,22.8773,-5.83658,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0316539,0.0578195,-0.00613952,-0.000115215,0.000102489,0.00010044,0.000141748,-0.000154474,1.19818,0.00925445,1491,934,0.277267,-0.588838,23.3363,-5.88702,22.9898,-5.2983
18.981,0.322245,1.13716,0.0308271,0.0573229,-0.00256026,-0.000124285,0.000129063,8.52257e-05,0.000155064,-0.000150287,1.27468,0.00893922,1498,934,0.278951,-0.588401,23.7955,-5.97243,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0305133,0.057133,0.00089399,-0.000128194,0.000147919,6.92004e-05,0.000164291,-0.000144567,1.33847,0.00854356,1505,934,0.285352,-0.588915,24.2831,-6.08181,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0313235,0.0572875,0.00171313,-0.000119329,0.000155884,4.71265e-05,0.00016373,-0.000127175,1.40582,0.00825599,1512,934,0.29532,-0.58694,24.8125,-6.21084,24.478,-5.60759
21.1156,0.348554,1.07473,0.0318048,0.057342,0.0039313,-0.000105534,0.000151164,2.34335e-05,0.000153286,-0.000107656,1.4805,0.00834388,1519,934,0.306099,-0.588349,25.3699,-6.30388,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0319304,0.0569041,0.00755385,-0.000107881,0.000136112,9.5185e-06,0.000136482,-0.000108252,1.53186,0.0082368,1526,934,0.317599,-0.58257,25.9348,-6.38637,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0322572,0.0568415,0.0082858,-0.000122541,0.000111936,2.80092e-06,0.00011197,-0.000122575,1.55885,0.0081709,1533,934,0.322678,-0.578075,26.5303,-6.45651,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0323512,0.05717,0.00690942,-0.00013071,8.00548e-05,-3.8883e-06,8.01265e-05,-0.000130781,-1.55236,0.00813011,1540,934,0.319229,-0.579282,27.1018,-6.54693,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0316509,0.0571528,0.00760167,-0.000130053,4.28674e-05,-9.91226e-06,4.34338e-05,-0.00013062,-1.51372,0.00843608,1547,934,0.314094,-0.585118,27.6726,-6.67979,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0311282,0.0570436,0.0084727,-0.000123878,4.76298e-06,-1.95796e-05,7.67706e-06,-0.000126792,-1.42305,0.00871008,1554,934,0.311291,-0.588972,28.2463,-6.8086,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0313738,0.0572432,0.00835748,-0.00013503,-3.96131e-05,-2.94588e-05,-3.12509e-05,-0.000143392,-1.29421,0.0087331,1561,934,0.31308,-0.594507,28.8428,-6.89216,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0313318,0.058182,0.0074869,-0.000139307,-8.02332e-05,-4.90039e-05,-5.25529e-05,-0.000166987,-1.05662,0.00877953,1568,934,0.309518,-0.606645,29.444,-6.9569,29.1146,-6.33829
26.845,0.416769,0.872011,0.0306252,0.0588909,0.00754207,-0.00012163,-0.000112116,-8.39945e-05,-3.27437e-05,-0.000201002,-0.813684,0.00889922,1575,934,0.302198,-0.614016,30.0445,-6.9932,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0291715,0.0588857,0.0105706,-8.83484e-05,-0.000127887,-0.000141359,3.46172e-05,-0.000250852,-0.715923,0.00905071,1582,934,0.296636,-0.614439,30.662,-7.06077,30.358,-6.42637
28.2866,0.433256,0.811479,0.0289617,0.0579071,0.0127306,-3.78104e-05,-0.000121941,-0.00022152,0.000145603,-0.000305354,-0.691569,0.00943638,1589,934,0.301162,-0.603567,31.3158,-7.12373,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0295039,0.0573808,0.013099,4.22878e-05,-9.47548e-05,-0.000321822,0.000302803,-0.00035527,-0.680506,0.00949366,1596,934,0.307643,-0.605042,32.0255,-7.21978,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0307012,0.0575498,0.0108589,0.000175714,-5.20479e-05,-0.000440264,0.000516587,-0.000392921,-0.65884,0.00901978,1603,934,0.312415,-0.608394,32.7268,-7.33467,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0305888,0.0539923,0.0186662,-0.000475223,2.22404e-06,-0.000210306,8.16473e-05,-0.000554647,-1.2097,0.00830632,1008,941,0.34176,-0.585502,13.5075,-0.278526,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0304054,0.0531988,0.0219858,-0.00043603,4.26123e-05,-6.43609e-05,5.11155e-05,-0.000444533,-1.43944,0.00893022,1015,941,0.346391,-0.573615,13.4467,-0.390977,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0296258,0.0533395,0.0226875,-0.000368953,6.29568e-05,1.36515e-05,6.33878e-05,-0.000369384,1.53923,0.00916113,1022,941,0.339621,-0.571045,13.4042,-0.444501,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0292717,0.0543573,0.0197747,-0.000288322,7.89839e-05,4.75968e-05,8.50514e-05,-0.00029439,1.444,0.00888416,1029,941,0.33001,-0.575703,13.3454,-0.482901,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0295036,0.055184,0.0165794,-0.000201422,9.74207e-05,6.03562e-05,0.00010915,-0.000213151,1.37885,0.00857071,1036,941,0.3259,-0.578656,13.2211,-0.534557,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0297686,0.056086,0.0132355,-0.000117561,0.000118765,5.71957e-05,0.00013188,-0.000130675,1.3454,0.0083744,1043,941,0.321724,-0.582657,13.129,-0.623075,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.029845,0.0566787,0.0129107,-4.34728e-05,0.000136609,4.02595e-05,0.0001452,-5.20635e-05,1.36057,0.00792308,1050,941,0.321611,-0.585898,13.0617,-0.783209,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0296421,0.0573131,0.0135032,1.39676e-05,0.00014805,2.00674e-05,0.000150989,1.10287e-05,1.42538,0.00846807,1057,941,0.32044,-0.592419,13.016,-0.906886,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0293575,0.0569378,0.0155124,5.15325e-05,0.000157286,1.60341e-05,0.000159664,4.91549e-05,1.42359,0.00859261,1064,941,0.321604,-0.597671,12.953,-0.981081,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0289762,0.0565242,0.0175087,8.04869e-05,0.000163041,1.14203e-05,0.000164592,7.89362e-05,1.43584,0.00847374,1071,941,0.321823,-0.604801,12.8811,-1.04198,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0284022,0.0559441,0.0173839,9.99417e-05,0.000161141,6.02793e-06,0.000161729,9.93537e-05,1.47355,0.00918108,1078,941,0.315801,-0.609816,12.7943,-1.07822,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0283607,0.0555772,0.0175219,0.000107535,0.0001516,1.09949e-05,0.000154191,0.000104944,1.33936,0.00936032,1085,941,0.315729,-0.609188,12.7265,-1.19162,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0289812,0.0556327,0.0150238,0.000109361,0.00013289,2.37799e-05,0.000147657,9.4595e-05,1.01511,0.00932871,1092,941,0.31688,-0.604608,12.6008,-1.26402,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0300747,0.0551227,0.0121825,0.00010711,0.00010661,3.79184e-05,0.000144779,6.89404e-05,0.7821,0.00879441,1099,941,0.322252,-0.591725,12.4588,-1.29187,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.030846,0.0547111,0.0117455,0.000101519,7.35421e-05,5.85177e-05,0.000147697,2.73641e-05,0.668077,0.00795716,1106,941,0.329252,-0.58038,12.3263,-1.32614,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0308468,0.0553244,0.00652299,0.000105661,3.85959e-05,9.08006e-05,0.000168923,-2.46661e-05,0.608518,0.00817486,1113,941,0.31789,-0.578716,12.1905,-1.39123,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0306025,0.0559608,0.00543946,0.00012519,6.34571e-06,0.000130646,0.000209292,-7.77566e-05,0.571965,0.00837462,1120,941,0.31271,-0.58378,12.0757,-1.45665,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0304892,0.0559697,0.00855061,0.000153382,-2.56889e-05,0.00016306,0.000249871,-0.000122178,0.534325,0.00870427,1127,941,0.318054,-0.589767,11.9353,-1.53085,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.0307568,0.0557747,0.010208,0.000177643,-5.82418e-05,0.000173344,0.000269364,-0.000149962,0.486675,0.00879534,1134,941,0.324324,-0.594586,11.8023,-1.62234,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0308805,0.0561185,0.0100418,0.000200021,-9.01607e-05,0.000165584,0.000275089,-0.000165228,0.425633,0.00896974,1141,941,0.325049,-0.604195,11.6804,-1.70035,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.0305608,0.0561157,0.00983903,0.000231807,-0.00011229,0.000149169,0.000287469,-0.000167952,0.357146,0.00880072,1148,941,0.321161,-0.600666,11.5823,-1.75608,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0301042,0.0559704,0.0119312,0.000266697,-0.000121287,0.00012474,0.000303341,-0.000157931,0.285724,0.00815711,1155,941,0.320944,-0.595342,11.5,-1.82124,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.0297531,0.0559018,0.0139293,0.000298637,-0.000118587,8.91449e-05,0.000316885,-0.000136836,0.201919,0.00811598,1162,941,0.321619,-0.586484,11.4201,-1.91402,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.0305073,0.0563547,0.0117035,0.000320104,-0.000107124,4.63396e-05,0.000325073,-0.000112092,0.106811,0.00847457,1169,941,0.324189,-0.589292,11.3748,-2.01089,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0312043,0.0574463,0.00652071,0.000331038,-9.32789e-05,4.40962e-06,0.000331084,-9.33247e-05,0.0103908,0.00912634,1176,941,0.319321,-0.603251,11.4241,-2.0932,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.0315236,0.0587559,0.00121185,0.000332349,-8.11298e-05,-3.59816e-05,0.000335457,-8.42376e-05,-0.0861587,0.0096184,1183,941,0.310066,-0.617783,11.5506,-2.15011,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.031287,0.058504,0.00238535,0.000323455,-7.10167e-05,-7.15726e-05,0.00033604,-8.36013e-05,-0.174051,0.00989879,1190,941,0.310084,-0.618324,11.6975,-2.2672,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.0315059,0.0576803,0.00349302,0.000310536,-5.72958e-05,-9.14038e-05,0.000331997,-7.87569e-05,-0.230617,0.00984398,1197,941,0.314775,-0.60686,11.8293,-2.39108,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0322325,0.0556032,0.00712352,0.000296758,-4.34053e-05,-8.95922e-05,0.000318912,-6.55592e-05,-0.242413,0.0094153,1204,941,0.330863,-0.587661,11.874,-2.50938,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.0333417,0.0537374,0.0130636,0.000279925,-3.31767e-05,-7.48351e-05,0.000296892,-5.01437e-05,-0.222956,0.00898557,1211,941,0.356252,-0.576284,11.9327,-2.56004,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.0336674,0.0525866,0.0162959,0.000247154,-3.23917e-05,-5.53681e-05,0.000257721,-4.29587e-05,-0.188582,0.00878377,1218,941,0.367275,-0.568429,12.0471,-2.59425,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.0335647,0.0526838,0.014779,0.000207253,-3.68924e-05,-3.45749e-05,0.000212055,-4.16943e-05,-0.138001,0.00859549,1225,941,0.362557,-0.572299,12.296,-2.64588,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.0340788,0.0537155,0.0107919,0.000172871,-4.15053e-05,-1.19001e-05,0.00017353,-4.21639e-05,-0.0552838,0.00874142,1232,941,0.358016,-0.581727,12.5564,-2.73003,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.0341085,0.054877,0.00795768,0.000150477,-4.07159e-05,1.71688e-05,0.000152007,-4.22454e-05,0.0888508,0.00879476,1239,941,0.351127,-0.596704,12.808,-2.8039,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.033814,0.0550372,0.0101751,0.000136651,-3.52364e-05,4.52084e-05,0.000147816,-4.64015e-05,0.242124,0.00821971,1246,941,0.353132,-0.602838,12.985,-2.92085,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.0333561,0.0549233,0.0118029,0.000113571,-2.79128e-05,6.52786e-05,0.000139087,-5.34295e-05,0.372628,0.00837714,1253,941,0.352187,-0.601276,13.1307,-3.04547,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.0330578,0.0554973,0.00890944,8.27139e-05,-1.66685e-05,7.77352e-05,0.000125283,-5.92376e-05,0.501012,0.00870827,1260,941,0.341838,-0.59927,13.3172,-3.12885,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.0329474,0.0568084,0.00314553,5.49291e-05,-1.30232e-06,8.30294e-05,0.000114474,-6.08471e-05,0.622146,0.00884047,1267,941,0.326174,-0.600991,13.5164,-3.19654,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.0325356,0.0571471,0.00125682,3.19044e-05,2.07142e-05,8.39565e-05,0.000110452,-5.78334e-05,0.752126,0.00822664,1274,941,0.317006,-0.599689,13.7028,-3.26473,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.0325182,0.0569129,0.00192234,9.2059e-06,5.00823e-05,8.37383e-05,0.00011584,-5.65523e-05,0.905094,0.00826567,1281,941,0.318209,-0.597104,13.9155,-3.37653,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.0324526,0.0562586,0.00635444,-8.96442e-06,8.45847e-05,8.73877e-05,0.000136929,-6.13084e-05,1.03112,0.00902151,1288,941,0.328254,-0.58818,14.2153,-3.47031,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.032834,0.055817,0.0100218,-2.12829e-05,0.000116114,9.13511e-05,0.000161716,-6.68845e-05,1.1078,0.00889659,1295,941,0.341015,-0.581938,14.4906,-3.61992,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.0334556,0.0549355,0.0115914,-3.8935e-05,0.000135992,9.31866e-05,0.000176331,-7.92746e-05,1.16226,0.00962937,1302,941,0.351273,-0.575076,14.7596,-3.69158,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0332595,0.0543219,0.0138113,-6.01569e-05,0.000148436,9.57793e-05,0.000185742,-9.74635e-05,1.19937,0.00940355,1309,941,0.35483,-0.57312,15.0233,-3.74979,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0329825,0.0539912,0.0118645,-7.99982e-05,0.000158555,0.000102369,0.000196461,-0.000117904,1.21616,0.00941693,1316,941,0.347161,-0.577503,15.2559,-3.84953,14.9197,-3.27095
1.51752,-0.454102,1.08612,0.0319317,0.0544588,0.0125337,-9.28166e-05,0.000167005,0.000113021,0.000209287,-0.000135099,1.2128,0.00905565,1323,941,0.337921,-0.58712,15.5065,-3.97771,15.182,-3.39704
2.20719,-0.45119,1.09662,0.0319379,0.0558974,0.00752149,-0.000101383,0.00016921,0.000120413,0.000215033,-0.000147207,1.20717,0.00873396,1330,941,0.324715,-0.597338,15.7043,-4.06623,15.3722,-3.48133
2.89358,-0.454167,1.1211,0.032325,0.0568806,0.00325348,-0.000109961,0.00016878,0.000120607,0.000213719,-0.0001549,1.21412,0.00826302,1337,941,0.317255,-0.601497,15.8535,-4.0747,15.5111,-3.48665
3.58392,-0.454782,1.13185,0.0328714,0.0573998,0.00100278,-0.000114747,0.000166578,0.000113869,0.000206891,-0.00015506,1.23054,0.00788513,1344,941,0.316565,-0.601461,16.0653,-4.09054,15.714,-3.49871
4.27872,-0.449202,1.12765,0.0332208,0.0570524,0.00166019,-0.000119442,0.000165411,0.000107125,0.000201201,-0.000155232,1.24836,0.00790107,1351,941,0.321558,-0.596434,16.3417,-4.18436,15.9877,-3.59279
4.97382,-0.444293,1.12408,0.0330941,0.0565773,0.0038333,-0.000114539,0.000161126,9.8957e-05,0.00019297,-0.000146383,1.25946,0.00794785,1358,941,0.325713,-0.59139,16.6159,-4.26812,16.2662,-3.67485
5.66809,-0.440191,1.12553,0.0329529,0.0564308,0.00523964,-9.57701e-05,0.000149358,8.56139e-05,0.000176298,-0.000122711,1.26593,0.00776833,1365,941,0.327705,-0.591585,16.8784,-4.34968,16.532,-3.75541
6.36055,-0.438262,1.13552,0.0325563,0.0568282,0.00318887,-7.16516e-05,0.000127821,7.34958e-05,0.000151975,-9.58062e-05,1.25326,0.00774464,1372,941,0.317985,-0.593937,17.1152,-4.41096,16.7701,-3.81713
7.05506,-0.435605,1.13948,0.032399,0.0573333,0.00148589,-4.92935e-05,9.92918e-05,6.43923e-05,0.000123314,-7.33155e-05,1.21373,0.00785914,1379,941,0.311483,-0.59543,17.3863,-4.47285,17.0405,-3.87535
7.74949,-0.433248,1.14548,0.0325676,0.0570873,0.00134177,-3.73854e-05,6.83084e-05,5.68303e-05,9.30661e-05,-6.21431e-05,1.15995,0.00788123,1386,941,0.312545,-0.588154,17.658,-4.53257,17.3104,-3.93347
8.44376,-0.430841,1.15388,0.0325511,0.056449,0.00299974,-2.68784e-05,3.64008e-05,4.40843e-05,5.90244e-05,-4.95019e-05,1.09665,0.00795487,1393,941,0.316654,-0.581534,17.9237,-4.59729,17.5784,-3.99982
9.13673,-0.427238,1.16917,0.0323727,0.0565858,0.00327079,-6.17511e-06,1.21208e-06,2.83494e-05,2.61075e-05,-3.10705e-05,0.850177,0.00855489,1400,941,0.315286,-0.588142,18.1702,-4.70618,17.8269,-4.11162
9.83045,-0.423035,1.18336,0.0321418,0.0575695,0.00157293,1.94571e-05,-3.51178e-05,1.80563e-05,2.48902e-05,-4.05509e-05,0.29228,0.00922773,1407,941,0.307847,-0.598989,18.4311,-4.83111,18.088,-4.23222
10.5264,-0.419756,1.19085,0.0320607,0.0581486,0.00107875,3.72836e-05,-7.11795e-05,1.24067e-05,3.86846e-05,-7.25806e-05,0.112451,0.00906232,1414,941,0.305193,-0.601305,18.7264,-4.92029,18.3834,-4.31334
11.2212,-0.418048,1.20415,0.0318503,0.0588629,-0.00126951,4.72185e-05,-0.000104887,8.91009e-06,4.77386e-05,-0.000105407,0.0583126,0.00867688,1421,941,0.296168,-0.599678,19.0061,-4.99572,18.6624,-4.37969
11.9229,-0.414155,1.19372,0.0316383,0.0586413,-0.00274858,5.21176e-05,-0.000127914,9.97938e-06,5.26691e-05,-0.000128466,0.0552057,0.00866304,1428,941,0.289709,-0.587555,19.3892,-5.03743,19.0461,-4.41865
12.6295,-0.408724,1.16765,0.0311718,0.0579677,-0.0037229,4.70228e-05,-0.000136308,2.35314e-05,4.9995e-05,-0.00013928,0.125642,0.00831046,1435,941,0.282181,-0.570363,19.8409,-5.06022,19.5017,-4.44152
13.3351,-0.402035,1.14729,0.0305706,0.0570264,-0.00286603,3.25249e-05,-0.000129507,4.46637e-05,4.40207e-05,-0.000141003,0.251919,0.00850364,1442,941,0.278383,-0.551332,20.2744,-5.12799,19.9427,-4.5075
14.0336,-0.392877,1.15548,0.0312665,0.0559732,0.00524181,8.8827e-06,-0.00010977,6.62657e-05,3.84988e-05,-0.000139386,0.420297,0.00846538,1449,941,0.307666,-0.559296,20.6071,-5.32625,20.2775,-4.71064
14.7259,-0.387327,1.18704,0.0322587,0.0553101,0.0119915,-9.72849e-06,-8.11706e-05,8.30252e-05,4.4934e-05,-0.000135833,0.582246,0.00844994,1456,941,0.336229,-0.567848,20.8562,-5.52465,20.5238,-4.91058
15.4225,-0.382367,1.20485,0.0334776,0.0549411,0.0158579,-2.16786e-05,-4.42692e-05,9.6072e-05,6.37599e-05,-0.000129708,0.726881,0.00885605,1463,941,0.359103,-0.574569,21.1744,-5.66807,20.8333,-5.05648
16.1302,-0.379944,1.18419,0.0332089,0.0562255,0.00909804,-4.24964e-05,2.14765e-06,0.000104009,8.62032e-05,-0.000126552,0.891103,0.00918331,1470,941,0.336985,-0.577111,21.6511,-5.64818,21.3051,-5.03341
16.8389,-0.375072,1.16214,0.0329844,0.0571262,0.00253155,-6.91297e-05,5.2435e-05,0.000102726,0.000111014,-0.000127708,1.05254,0.00914709,1477,941,0.315824,-0.578155,22.1429,-5.66834,21.7918,-5.05625
17.5496,-0.3686,1.13531,0.0325636,0.0571743,-0.000625319,-8.75064e-05,9.63251e-05,9.54048e-05,0.000136888,-0.000128069,1.16879,0.00883579,1484,941,0.302444,-0.578315,22.6567,-5.70044,22.3065,-5.09722
18.2577,-0.362364,1.11966,0.0321201,0.0568142,-0.000537843,-9.74774e-05,0.000129867,8.37794e-05,0.000157405,-0.000125015,1.25322,0.00874122,1491,941,0.298063,-0.576916,23.1292,-5.76447,22.7839,-5.16712
18.9664,-0.355776,1.10426,0.0312608,0.0563572,0.00205366,-0.000108471,0.000154335,7.22685e-05,0.000172897,-0.000127033,1.31938,0.00859778,1498,941,0.296676,-0.57559,23.6019,-5.84189,23.2685,-5.24487
19.6762,-0.348411,1.08664,0.0305826,0.0563281,0.00371796,-0.000114392,0.000169914,5.99461e-05,0.000182036,-0.000126515,1.37126,0.00825075,1505,941,0.294372,-0.577008,24.0949,-5.93156,23.7704,-5.33164
20.3855,-0.340597,1.07319,0.0306483,0.0565736,0.0046235,-0.000107176,0.000172758,4.27702e-05,0.000179147,-0.000113565,1.42252,0.00813822,1512,941,0.297214,-0.576913,24.588,-6.04769,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.0312562,0.0562191,0.00803286,-9.40479e-05,0.000161762,2.54232e-05,0.000164264,-9.65501e-05,1.47269,0.00786213,1519,941,0.312865,-0.575484,25.1076,-6.12506,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.0316824,0.0555606,0.0120641,-9.48162e-05,0.000140593,1.76009e-05,0.000141902,-9.61249e-05,1.49658,0.00783451,1526,941,0.328672,-0.569468,25.679,-6.19856,25.3511,-5.58219
22.531,-0.315451,0.984409,0.0321495,0.0558532,0.0109974,-0.000107112,0.000111794,1.56324e-05,0.000112905,-0.000108223,1.49986,0.00799975,1533,941,0.329857,-0.566276,26.3229,-6.27454,25.9889,-5.65249
23.2471,-0.305515,0.956066,0.032229,0.0568877,0.00742873,-0.000114689,7.70636e-05,1.26111e-05,7.78894e-05,-0.000115515,1.5054,0.00821523,1540,941,0.319665,-0.571772,26.9144,-6.38531,26.5758,-5.75849
23.9624,-0.29508,0.932764,0.0315771,0.0576103,0.00586709,-0.000114993,3.83404e-05,8.21998e-06,3.87798e-05,-0.000115433,1.51739,0.00855392,1547,941,0.308154,-0.580614,27.4839,-6.51782,27.1507,-5.88975
24.6762,-0.286184,0.916154,0.0309416,0.0576852,0.00636755,-0.000110729,9.71584e-07,-2.12394e-06,1.01195e-06,-0.00011077,-1.55179,0.00862292,1554,941,0.303072,-0.587149,28.0318,-6.63429,27.7056,-6.00966
25.3902,-0.279442,0.900857,0.031329,0.0575667,0.00760303,-0.000123013,-4.02218e-05,-1.47939e-05,-3.76577e-05,-0.000125577,-1.39918,0.00856065,1561,941,0.310353,-0.594354,28.5915,-6.70822,28.2622,-6.08943
26.1066,-0.273593,0.879202,0.0319623,0.0579785,0.00781357,-0.000130206,-7.51754e-05,-3.96629e-05,-5.44182e-05,-0.000150963,-1.08865,0.00843074,1568,941,0.31684,-0.603472,29.1882,-6.75042,28.8523,-6.13162
26.8244,-0.26855,0.854712,0.0316139,0.0584565,0.00775433,-0.000119713,-0.000100454,-8.26206e-05,-2.69035e-05,-0.000193263,-0.843413,0.00843141,1575,941,0.312785,-0.607084,29.7939,-6.77339,29.4616,-6.14871
27.545,-0.26088,0.823502,0.030024,0.0585876,0.0102275,-9.69909e-05,-0.000110433,-0.000149735,4.61743e-05,-0.000253598,-0.76297,0.00851146,1582,941,0.304182,-0.610115,30.4212,-6.83057,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.0293311,0.0579685,0.0111732,-6.20532e-05,-0.000101457,-0.000239889,0.000158942,-0.000322452,-0.744426,0.00878584,1589,941,0.300196,-0.603784,31.0735,-6.89912,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.0296888,0.0577397,0.0113686,-7.23392e-06,-7.46123e-05,-0.0003481,0.000308803,-0.00039065,-0.737158,0.00887907,1596,941,0.304199,-0.606279,31.7658,-6.99971,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.0305705,0.0574274,0.0105753,8.39265e-05,-3.50485e-05,-0.000470397,0.000498583,-0.000449705,-0.722501,0.00862119,1603,941,0.310379,-0.602924,32.4321,-7.09635,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.0310932,0.053737,0.0187077,-0.000489138,-2.96848e-05,-0.000265376,9.15855e-05,-0.000610408,-1.14216,0.00816242,1008,948,0.347181,-0.574884,13.039,-0.291088,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.0308837,0.0530458,0.0218917,-0.000464677,1.53445e-05,-0.000100283,3.54528e-05,-0.000484785,-1.37291,0.00841935,1015,948,0.351263,-0.565069,12.9783,-0.406147,12.6935,0.198088
