 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2994,1.44635,0.999572,1.53965,-0.0865515,0.139398,0.0483107,-0.0326476,-0.0274186,0.0567226,-0.0410595,-0.297682,0.0230194,1120,920,16.1643,0.758589,28.6341,-0.156414,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.5652,-0.0867989,0.145649,0.0470732,-0.0326312,-0.0295348,0.0568244,-0.0423825,-0.318893,0.023263,1127,920,16.4355,0.78515,28.6347,-0.285051,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.59374,-0.0950331,0.160632,0.045409,-0.032543,-0.0316231,0.0566241,-0.0437581,-0.340811,0.0240342,1134,920,16.7576,0.845243,28.7782,-0.301523,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.62831,-0.10802,0.163188,0.0432663,-0.0324284,-0.0336563,0.0560664,-0.0452285,-0.363426,0.0250597,1141,920,17.115,0.960207,29.0826,-0.280126,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.66031,-0.119441,0.1618,0.0407289,-0.0322274,-0.0357327,0.0553143,-0.0468128,-0.387538,0.0263963,1148,920,17.4365,1.08296,29.3585,-0.251739,12.502,-1.15584
-14.9336,1.44083,1.18081,1.68776,-0.13151,0.195132,0.0376562,-0.0318872,-0.0379015,0.0543198,-0.0485509,-0.414219,0.0239615,1155,920,17.7887,1.19272,29.5303,-0.252142,12.4384,-1.19281
-14.258,1.43871,1.20985,1.71313,-0.143933,0.247174,0.0340212,-0.0313529,-0.040181,0.0531314,-0.0504631,-0.443941,0.0233865,1162,920,18.1626,1.27396,29.6466,-0.278797,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.73365,-0.147796,0.295648,0.0299921,-0.0306424,-0.0425072,0.0518859,-0.0525362,-0.475625,0.0268494,1169,920,18.477,1.27613,29.7837,-0.410419,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.75027,-0.145446,0.368826,0.0255882,-0.0296702,-0.0449141,0.0506909,-0.0547729,-0.509653,0.0310729,1176,920,18.8063,1.16659,29.9446,-0.660519,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.76572,-0.145398,0.432805,0.0203205,-0.0282844,-0.0475352,0.0494054,-0.0573693,-0.549094,0.0347036,1183,920,19.1047,1.10518,30.1274,-0.887993,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.76101,-0.11663,0.419235,0.0140203,-0.0264705,-0.0505566,0.0482345,-0.0606847,-0.594951,0.0374535,1190,920,19.0129,0.696805,30.1877,-1.15408,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.76127,-0.100299,0.454457,0.00694106,-0.0242019,-0.0540051,0.0475747,-0.0648355,-0.645039,0.0380793,1197,920,19.0888,0.406499,30.1369,-1.48276,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.75791,-0.080861,0.467722,-0.000885227,-0.0214862,-0.0577808,0.0475061,-0.0698775,-0.697191,0.0378361,1204,920,19.0774,0.140458,29.9784,-1.82506,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.75985,-0.0874885,0.601511,-0.00957434,-0.018391,-0.0617665,0.047941,-0.0759063,-0.749773,0.0358777,1211,920,19.4071,0.0707769,29.9846,-2.12026,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.75137,-0.0857709,0.695421,-0.0193327,-0.0145755,-0.065678,0.048767,-0.0826752,-0.803498,0.0359462,1218,920,19.5367,-0.0351207,30.0352,-2.46337,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.74309,-0.0870821,0.809036,-0.0299478,-0.0103328,-0.069239,0.0497899,-0.0900705,-0.855753,0.0381375,1225,920,19.7162,-0.129415,30.2751,-2.75876,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.70318,-0.0666068,0.841142,-0.0412575,-0.00531746,-0.0724999,0.0514063,-0.0979813,-0.906881,0.0377842,1232,920,19.3793,-0.422574,29.9979,-3.13559,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.64178,-0.0523398,0.871415,-0.0534791,-0.000117852,-0.074858,0.0526721,-0.106269,-0.956588,0.0382488,1239,920,18.8237,-0.68124,29.3465,-3.39099,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.58152,-0.0598315,0.976146,-0.0660592,0.00541637,-0.0757627,0.0534472,-0.11409,-1.00578,0.0369444,1246,920,18.4661,-0.74194,28.6518,-3.55042,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.50536,-0.0714692,1.0615,-0.0784665,0.0112027,-0.0749846,0.0537341,-0.120998,-1.05484,0.0385125,1253,920,17.9036,-0.758129,27.8893,-3.63014,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.38978,-0.0862584,1.20513,-0.0906522,0.0171253,-0.0721265,0.0532712,-0.126798,-1.10623,0.0391211,1260,920,17.0862,-0.877145,26.64,-3.75299,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.25741,-0.100785,1.36508,-0.10443,0.0244746,-0.0663398,0.0525159,-0.132471,-1.17088,0.0409594,1267,920,16.142,-1.01411,25.239,-3.92903,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.13185,-0.0941168,1.52026,-0.117371,0.0317035,-0.0584895,0.0519124,-0.13758,-1.23812,0.0404218,1274,920,15.2541,-1.33334,23.9377,-4.35359,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.03624,-0.103515,1.68752,-0.127562,0.0391591,-0.0481052,0.0520435,-0.140446,-1.3091,0.0424313,1281,920,14.7103,-1.49846,22.976,-4.61838,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.884057,-0.127138,1.69311,-0.135783,0.0457287,-0.0360785,0.052637,-0.142691,-1.38161,0.0424157,1288,920,13.1979,-1.19899,21.7014,-4.54122,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.708895,-0.131163,1.78612,-0.142998,0.0517255,-0.0229194,0.0543868,-0.145659,-1.4552,0.0411838,1295,920,11.6674,-1.35915,20.0313,-4.66388,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.581267,-0.16018,1.77139,-0.148432,0.0574204,-0.0089565,0.0578094,-0.148821,-1.5274,0.0425224,1302,920,10.3613,-1.01334,18.9392,-4.42245,15.4663,-3.18313
0.194418,1.56343,1.08791,0.478573,-0.196134,1.68547,-0.150563,0.0617724,0.00550654,0.0619151,-0.150706,1.54489,0.0419921,1309,920,9.13241,-0.487669,18.2392,-3.99697,15.6958,-3.24987
0.889756,1.56976,1.07393,0.355338,-0.2348,1.59087,-0.148109,0.064234,0.0198368,0.0660713,-0.149946,1.47844,0.0418065,1316,920,7.6738,0.0297451,17.3793,-3.49056,15.9709,-3.32641
1.58461,1.57608,1.06395,0.206348,-0.260379,1.52964,-0.139148,0.0630416,0.0322889,0.0680728,-0.144179,1.41622,0.0418674,1323,920,6.03427,0.399321,16.1929,-3.22638,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0918044,-0.272514,1.38367,-0.127897,0.0604059,0.0432404,0.0698606,-0.137352,1.35553,0.0410526,1330,920,4.52536,0.665379,15.3801,-2.9077,16.3986,-3.53992
2.96353,1.58476,1.09232,0.00438561,-0.271314,1.16679,-0.114502,0.0556553,0.0525853,0.0705946,-0.129441,1.29399,0.0401641,1337,920,3.10401,0.896427,14.9871,-2.60517,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.107407,-0.255374,1.01219,-0.0995233,0.0501871,0.0598832,0.0711927,-0.120529,1.23343,0.0394207,1344,920,1.58724,0.981253,14.2917,-2.62789,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.232291,-0.230424,0.88866,-0.0840922,0.0437508,0.0652012,0.0711373,-0.111479,1.17314,0.0398177,1351,920,0.0133644,0.960687,13.4204,-2.8197,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.339085,-0.198522,0.756726,-0.0686665,0.0366398,0.0685047,0.0703883,-0.102415,1.11305,0.0372134,1358,920,-1.40264,0.863817,12.7602,-3.05772,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.40214,-0.175276,0.627476,-0.053508,0.0295363,0.0701757,0.0695538,-0.0935256,1.05254,0.0319327,1365,920,-2.36897,0.806908,12.52,-3.1766,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.427829,-0.157378,0.545105,-0.0381162,0.0224415,0.071263,0.0695914,-0.0852662,0.986287,0.0315138,1372,920,-2.83718,0.749046,12.588,-3.32789,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.447131,-0.129218,0.446631,-0.0243357,0.0160605,0.070687,0.0693785,-0.0776536,0.92456,0.0314515,1379,920,-3.28837,0.632763,12.7475,-3.56659,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.466735,-0.10056,0.365577,-0.0129732,0.0103524,0.0684361,0.0681123,-0.0707332,0.869797,0.0305799,1386,920,-3.6991,0.469218,12.8694,-3.81966,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.481135,-0.0684416,0.288268,-0.00297058,0.0057145,0.065457,0.0669729,-0.0642289,0.818521,0.0301156,1393,920,-4.05051,0.257268,13.039,-4.12279,18.459,-4.36814
9.19411,1.61233,1.20344,-0.481134,-0.0510659,0.23037,0.00608743,0.00187236,0.0620688,0.0660845,-0.0581247,0.768427,0.0273287,1400,920,-4.20269,0.152575,13.3234,-4.30425,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.461028,-0.0353514,0.186445,0.0135914,-0.0013763,0.0584376,0.0650225,-0.0528074,0.721712,0.0231977,1407,920,-4.1169,0.0507567,13.7705,-4.49511,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.438658,-0.0168652,0.155558,0.0191986,-0.00386546,0.0546711,0.0635407,-0.0482075,0.681455,0.0208034,1414,920,-3.97591,-0.0776673,14.2814,-4.75925,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.420599,0.00579573,0.113914,0.0230132,-0.00574231,0.0508798,0.0615076,-0.0442367,0.647697,0.0199369,1421,920,-3.90958,-0.230994,14.788,-5.03009,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.400536,0.0265539,0.0926726,0.0254387,-0.00714669,0.0471147,0.0589983,-0.0407063,0.61893,0.0199489,1428,920,-3.7685,-0.4142,15.3893,-5.29246,19.7033,-4.85799
12.676,1.62977,1.24833,-0.379315,0.0469308,0.0782343,0.0268629,-0.00820599,0.0434357,0.0561699,-0.0375129,0.593557,0.020289,1435,920,-3.5979,-0.61315,16.0829,-5.52523,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.349442,0.0696667,0.0387309,0.0275824,-0.0090313,0.0399571,0.0532268,-0.0346756,0.570587,0.0230986,1442,920,-3.41056,-0.792489,17.0399,-5.75493,20.7479,-4.97681
14.101,1.65297,1.16304,-0.320972,0.092537,-0.00360141,0.0276119,-0.00965503,0.036692,0.0501307,-0.0321739,0.550451,0.0236673,1449,920,-3.24673,-0.978056,17.872,-6.02966,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.30488,0.0987148,0.0045357,0.0270228,-0.0101103,0.0336232,0.0468651,-0.0299526,0.533136,0.0250789,1456,920,-3.06393,-1.06642,18.2066,-6.20056,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.299761,0.093516,0.042468,0.0260637,-0.010387,0.0307387,0.0435738,-0.0278972,0.517802,0.0239352,1463,920,-2.90417,-1.06932,18.5183,-6.33601,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.291291,0.093792,0.0652113,0.0249325,-0.0105091,0.0280763,0.0404126,-0.0259893,0.503888,0.0186455,1470,920,-2.75406,-1.09151,19.0452,-6.4783,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.27774,0.10001,0.0661773,0.0237417,-0.0104959,0.0256368,0.0374498,-0.0242041,0.491025,0.016342,1477,920,-2.61577,-1.13299,19.6997,-6.64406,22.6839,-5.494
17.6116,1.67738,1.16951,-0.262368,0.109351,0.0643858,0.0225343,-0.010381,0.0233921,0.0346782,-0.0225248,0.478844,0.0154646,1484,920,-2.46848,-1.19702,20.333,-6.82425,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.250235,0.116822,0.0659981,0.0213561,-0.0101894,0.0213252,0.0321077,-0.0209411,0.466982,0.0163809,1491,920,-2.34337,-1.26797,20.8868,-6.96898,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.237153,0.118928,0.0675248,0.0202348,-0.00995914,0.0194443,0.0297549,-0.0194793,0.4553,0.016296,1498,920,-2.20722,-1.30222,21.4742,-7.09241,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.224886,0.119446,0.0680973,0.0192122,-0.00972005,0.017785,0.0276714,-0.0181793,0.443972,0.0152678,1505,920,-2.08142,-1.32012,22.0952,-7.21731,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.209491,0.119188,0.0672925,0.0183216,-0.0094313,0.0163497,0.0258897,-0.0169994,0.43352,0.0147493,1512,920,-1.92832,-1.33341,22.8265,-7.30361,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.194551,0.122468,0.0661932,0.017552,-0.00909305,0.0150854,0.0243555,-0.0158966,0.423688,0.015286,1519,920,-1.78228,-1.35946,23.5329,-7.41944,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.180416,0.126733,0.0649156,0.0167907,-0.00871079,0.0139108,0.0229104,-0.0148305,0.414441,0.0152728,1526,920,-1.64538,-1.39524,24.2262,-7.54855,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.167513,0.130539,0.0658215,0.0159224,-0.00828085,0.0127784,0.0214201,-0.0137786,0.406296,0.0146309,1533,920,-1.51448,-1.42879,24.8863,-7.68263,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.157439,0.131645,0.0670658,0.0150396,-0.0078209,0.011712,0.0199746,-0.0127559,0.398785,0.0136927,1540,920,-1.40968,-1.4512,25.5326,-7.79325,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.147488,0.132552,0.0674629,0.0142152,-0.00734978,0.0107627,0.0186675,-0.0118021,0.392241,0.012944,1547,920,-1.30849,-1.48406,26.2244,-7.89933,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.137214,0.134733,0.0681283,0.0134414,-0.00688554,0.00993688,0.017492,-0.0109361,0.387062,0.0125114,1554,920,-1.20403,-1.51724,26.9474,-8.02288,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.127987,0.137782,0.0717647,0.0126159,-0.00639485,0.00915036,0.0163045,-0.0100835,0.383185,0.011924,1561,920,-1.10177,-1.54452,27.6743,-8.15632,29.079,-6.62512
26.1736,1.78178,0.912611,-0.118453,0.14077,0.0720183,0.0118342,-0.00589,0.00840047,0.015183,-0.00923874,0.379331,0.011563,1568,920,-1.00659,-1.55831,28.4055,-8.289,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.110351,0.14018,0.0701969,0.0111478,-0.00537807,0.00767251,0.0141606,-0.00839093,0.374182,0.0111001,1575,920,-0.930505,-1.53187,29.1368,-8.36997,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.103731,0.138163,0.0646684,0.0105473,-0.00487054,0.00698639,0.0132421,-0.00756532,0.368135,0.0107009,1582,920,-0.879549,-1.50328,29.8647,-8.42034,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0977317,0.135585,0.0615827,0.0100188,-0.00438417,0.00634776,0.0124171,-0.00678246,0.361236,0.0105967,1589,920,-0.827368,-1.47948,30.5867,-8.45657,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0913224,0.134126,0.0586891,0.00953822,-0.00394678,0.00573407,0.0116468,-0.00605532,0.352374,0.0104522,1596,920,-0.771128,-1.47093,31.3706,-8.52113,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0838081,0.135053,0.0543732,0.00920296,-0.00361654,0.00516841,0.0110271,-0.0054407,0.339296,0.00995115,1603,920,-0.709504,-1.47163,32.1744,-8.65545,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.00142,-0.0173904,-0.0532791,0.0450144,-0.0229542,-0.0059267,0.0455274,-0.0234671,-0.0863294,0.0215554,1008,927,10.298,0.318297,24.4389,0.669196,14.0901,0.454883
-28.438,0.740002,0.826217,1.03173,-0.0168937,-0.0562114,0.0464256,-0.0236365,-0.00704829,0.0471276,-0.0243386,-0.0992751,0.0226004,1015,927,10.5996,0.345019,24.7294,0.543152,14.0604,0.356682
-27.7593,0.744381,0.804066,1.07044,-0.0200657,-0.0441653,0.0477127,-0.0244411,-0.00816169,0.0486244,-0.0253528,-0.111243,0.0205076,1022,927,11.018,0.400449,25.0975,0.498331,14.0528,0.33904
-27.0855,0.745861,0.810178,1.10862,-0.0244354,-0.0122024,0.0488762,-0.0253521,-0.00922229,0.0500048,-0.0264808,-0.121776,0.0182309,1029,927,11.4715,0.394996,25.3175,0.449778,13.9403,0.293397
-26.4113,0.749712,0.81635,1.14137,-0.0267744,0.00598482,0.0499014,-0.0263188,-0.0102583,0.0512579,-0.0276753,-0.131472,0.0176833,1036,927,11.8413,0.365498,25.5187,0.376738,13.8358,0.198208
-25.7336,0.756755,0.806067,1.16821,-0.0282181,0.0145078,0.0507582,-0.02731,-0.0112891,0.0523579,-0.0289097,-0.140765,0.0186572,1043,927,12.13,0.341827,25.752,0.294332,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.20127,-0.0289136,0.0154729,0.0515617,-0.028331,-0.0123165,0.0534173,-0.0301866,-0.149539,0.0222629,1050,927,12.4673,0.339208,26.0522,0.218637,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.2361,-0.0322589,0.0295573,0.0523633,-0.0293818,-0.0133023,0.0544735,-0.031492,-0.157323,0.0241276,1057,927,12.8503,0.354299,26.3082,0.160253,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.27364,-0.0358667,0.0338508,0.053068,-0.0303835,-0.0142436,0.0554321,-0.0327476,-0.164479,0.0221119,1064,927,13.2413,0.405954,26.5798,0.106507,13.569,-0.13539
-23.0331,0.769538,0.837586,1.31289,-0.0432224,0.0430604,0.0534883,-0.0313156,-0.0151768,0.0561226,-0.0339498,-0.17186,0.0235844,1071,927,13.6607,0.487939,26.8625,0.0269011,13.46,-0.257404
-22.3593,0.773372,0.856601,1.35398,-0.0522241,0.0634893,0.0537395,-0.0321798,-0.0161435,0.0566726,-0.0351129,-0.179728,0.0278102,1078,927,14.1231,0.534415,27.1412,-0.029833,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.39417,-0.0596596,0.0933935,0.0539476,-0.0329729,-0.0171801,0.0572201,-0.0362454,-0.188227,0.0269629,1085,927,14.5954,0.566596,27.4297,-0.110774,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.42648,-0.0602074,0.101567,0.0540473,-0.0337031,-0.0182936,0.0577083,-0.0373641,-0.197515,0.0257124,1092,927,14.9396,0.55559,27.6461,-0.155413,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.45912,-0.0631126,0.112498,0.0539372,-0.0343582,-0.0195559,0.0580746,-0.0384956,-0.208494,0.0239077,1099,927,15.2934,0.566078,27.8866,-0.152695,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.49634,-0.0608865,0.119914,0.0536161,-0.0349357,-0.0210257,0.0583548,-0.0396745,-0.221675,0.0244254,1106,927,15.6859,0.515294,28.1367,-0.244498,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.53643,-0.0579096,0.131943,0.0531151,-0.0354437,-0.0226768,0.0585841,-0.0409128,-0.236653,0.0250795,1113,927,16.1178,0.463746,28.3527,-0.390643,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.56961,-0.054663,0.143909,0.0524208,-0.0358318,-0.0245151,0.0587734,-0.0421844,-0.253554,0.0233657,1120,927,16.4787,0.410808,28.4681,-0.51625,12.5439,-0.805194
-17.659,0.761307,1.10852,1.60011,-0.0565306,0.152715,0.0515081,-0.0361448,-0.0265259,0.0589103,-0.0435471,-0.272135,0.0215316,1127,927,16.8066,0.451593,28.5163,-0.628867,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.63631,-0.0638521,0.163502,0.0501563,-0.0364254,-0.0285119,0.0587019,-0.0449711,-0.291203,0.0214808,1134,927,17.198,0.528935,28.7392,-0.653799,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.67732,-0.0745679,0.177589,0.0483628,-0.0366821,-0.0304829,0.0581602,-0.0464795,-0.310978,0.0225718,1141,927,17.6462,0.630315,29.0671,-0.65644,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.7169,-0.088124,0.191214,0.0462171,-0.0368525,-0.0325495,0.0574516,-0.048087,-0.332351,0.0243087,1148,927,18.0793,0.752802,29.4193,-0.620803,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.74546,-0.102416,0.233317,0.0435395,-0.0368692,-0.0347585,0.0564816,-0.0498112,-0.356439,0.0238758,1155,927,18.4633,0.855517,29.6063,-0.614512,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.76623,-0.112744,0.271876,0.0402823,-0.0366842,-0.0371167,0.055265,-0.0516669,-0.383662,0.0231811,1162,927,18.7592,0.916574,29.7218,-0.640211,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.79066,-0.120146,0.326371,0.0366486,-0.0363014,-0.0395808,0.053998,-0.0536508,-0.413106,0.0269689,1169,927,19.1286,0.91781,29.8838,-0.729459,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.8151,-0.120741,0.401054,0.0327098,-0.0356296,-0.0422192,0.0528543,-0.0557741,-0.445193,0.0322981,1176,927,19.543,0.819221,30.0817,-0.925725,11.9749,-1.38131
-12.2375,0.768634,1.255,1.83401,-0.114539,0.46453,0.0279338,-0.034494,-0.045165,0.0516215,-0.0581816,-0.483031,0.0353795,1183,927,19.8745,0.672023,30.282,-1.17035,12.0692,-1.44677
-11.552,0.775506,1.24634,1.84143,-0.0885867,0.46729,0.0221089,-0.0328718,-0.0486016,0.0504562,-0.061219,-0.528017,0.0365699,1190,927,19.9445,0.291635,30.4916,-1.44616,12.186,-1.55532
-10.8672,0.785021,1.24312,1.84709,-0.0783144,0.521387,0.0154737,-0.0307532,-0.0525488,0.0497676,-0.0650472,-0.578208,0.0355357,1197,927,20.12,0.0626017,30.5831,-1.77938,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.84181,-0.0632702,0.54121,0.00802659,-0.0281523,-0.0569153,0.049658,-0.0697837,-0.631531,0.0347092,1204,927,20.1046,-0.166339,30.5059,-2.12345,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.83616,-0.0587998,0.619678,-0.00034005,-0.0251651,-0.0615995,0.0500851,-0.0755903,-0.685978,0.0329674,1211,927,20.2262,-0.294375,30.363,-2.43281,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.83122,-0.0491275,0.687057,-0.00991322,-0.0213929,-0.0662583,0.0508534,-0.0821595,-0.742192,0.0323608,1218,927,20.3277,-0.437651,30.3965,-2.80069,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.83435,-0.0404042,0.796383,-0.020481,-0.0171699,-0.070633,0.051827,-0.0894779,-0.797115,0.0351629,1225,927,20.6118,-0.669352,30.6264,-3.19206,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.81696,-0.0391216,0.913971,-0.0318186,-0.0121496,-0.0747443,0.0534044,-0.0973726,-0.85081,0.0369396,1232,927,20.7132,-0.895921,30.5037,-3.4505,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.75851,-0.0543135,0.986014,-0.0442664,-0.00697651,-0.0778732,0.0544527,-0.105696,-0.9029,0.0384245,1239,927,20.295,-0.863375,29.9564,-3.46199,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.70165,-0.0716895,1.10641,-0.0572885,-0.00152327,-0.0793863,0.0547347,-0.113546,-0.954282,0.0397118,1246,927,20.0136,-0.840743,29.2857,-3.54494,13.299,-2.43814
-5.36908,0.833807,1.19714,1.64035,-0.0734532,1.17445,-0.0702452,0.00413152,-0.0790441,0.0542984,-0.120412,-1.00527,0.0421801,1253,927,19.5581,-0.882964,28.7261,-3.78217,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.53291,-0.0783487,1.31237,-0.0829812,0.00989179,-0.0763583,0.052825,-0.125914,-1.05859,0.0441619,1260,927,18.8072,-1.07762,27.5907,-4.01073,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.37441,-0.0943404,1.46418,-0.0982054,0.0178925,-0.0701052,0.0508623,-0.131175,-1.1312,0.0452757,1267,927,17.5784,-1.19793,25.917,-4.11976,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.20188,-0.107984,1.67896,-0.112789,0.0257689,-0.0617045,0.049264,-0.136284,-1.20698,0.044562,1274,927,16.3665,-1.41659,23.9987,-4.37548,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.0811,-0.116596,1.87534,-0.12457,0.0342601,-0.0505254,0.0489703,-0.13928,-1.28748,0.0457129,1281,927,15.6402,-1.53413,22.6355,-4.83389,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.872812,-0.104436,1.8721,-0.134975,0.0418799,-0.0377995,0.0496201,-0.142715,-1.36882,0.0431621,1288,927,13.5253,-1.65774,20.8706,-4.98016,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.690905,-0.120087,1.93652,-0.145198,0.0490366,-0.0240348,0.0519665,-0.148128,-1.44949,0.0455767,1295,927,11.8594,-1.59789,19.1663,-5.01328,14.8103,-3.05725
0.866116,0.890522,1.0867,0.364816,-0.246217,1.83856,-0.160339,0.0661446,0.0229072,0.0684382,-0.162633,1.471,0.0465353,1316,927,8.40182,-0.231061,16.7477,-3.68646,15.5965,-3.2901
1.55977,0.89595,1.08079,0.201041,-0.279377,1.77373,-0.149772,0.0645391,0.0365014,0.0705854,-0.155818,1.40664,0.0459949,1323,927,6.6076,0.215581,15.396,-3.32697,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0700617,-0.289631,1.57297,-0.136291,0.0613349,0.0481877,0.0724586,-0.147414,1.34393,0.0432639,1330,927,4.79374,0.566499,14.484,-2.94532,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.0432074,-0.288496,1.34967,-0.120381,0.0557418,0.057973,0.0731113,-0.137751,1.27969,0.0415749,1337,927,3.09569,0.832058,13.8131,-2.64819,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.175122,-0.259677,1.16108,-0.102826,0.0494999,0.0654445,0.073755,-0.127081,1.21587,0.0399957,1344,927,1.28566,0.865245,12.9465,-2.76877,16.414,-3.66507
4.32354,0.910142,1.11795,-0.30263,-0.229174,0.996207,-0.0850339,0.0422656,0.0707579,0.0737892,-0.116558,1.15168,0.0417775,1351,927,-0.421299,0.83589,12.1179,-2.938,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.411895,-0.206005,0.841433,-0.0675341,0.0343813,0.0738771,0.0731705,-0.106323,1.08731,0.039261,1358,927,-1.91711,0.843211,11.4706,-3.0284,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.473944,-0.190095,0.697841,-0.0506643,0.02664,0.0752339,0.07257,-0.0965942,1.0227,0.0343322,1365,927,-2.90683,0.87685,11.2661,-3.05329,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.498012,-0.159961,0.600766,-0.0337281,0.0189712,0.0761108,0.0731645,-0.0879214,0.952041,0.0321424,1372,927,-3.39951,0.701452,11.3896,-3.2891,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.520774,-0.125592,0.476158,-0.0188391,0.0122825,0.0751199,0.0734364,-0.079993,0.887527,0.0322283,1379,927,-3.95467,0.547701,11.5682,-3.53023,17.6634,-4.09259
