 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.906,4.85216,0.337511,1.05022,-0.091585,0.00573722,0.0360084,-0.0153856,-0.0180875,0.0417358,-0.0211129,-0.306661,0.0205922,1029,885,10.8939,1.02562,28.4059,1.57271,17.6982,0.712108
-26.2237,4.86199,0.309768,1.07348,-0.0943959,0.0212273,0.036745,-0.01528,-0.019372,0.0431659,-0.0217009,-0.320056,0.0206889,1036,885,11.1594,1.02535,28.6516,1.47501,17.7314,0.606222
-25.5429,4.86819,0.291237,1.09512,-0.0981687,0.0457534,0.0374575,-0.0151026,-0.0206237,0.0445838,-0.0222288,-0.332692,0.0207505,1043,885,11.4269,0.999409,28.8334,1.43897,17.7342,0.545798
-24.8637,4.87497,0.283524,1.11711,-0.101517,0.0631747,0.0381163,-0.0148054,-0.0218634,0.0459801,-0.0226692,-0.345273,0.0220178,1050,885,11.6843,0.986498,28.999,1.35657,17.7022,0.437627
-24.1884,4.88043,0.298219,1.14389,-0.107374,0.0760923,0.0385953,-0.0144343,-0.0230047,0.0471839,-0.0230229,-0.357317,0.0231405,1057,885,11.9831,1.02626,29.1412,1.24224,17.5891,0.283569
-23.5133,4.88441,0.314849,1.17528,-0.111756,0.0863423,0.0387832,-0.0140389,-0.0240333,0.0480813,-0.023337,-0.369148,0.0232725,1064,885,12.3236,1.07234,29.3359,1.12421,17.4749,0.153958
-22.8383,4.88783,0.334118,1.20726,-0.114266,0.103967,0.0387033,-0.0136082,-0.0249763,0.0487129,-0.0236179,-0.381167,0.0232111,1071,885,12.685,1.08825,29.5204,0.9768,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.2349,-0.11204,0.111904,0.0383145,-0.0131394,-0.0259118,0.049102,-0.0239268,-0.394489,0.02291,1078,885,12.9805,1.07098,29.6611,0.813632,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.26086,-0.10792,0.106249,0.0375921,-0.0126447,-0.0268875,0.0492687,-0.0243213,-0.409701,0.0223539,1085,885,13.2303,1.03656,29.7823,0.713518,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.29144,-0.109076,0.114746,0.0365094,-0.0121196,-0.0279414,0.0492343,-0.0248446,-0.427347,0.0228331,1092,885,13.5582,1.03441,29.9182,0.639633,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.32045,-0.112437,0.128974,0.0350564,-0.0115505,-0.0291235,0.0490522,-0.0255462,-0.447979,0.0234252,1099,885,13.8828,1.04597,30.0122,0.554212,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.34797,-0.115038,0.164083,0.0332348,-0.0109221,-0.0304288,0.0487512,-0.0264385,-0.471555,0.0252633,1106,885,14.2364,1.03913,30.0585,0.370861,16.515,-0.450175
-18.8079,4.88187,0.574027,1.36626,-0.106574,0.164589,0.0311482,-0.0102195,-0.0318602,0.0484498,-0.0275211,-0.49749,0.0234387,1113,885,14.4193,0.929058,30.045,0.169105,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.38219,-0.0927926,0.150129,0.0289391,-0.00938283,-0.0334547,0.0483315,-0.0287752,-0.525329,0.0218274,1120,885,14.5436,0.808513,30.0634,-0.026845,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.40082,-0.0812898,0.137636,0.0266905,-0.00835888,-0.0352413,0.048524,-0.0301923,-0.554665,0.020733,1127,885,14.6996,0.720387,30.1326,-0.208224,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.41995,-0.0743803,0.139895,0.0243278,-0.00713312,-0.0371588,0.0489487,-0.0317539,-0.58517,0.0214355,1134,885,14.8934,0.646943,30.2225,-0.394075,15.846,-0.847896
-16.1155,4.87585,0.735016,1.43515,-0.0686009,0.142867,0.0216341,-0.00571573,-0.0389862,0.0492742,-0.0333558,-0.616721,0.0242397,1141,885,15.0486,0.577155,30.2756,-0.557677,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.43944,-0.0648498,0.137031,0.0185588,-0.00416201,-0.0404658,0.0492287,-0.0348319,-0.64855,0.0262617,1148,885,15.0732,0.523816,30.2369,-0.660506,15.6329,-1.05075
-14.766,4.875,0.808556,1.44248,-0.0606765,0.146409,0.0151031,-0.00260083,-0.041697,0.0488774,-0.0363751,-0.680805,0.0268519,1155,885,15.1184,0.451189,30.1556,-0.810472,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.44265,-0.0545335,0.16719,0.0112253,-0.00094273,-0.0428462,0.0484173,-0.0381347,-0.714871,0.0266796,1162,885,15.159,0.386037,30.0574,-1.01827,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.44728,-0.0438231,0.19359,0.00695673,0.000704307,-0.0437808,0.0477228,-0.0400618,-0.749756,0.0266036,1169,885,15.2565,0.301447,30.0457,-1.32474,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.45589,-0.0304368,0.233978,0.00225208,0.00225677,-0.0444402,0.0466946,-0.0421858,-0.785425,0.0266928,1176,885,15.4261,0.152282,30.1025,-1.68872,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.45909,-0.0113749,0.256382,-0.00305322,0.00367475,-0.0448908,0.0453274,-0.0447059,-0.822797,0.0260396,1183,885,15.4993,-0.0740478,30.1188,-2.05262,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.4499,0.0123979,0.28007,-0.00900713,0.00496275,-0.0452353,0.0437492,-0.0477936,-0.862,0.0258582,1190,885,15.4484,-0.401081,29.9957,-2.4365,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.43373,0.0359143,0.305104,-0.0154117,0.00612682,-0.0455793,0.0421918,-0.0514767,-0.901408,0.024597,1197,885,15.3296,-0.714682,29.8626,-2.82188,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.41265,0.0559478,0.337225,-0.0220961,0.00719465,-0.0459421,0.0407692,-0.0556706,-0.939696,0.0239988,1204,885,15.1784,-0.981732,29.715,-3.18948,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.38424,0.0780182,0.372498,-0.0289996,0.00824719,-0.0462954,0.0395247,-0.0602771,-0.97663,0.0262297,1211,885,14.9603,-1.28155,29.4746,-3.60074,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.34847,0.106578,0.407818,-0.0360833,0.00940013,-0.0465468,0.0384637,-0.0651469,-1.01263,0.0281992,1218,885,14.6668,-1.66602,29.1786,-4.07222,15.828,-2.21673
-7.9391,4.92187,0.917396,1.31099,0.141841,0.430782,-0.0432061,0.0106631,-0.0465543,0.037513,-0.070056,-1.04765,0.0282174,1225,885,14.3258,-2.09434,28.9059,-4.6051,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.27645,0.174793,0.457832,-0.0503437,0.0121418,-0.0464531,0.0368812,-0.0750831,-1.08144,0.0290923,1232,885,14.0252,-2.47239,28.737,-5.07558,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.23059,0.191914,0.499856,-0.0573033,0.0138906,-0.0460371,0.0364878,-0.0799005,-1.1145,0.0315856,1239,885,13.6506,-2.70763,28.4379,-5.41032,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.17364,0.206099,0.533535,-0.0637803,0.015893,-0.045133,0.0362556,-0.0841429,-1.14697,0.0328377,1246,885,13.1462,-2.9057,27.9647,-5.67009,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.118,0.213726,0.602653,-0.069693,0.0180674,-0.0436987,0.036115,-0.0877406,-1.17913,0.0321136,1253,885,12.7439,-3.10166,27.4952,-5.94172,16.764,-2.66113
-4.47604,4.95979,0.826817,1.06778,0.233847,0.677628,-0.075209,0.0204135,-0.0416128,0.0359863,-0.0907818,-1.2127,0.0289248,1260,885,12.4088,-3.41569,27.1571,-6.42576,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.01271,0.262446,0.770349,-0.0804437,0.0226784,-0.0387478,0.0356149,-0.0933802,-1.24857,0.0275041,1267,885,12.0678,-3.85142,26.7298,-7.00342,17.313,-2.91096
-3.09084,4.97546,0.805428,0.948136,0.293053,0.821296,-0.0851455,0.0248474,-0.0352451,0.0351719,-0.09547,-1.28583,0.0262906,1274,885,11.5313,-4.27936,26.1627,-7.48948,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.875227,0.319218,0.829414,-0.0888076,0.0268097,-0.0312158,0.0346993,-0.0966973,-1.32324,0.0250484,1281,885,10.8082,-4.56949,25.5515,-7.8622,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.803327,0.316881,0.806553,-0.0912176,0.0284203,-0.0266885,0.0341039,-0.0969012,-1.36097,0.0260292,1288,885,10.0277,-4.47622,25.0353,-7.95008,17.801,-3.23342
-1.01782,4.99348,0.80716,0.729948,0.305104,0.792383,-0.0925443,0.0295858,-0.0217595,0.0333468,-0.0963053,-1.39964,0.0274207,1295,885,9.25698,-4.31309,24.5376,-7.94815,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.653152,0.295994,0.790298,-0.0928392,0.0302921,-0.0166075,0.0324927,-0.0950398,-1.43906,0.0282427,1302,885,8.48181,-4.2439,24.0409,-7.91852,18.3252,-3.45406
0.375844,5.00995,0.770762,0.586866,0.295756,0.783268,-0.0918185,0.0305307,-0.0114882,0.0316001,-0.0928879,-1.47798,0.0287068,1309,885,7.79912,-4.27905,23.6487,-7.9522,18.601,-3.55004
1.07237,5.01871,0.757017,0.531816,0.294085,0.727068,-0.0892832,0.0303101,-0.00659115,0.0306723,-0.0896454,-1.5159,0.0299468,1316,885,7.10735,-4.21221,23.4428,-7.92072,18.8775,-3.67093
1.7692,5.02917,0.744347,0.465164,0.287378,0.636498,-0.0853537,0.0296224,-0.00198605,0.0296567,-0.085388,-1.55353,0.0314255,1323,885,6.21247,-4.03016,23.1653,-7.82548,19.1583,-3.83016
2.46278,5.03778,0.746463,0.396709,0.270567,0.549002,-0.0802938,0.0285387,0.00228152,0.0285865,-0.0803416,1.54984,0.0317718,1330,885,5.30911,-3.71595,22.8078,-7.67358,19.3868,-3.99923
3.15432,5.04399,0.758216,0.337277,0.254436,0.50463,-0.0742778,0.0271129,0.00635997,0.0275103,-0.0746752,1.50839,0.0324667,1337,885,4.60562,-3.48745,22.4508,-7.57451,19.5833,-4.15037
3.84442,5.04789,0.777062,0.284015,0.252303,0.475023,-0.0675501,0.0254033,0.0099635,0.0264593,-0.0686061,1.46521,0.0317798,1344,885,3.99765,-3.43879,22.1171,-7.60931,19.758,-4.27689
4.53595,5.05128,0.791809,0.236109,0.249595,0.449949,-0.0604317,0.0235165,0.0129363,0.0254648,-0.06238,1.42132,0.0308947,1351,885,3.45519,-3.36421,21.8556,-7.64863,19.9565,-4.37941
5.22506,5.05392,0.817653,0.193938,0.236733,0.402391,-0.0531094,0.0215659,0.0152281,0.0245519,-0.0560954,1.37717,0.0293699,1358,885,2.91568,-3.15384,21.6443,-7.56041,20.1179,-4.50251
5.91128,5.05234,0.855674,0.165641,0.21414,0.352618,-0.0456815,0.0195939,0.0170022,0.023757,-0.0498446,1.33067,0.0245119,1365,885,2.51223,-2.8007,21.5346,-7.35891,20.236,-4.57868
6.59881,5.05118,0.890124,0.145922,0.191952,0.313867,-0.038279,0.0176539,0.0182563,0.0230853,-0.0437104,1.28163,0.0192981,1372,885,2.22284,-2.47258,21.5209,-7.17356,20.3763,-4.65149
7.29051,5.0536,0.910508,0.128465,0.180383,0.288238,-0.0313806,0.0157293,0.018996,0.0224346,-0.0380859,1.23146,0.018722,1379,885,1.98671,-2.30745,21.5803,-7.11558,20.5823,-4.75162
7.98366,5.05616,0.926991,0.107304,0.174286,0.259994,-0.0253415,0.0138726,0.0193223,0.0217935,-0.0332624,1.18175,0.0178657,1386,885,1.70437,-2.19616,21.6277,-7.09819,20.8118,-4.84165
8.67685,5.05867,0.944979,0.0887706,0.170533,0.232541,-0.0200018,0.0121429,0.0192597,0.0211555,-0.0290145,1.13311,0.017069,1393,885,1.44941,-2.12261,21.7026,-7.098,21.043,-4.93535
9.36674,5.05861,0.976753,0.0762176,0.168126,0.208165,-0.0151498,0.0105588,0.0188546,0.0205241,-0.025115,1.08459,0.0176295,1400,885,1.26171,-2.06388,21.7868,-7.11313,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0677395,0.163178,0.190178,-0.0108967,0.00909153,0.0182292,0.0198865,-0.0216917,1.03615,0.0175285,1407,885,1.13229,-1.99048,21.9323,-7.13261,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0607562,0.158036,0.175154,-0.00748486,0.00773724,0.0174927,0.0192029,-0.0189505,0.990595,0.0161021,1414,885,1.02543,-1.90978,22.1165,-7.17426,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0556579,0.152885,0.155809,-0.00486261,0.00647252,0.0166772,0.0184189,-0.016809,0.949195,0.0140232,1421,885,0.925549,-1.82945,22.3724,-7.2259,21.9565,-5.38648
12.147,5.07462,1.04417,0.0536267,0.148877,0.139861,-0.00275132,0.00531297,0.0157404,0.0175295,-0.0149679,0.910784,0.0127147,1428,885,0.864703,-1.76254,22.6945,-7.27142,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0531644,0.145841,0.129842,-0.000998343,0.0042616,0.0146975,0.0165626,-0.0132993,0.873931,0.0123622,1435,885,0.834936,-1.71136,23.039,-7.3225,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0540426,0.143626,0.122616,0.000377881,0.00330667,0.0136452,0.0155658,-0.0118813,0.838853,0.0123525,1442,885,0.82571,-1.67807,23.3951,-7.38049,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0562587,0.142327,0.112245,0.001311,0.00244265,0.0126453,0.0145348,-0.0107811,0.807756,0.0130529,1449,885,0.82073,-1.65516,23.8188,-7.47486,23.3394,-5.82333
14.9563,5.10209,1.03453,0.0590155,0.141848,0.0960875,0.00184335,0.00167378,0.011718,0.0134768,-0.00995971,0.78178,0.0154061,1456,885,0.804663,-1.63917,24.3028,-7.56402,23.7745,-5.95965
15.6655,5.11342,1.0125,0.0602325,0.141913,0.0798762,0.00210479,0.00100595,0.0108569,0.0124262,-0.00931545,0.760117,0.0160673,1463,885,0.77241,-1.62171,24.8098,-7.67077,24.2494,-6.10113
16.3748,5.12174,0.991831,0.0598976,0.139879,0.0749716,0.00220361,0.000445031,0.0100472,0.0114099,-0.00876131,0.741752,0.0155111,1470,885,0.756238,-1.57307,25.2882,-7.74447,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0621449,0.134537,0.0728745,0.00220208,-9.33613e-06,0.00928588,0.0104478,-0.00825511,0.72614,0.0132439,1477,885,0.774679,-1.49837,25.7356,-7.79488,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0648917,0.130189,0.0700963,0.00211931,-0.000372805,0.00857496,0.00953827,-0.00779177,0.713246,0.0104933,1484,885,0.795765,-1.43305,26.1801,-7.83547,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0651291,0.128134,0.0648059,0.00198979,-0.000655569,0.00791395,0.00869083,-0.0073566,0.702597,0.010117,1491,885,0.784125,-1.40745,26.6046,-7.91829,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0663319,0.130337,0.0510331,0.00185294,-0.000869509,0.00730449,0.00792196,-0.00693853,0.693278,0.0101657,1498,885,0.756452,-1.41961,27.1206,-8.04025,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0647618,0.129238,0.0501362,0.00173389,-0.00102874,0.0067541,0.00724648,-0.00654133,0.684531,0.0115181,1505,885,0.738671,-1.41584,27.6457,-8.15878,27.002,-6.74521
20.6289,5.17205,0.9164,0.0636795,0.127553,0.0535303,0.00164475,-0.00114838,0.00625231,0.00665457,-0.0061582,0.675518,0.0122946,1512,885,0.738132,-1.40631,28.1809,-8.2498,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0626793,0.126748,0.0572278,0.00157021,-0.00123832,0.00578866,0.0061225,-0.00579061,0.666403,0.0123414,1519,885,0.738927,-1.38878,28.6857,-8.36203,28.07,-6.9504
22.0542,5.1899,0.881765,0.0642183,0.127426,0.0498434,0.0014709,-0.00130122,0.00535497,0.00561629,-0.0054466,0.658759,0.0118299,1526,885,0.732623,-1.38439,29.2364,-8.46683,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0662121,0.127114,0.0402517,0.00134429,-0.00134163,0.00494331,0.00512382,-0.00512116,0.652763,0.0104566,1533,885,0.724572,-1.36768,29.8554,-8.55372,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0675507,0.125336,0.0321469,0.00124412,-0.00136066,0.00455005,0.00467451,-0.00479105,0.646007,0.00964592,1540,885,0.714682,-1.3448,30.5112,-8.62265,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0689727,0.123549,0.025379,0.00116453,-0.00135924,0.00417523,0.00426439,-0.00445911,0.638647,0.00858767,1547,885,0.709254,-1.31893,31.1929,-8.69052,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0694104,0.122316,0.0231923,0.0010906,-0.00133889,0.00383568,0.00389929,-0.00414758,0.632046,0.00798635,1554,885,0.707139,-1.30296,31.8259,-8.79131,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0693901,0.121466,0.0228938,0.000990393,-0.001316,0.00352117,0.00354239,-0.00386801,0.62715,0.00811773,1561,885,0.705886,-1.29506,32.4347,-8.92063,31.7132,-7.63921
26.377,5.26504,0.672087,0.0696964,0.121167,0.0223275,0.000887936,-0.0012826,0.00322129,0.00320186,-0.00359653,0.622917,0.00888926,1568,885,0.706752,-1.28302,33.0891,-9.06873,32.3636,-7.78395
27.1042,5.27918,0.62274,0.069739,0.120721,0.0236648,0.000809609,-0.00123242,0.00291958,0.00288156,-0.00330437,0.617189,0.00954107,1575,885,0.710609,-1.26404,33.8038,-9.18753,33.0789,-7.88958
27.83,5.29189,0.579861,0.0697296,0.119378,0.0256454,0.000768172,-0.00115487,0.00261772,0.00259537,-0.00298207,0.609391,0.00953241,1582,885,0.716267,-1.23937,34.4987,-9.28734,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0694086,0.116486,0.0299326,0.000787442,-0.00105283,0.00231261,0.00235624,-0.00262163,0.59606,0.00895254,1589,885,0.726453,-1.21078,35.2361,-9.33849,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0704758,0.114028,0.029168,0.000883768,-0.000942823,0.0019932,0.00216295,-0.002222,0.57057,0.00825201,1596,885,0.735164,-1.19068,35.972,-9.42287,35.2437,-8.17321
30.016,5.33333,0.437623,0.0713782,0.112362,0.0270229,0.00109199,-0.000837673,0.00167944,0.00206401,-0.0018097,0.52467,0.00794804,1603,885,0.737827,-1.18254,36.7107,-9.51604,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.997043,-0.0736213,-0.0541038,0.0375852,-0.0169032,-0.0125977,0.0403568,-0.0196748,-0.216559,0.0261537,1008,892,10.2468,0.912709,27.1493,1.81599,16.8721,1.02014
-28.3063,4.13953,0.512496,1.02448,-0.0769873,-0.0367268,0.0376742,-0.016817,-0.0141096,0.0411109,-0.0202537,-0.238919,0.0251832,1015,892,10.5588,0.930641,27.3923,1.66927,16.8659,0.877763
-27.6241,4.15401,0.479488,1.04816,-0.0774554,-0.0101222,0.0382657,-0.0167606,-0.0156365,0.0423986,-0.0208935,-0.258403,0.0238477,1022,892,10.8493,0.912526,27.6271,1.42363,16.9068,0.690536
-26.9422,4.16664,0.449813,1.06967,-0.077903,0.0138882,0.0389966,-0.0167716,-0.0170193,0.0437802,-0.0215552,-0.274001,0.0215175,1029,892,11.1127,0.88548,27.8391,1.22296,16.9411,0.53115
-26.2603,4.17416,0.421962,1.09465,-0.0810565,0.0351012,0.0397374,-0.0168117,-0.018292,0.0451384,-0.0222128,-0.287111,0.0197086,1036,892,11.4076,0.867681,28.0904,1.17897,16.9733,0.472379
-25.5787,4.17927,0.397763,1.1182,-0.0853331,0.0655136,0.0404795,-0.0167937,-0.0195506,0.0465168,-0.022831,-0.299514,0.0200355,1043,892,11.707,0.829193,28.3022,1.18762,16.9975,0.452075
-24.8981,4.18753,0.381861,1.14262,-0.0905714,0.0919642,0.0412006,-0.016674,-0.0207936,0.0478967,-0.0233701,-0.311542,0.0219861,1050,892,12.0083,0.814953,28.5075,1.11228,16.9979,0.339243
-24.2228,4.19434,0.394862,1.17315,-0.0989055,0.10944,0.0417831,-0.0164944,-0.0219283,0.0491124,-0.0238237,-0.322565,0.02428,1057,892,12.356,0.869017,28.6866,0.997776,16.8916,0.162406
-23.55,4.19724,0.421773,1.2065,-0.104915,0.116645,0.0420912,-0.0162816,-0.0229471,0.0500318,-0.0242222,-0.333143,0.0263494,1064,892,12.7116,0.92928,28.8663,0.898543,16.7362,0.021834
-22.8784,4.19542,0.456117,1.23734,-0.106885,0.123722,0.0421369,-0.0160236,-0.0238845,0.0506882,-0.0245748,-0.343807,0.0256486,1071,892,13.04,0.974086,28.9978,0.805127,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.26252,-0.10345,0.120496,0.0418901,-0.0157189,-0.0248145,0.0511048,-0.0249335,-0.35556,0.0241972,1078,892,13.2871,0.99548,29.0911,0.683709,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.28884,-0.100924,0.117663,0.0413495,-0.0153766,-0.025791,0.0513223,-0.0253494,-0.368969,0.0200428,1085,892,13.5465,0.990494,29.2278,0.591365,16.228,-0.139506
-20.8599,4.19128,0.54878,1.32446,-0.103795,0.130705,0.0404885,-0.0149894,-0.0268644,0.0513649,-0.0258658,-0.384692,0.0203201,1092,892,13.9363,0.98962,29.4522,0.51187,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.35978,-0.108136,0.151143,0.0392591,-0.0145399,-0.0280866,0.0512497,-0.0265305,-0.403492,0.0220448,1099,892,14.3391,0.97955,29.6485,0.431997,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.38757,-0.108382,0.167662,0.0376291,-0.0140123,-0.0294592,0.0509818,-0.027365,-0.425561,0.0237321,1106,892,14.6557,0.962597,29.7187,0.260009,15.7675,-0.4933
-18.847,4.18946,0.682316,1.40599,-0.0990909,0.158493,0.0357131,-0.0133879,-0.0309951,0.0507028,-0.0283775,-0.450453,0.0225307,1113,892,14.8186,0.869941,29.7215,0.0734179,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.42172,-0.085008,0.145811,0.0336825,-0.0126122,-0.0327335,0.0506261,-0.0295558,-0.477645,0.0207808,1120,892,14.9446,0.737093,29.722,-0.1124,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.44088,-0.074287,0.136492,0.0316129,-0.0116439,-0.0346877,0.0508627,-0.0308936,-0.506632,0.0201165,1127,892,15.1132,0.653362,29.7606,-0.286405,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.46662,-0.0674037,0.139719,0.0293926,-0.010472,-0.0367783,0.0512926,-0.032372,-0.537074,0.0223978,1134,892,15.3773,0.579328,29.8582,-0.481228,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.4946,-0.0626741,0.147609,0.0267855,-0.0091025,-0.0387886,0.0515796,-0.0338966,-0.568753,0.0255415,1141,892,15.6744,0.51431,30.0431,-0.660934,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.51304,-0.0603978,0.15828,0.0237496,-0.00758234,-0.0404508,0.051462,-0.0352948,-0.60065,0.026623,1148,892,15.8805,0.448498,30.1511,-0.800275,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.52438,-0.0614471,0.174092,0.0202894,-0.00603996,-0.0418797,0.0510249,-0.0367754,-0.633116,0.0251717,1155,892,16.0262,0.435485,30.153,-0.921551,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.52883,-0.0556108,0.193233,0.0163415,-0.00437936,-0.0432431,0.050448,-0.0384858,-0.667821,0.0262721,1162,892,16.1063,0.367122,30.1848,-1.07804,14.726,-1.25597
-13.4488,4.18384,0.95346,1.53343,-0.0459755,0.229518,0.0119612,-0.00270712,-0.0443869,0.0496158,-0.0403617,-0.703521,0.0288784,1169,892,16.2258,0.282807,30.1939,-1.35898,14.737,-1.30402
-12.7631,4.19028,0.944948,1.54164,-0.034621,0.28075,0.00712917,-0.00108557,-0.0452842,0.0484919,-0.0424483,-0.740171,0.0293399,1176,892,16.4159,0.138794,30.3074,-1.71218,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.54645,-0.0120157,0.298722,0.00162178,0.00046586,-0.0460263,0.0470738,-0.0449861,-0.77912,0.0287104,1183,892,16.4949,-0.141464,30.3314,-2.10384,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.54121,0.0153147,0.317105,-0.00465076,0.00195462,-0.0467143,0.0454828,-0.0481789,-0.820689,0.0282952,1190,892,16.4717,-0.493875,30.2197,-2.51154,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.53214,0.0432686,0.326452,-0.011496,0.00338597,-0.0474585,0.0439833,-0.0520933,-0.86316,0.0256514,1197,892,16.3879,-0.80421,30.1549,-2.9051,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.51481,0.0624263,0.354967,-0.0187434,0.00476144,-0.0482833,0.0427021,-0.056684,-0.904779,0.0243771,1204,892,16.2666,-1.04998,30.0195,-3.25098,14.8854,-1.87648
-9.35507,4.212,1.02115,1.48458,0.0849346,0.39002,-0.0263149,0.00615478,-0.0491654,0.0416964,-0.0618566,-0.944866,0.025519,1211,892,16.0289,-1.35603,29.7671,-3.69391,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.44261,0.114892,0.41951,-0.0341646,0.00768298,-0.049963,0.0409266,-0.0674082,-0.983696,0.0281065,1218,892,15.6577,-1.75799,29.4096,-4.1828,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.39963,0.149464,0.437367,-0.0421284,0.00934982,-0.0504987,0.0402907,-0.0730693,-1.02109,0.0290883,1225,892,15.2485,-2.18664,29.063,-4.71164,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.35892,0.177965,0.488185,-0.0502161,0.0112588,-0.0509158,0.0399958,-0.0789531,-1.05696,0.0301839,1232,892,14.9421,-2.52656,28.7819,-5.22203,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.31806,0.201302,0.520958,-0.0582185,0.0134351,-0.0509492,0.039893,-0.0846763,-1.09183,0.0324898,1239,892,14.5942,-2.82515,28.571,-5.58007,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.25415,0.218003,0.542957,-0.065785,0.0158763,-0.0503472,0.0398683,-0.089777,-1.1261,0.0344166,1246,892,13.9897,-3.04236,28.0818,-5.81552,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.19332,0.219791,0.614135,-0.07278,0.0184943,-0.0490392,0.0398467,-0.0941324,-1.16014,0.0349831,1253,892,13.5404,-3.19176,27.6025,-6.01593,16.1012,-2.67573
-4.51519,4.27017,0.909248,1.1366,0.227774,0.69832,-0.0794076,0.0213006,-0.0469175,0.0397708,-0.0978779,-1.19575,0.0312501,1260,892,13.1651,-3.42667,27.1896,-6.34787,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.07752,0.25143,0.808372,-0.0859381,0.0240102,-0.0438157,0.0393352,-0.101263,-1.23433,0.0296901,1267,892,12.8268,-3.82994,26.7033,-6.91029,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.00656,0.283567,0.882837,-0.0918756,0.0266232,-0.0398819,0.0387955,-0.104048,-1.27457,0.0293054,1274,892,12.2827,-4.31261,26.0263,-7.40506,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.926939,0.303412,0.903346,-0.0965202,0.0289956,-0.0352101,0.0381981,-0.105723,-1.31515,0.0290568,1281,892,11.5239,-4.52977,25.3031,-7.77269,16.9378,-3.08946
