 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8867,5.9986,0.481774,-0.0412523,0.0834994,0.0524761,0.00602309,-0.00229473,0.00761279,0.0105389,-0.00681056,0.535397,0.00950455,1582,878,-0.280444,-0.925421,34.0392,-9.17894,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0397401,0.082608,0.0574274,0.00573281,-0.00221698,0.00706013,0.00986009,-0.00634426,0.529011,0.00895063,1589,878,-0.249742,-0.91479,34.7803,-9.2593,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0350027,0.0818492,0.0524105,0.0054531,-0.00211269,0.00641477,0.00911732,-0.00577692,0.518987,0.00851973,1596,878,-0.21713,-0.903262,35.5821,-9.35365,35.9887,-8.39895
30.075,6.04136,0.335069,-0.029442,0.0818808,0.0454271,0.00525719,-0.0019739,0.00568995,0.00838313,-0.00509985,0.502367,0.0081882,1603,878,-0.182814,-0.903098,36.3856,-9.46032,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.850763,-0.118814,-0.00866542,0.0311736,-0.0144566,-0.0127271,0.0344833,-0.0177663,-0.25442,0.0219749,1008,885,8.82521,1.29143,26.3546,2.30068,17.6776,1.09728
-28.2679,4.83213,0.386348,0.871541,-0.122971,-0.00213876,0.0314588,-0.0144624,-0.0144456,0.035625,-0.0186286,-0.280789,0.0229619,1015,885,9.04872,1.33387,26.559,2.17976,17.6797,0.954019
-27.5867,4.84294,0.359886,0.892606,-0.130551,0.00798898,0.0320466,-0.0144605,-0.0160335,0.0370384,-0.0194523,-0.301824,0.0232985,1022,885,9.28281,1.42475,26.7706,2.08179,17.6936,0.823282
-26.906,4.85216,0.337511,0.913814,-0.138053,0.0170925,0.0326577,-0.0144625,-0.0174293,0.0384039,-0.0202087,-0.318465,0.0211873,1029,885,9.51649,1.50708,26.9769,2.01383,17.6982,0.712108
-26.2237,4.86199,0.309768,0.935825,-0.147129,0.0336444,0.0331996,-0.014438,-0.01865,0.0396324,-0.0208708,-0.332143,0.0199687,1036,885,9.77365,1.58112,27.2057,1.96776,17.7314,0.606222
-25.5429,4.86819,0.291237,0.955635,-0.15846,0.0543691,0.0336971,-0.0143411,-0.0197921,0.040801,-0.021445,-0.344608,0.0188537,1043,885,10.0176,1.64197,27.374,2.01363,17.7342,0.545798
-24.8637,4.87497,0.283524,0.97707,-0.169507,0.0691357,0.0341541,-0.0141459,-0.0209126,0.0419503,-0.0219421,-0.356839,0.0199734,1050,885,10.2668,1.7069,27.5366,2.02135,17.7022,0.437627
-24.1884,4.88043,0.298219,1.00021,-0.17995,0.0701997,0.0344448,-0.0138858,-0.0219651,0.0429357,-0.0223767,-0.368869,0.021999,1057,885,10.506,1.80741,27.6626,1.97989,17.5891,0.283569
-23.5133,4.88441,0.314849,1.02592,-0.187082,0.0649663,0.03446,-0.0136087,-0.0229456,0.0436544,-0.0228031,-0.381113,0.0226926,1064,885,10.7579,1.89228,27.827,1.93064,17.4749,0.153958
-22.8383,4.88783,0.334118,1.05186,-0.190697,0.0597425,0.0342228,-0.0132887,-0.0238577,0.044135,-0.0232008,-0.39377,0.0220703,1071,885,11.0108,1.95044,27.991,1.83853,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.07408,-0.19274,0.0607453,0.0337646,-0.0129019,-0.0248056,0.0444865,-0.0236239,-0.407987,0.0207335,1078,885,11.2377,1.98779,28.0868,1.73166,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.09636,-0.195567,0.0548346,0.0330801,-0.0124419,-0.0258265,0.044744,-0.0241057,-0.424204,0.0192851,1085,885,11.451,2.03026,28.1676,1.69917,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.12188,-0.202203,0.0622743,0.0321136,-0.0119161,-0.0269186,0.0448733,-0.0246757,-0.442639,0.0199588,1092,885,11.7264,2.08231,28.2507,1.68793,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.14945,-0.20988,0.0812813,0.030825,-0.0113324,-0.0281193,0.044889,-0.0253964,-0.46377,0.0216669,1099,885,12.0479,2.09936,28.319,1.67096,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.17484,-0.216321,0.118019,0.0292385,-0.0106745,-0.0294446,0.0448523,-0.0262883,-0.487575,0.0237693,1106,885,12.3843,2.1165,28.3381,1.538,16.515,-0.450175
-18.8079,4.88187,0.574027,1.19188,-0.215252,0.119181,0.0274162,-0.00992085,-0.0308694,0.0448231,-0.0273277,-0.513443,0.022104,1113,885,12.5579,2.10248,28.3073,1.39108,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.20469,-0.209813,0.094997,0.0254262,-0.0090556,-0.0324076,0.0448936,-0.028523,-0.540938,0.0202772,1120,885,12.6317,2.10915,28.3076,1.27225,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.21943,-0.206777,0.0760919,0.0233263,-0.00802729,-0.0340862,0.0451679,-0.0298689,-0.569863,0.0184555,1127,885,12.7366,2.11948,28.3449,1.18855,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.23575,-0.205537,0.070222,0.0210216,-0.00686054,-0.0358273,0.0455246,-0.0313635,-0.599852,0.0184066,1134,885,12.8859,2.09682,28.4175,1.0959,15.846,-0.847896
-16.1155,4.87585,0.735016,1.25023,-0.205374,0.0676567,0.0183623,-0.0055884,-0.037488,0.0457413,-0.0329673,-0.630798,0.0213697,1141,885,13.0234,2.08434,28.4699,1.00941,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.25764,-0.20972,0.0722373,0.0152967,-0.00421536,-0.0389583,0.045702,-0.0346206,-0.66271,0.0241115,1148,885,13.1052,2.1156,28.4419,0.955505,15.6329,-1.05075
-14.766,4.875,0.808556,1.26408,-0.213221,0.0777349,0.0118287,-0.00278221,-0.0402779,0.0454583,-0.0364118,-0.695686,0.0255608,1155,885,13.179,2.14172,28.3993,0.878504,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.26622,-0.213267,0.0961931,0.00801165,-0.00126246,-0.0414844,0.0451174,-0.0383682,-0.72974,0.0253011,1162,885,13.2365,2.14079,28.3226,0.742381,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.26722,-0.208827,0.114029,0.00385651,0.000248357,-0.0425011,0.0445918,-0.0404869,-0.764187,0.0248666,1169,885,13.2797,2.10438,28.285,0.545631,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.27175,-0.206626,0.152711,-0.000733565,0.00171971,-0.0432824,0.0437928,-0.0428067,-0.799565,0.0244031,1176,885,13.4071,2.06081,28.2985,0.313254,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.27266,-0.204379,0.188662,-0.00591185,0.00314403,-0.043898,0.042747,-0.0455148,-0.83679,0.0238393,1183,885,13.4923,2.01697,28.2634,0.0706695,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.26297,-0.193522,0.2036,-0.0116864,0.0045181,-0.0444551,0.0416033,-0.0487716,-0.875537,0.0237916,1190,885,13.4202,1.86356,28.1454,-0.190637,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.24684,-0.181337,0.211371,-0.0178536,0.00590805,-0.0449959,0.0405653,-0.0525108,-0.914473,0.0230103,1197,885,13.2657,1.68288,28.0374,-0.417757,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.22532,-0.172017,0.22144,-0.0242763,0.00736296,-0.0454808,0.0396968,-0.0566102,-0.952769,0.0226116,1204,885,13.0622,1.52864,27.9173,-0.604216,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.19723,-0.163558,0.25218,-0.0309876,0.00894705,-0.0458899,0.0390255,-0.0610661,-0.990601,0.0247329,1211,885,12.8409,1.36228,27.6832,-0.852229,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.16304,-0.148151,0.280909,-0.0380021,0.0107024,-0.0461641,0.0385436,-0.0658433,-1.02811,0.0264428,1218,885,12.5517,1.11387,27.4096,-1.16579,15.828,-2.21673
-7.9391,4.92187,0.917396,1.1272,-0.124298,0.302744,-0.045237,0.0126791,-0.0462306,0.0382723,-0.0708302,-1.06519,0.0267435,1225,885,12.2279,0.809636,27.1515,-1.58287,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.09486,-0.103085,0.330624,-0.0526545,0.0150685,-0.0461665,0.0384604,-0.0760464,-1.10182,0.0288138,1232,885,11.955,0.559487,27.0001,-1.94117,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.04767,-0.0990198,0.377143,-0.060186,0.0177346,-0.0457452,0.0388619,-0.0813133,-1.13813,0.0317399,1239,885,11.5813,0.4578,26.6759,-2.15407,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.991115,-0.0965135,0.417339,-0.0674119,0.0207827,-0.0447492,0.039511,-0.0861402,-1.17443,0.0325241,1246,885,11.0999,0.378809,26.1928,-2.31248,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.933218,-0.0936802,0.463231,-0.0740689,0.024075,-0.0430383,0.0402744,-0.0902683,-1.2108,0.031741,1253,885,10.6204,0.236242,25.7327,-2.46188,16.764,-2.66113
-4.47604,4.95979,0.826817,0.881443,-0.079849,0.517231,-0.0802936,0.0275033,-0.0404338,0.0409839,-0.0937742,-1.24899,0.029808,1260,885,10.2207,-0.0127428,25.4074,-2.81192,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.82375,-0.0657756,0.607076,-0.0862973,0.0310533,-0.0370028,0.0417465,-0.0969906,-1.28948,0.0294309,1267,885,9.84983,-0.296714,24.9522,-3.23067,17.313,-2.91096
-3.09084,4.97546,0.805428,0.751812,-0.0554753,0.677916,-0.0916416,0.0346286,-0.0327601,0.042622,-0.099635,-1.33147,0.0281278,1274,885,9.29269,-0.523332,24.2727,-3.56263,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.671211,-0.0482876,0.704887,-0.0955466,0.0379511,-0.0276853,0.0434648,-0.10106,-1.37421,0.0267641,1281,885,8.54309,-0.594263,23.5479,-3.82356,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.593351,-0.0652382,0.686091,-0.0978242,0.0408211,-0.0216932,0.0441361,-0.101139,-1.41916,0.0281882,1288,885,7.71715,-0.358411,22.9597,-3.76585,17.801,-3.23342
-1.01782,4.99348,0.80716,0.512174,-0.0832901,0.677001,-0.0989162,0.043153,-0.0149191,0.0447028,-0.100466,-1.46729,0.0295628,1295,885,6.88253,-0.140908,22.3707,-3.70617,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.4294,-0.0936368,0.659691,-0.099004,0.0448265,-0.00778005,0.0452461,-0.0994236,-1.51691,0.0304602,1302,885,6.01015,-0.0467187,21.832,-3.62706,18.3252,-3.45406
0.375844,5.00995,0.770762,0.361122,-0.0941358,0.652482,-0.0977429,0.0457942,-0.000649423,0.0457971,-0.0977459,-1.56627,0.0311131,1309,885,5.30752,-0.0741514,21.4175,-3.66336,18.601,-3.55004
1.07237,5.01871,0.757017,0.294896,-0.0927376,0.59203,-0.0948681,0.0459965,0.00623566,0.046272,-0.0951436,1.52664,0.0326826,1316,885,4.49193,-0.0214883,21.0998,-3.66908,18.8775,-3.67093
1.7692,5.02917,0.744347,0.210865,-0.099683,0.513127,-0.0904342,0.0454433,0.0127337,0.0466263,-0.0916172,1.47816,0.0350954,1323,885,3.4523,0.118143,20.6233,-3.56772,19.1583,-3.83016
2.46278,5.03778,0.746463,0.129393,-0.113177,0.448631,-0.0848076,0.044142,0.0188062,0.0468288,-0.0874944,1.42889,0.0355771,1330,885,2.4765,0.302733,20.0976,-3.43319,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0706581,-0.114668,0.413173,-0.0782351,0.0420113,0.0243909,0.0467704,-0.0829943,1.3781,0.0360064,1337,885,1.79959,0.350653,19.7366,-3.48677,19.5833,-4.15037
3.84442,5.04789,0.777062,0.028886,-0.0866909,0.349608,-0.0709203,0.0394296,0.0291737,0.0466676,-0.0781583,1.32761,0.0354888,1344,885,1.21227,0.17295,19.572,-3.80648,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0245067,-0.0651071,0.320712,-0.0632588,0.036394,0.0329856,0.0463231,-0.0731879,1.27841,0.0341155,1351,885,0.597908,-0.00303966,19.2601,-4.08577,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0762172,-0.0608888,0.26468,-0.0553958,0.0331062,0.0357827,0.0457635,-0.068053,1.23081,0.0327501,1358,885,-0.064206,0.0579017,18.9608,-4.17423,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.112955,-0.0748822,0.220597,-0.047233,0.0297361,0.0378226,0.045211,-0.0627078,1.18243,0.0280105,1365,885,-0.540127,0.343674,18.7541,-4.10226,20.236,-4.57868
6.59881,5.05118,0.890124,-0.136474,-0.0871599,0.180266,-0.0388019,0.0262456,0.0392403,0.0446885,-0.0572447,1.13144,0.0225039,1372,885,-0.87417,0.563848,18.7019,-4.00938,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.148443,-0.0860127,0.1525,-0.0307481,0.0227768,0.0399684,0.0441154,-0.0520867,1.08041,0.0220685,1379,885,-1.06405,0.597998,18.821,-4.07671,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.161724,-0.0776337,0.126365,-0.023592,0.0195001,0.0400598,0.0434406,-0.0475324,1.03213,0.0216289,1386,885,-1.26567,0.5537,18.9478,-4.21027,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.173288,-0.0664095,0.104564,-0.0170957,0.0164599,0.039533,0.042628,-0.0432638,0.986079,0.0206724,1393,885,-1.44013,0.4835,19.0882,-4.39443,21.043,-4.93535
9.36674,5.05861,0.976753,-0.184606,-0.0520532,0.0880649,-0.0108934,0.0136592,0.0385129,0.0418051,-0.0390393,0.939686,0.0210666,1400,885,-1.59954,0.36702,19.1753,-4.60671,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.194136,-0.0408277,0.0836161,-0.00524064,0.0110999,0.0372126,0.0410286,-0.0351693,0.893462,0.0209642,1407,885,-1.70813,0.256863,19.2929,-4.82148,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.202033,-0.0300725,0.0829416,-0.000636117,0.00878249,0.0357213,0.0401036,-0.0319572,0.850937,0.0194063,1414,885,-1.79011,0.144014,19.45,-5.04556,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.201458,-0.0240999,0.0771662,0.00287597,0.00671607,0.0340934,0.0389434,-0.0293514,0.813527,0.0173913,1421,885,-1.79927,0.076747,19.7486,-5.22443,21.9565,-5.38648
12.147,5.07462,1.04417,-0.196849,-0.0182319,0.0740778,0.00556717,0.00489624,0.0323076,0.037541,-0.0270776,0.780207,0.015463,1428,885,-1.7611,0.0275709,20.1246,-5.40024,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.191377,-0.0115871,0.0739167,0.00769586,0.00333821,0.0303784,0.0359734,-0.0249394,0.749598,0.0146754,1435,885,-1.70686,-0.0270518,20.5194,-5.57788,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.184198,-0.00451877,0.0755818,0.00932781,0.00201005,0.0284267,0.0343302,-0.0229923,0.721394,0.0145016,1442,885,-1.6308,-0.0949538,20.9309,-5.75561,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.173598,0.00676722,0.0754709,0.0104049,0.000887617,0.0265418,0.0326113,-0.0213187,0.696696,0.015564,1449,885,-1.52688,-0.211412,21.4312,-6.00428,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.163267,0.0182717,0.0697689,0.0109736,-4.49221e-05,0.0248012,0.03087,-0.0199414,0.676104,0.0185894,1456,885,-1.44119,-0.33157,21.9833,-6.23926,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.156123,0.0295885,0.0679625,0.0111655,-0.000796319,0.0232342,0.0291762,-0.0188071,0.659424,0.0192871,1463,885,-1.37673,-0.455001,22.5371,-6.48506,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.152415,0.032917,0.0774968,0.0111336,-0.001378,0.0218182,0.0275752,-0.0178196,0.645782,0.0185031,1470,885,-1.3125,-0.504886,23.0421,-6.61905,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.144771,0.0322917,0.0818292,0.0109953,-0.00180978,0.0205046,0.0260737,-0.0168881,0.63407,0.0158999,1477,885,-1.22218,-0.49952,23.5394,-6.71895,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.134906,0.0336521,0.0816624,0.0107839,-0.00212229,0.0192619,0.024645,-0.0159833,0.623765,0.0129566,1484,885,-1.12318,-0.498796,24.0563,-6.82143,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.127357,0.0388139,0.0775605,0.0105142,-0.00233525,0.018081,0.023278,-0.015099,0.61469,0.0121511,1491,885,-1.05962,-0.545319,24.5568,-6.98494,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.119891,0.0474739,0.0713784,0.0102163,-0.00247221,0.0169543,0.0219744,-0.0142304,0.606365,0.0116736,1498,885,-1.00416,-0.62977,25.1313,-7.19281,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.115396,0.0541631,0.0774051,0.00996258,-0.00256136,0.0158999,0.0207892,-0.0133879,0.597807,0.0133203,1505,885,-0.943014,-0.718313,25.7139,-7.40261,27.002,-6.74521
20.6289,5.17205,0.9164,-0.109504,0.0615996,0.0761093,0.00980808,-0.00262044,0.0149321,0.0197674,-0.0125797,0.588215,0.0144956,1512,885,-0.889233,-0.790744,26.3283,-7.58441,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.104421,0.0689248,0.0736821,0.00968706,-0.00267095,0.0140273,0.018836,-0.0118199,0.577936,0.0144601,1519,885,-0.846926,-0.849584,26.9039,-7.76797,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0971626,0.0745863,0.0613348,0.00947964,-0.00271226,0.0131448,0.0178732,-0.0111059,0.568282,0.0132138,1526,885,-0.811093,-0.888577,27.5202,-7.91595,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0907069,0.0755562,0.0537588,0.00915482,-0.00273874,0.0122763,0.0168489,-0.0104328,0.559849,0.010598,1533,885,-0.768092,-0.890861,28.1843,-8.01707,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0853273,0.074257,0.051588,0.00880878,-0.00274161,0.011443,0.0158513,-0.00978417,0.551701,0.009909,1540,885,-0.719517,-0.874967,28.877,-8.10827,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0795759,0.0733603,0.0552078,0.00849817,-0.00272563,0.0106738,0.0149454,-0.00917286,0.543375,0.00917204,1547,885,-0.650755,-0.863601,29.5947,-8.21391,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0727061,0.0751174,0.0559385,0.00820643,-0.00270137,0.00998579,0.0141306,-0.00862556,0.535451,0.00870666,1554,885,-0.580379,-0.879098,30.2932,-8.35432,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0654225,0.0778875,0.0534351,0.00785552,-0.00267446,0.00935327,0.0133238,-0.00814277,0.52905,0.00886344,1561,885,-0.515882,-0.903395,30.9817,-8.51873,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0589637,0.0811137,0.0479476,0.00746506,-0.00263444,0.00876546,0.0125313,-0.00770068,0.524069,0.00966488,1568,885,-0.468699,-0.922818,31.7058,-8.69195,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0551334,0.0839703,0.0473662,0.00707335,-0.00257072,0.00820161,0.0117654,-0.0072628,0.519647,0.0103811,1575,885,-0.433025,-0.935159,32.4627,-8.84125,33.0789,-7.88958
27.83,5.29189,0.579861,-0.052204,0.0855553,0.0487398,0.00670923,-0.00247739,0.00765408,0.0110425,-0.00681064,0.515147,0.0102547,1582,885,-0.400014,-0.936848,33.1894,-8.973,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0503392,0.0849544,0.0543931,0.00638361,-0.00235961,0.00707779,0.010331,-0.00630702,0.508749,0.0095493,1589,885,-0.363838,-0.925855,33.9491,-9.05805,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0453788,0.0842492,0.0509665,0.00607868,-0.00222161,0.00641182,0.00956628,-0.00570921,0.498173,0.0087699,1596,885,-0.324197,-0.921223,34.7287,-9.1544,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0392676,0.0842934,0.0456348,0.00587444,-0.0020646,0.00566641,0.00882339,-0.00501356,0.479856,0.00841098,1603,885,-0.279395,-0.928979,35.5253,-9.25649,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.862597,-0.107091,-0.0264771,0.0336818,-0.0152934,-0.011604,0.0362921,-0.0179037,-0.221265,0.0259535,1008,892,8.91478,1.20419,25.712,2.12675,16.8721,1.02014
-28.3063,4.13953,0.512496,0.888212,-0.113712,-0.0129869,0.0340299,-0.0154585,-0.0133401,0.0373968,-0.0188254,-0.247227,0.0255322,1015,892,9.20233,1.26202,25.943,2.02006,16.8659,0.877763
-27.6241,4.15401,0.479488,0.910417,-0.118598,0.00892659,0.0346588,-0.0156355,-0.014936,0.03876,-0.0197367,-0.267977,0.0246584,1022,892,9.47046,1.30878,26.1705,1.81599,16.9068,0.690536
-26.9422,4.16664,0.449813,0.930563,-0.122928,0.0220897,0.0352949,-0.0158242,-0.016335,0.0400689,-0.0205982,-0.284336,0.0225024,1029,892,9.70031,1.35041,26.3884,1.662,16.9411,0.53115
-26.2603,4.17416,0.421962,0.951945,-0.131798,0.0354909,0.0358686,-0.0159859,-0.0175724,0.0412625,-0.0213797,-0.297821,0.0193901,1036,892,9.94482,1.40984,26.6162,1.68431,16.9733,0.472379
-25.5787,4.17927,0.397763,0.972164,-0.143477,0.0536081,0.0364069,-0.0160766,-0.0187393,0.042411,-0.0220806,-0.310065,0.0180151,1043,892,10.1878,1.46583,26.8153,1.79153,16.9975,0.452075
-24.8981,4.18753,0.381861,0.994558,-0.155961,0.070739,0.0369313,-0.0160762,-0.019876,0.0435561,-0.022701,-0.321729,0.0193785,1050,892,10.4518,1.53831,27.0152,1.80967,16.9979,0.339243
-24.2228,4.19434,0.394862,1.02341,-0.170051,0.0782194,0.0373251,-0.0160144,-0.0209338,0.0445596,-0.0232489,-0.332741,0.022723,1057,892,10.764,1.65994,27.1938,1.77922,16.8916,0.162406
-23.55,4.19724,0.421773,1.05162,-0.178826,0.0782146,0.0374526,-0.0159242,-0.0219179,0.0452992,-0.0237708,-0.343783,0.0254756,1064,892,11.053,1.75615,27.3326,1.72466,16.7362,0.021834
-22.8784,4.19542,0.456117,1.07739,-0.183859,0.0756386,0.0373257,-0.0157763,-0.0228449,0.0458011,-0.0242516,-0.355255,0.0248431,1071,892,11.3104,1.83576,27.4283,1.69123,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.09882,-0.185359,0.0767425,0.0369908,-0.0155511,-0.0238167,0.0461796,-0.02474,-0.36822,0.0227293,1078,892,11.5294,1.90022,27.4726,1.61483,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.12233,-0.189636,0.0706951,0.0364625,-0.0152448,-0.024868,0.0464812,-0.0252636,-0.382984,0.0178516,1085,892,11.7553,1.97252,27.5835,1.59641,16.228,-0.139506
-20.8599,4.19128,0.54878,1.15226,-0.197622,0.0739526,0.0356772,-0.0148641,-0.0259984,0.0466629,-0.0258498,-0.399796,0.0186567,1092,892,12.0677,2.03141,27.7648,1.59478,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.18191,-0.205084,0.0795543,0.0345673,-0.0144131,-0.02725,0.0467149,-0.0265607,-0.419343,0.0209412,1099,892,12.382,2.06063,27.9276,1.58848,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.2076,-0.21037,0.100671,0.0331356,-0.013873,-0.0286477,0.0466872,-0.0274246,-0.441852,0.0226659,1106,892,12.688,2.09114,27.9648,1.45859,15.7675,-0.4933
-18.847,4.18946,0.682316,1.22691,-0.210147,0.0975716,0.0314502,-0.0132224,-0.0301722,0.0466542,-0.0284263,-0.466768,0.0216503,1113,892,12.8756,2.09776,27.9622,1.34081,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.24091,-0.205242,0.085299,0.0295965,-0.0124441,-0.0318413,0.0467301,-0.0295777,-0.493657,0.0199932,1120,892,12.9872,2.08687,27.9403,1.22168,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.25677,-0.202569,0.0776874,0.0276185,-0.0114957,-0.0336656,0.0469953,-0.0308725,-0.522262,0.0188653,1127,892,13.1281,2.07564,27.9387,1.13637,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.27692,-0.201718,0.0720812,0.0253936,-0.0104056,-0.035549,0.0472951,-0.0323071,-0.552169,0.0199916,1134,892,13.3176,2.05489,27.9914,1.04198,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.30168,-0.206061,0.0743776,0.0227752,-0.00920635,-0.0373611,0.0474238,-0.033855,-0.583191,0.0225065,1141,892,13.5721,2.10529,28.149,0.952882,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.3169,-0.208941,0.0663519,0.0197168,-0.0078959,-0.039002,0.047284,-0.0354631,-0.615285,0.0235745,1148,892,13.7054,2.12972,28.2532,0.890782,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.32607,-0.213199,0.070128,0.0162044,-0.00651254,-0.0405157,0.0469237,-0.0372319,-0.648733,0.0234957,1155,892,13.803,2.16034,28.2508,0.83155,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.33656,-0.214566,0.0943133,0.0122962,-0.00502774,-0.0419222,0.0464419,-0.0391734,-0.683521,0.0253031,1162,892,13.9584,2.14452,28.3329,0.755448,14.726,-1.25597
-13.4488,4.18384,0.95346,1.33948,-0.211531,0.122789,0.00803685,-0.00353203,-0.0431399,0.0457784,-0.0412736,-0.718753,0.0275055,1169,892,14.0449,2.1208,28.3345,0.576072,14.737,-1.30402
-12.7631,4.19028,0.944948,1.34434,-0.209117,0.168873,0.00333798,-0.00203635,-0.0441512,0.0448837,-0.043582,-0.755004,0.0273327,1176,892,14.1916,2.06137,28.4181,0.340258,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.34596,-0.200484,0.196565,-0.00201692,-0.000509894,-0.0450457,0.0437886,-0.0463154,-0.793761,0.0265678,1183,892,14.2638,1.93461,28.3879,0.0530268,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.3392,-0.185047,0.204914,-0.00806984,0.00102253,-0.0459407,0.0426414,-0.0496887,-0.834716,0.0261176,1190,892,14.2052,1.7466,28.2724,-0.239876,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.3306,-0.172154,0.207042,-0.0146108,0.00263608,-0.0468878,0.0416869,-0.0536616,-0.87634,0.0242299,1197,892,14.1136,1.61974,28.219,-0.481443,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.3126,-0.16717,0.234096,-0.0215187,0.00437482,-0.0478386,0.0409876,-0.0581315,-0.91755,0.0233834,1204,892,13.9863,1.49138,28.0746,-0.646419,14.8854,-1.87648
-9.35507,4.212,1.02115,1.28328,-0.159662,0.272407,-0.0288242,0.00629656,-0.0487689,0.0405703,-0.063098,-0.958208,0.0246163,1211,892,13.7699,1.31527,27.8215,-0.919085,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.24202,-0.14216,0.305616,-0.0365338,0.00842821,-0.0495489,0.0403575,-0.0684632,-0.998367,0.0269342,1218,892,13.4183,1.03527,27.4613,-1.28393,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.20216,-0.118772,0.32764,-0.0445542,0.0108164,-0.0500986,0.0403705,-0.0741083,-1.03782,0.0283167,1225,892,13.0541,0.710761,27.1365,-1.69887,15.2038,-2.40121
