 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.618,2.42287,1.02855,0.0237069,0.0151612,-0.00498916,-7.17486e-06,3.85397e-05,-0.000106467,0.000124575,-9.32106e-05,-0.891137,0.00681811,1533,913,0.214527,-0.137842,27.3864,-6.56399,27.1301,-6.4052
23.3327,2.43217,1.00663,0.023387,0.0154311,-0.00541609,-2.21077e-05,2.80732e-05,-0.000121261,0.000126812,-0.000120847,-0.887415,0.0068522,1540,913,0.209773,-0.143007,27.9444,-6.66812,27.691,-6.51021
24.0492,2.44247,0.980625,0.0231397,0.0152129,-0.005284,-3.49823e-05,1.74816e-05,-0.000132661,0.00012648,-0.00014398,-0.883007,0.00676809,1547,913,0.207531,-0.143237,28.5275,-6.77612,28.277,-6.62251
24.7665,2.45198,0.954217,0.0232498,0.0151741,-0.00588824,-4.34115e-05,1.07418e-05,-0.000143655,0.000129849,-0.000162519,-0.878547,0.00651271,1554,913,0.206594,-0.143502,29.1244,-6.86805,28.8723,-6.71746
25.4845,2.46099,0.927296,0.023172,0.0154036,-0.00430561,-5.28698e-05,1.7519e-06,-0.0001544,0.000131238,-0.000182356,-0.872935,0.00653393,1561,913,0.210105,-0.147186,29.7274,-6.95682,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0228802,0.0156666,-0.0013758,-3.87182e-05,-4.84362e-06,-0.000163364,0.000142458,-0.00018602,-0.837053,0.00680842,1568,913,0.215495,-0.150458,30.3355,-7.05727,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0226796,0.0153488,6.62066e-05,1.00333e-05,-4.45115e-06,-0.000174258,0.000177199,-0.000171617,-0.76463,0.00684804,1575,913,0.217658,-0.146234,30.9858,-7.15934,30.745,-6.98934
27.6479,2.49262,0.82886,0.0229409,0.0146322,-0.000259669,9.24603e-05,8.06741e-06,-0.000190041,0.000244933,-0.000144405,-0.676151,0.00666635,1582,913,0.2193,-0.137309,31.6597,-7.24847,31.4159,-7.0855
28.3718,2.50362,0.7911,0.023485,0.0137618,0.000162203,0.000206855,3.42013e-05,-0.000208602,0.000346287,-0.000105231,-0.58921,0.00660045,1589,913,0.226011,-0.128758,32.3478,-7.32884,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0237451,0.0134104,0.000883526,0.000351847,7.02883e-05,-0.000225356,0.000476782,-5.46465e-05,-0.506207,0.00648033,1596,913,0.230647,-0.126927,33.0472,-7.4238,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0235846,0.0132607,0.00161992,0.000544099,0.00011188,-0.000240004,0.000650953,5.02585e-06,-0.418869,0.00649067,1603,913,0.231125,-0.125184,33.7403,-7.53608,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0236496,0.0115791,0.00633405,-0.000148856,-4.35791e-05,-1.86942e-06,-4.35459e-05,-0.000148889,-1.55305,0.00669019,1008,920,0.255257,-0.138348,14.7516,0.479864,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0234768,0.0115992,0.00688229,-0.000141703,-3.84799e-05,-1.16623e-05,-3.71787e-05,-0.000143004,-1.45968,0.006932,1015,920,0.254436,-0.139293,14.7501,0.41404,14.5208,0.536802
-27.7372,1.41839,0.764786,0.0237345,0.0117594,0.0056658,-0.000129375,-5.58036e-05,-2.02041e-05,-5.06203e-05,-0.000134559,-1.31967,0.00680271,1022,920,0.254619,-0.138484,14.7546,0.351855,14.5201,0.474882
-27.0601,1.4244,0.754587,0.0237413,0.0118244,0.00449931,-0.000121741,-7.63178e-05,-1.81195e-05,-6.99754e-05,-0.000128083,-1.23409,0.00642158,1029,920,0.252294,-0.136786,14.711,0.264248,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0231808,0.0120483,0.00236546,-0.00011406,-9.04448e-05,-7.60529e-06,-8.82075e-05,-0.000116298,-1.28469,0.00607936,1036,920,0.242117,-0.136785,14.673,0.16414,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0230194,0.0126136,0.00150551,-0.000102135,-9.55002e-05,-4.11559e-06,-9.35314e-05,-0.000104103,-1.1246,0.00625851,1043,920,0.238482,-0.142424,14.6279,0.0454409,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0228986,0.0129564,0.000829742,-8.34219e-05,-9.31554e-05,-1.15431e-05,-7.57615e-05,-0.000100816,-0.585898,0.00678687,1050,920,0.235635,-0.141884,14.6029,-0.0657055,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0227552,0.0129225,0.00212152,-6.30952e-05,-8.36179e-05,-1.75896e-05,-5.29926e-05,-9.37205e-05,-0.521346,0.00736648,1057,920,0.236599,-0.13871,14.4731,-0.151759,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0223718,0.0128929,0.00424088,-5.07437e-05,-6.95214e-05,-1.01649e-05,-4.6295e-05,-7.397e-05,-0.412532,0.00709536,1064,920,0.236818,-0.139529,14.3063,-0.240435,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0221491,0.0127066,0.00631565,-4.7167e-05,-5.27394e-05,-9.03139e-07,-4.70243e-05,-5.28821e-05,-0.15673,0.00684429,1071,920,0.238731,-0.143201,14.1638,-0.351805,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0219699,0.0128028,0.00658007,-4.71307e-05,-3.69262e-05,2.68664e-06,-3.62621e-05,-4.77948e-05,1.32846,0.00659089,1078,920,0.237391,-0.152588,14.0455,-0.482245,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0222059,0.0132317,0.0044093,-4.50241e-05,-2.37905e-05,6.96486e-06,-2.17099e-05,-4.71048e-05,1.2805,0.00633541,1085,920,0.235184,-0.156142,13.9434,-0.580582,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0219871,0.0127245,0.00533374,-4.13871e-05,-1.57337e-05,1.80534e-05,-6.41423e-06,-5.07065e-05,1.09426,0.00631547,1092,920,0.234852,-0.145738,13.8172,-0.638716,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.0217708,0.0113919,0.00781885,-4.06784e-05,-1.03819e-05,3.12737e-05,9.21919e-06,-6.02795e-05,1.01093,0.00613493,1099,920,0.238062,-0.131107,13.7247,-0.683285,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0211292,0.00971531,0.0134769,-4.51918e-05,-7.81601e-06,4.1976e-05,1.94441e-05,-7.2452e-05,0.994828,0.00623916,1106,920,0.243783,-0.123605,13.6387,-0.742872,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0211255,0.0101339,0.0100544,-4.86612e-05,-1.06201e-05,5.34533e-05,2.70959e-05,-8.63772e-05,0.95633,0.00642083,1113,920,0.236424,-0.122989,13.4708,-0.82244,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.0213365,0.0114405,0.00515373,-4.26851e-05,-2.29105e-05,6.48026e-05,3.27547e-05,-9.83504e-05,0.861102,0.00638027,1120,920,0.227791,-0.127182,13.2347,-0.896269,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0218618,0.0128466,0.00157642,-2.49012e-05,-4.9232e-05,7.16272e-05,3.55864e-05,-0.00010972,0.701279,0.00664845,1127,920,0.225071,-0.133368,12.9837,-0.996163,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0217803,0.0128774,0.00188993,-7.16421e-06,-8.57897e-05,7.12717e-05,3.49181e-05,-0.000127872,0.533367,0.00657655,1134,920,0.224775,-0.132593,12.8485,-1.07941,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0221584,0.0129053,0.000276277,3.95598e-06,-0.000120327,7.14531e-05,3.65093e-05,-0.00015288,0.427493,0.00657775,1141,920,0.224995,-0.127148,12.7988,-1.20623,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0228861,0.0126458,-0.00275027,1.4148e-05,-0.000143695,7.7865e-05,4.60938e-05,-0.000175641,0.38933,0.00669267,1148,920,0.22575,-0.118383,12.7458,-1.29101,12.502,-1.15584
-14.9336,1.44083,1.18081,0.0231521,0.0122982,-0.00183662,2.32398e-05,-0.000154591,7.86301e-05,5.302e-05,-0.000184371,0.362044,0.0060968,1155,920,0.230408,-0.117625,12.6834,-1.32437,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0235479,0.0121341,-0.00130793,4.07983e-05,-0.000158913,6.79686e-05,6.17354e-05,-0.00017985,0.298817,0.0059286,1162,920,0.235529,-0.119782,12.6199,-1.36077,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0240167,0.0130464,-0.00253443,6.88103e-05,-0.000155453,5.32201e-05,8.07991e-05,-0.000167442,0.22157,0.00604577,1169,920,0.237196,-0.130293,12.6222,-1.42313,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0246682,0.0143137,-0.00659142,9.2095e-05,-0.00014445,4.25472e-05,9.95152e-05,-0.000151871,0.172662,0.00627852,1176,920,0.234186,-0.133019,12.7348,-1.51507,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.02463,0.0152776,-0.0103814,0.000101861,-0.000123307,3.65079e-05,0.000107632,-0.000129078,0.156787,0.00680623,1183,920,0.224687,-0.134951,12.8569,-1.60831,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.023681,0.0145508,-0.00532611,0.000107308,-9.21713e-05,3.26717e-05,0.000112523,-9.73861e-05,0.158277,0.00717418,1190,920,0.226354,-0.13831,12.9045,-1.72564,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0231283,0.0138572,-0.00245056,0.000118583,-5.131e-05,3.18166e-05,0.000124345,-5.7073e-05,0.179188,0.00718617,1197,920,0.227226,-0.135873,12.8796,-1.89192,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0230828,0.0129885,0.001804,0.000131689,-1.19867e-05,3.95791e-05,0.000141871,-2.21682e-05,0.251786,0.00710263,1204,920,0.236603,-0.134023,12.75,-2.05222,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.022976,0.0132164,0.00129556,0.000141921,1.82961e-05,4.95395e-05,0.000159323,8.94033e-07,0.337811,0.00684352,1211,920,0.234123,-0.13679,12.9384,-2.13409,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0240897,0.0139123,-0.00293995,0.000150799,3.87645e-05,5.60608e-05,0.000174033,1.55307e-05,0.392892,0.00692749,1218,920,0.235255,-0.13315,13.23,-2.25654,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0249943,0.0148741,-0.00780856,0.000162899,5.23184e-05,6.08284e-05,0.00018981,2.5407e-05,0.416528,0.00706051,1225,920,0.232566,-0.134544,13.7381,-2.31908,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0246236,0.0144104,-0.00751866,0.000173133,6.28998e-05,6.28764e-05,0.00020163,3.44026e-05,0.425534,0.00667007,1232,920,0.229294,-0.128897,13.8994,-2.45914,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0233234,0.013378,-0.00337572,0.000182636,6.90091e-05,6.35352e-05,0.000211054,4.05906e-05,0.420596,0.00658471,1239,920,0.225878,-0.127821,13.8914,-2.57317,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.023061,0.012559,0.000760224,0.000195041,6.40414e-05,6.09574e-05,0.000219018,4.00648e-05,0.374746,0.00638912,1246,920,0.233076,-0.128812,13.9584,-2.61309,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0242007,0.0132064,-0.00192265,0.000200327,4.88948e-05,5.44491e-05,0.000217872,3.13498e-05,0.311722,0.00655846,1253,920,0.237902,-0.12919,14.1181,-2.68518,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0246152,0.0139677,-0.00435883,0.000193343,3.3599e-05,4.81349e-05,0.000206726,2.0216e-05,0.271183,0.00636523,1260,920,0.235842,-0.13413,14.2816,-2.7823,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0244342,0.0144195,-0.00521047,0.000176489,2.65926e-05,3.79993e-05,0.000185572,1.751e-05,0.234619,0.0061668,1267,920,0.231576,-0.139263,14.4823,-2.89159,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0241218,0.0150321,-0.00898422,0.000156233,2.92338e-05,2.31647e-05,0.000160327,2.51405e-05,0.174899,0.00584362,1274,920,0.218795,-0.139192,14.7015,-3.00549,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0242256,0.0149974,-0.00921386,0.000138258,3.66299e-05,7.82749e-06,0.000138857,3.60305e-05,0.0764204,0.0056897,1281,920,0.218965,-0.135307,14.9638,-3.1031,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0244989,0.0144316,-0.00810135,0.00012636,4.48579e-05,-3.94158e-06,0.00012655,4.46677e-05,-0.0482118,0.00591774,1288,920,0.224307,-0.130097,15.2662,-3.19557,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0244585,0.0140887,-0.00739681,0.000108761,4.98578e-05,-1.30364e-05,0.000111517,4.71016e-05,-0.208357,0.00606838,1295,920,0.225446,-0.129371,15.5355,-3.26089,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.0244608,0.0143819,-0.00904142,7.79594e-05,5.00653e-05,-2.28273e-05,9.07632e-05,3.72616e-05,-0.511171,0.00631859,1302,920,0.22104,-0.133059,15.7368,-3.31932,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0243599,0.0151282,-0.0136581,4.60657e-05,5.13622e-05,-2.8386e-05,7.72233e-05,2.02047e-05,-0.831911,0.00633271,1309,920,0.207995,-0.13626,15.9719,-3.38377,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0241216,0.0159676,-0.0178684,2.07024e-05,5.31489e-05,-2.25771e-05,6.47271e-05,9.12425e-06,-1.09694,0.00652155,1316,920,0.194429,-0.141611,16.2507,-3.4591,15.9709,-3.32641
1.58461,1.57608,1.06395,0.024243,0.0158743,-0.017686,-1.45353e-07,5.15007e-05,-9.85531e-06,5.33174e-05,-1.96208e-06,-1.3885,0.00656294,1323,920,0.195747,-0.145295,16.5183,-3.54288,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0243635,0.0153863,-0.013043,-2.58398e-05,4.30086e-05,3.27054e-06,4.31636e-05,-2.59949e-05,1.52343,0.0064326,1330,920,0.208449,-0.147111,16.6737,-3.67027,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0245297,0.0147866,-0.00727167,-5.1609e-05,2.97324e-05,1.51976e-05,3.24791e-05,-5.43557e-05,1.39199,0.00633884,1337,920,0.224623,-0.147911,16.8675,-3.79731,16.5988,-3.66209
3.65687,1.58952,1.09374,0.0245301,0.0147065,-0.0048568,-6.85821e-05,1.5704e-05,2.45315e-05,2.2324e-05,-7.52021e-05,1.30722,0.00639161,1344,920,0.230516,-0.147444,17.1075,-3.89552,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0242479,0.0148256,-0.00536927,-8.15703e-05,6.23786e-06,3.21162e-05,1.67306e-05,-9.20631e-05,1.25502,0.00632218,1351,920,0.226034,-0.143983,17.3556,-3.98149,17.0926,-3.83565
5.0452,1.59848,1.09557,0.0237269,0.0145516,-0.00492176,-8.5612e-05,1.37681e-06,3.17709e-05,1.17447e-05,-9.598e-05,1.25536,0.00625135,1358,920,0.221772,-0.143133,17.6131,-4.06472,17.3562,-3.92231
5.73788,1.6024,1.10493,0.0235905,0.0142261,-0.00447077,-7.76492e-05,-2.78682e-06,2.08486e-05,2.62774e-06,-8.30638e-05,1.3167,0.00620352,1365,920,0.221436,-0.142381,17.8454,-4.15903,17.5905,-4.02121
6.42947,1.60532,1.12015,0.0239769,0.0140691,-0.00471801,-6.71268e-05,-8.9113e-06,1.02885e-05,-7.1465e-06,-6.88916e-05,1.40092,0.00618625,1372,920,0.224494,-0.140933,18.0678,-4.25298,17.8086,-4.1177
7.12129,1.60739,1.13599,0.0242128,0.0141741,-0.00443062,-5.89393e-05,-1.65388e-05,4.27128e-06,-1.61128e-05,-5.93653e-05,1.47139,0.00593404,1379,920,0.227307,-0.13747,18.2927,-4.34023,18.0314,-4.1985
7.81247,1.60868,1.1559,0.0239271,0.0144428,-0.00345687,-5.58436e-05,-2.42901e-05,1.99291e-06,-2.41647e-05,-5.5969e-05,1.50797,0.0059809,1386,920,0.226627,-0.135204,18.5023,-4.42828,18.2452,-4.2758
8.50357,1.61041,1.17779,0.0234826,0.0146284,-0.00187034,-5.25042e-05,-3.13051e-05,-7.33626e-06,-2.90139e-05,-5.47954e-05,-1.26808,0.0060594,1393,920,0.226082,-0.140876,18.7094,-4.5238,18.459,-4.36814
9.19411,1.61233,1.20344,0.023332,0.0148108,-0.000612132,-4.04535e-05,-3.92686e-05,-2.53683e-05,-1.44858e-05,-6.52363e-05,-0.797073,0.00609278,1400,920,0.227684,-0.149222,18.9129,-4.6312,18.6655,-4.47611
9.88268,1.6128,1.23788,0.0234734,0.0151336,-0.001338,-2.47081e-05,-4.95027e-05,-3.72085e-05,2.11402e-06,-7.63248e-05,-0.62459,0.00590538,1407,920,0.226878,-0.152182,19.0933,-4.73808,18.8434,-4.58149
10.5749,1.61519,1.26039,0.0240373,0.0142782,-0.000815194,-1.62634e-05,-6.4434e-05,-3.82226e-05,4.82948e-06,-8.55269e-05,-0.504257,0.00624996,1414,920,0.233976,-0.138165,19.3333,-4.84321,19.0783,-4.6888
11.2689,1.61733,1.27784,0.0243555,0.0135952,-0.00184012,-2.03148e-05,-8.17912e-05,-3.08421e-05,-7.50906e-06,-9.45969e-05,-0.393542,0.00639812,1421,920,0.234378,-0.122344,19.6006,-4.92789,19.3411,-4.77517
11.9695,1.62271,1.27297,0.024148,0.0138392,-0.00500171,-3.68886e-05,-9.35523e-05,-1.86195e-05,-3.1318e-05,-9.91229e-05,-0.290707,0.00653545,1428,920,0.223421,-0.119088,19.9646,-5.00902,19.7033,-4.85799
12.676,1.62977,1.24833,0.023661,0.0143538,-0.00533093,-5.6237e-05,-9.69037e-05,-2.00321e-06,-5.61385e-05,-9.70021e-05,-0.0491008,0.00658727,1435,920,0.217247,-0.129301,20.4107,-5.06393,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0231747,0.0147148,-0.00338782,-6.99401e-05,-9.43105e-05,1.77744e-05,-6.05751e-05,-0.000103675,0.484918,0.0068349,1442,920,0.217334,-0.142502,20.9971,-5.12773,20.7479,-4.97681
14.101,1.65297,1.16304,0.0232537,0.0132833,0.00396417,-8.15823e-05,-8.79508e-05,3.76046e-05,-4.70274e-05,-0.000122506,0.743161,0.0066588,1449,920,0.238535,-0.135968,21.4709,-5.24827,21.2295,-5.09745
14.7889,1.65139,1.21136,0.0237445,0.0128514,0.00416543,-8.41182e-05,-7.67808e-05,5.10765e-05,-2.92414e-05,-0.000131658,0.82125,0.00718857,1456,920,0.243991,-0.128053,21.6516,-5.3535,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0240319,0.0142267,-0.00360858,-7.55915e-05,-5.71623e-05,5.86391e-05,-7.01824e-06,-0.000125736,0.863331,0.00759728,1463,920,0.224702,-0.130767,21.9662,-5.48134,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0237496,0.0155629,-0.00973349,-6.22323e-05,-2.92799e-05,6.04804e-05,1.69284e-05,-0.000108441,0.918382,0.00715356,1470,920,0.204123,-0.135858,22.4339,-5.57237,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0232309,0.0161279,-0.0112173,-4.22698e-05,2.82533e-06,5.10113e-05,3.605e-05,-7.54945e-05,0.993493,0.00714253,1477,920,0.194281,-0.139847,22.9424,-5.6519,22.6839,-5.494
17.6116,1.67738,1.16951,0.0224008,0.0164573,-0.011728,-1.74704e-05,3.06327e-05,3.54976e-05,4.94596e-05,-3.62972e-05,1.08315,0.00665006,1484,920,0.184156,-0.146546,23.4029,-5.70822,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0221013,0.0175135,-0.0149659,8.27848e-06,5.22586e-05,1.72946e-05,5.82447e-05,2.29237e-06,1.23758,0.00683867,1491,920,0.17136,-0.156636,23.8304,-5.76649,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0226395,0.017689,-0.0154714,2.95046e-05,6.64385e-05,3.33687e-06,6.67376e-05,2.92055e-05,1.48141,0.00704008,1498,920,0.174813,-0.155301,24.2873,-5.87928,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0230422,0.0173389,-0.0149598,4.48575e-05,7.42699e-05,-8.6016e-06,7.66007e-05,4.25267e-05,-1.30618,0.00699106,1505,920,0.179955,-0.146952,24.7829,-6.01231,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0237258,0.0162696,-0.0120696,5.1534e-05,7.48546e-05,-2.99544e-05,9.53382e-05,3.10504e-05,-0.971008,0.00670047,1512,920,0.19495,-0.136504,25.3548,-6.11726,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0239505,0.0153258,-0.0073623,4.58795e-05,6.97892e-05,-5.64075e-05,0.000115495,1.73957e-07,-0.889822,0.00672416,1519,920,0.210653,-0.13246,25.8995,-6.19479,25.6381,-6.03433
21.8742,1.72479,1.06647,0.024233,0.0149627,-0.00422868,2.61738e-05,6.14896e-05,-7.86874e-05,0.000124476,-3.68126e-05,-0.895772,0.00673347,1526,920,0.22231,-0.133547,26.4417,-6.27747,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0242969,0.0150699,-0.00326981,2.22483e-06,4.83366e-05,-9.51305e-05,0.000123165,-7.26038e-05,-0.904286,0.00680283,1533,920,0.225426,-0.13799,26.9658,-6.36508,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0240361,0.0151821,-0.00460198,-1.49631e-05,3.2058e-05,-0.000108245,0.000119316,-0.000102221,-0.892336,0.00689684,1540,920,0.218715,-0.142747,27.5052,-6.4651,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0237513,0.015023,-0.0058695,-3.09101e-05,1.57028e-05,-0.000119987,0.000114626,-0.000129834,-0.881324,0.00695406,1547,920,0.212019,-0.144261,28.09,-6.5753,27.8323,-6.42806
24.7341,1.76201,0.977043,0.023799,0.0150887,-0.00677173,-4.21627e-05,4.09583e-06,-0.000132676,0.000115644,-0.000153711,-0.871695,0.00701177,1554,920,0.209551,-0.146786,28.7058,-6.68123,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0236847,0.0156882,-0.00701584,-5.52146e-05,-9.15032e-06,-0.000146364,0.000115983,-0.000180348,-0.863439,0.00704175,1561,920,0.207152,-0.148679,29.3368,-6.77794,29.079,-6.62512
26.1736,1.78178,0.912611,0.0232458,0.0162951,-0.00535956,-4.63832e-05,-1.90017e-05,-0.000160691,0.000128581,-0.000193966,-0.827895,0.0073036,1568,920,0.207143,-0.150549,29.9607,-6.87862,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0224129,0.0161955,-0.00227217,-4.78408e-06,-2.12653e-05,-0.000179057,0.000166222,-0.000192271,-0.762403,0.00736462,1575,920,0.207827,-0.150083,30.5929,-6.96019,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0219593,0.0147821,0.00121801,6.99487e-05,-1.20131e-05,-0.000202729,0.000235798,-0.000177862,-0.685669,0.00719919,1582,920,0.214052,-0.140933,31.2378,-7.03247,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0223684,0.0135619,0.00281032,0.000176543,9.34345e-06,-0.0002274,0.000335224,-0.000149337,-0.60925,0.00717117,1589,920,0.223104,-0.131216,31.8964,-7.09768,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0229502,0.0131416,0.00295986,0.000312412,3.90399e-05,-0.00024775,0.00045868,-0.000107228,-0.533321,0.00703805,1596,920,0.229245,-0.127423,32.6157,-7.18876,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0233765,0.0135307,0.00196483,0.000494258,7.17561e-05,-0.000264506,0.00062152,-5.55052e-05,-0.448436,0.00681831,1603,920,0.230079,-0.127827,33.3414,-7.32329,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.02401,0.0115191,0.00604992,-0.000203203,-5.93538e-05,-0.000102552,-6.01809e-06,-0.000256539,-1.09121,0.00665555,1008,927,0.258545,-0.14052,14.3264,0.337682,14.0901,0.454883
-28.438,0.740002,0.826217,0.0237565,0.0112876,0.00716656,-0.000194581,-4.94272e-05,-7.7537e-05,-1.57995e-05,-0.000228208,-1.16158,0.00705886,1015,927,0.258046,-0.140179,14.2919,0.24049,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0237783,0.0114469,0.00553335,-0.000178643,-6.17193e-05,-6.20957e-05,-3.48954e-05,-0.000205467,-1.16303,0.00645036,1022,927,0.254975,-0.139065,14.288,0.223527,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0234892,0.0120513,0.0027624,-0.000167067,-7.74606e-05,-4.61277e-05,-5.79592e-05,-0.000186569,-1.17082,0.00575326,1029,927,0.246297,-0.137776,14.1783,0.172661,13.9403,0.293397
-26.4113,0.749712,0.81635,0.0229816,0.0126159,0.000684962,-0.00015553,-8.7014e-05,-2.84601e-05,-7.67345e-05,-0.00016581,-1.22419,0.00559766,1036,927,0.236673,-0.139527,14.0729,0.073994,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0228922,0.0130066,0.000184211,-0.000140831,-8.81314e-05,-2.13502e-05,-8.05675e-05,-0.000148395,-1.23031,0.00577372,1043,927,0.234508,-0.143169,14.0421,-0.039037,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0228924,0.0129935,0.00097243,-0.000121079,-8.3581e-05,-2.74624e-05,-6.90778e-05,-0.000135582,-1.08491,0.00662436,1050,927,0.235914,-0.140529,13.9975,-0.134153,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0226895,0.0128512,0.00271475,-9.98302e-05,-7.40716e-05,-3.37668e-05,-5.08113e-05,-0.000123091,-0.967591,0.00751482,1057,927,0.237194,-0.136813,13.9116,-0.20968,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0222913,0.0129325,0.00463142,-8.52996e-05,-6.02381e-05,-2.66813e-05,-4.32915e-05,-0.000102246,-1.00493,0.00725885,1064,927,0.236825,-0.138294,13.792,-0.279814,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0219342,0.0127058,0.00664196,-7.65044e-05,-4.35947e-05,-1.72151e-05,-3.62352e-05,-8.38639e-05,-1.16681,0.00691237,1071,927,0.237243,-0.143769,13.6756,-0.397879,13.46,-0.257404
-22.3593,0.773372,0.856601,0.0215113,0.0128842,0.00683163,-7.08639e-05,-2.87098e-05,-1.1626e-05,-2.5716e-05,-7.38577e-05,-1.31876,0.00701001,1078,927,0.233209,-0.153134,13.5595,-0.526919,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0214782,0.0131683,0.00480649,-6.37554e-05,-1.75667e-05,-4.69355e-06,-1.70946e-05,-6.42275e-05,-1.47054,0.00656333,1085,927,0.228573,-0.157204,13.4872,-0.632895,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0212741,0.0127546,0.00638561,-5.4782e-05,-1.24016e-05,8.96055e-06,-1.05849e-05,-5.65987e-05,1.37077,0.00654302,1092,927,0.229733,-0.146767,13.3723,-0.681828,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0211334,0.0111337,0.0101304,-4.89273e-05,-1.09452e-05,2.46254e-05,1.16147e-06,-6.1034e-05,1.11386,0.00629671,1099,927,0.236465,-0.132284,13.2795,-0.687921,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0217925,0.00997771,0.0131522,-4.79822e-05,-1.33977e-05,3.944e-05,1.23744e-05,-7.37543e-05,0.992,0.00648342,1106,927,0.24993,-0.124656,13.1504,-0.754927,12.9479,-0.631697
