 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.552,0.775506,1.24634,0.631662,-0.00646644,0.154718,0.0166578,-0.00686202,-0.0176394,0.026098,-0.0163022,-0.491391,0.027775,1190,927,6.82198,-0.177549,18.4731,-1.71977,12.186,-1.55532
-10.8672,0.785021,1.24312,0.636419,-0.00377714,0.158332,0.0145817,-0.00613182,-0.0194851,0.0262915,-0.0178416,-0.541126,0.0262905,1197,927,6.87604,-0.186423,18.6258,-1.958,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.63997,0.00298541,0.152408,0.0119409,-0.00528712,-0.0215247,0.0265112,-0.0198574,-0.595062,0.0242859,1204,927,6.89508,-0.231135,18.6692,-2.23362,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.644061,0.0146512,0.159388,0.00847979,-0.00433331,-0.0237047,0.0266285,-0.022482,-0.653419,0.0226535,1211,927,6.9481,-0.373249,18.7325,-2.455,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.652659,0.0261708,0.166111,0.00400041,-0.00329395,-0.0259944,0.0266022,-0.0258958,-0.7157,0.0223631,1218,927,7.04578,-0.455865,18.9919,-2.73214,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.660167,0.0395904,0.182278,-0.00154713,-0.00216319,-0.0283486,0.0264951,-0.0302054,-0.779966,0.0255009,1225,927,7.15341,-0.577829,19.403,-3.03924,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.662194,0.0522056,0.213215,-0.00814705,-0.000838701,-0.0305377,0.0262627,-0.0352485,-0.844945,0.0275298,1232,927,7.24129,-0.753943,19.6058,-3.3118,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.645409,0.06135,0.236466,-0.0158004,0.000673049,-0.0324165,0.0258829,-0.0410103,-0.909811,0.0278028,1239,927,7.12154,-0.943204,19.558,-3.454,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.624174,0.0701135,0.253357,-0.0243203,0.00229359,-0.0338597,0.0253674,-0.0473941,-0.972628,0.026662,1246,927,6.94238,-1.11393,19.4079,-3.56273,13.299,-2.43814
-5.36908,0.833807,1.19714,0.597047,0.0805017,0.256108,-0.0337357,0.00416923,-0.0345829,0.0246525,-0.0542189,-1.03606,0.0251844,1253,927,6.66872,-1.20509,19.2904,-3.79867,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.554769,0.0911087,0.267354,-0.0438143,0.00618656,-0.0345128,0.0238025,-0.0614302,-1.09885,0.0232192,1260,927,6.26182,-1.32835,19.013,-4.02272,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.507886,0.101868,0.298871,-0.0544995,0.0084054,-0.0337966,0.0231208,-0.0692149,-1.16014,0.0229196,1267,927,5.85806,-1.49174,18.6725,-4.26566,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.457441,0.117132,0.330433,-0.0654779,0.0110484,-0.032193,0.0227898,-0.0772193,-1.22107,0.0231065,1274,927,5.41828,-1.70729,18.2898,-4.54868,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.401095,0.130141,0.373101,-0.0753939,0.013865,-0.0290708,0.022498,-0.0840269,-1.28212,0.0274453,1281,927,4.94775,-1.89951,17.8122,-4.89871,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.322214,0.128868,0.440918,-0.0830199,0.0166838,-0.0246879,0.0224619,-0.0887981,-1.34089,0.0320473,1288,927,4.31611,-2.01156,17.2723,-4.99786,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.241989,0.119293,0.493006,-0.0876715,0.019166,-0.0189947,0.0224426,-0.0909481,-1.39998,0.0320597,1295,927,3.63743,-2.03128,16.6311,-5.03812,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.176625,0.112815,0.478163,-0.089466,0.0212717,-0.0124452,0.0226532,-0.0908474,-1.46025,0.0307149,1302,927,2.94427,-1.96831,16.2346,-5.01823,15.0676,-3.15445
0.170859,0.885113,1.1011,0.114819,0.100937,0.418627,-0.0880423,0.0228819,-0.00535097,0.0231394,-0.0882998,-1.52271,0.0329197,1309,927,2.17746,-1.74636,15.9328,-4.88611,15.3202,-3.23254
0.866116,0.890522,1.0867,0.00502667,0.0626445,0.395027,-0.0834016,0.0239075,0.00200398,0.023945,-0.083439,1.55213,0.0370109,1316,927,1.02234,-1.28186,15.0957,-4.54097,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.116902,0.0150242,0.345137,-0.0759245,0.0243287,0.00931148,0.0251862,-0.076782,1.47896,0.0381515,1323,927,-0.3178,-0.699974,14.1401,-4.06489,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.204265,-0.017827,0.293897,-0.0662097,0.0241351,0.0162556,0.0269709,-0.0690455,1.39808,0.0328641,1330,927,-1.31558,-0.301964,13.4519,-3.72892,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.240943,-0.040006,0.237185,-0.0544122,0.0231854,0.0222117,0.0290935,-0.0603203,1.31083,0.0276147,1337,927,-1.81831,-0.000968054,13.3291,-3.5027,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.27051,-0.0483735,0.21328,-0.0419385,0.0217535,0.027128,0.0317416,-0.0519267,1.21801,0.0253111,1344,927,-2.17086,0.158582,13.2858,-3.49022,16.414,-3.66507
4.32354,0.910142,1.11795,-0.292704,-0.0541717,0.204741,-0.0296814,0.0200092,0.0308967,0.0348111,-0.0444832,1.12403,0.0246149,1351,927,-2.41042,0.257872,13.3278,-3.52089,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.302963,-0.0591381,0.172659,-0.0181373,0.017924,0.0334338,0.0378792,-0.0380925,1.03269,0.0255769,1358,927,-2.59046,0.381562,13.536,-3.52493,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.298644,-0.0613208,0.138453,-0.00775427,0.0157065,0.0347245,0.0406285,-0.0326762,0.948287,0.0267883,1365,927,-2.63066,0.47891,13.8679,-3.57773,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.287005,-0.0530876,0.109319,0.00114867,0.0133897,0.0349272,0.0427286,-0.0281902,0.872136,0.0261573,1372,927,-2.58802,0.433118,14.2645,-3.69974,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.279528,-0.0417671,0.0989129,0.00834021,0.0109992,0.0341343,0.0438299,-0.0244905,0.804863,0.0246394,1379,927,-2.54014,0.32321,14.6007,-3.86238,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.277449,-0.0302051,0.100715,0.0133181,0.00883541,0.0323138,0.0434682,-0.0213147,0.750773,0.0226589,1386,927,-2.51481,0.165582,14.8423,-3.99613,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.269908,-0.0250485,0.0834908,0.0162893,0.0069648,0.0300503,0.0420368,-0.0187827,0.708438,0.0226096,1393,927,-2.48288,0.115029,15.1635,-4.0743,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.257722,-0.0275938,0.0734162,0.0182565,0.00540019,0.027613,0.0401797,-0.016523,0.671038,0.0226956,1400,927,-2.38354,0.159795,15.5312,-4.15923,18.33,-4.33799
9.86147,0.931094,1.23351,-0.246098,-0.0294598,0.0778021,0.0194019,0.00407439,0.0251537,0.0380334,-0.0145572,0.637527,0.0186264,1407,927,-2.25189,0.170658,15.852,-4.25585,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.233458,-0.0280396,0.0825708,0.0197713,0.00297722,0.0227483,0.0356229,-0.0128744,0.608592,0.0137461,1414,927,-2.11011,0.149611,16.2376,-4.37645,18.793,-4.54627
11.2484,0.934567,1.2695,-0.220752,-0.0236205,0.0655608,0.0195754,0.00208385,0.0204547,0.0330756,-0.0114164,0.583377,0.0131908,1421,927,-2.02733,0.121174,16.647,-4.44965,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.206671,-0.0183952,0.0604969,0.0190543,0.00135819,0.0183402,0.0305692,-0.0101568,0.560648,0.0135122,1428,927,-1.89926,0.0733808,17.1841,-4.55709,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.193701,-0.0125974,0.0568776,0.0183303,0.000758941,0.0164424,0.0281871,-0.00909779,0.540031,0.0138812,1435,927,-1.77892,0.0289287,17.8081,-4.6912,19.912,-4.74233
13.372,0.961983,1.18092,-0.178966,-0.00622225,0.0532787,0.0174048,0.000249728,0.0147734,0.0259102,-0.00825568,0.522379,0.0151932,1442,927,-1.6414,-0.0112419,18.518,-4.89238,20.4618,-4.86346
14.082,0.97394,1.14846,-0.163515,-0.00319907,0.0500723,0.0163403,-0.000173168,0.0132997,0.0237378,-0.00757065,0.507603,0.0156237,1449,927,-1.49486,-0.0255763,19.1854,-5.06326,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.150812,-0.00521144,0.0505235,0.0152238,-0.000527315,0.011972,0.0216783,-0.00698191,0.494468,0.0157271,1456,927,-1.3644,-0.0120205,19.482,-5.16546,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.143967,-0.00667827,0.0504457,0.0141013,-0.000819378,0.0107531,0.0197286,-0.00644668,0.482127,0.0150412,1463,927,-1.29415,-0.00136602,19.7993,-5.2482,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.13949,-0.00607929,0.04601,0.013013,-0.00105084,0.0096347,0.017909,-0.00594684,0.470157,0.0117158,1470,927,-1.2603,-0.00650677,20.3088,-5.28761,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.133599,-0.00486704,0.0443442,0.0120032,-0.00122439,0.00862331,0.016257,-0.00547815,0.458262,0.0101497,1477,927,-1.20509,-0.00531226,20.8654,-5.37008,22.321,-5.33577
17.5863,0.992149,1.17379,-0.12619,-0.00307406,0.0427473,0.0110706,-0.00135764,0.00771333,0.0147616,-0.0050486,0.446314,0.0100414,1484,927,-1.13492,-0.0143263,21.4301,-5.44441,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.118598,-0.00216159,0.039888,0.0102121,-0.0014563,0.00690057,0.0134143,-0.00465846,0.43447,0.0106552,1491,927,-1.06631,-0.0184562,21.9565,-5.50464,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.112196,-0.00235846,0.0354839,0.00943733,-0.00153465,0.00618062,0.0122155,-0.00431281,0.422434,0.0101688,1498,927,-1.01364,-0.0168452,22.4938,-5.58833,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.106544,-0.00252849,0.0301157,0.00873158,-0.00159273,0.00556133,0.0111573,-0.00401847,0.411303,0.00947475,1505,927,-0.971396,-0.011405,23.037,-5.69085,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.0994356,-0.00297295,0.0233014,0.00809704,-0.00161904,0.00503263,0.0102338,-0.00375585,0.401524,0.00897845,1512,927,-0.918865,-0.00889919,23.6847,-5.78318,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.0942534,-0.00333295,0.0246318,0.00755771,-0.00161016,0.00457365,0.00944917,-0.00350162,0.392137,0.00949485,1519,927,-0.862471,-0.00412897,24.3028,-5.86962,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.089304,-0.00314989,0.026122,0.00709088,-0.00157369,0.0041674,0.00876991,-0.00325272,0.383001,0.00970295,1526,927,-0.808197,-0.00217498,24.9022,-5.95876,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.0846715,-0.00210196,0.0264172,0.00664359,-0.00151713,0.00379815,0.00813775,-0.00301129,0.374797,0.00961186,1533,927,-0.76088,-0.00648938,25.5007,-6.04331,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.0804994,-0.00227719,0.02432,0.00620964,-0.00145047,0.00346263,0.00754283,-0.00278366,0.367529,0.00915757,1540,927,-0.724595,-0.0107317,26.081,-6.12351,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.0760668,-0.00321648,0.0218016,0.00578717,-0.00137773,0.00316117,0.00698247,-0.00257303,0.361504,0.00923633,1547,927,-0.686714,-0.0172906,26.7135,-6.21987,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0709185,-0.00404564,0.0182975,0.00538314,-0.00130303,0.00289364,0.00646152,-0.00238141,0.356729,0.00938531,1554,927,-0.644871,-0.0159264,27.3731,-6.32485,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0671419,-0.00362328,0.0177973,0.0049774,-0.00122432,0.00264456,0.00595196,-0.00219888,0.353072,0.0094555,1561,927,-0.608479,-0.0116072,28.0459,-6.4196,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0648419,-0.00301371,0.018248,0.00459812,-0.00114966,0.00241072,0.00547533,-0.00202688,0.348988,0.00962236,1568,927,-0.584016,-0.00562566,28.6926,-6.51437,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0624811,-0.00314805,0.0181272,0.00424832,-0.00108464,0.00217837,0.00502501,-0.00186133,0.342494,0.0097148,1575,927,-0.560367,0.00376205,29.3515,-6.57556,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0600062,-0.00361871,0.0169326,0.00391116,-0.001029,0.00194923,0.00458763,-0.00170547,0.334041,0.00938001,1582,927,-0.538693,0.0153518,30.0064,-6.64252,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0574974,-0.00486479,0.0171473,0.00359875,-0.000979088,0.00173704,0.00418324,-0.00156358,0.324584,0.00899292,1589,927,-0.512232,0.0308745,30.6788,-6.70125,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0551469,-0.00622046,0.0189452,0.00332917,-0.000935711,0.00153266,0.00382282,-0.00142936,0.311596,0.0085742,1596,927,-0.482522,0.0417404,31.4152,-6.79258,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.052922,-0.006747,0.0214315,0.00313332,-0.000904368,0.0013246,0.00352908,-0.00130013,0.290333,0.00809763,1603,927,-0.452315,0.0487506,32.1508,-6.93384,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.289698,-0.017079,-0.0432069,0.0127582,-0.00653538,-0.00102762,0.0128127,-0.00658996,-0.0530625,0.0139022,1008,934,2.92995,0.262712,16.7174,0.566937,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.299064,-0.0148282,-0.0395306,0.0137569,-0.00662034,-0.0014346,0.0138574,-0.00672084,-0.069942,0.01671,1015,934,3.03158,0.224327,16.7665,0.448154,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.309451,-0.0121368,-0.0366647,0.0146128,-0.00675081,-0.00172751,0.0147516,-0.0068896,-0.0801684,0.0159209,1022,934,3.14203,0.186208,16.8535,0.391846,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.320969,-0.0129127,-0.0227159,0.0153483,-0.00690261,-0.00194905,0.0155177,-0.00707204,-0.0867145,0.0135295,1029,934,3.28691,0.180198,16.8166,0.361961,13.486,0.202026
-26.4348,0.0718427,0.860416,0.332868,-0.0140334,-0.00771685,0.0159897,-0.00705619,-0.0021553,0.0161896,-0.00725603,-0.0924535,0.0119767,1036,934,3.4382,0.17434,16.7713,0.277894,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.3447,-0.0154961,0.00626756,0.0165462,-0.00721542,-0.00236864,0.01678,-0.00744923,-0.0983931,0.0114011,1043,934,3.58705,0.16973,16.7911,0.163159,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.356804,-0.016171,0.0161025,0.0170674,-0.00739061,-0.00259531,0.0173397,-0.00766298,-0.104562,0.0122583,1050,934,3.73036,0.1663,16.848,0.0501894,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.368188,-0.0161768,0.0216895,0.0176155,-0.00759085,-0.00283123,0.0179296,-0.00790494,-0.110488,0.0115745,1057,934,3.85757,0.162879,16.9112,-0.0395301,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.37871,-0.0161346,0.0223021,0.0181822,-0.00779412,-0.00308059,0.0185425,-0.00815445,-0.116441,0.0104777,1064,934,3.9658,0.164116,16.9551,-0.0981685,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.390624,-0.0160319,0.0244715,0.0187463,-0.00799866,-0.00336461,0.0191631,-0.00841545,-0.123245,0.0116126,1071,934,4.09156,0.155796,16.994,-0.191962,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.404375,-0.0163213,0.0328254,0.019344,-0.00820893,-0.00368256,0.0198277,-0.00869263,-0.130601,0.0138081,1078,934,4.24916,0.138089,17.0271,-0.323862,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.420206,-0.0163418,0.043154,0.0199936,-0.00843002,-0.00402952,0.0205538,-0.00899023,-0.138141,0.0139937,1085,934,4.43221,0.123052,17.1161,-0.455272,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.431685,-0.0155829,0.049294,0.0206659,-0.00866501,-0.00441828,0.021317,-0.00931611,-0.146312,0.0139568,1092,934,4.5616,0.113199,17.1095,-0.542767,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.442731,-0.0155033,0.0547018,0.0213251,-0.00890575,-0.00487097,0.0220905,-0.00967121,-0.155872,0.014066,1099,934,4.68523,0.126889,17.0542,-0.602814,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.457873,-0.0150911,0.0611236,0.0219539,-0.00914203,-0.00539651,0.0228639,-0.0100519,-0.167039,0.0132123,1106,934,4.85314,0.128893,17.0694,-0.674659,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.475751,-0.0142917,0.065737,0.0225812,-0.00936718,-0.00598768,0.0236666,-0.0104525,-0.179313,0.0133322,1113,934,5.04546,0.117453,17.0806,-0.780542,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.492188,-0.0142744,0.065884,0.0232178,-0.0095722,-0.00662295,0.0245049,-0.0108594,-0.191959,0.012692,1120,934,5.21354,0.109181,17.0904,-0.842567,12.136,-0.829789
-17.677,0.0867415,1.1144,0.507337,-0.01581,0.0656802,0.0237806,-0.00976626,-0.00727156,0.025289,-0.0112746,-0.204531,0.0122324,1127,934,5.36792,0.120636,17.0565,-0.892591,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.525002,-0.0161393,0.0650853,0.0241707,-0.00994205,-0.00792983,0.025924,-0.0116953,-0.217595,0.0134744,1134,934,5.54672,0.121006,17.0936,-0.973835,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.545776,-0.0151789,0.0636921,0.0243943,-0.0100832,-0.00863273,0.0264351,-0.0121239,-0.232133,0.0146481,1141,934,5.75505,0.122027,17.1965,-1.06923,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.56618,-0.0170441,0.066133,0.0245208,-0.0101716,-0.00941713,0.0269122,-0.012563,-0.248685,0.0146283,1148,934,5.96837,0.145837,17.3315,-1.12585,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.582272,-0.0209556,0.074645,0.0245057,-0.0101872,-0.0102915,0.0273289,-0.0130104,-0.267737,0.0137565,1155,934,6.15124,0.175579,17.4326,-1.16458,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.593458,-0.024695,0.0853656,0.024303,-0.0101077,-0.0112759,0.0276688,-0.0134734,-0.290072,0.0137039,1162,934,6.28874,0.192415,17.4838,-1.20331,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.60943,-0.0232543,0.0941325,0.0239491,-0.00994956,-0.0123814,0.0279897,-0.0139902,-0.315451,0.0174616,1169,934,6.46981,0.133052,17.6148,-1.28657,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.627988,-0.0168245,0.106739,0.0234667,-0.00972031,-0.0136257,0.0283442,-0.0145978,-0.343752,0.0234662,1176,934,6.68456,0.0187904,17.8207,-1.43224,11.501,-1.43849
-12.2642,0.090986,1.29542,0.646775,-0.00766425,0.126955,0.0227161,-0.00937183,-0.0150757,0.0286877,-0.0153435,-0.377147,0.0272603,1183,934,6.91802,-0.119742,18.0754,-1.61056,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.65786,-0.00234909,0.156013,0.021552,-0.00887713,-0.0168092,0.0290098,-0.0163349,-0.417576,0.0278729,1190,934,7.0937,-0.20914,18.322,-1.83797,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.667565,-0.000785232,0.170368,0.0199287,-0.00823388,-0.0188511,0.0293771,-0.0176823,-0.464618,0.0257663,1197,934,7.22298,-0.214017,18.5699,-2.07346,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.677772,0.00428111,0.171727,0.0177012,-0.00748018,-0.0211478,0.0297226,-0.0195016,-0.516895,0.0232555,1204,934,7.32716,-0.244635,18.7192,-2.30987,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.687925,0.0183702,0.163725,0.0145554,-0.00661374,-0.0236668,0.0298967,-0.0219551,-0.575124,0.0225682,1211,934,7.40674,-0.39097,18.848,-2.50531,11.9704,-2.0152
-8.84338,0.120993,1.296,0.699535,0.0317814,0.164952,0.0102153,-0.0056461,-0.0263597,0.0298115,-0.0252423,-0.639273,0.0225286,1218,934,7.52212,-0.524506,19.0738,-2.73274,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.705999,0.0439637,0.179288,0.00462985,-0.00458103,-0.0291877,0.0295732,-0.0295244,-0.70715,0.0253775,1225,934,7.61526,-0.659565,19.4037,-2.95294,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.711752,0.0548881,0.204355,-0.00213304,-0.00325982,-0.0318835,0.029192,-0.0345849,-0.776564,0.0290797,1232,934,7.7272,-0.812093,19.7123,-3.19313,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.704659,0.0614076,0.231136,-0.0102027,-0.00170021,-0.0342917,0.0286027,-0.0405056,-0.84707,0.0296133,1239,934,7.71455,-0.94926,19.8128,-3.33513,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.691165,0.064363,0.252579,-0.0194332,1.37426e-05,-0.0362704,0.0278414,-0.0472609,-0.91636,0.0286334,1246,934,7.62612,-1.06092,19.7879,-3.42596,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.669038,0.0724809,0.250394,-0.0299273,0.00209929,-0.037471,0.0268353,-0.0546633,-0.987328,0.0274923,1253,934,7.39161,-1.1144,19.7346,-3.65573,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.630615,0.0834043,0.24945,-0.0413488,0.0044146,-0.0377728,0.0256957,-0.06263,-1.05772,0.0250441,1260,934,6.99385,-1.21788,19.5043,-3.87995,13.3071,-2.60176
-4.011,0.167,1.19189,0.579543,0.0942101,0.27626,-0.0536007,0.00702635,-0.0373533,0.0248188,-0.0713931,-1.12627,0.0253053,1267,934,6.5354,-1.3814,19.1141,-4.09666,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.525663,0.107592,0.307607,-0.0664294,0.010186,-0.0359086,0.0243846,-0.080628,-1.19425,0.0254836,1274,934,6.06,-1.57525,18.6819,-4.33957,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.459834,0.118434,0.354708,-0.0782122,0.0135756,-0.0325424,0.0239423,-0.0885789,-1.2624,0.0293482,1281,934,5.50411,-1.76549,18.0771,-4.66913,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.371609,0.118379,0.447031,-0.0874735,0.0169446,-0.0276667,0.0238223,-0.0943511,-1.32715,0.0345294,1288,934,4.83716,-1.95693,17.4015,-4.80284,14.168,-2.92252
-1.24051,0.195221,1.13932,0.274036,0.111719,0.529818,-0.0931696,0.0197982,-0.0211865,0.0236409,-0.0970123,-1.39137,0.0331907,1295,934,4.05746,-2.08345,16.5309,-4.93758,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.18548,0.100657,0.523836,-0.0953368,0.021956,-0.0137692,0.0235507,-0.0969315,-1.45549,0.0347849,1302,934,3.15251,-1.9833,15.8997,-4.89578,14.7085,-3.16892
0.148617,0.208442,1.10919,0.105638,0.0824559,0.445613,-0.0939069,0.0234299,-0.00573713,0.0237097,-0.0941867,-1.52206,0.0362406,1309,934,2.15811,-1.61895,15.4406,-4.69832,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.00380895,0.0455277,0.35849,-0.0888804,0.0241685,0.00256918,0.0242269,-0.0889388,1.54809,0.0374645,1316,934,0.846915,-1.09188,14.6989,-4.25387,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.132356,0.00415156,0.26744,-0.0805629,0.0242001,0.0107474,0.0252913,-0.0816541,1.46961,0.038797,1323,934,-0.666193,-0.544498,13.7334,-3.76499,15.4929,-3.39343
2.9123,0.221272,1.12918,-0.321873,-0.0621537,0.173322,-0.0559065,0.0220472,0.0248724,0.0293071,-0.0631663,1.2868,0.0319113,1337,934,-2.79195,0.283851,12.1867,-3.05483,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.349554,-0.0705915,0.159504,-0.041563,0.0201086,0.030067,0.0323411,-0.0537955,1.18441,0.0305844,1344,934,-3.10009,0.451241,12.1332,-3.04787,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.367676,-0.0733216,0.156021,-0.0276097,0.0179907,0.0339629,0.0360968,-0.0457158,1.08101,0.0289397,1351,934,-3.28672,0.521928,12.2239,-3.13412,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.370198,-0.0702195,0.14071,-0.0146039,0.0156212,0.0364904,0.0400047,-0.0389875,0.981721,0.0253465,1358,934,-3.34815,0.548039,12.4958,-3.27106,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.362431,-0.0649683,0.128328,-0.00312481,0.0132603,0.0376201,0.0435696,-0.033434,0.89261,0.0225275,1365,934,-3.29912,0.510857,12.8476,-3.40546,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.349043,-0.0543726,0.110384,0.00646307,0.0109255,0.0375497,0.0463102,-0.0289216,0.815073,0.021162,1372,934,-3.21011,0.425471,13.2595,-3.55695,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.333851,-0.0440951,0.10428,0.0140396,0.00860306,0.0364231,0.0478457,-0.025203,0.748152,0.0222757,1379,934,-3.07245,0.311727,13.6931,-3.69985,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.318619,-0.0394633,0.0972307,0.0191482,0.00658127,0.034218,0.0476549,-0.0219254,0.694594,0.0224179,1386,934,-2.93542,0.247889,14.1195,-3.74621,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.303561,-0.0335224,0.0723049,0.0219471,0.00491732,0.031604,0.0461632,-0.0192987,0.65381,0.022418,1393,934,-2.84843,0.231539,14.5542,-3.84994,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.288456,-0.0308812,0.0596383,0.0236119,0.0035878,0.0288581,0.0441455,-0.0169457,0.618425,0.0231216,1400,934,-2.72827,0.234647,14.9628,-3.98931,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.274892,-0.0298007,0.0642476,0.0243728,0.00253483,0.0261729,0.041813,-0.0149054,0.587781,0.020439,1407,934,-2.57742,0.215967,15.3484,-4.14099,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.261762,-0.027755,0.0730422,0.0243221,0.00168283,0.0235575,0.0391385,-0.0131336,0.561431,0.0158346,1414,934,-2.42003,0.176798,15.7485,-4.2571,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.24734,-0.0238088,0.062038,0.0236824,0.00100049,0.0210811,0.0362795,-0.0115966,0.538618,0.0150837,1421,934,-2.30358,0.13649,16.176,-4.32916,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.231683,-0.0197458,0.0583454,0.0227053,0.000452503,0.0188164,0.0334387,-0.0102809,0.518394,0.0146588,1428,934,-2.15544,0.0955573,16.7211,-4.4139,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.2165,-0.0141021,0.0582818,0.0215379,1.50015e-06,0.0167999,0.0307244,-0.00918502,0.500399,0.0140446,1435,934,-2.00301,0.0471999,17.3793,-4.52346,19.7249,-4.58485
