 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.19411,1.61233,1.20344,-0.249821,-0.164887,0.563356,5.43528e-05,-0.00365974,0.0630241,0.0612487,-0.0648541,0.77067,0.0302986,1400,920,-0.956993,0.836402,15.3139,-3.67267,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.233705,-0.138588,0.44428,0.00717682,-0.00750387,0.0586703,0.0589642,-0.0592912,0.723166,0.024629,1407,920,-1.1128,0.734852,15.8202,-3.84714,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.218144,-0.10977,0.340646,0.0124127,-0.0104438,0.054319,0.0564926,-0.0545238,0.681715,0.0214816,1414,920,-1.23687,0.592246,16.3557,-4.08302,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.209839,-0.0791318,0.260288,0.0160166,-0.0125866,0.0499072,0.0536309,-0.0502009,0.645856,0.0205329,1421,920,-1.37447,0.403355,16.8117,-4.36243,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.198699,-0.0516591,0.208735,0.0183395,-0.0141522,0.0455588,0.0504623,-0.046275,0.614131,0.0205904,1428,920,-1.40668,0.188693,17.3597,-4.63764,19.7033,-4.85799
12.676,1.62977,1.24833,-0.183063,-0.0275585,0.17437,0.0198347,-0.0152956,0.0414431,0.0472814,-0.0427423,0.584955,0.0213263,1435,920,-1.34753,-0.0125733,18.0212,-4.88276,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.163914,-0.0056218,0.133599,0.0207081,-0.0161443,0.0376645,0.0442121,-0.0396483,0.557906,0.0258167,1442,920,-1.2711,-0.186375,18.869,-5.09814,20.7479,-4.97681
14.101,1.65297,1.16304,-0.146332,0.0160071,0.0872232,0.0207655,-0.0167302,0.034137,0.0409639,-0.0369286,0.534286,0.0268193,1449,920,-1.22698,-0.361552,19.5933,-5.34555,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.137274,0.0277431,0.0660478,0.020122,-0.0170568,0.0308473,0.0375481,-0.0344829,0.514223,0.0280681,1456,920,-1.19686,-0.465245,19.8903,-5.52408,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.131647,0.0338469,0.0556661,0.0191533,-0.0171266,0.0277994,0.0342077,-0.0321811,0.496323,0.0257023,1463,920,-1.17005,-0.48324,20.2647,-5.72566,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.124458,0.0408649,0.0482792,0.01809,-0.0169727,0.0250523,0.0311358,-0.0300185,0.480105,0.0178,1470,920,-1.11994,-0.51562,20.8133,-5.90224,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.116792,0.0493453,0.0355032,0.0169697,-0.0166292,0.0225879,0.0283205,-0.02798,0.465658,0.0158885,1477,920,-1.08082,-0.570487,21.4215,-6.05864,22.6839,-5.494
17.6116,1.67738,1.16951,-0.108021,0.0597224,0.0291026,0.0158321,-0.0161361,0.0203679,0.025739,-0.0260429,0.452706,0.0144381,1484,920,-1.01402,-0.646417,21.9906,-6.23426,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.101368,0.0698036,0.0211557,0.0148163,-0.0155415,0.0183829,0.023477,-0.0242022,0.440288,0.0148275,1491,920,-0.972787,-0.732134,22.4973,-6.38835,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0914229,0.0755273,0.0143111,0.0138974,-0.0148908,0.0166129,0.0214846,-0.022478,0.428418,0.0149632,1498,920,-0.894389,-0.792554,23.0607,-6.53425,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.082045,0.0786769,0.0135734,0.013018,-0.0142095,0.0150635,0.0197081,-0.0208995,0.417955,0.0142722,1505,920,-0.803641,-0.838997,23.6527,-6.68114,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0709016,0.0792645,0.0182686,0.0122333,-0.0134968,0.0137152,0.0181729,-0.0194364,0.408686,0.0138048,1512,920,-0.679099,-0.866804,24.3333,-6.78788,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0603673,0.0809455,0.0271086,0.0115502,-0.0127573,0.0125301,0.0168526,-0.0180597,0.400322,0.0144261,1519,920,-0.549319,-0.890332,24.9828,-6.90463,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0507399,0.0857275,0.0279119,0.0109121,-0.0119915,0.0114605,0.0156618,-0.0167411,0.392889,0.0149572,1526,920,-0.452782,-0.929657,25.6265,-7.04749,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0415531,0.0918781,0.0252231,0.0102409,-0.0112067,0.010457,0.0144954,-0.0154612,0.386401,0.0150105,1533,920,-0.371403,-0.972099,26.2509,-7.20972,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0344805,0.0961064,0.0210857,0.00956583,-0.0104179,0.00951091,0.0133687,-0.0142207,0.380372,0.0141377,1540,920,-0.314534,-1.01193,26.8708,-7.3505,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0272065,0.0992807,0.0173218,0.00891297,-0.00964335,0.00866312,0.0123287,-0.013059,0.375565,0.0128131,1547,920,-0.254344,-1.05285,27.5382,-7.48219,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0205187,0.1029,0.0163033,0.00827998,-0.00890073,0.00793634,0.0113849,-0.0120057,0.372923,0.011814,1554,920,-0.192322,-1.09571,28.2246,-7.62055,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0151496,0.106295,0.0240154,0.00759623,-0.00815979,0.00725699,0.0104293,-0.0109928,0.372194,0.0110652,1561,920,-0.117781,-1.13462,28.9066,-7.76254,29.079,-6.62512
26.1736,1.78178,0.912611,-0.00990185,0.108441,0.0310436,0.0069542,-0.00743072,0.00661722,0.00953513,-0.0100116,0.371884,0.0104992,1568,920,-0.0459284,-1.15686,29.586,-7.89103,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.00568041,0.107274,0.0350214,0.00641293,-0.00670991,0.00599596,0.00873991,-0.0090369,0.370199,0.00986726,1575,920,0.00811529,-1.14651,30.271,-7.96286,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.00178356,0.105899,0.031322,0.00595941,-0.00599643,0.00541936,0.00805026,-0.00808728,0.368214,0.00921411,1582,920,0.0362609,-1.13129,30.9684,-8.01913,31.0056,-6.86518
28.3376,1.8101,0.816321,0.00149156,0.10417,0.0302955,0.00558204,-0.00529301,0.00490219,0.00746559,-0.00717656,0.366835,0.00892126,1589,920,0.0662608,-1.11452,31.6597,-8.07236,31.6613,-6.94095
29.0637,1.82217,0.773163,0.00456282,0.103144,0.0310331,0.00530434,-0.00461928,0.00443245,0.00699581,-0.00631076,0.364554,0.00858793,1596,920,0.0991696,-1.1013,32.405,-8.16171,32.3746,-7.03649
29.7905,1.83587,0.73049,0.00830138,0.104246,0.029747,0.00520209,-0.00403512,0.00403307,0.00671514,-0.00554817,0.358911,0.00813201,1603,920,0.131618,-1.09766,33.1662,-8.31333,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.47423,-0.10013,-0.0272833,0.0593643,-0.0346434,-0.00942137,0.0602992,-0.0355783,-0.0989084,0.0252998,1008,927,15.2735,1.13835,29.207,1.48883,14.0901,0.454883
-28.438,0.740002,0.826217,1.51557,-0.10229,-0.00485916,0.0606003,-0.0352381,-0.0103511,0.0617055,-0.0363433,-0.106371,0.0266048,1015,927,15.7374,1.14959,29.5625,1.35457,14.0604,0.356682
-27.7593,0.744381,0.804066,1.56471,-0.109207,0.0257,0.0615128,-0.0360187,-0.0111677,0.0627752,-0.0372811,-0.112563,0.0238767,1022,927,16.2993,1.20923,30.0037,1.32581,14.0528,0.33904
-27.0855,0.745861,0.810178,1.6133,-0.115641,0.0760577,0.0622825,-0.0369827,-0.0120051,0.0637138,-0.0384139,-0.11866,0.0211891,1029,927,16.8963,1.20729,30.298,1.25944,13.9403,0.293397
-26.4113,0.749712,0.81635,1.65408,-0.120214,0.116842,0.0629698,-0.0380632,-0.0129308,0.0645985,-0.0396919,-0.125295,0.0208737,1036,927,17.3938,1.1785,30.5413,1.16173,13.8358,0.198208
-25.7336,0.756755,0.806067,1.69307,-0.126605,0.162714,0.0635071,-0.0392258,-0.0139384,0.0653646,-0.0410834,-0.132486,0.0228039,1043,927,17.8836,1.15125,30.8306,1.06943,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.73455,-0.130112,0.186714,0.0639927,-0.040476,-0.0150009,0.066104,-0.0425873,-0.13983,0.026863,1050,927,18.3547,1.14247,31.1776,0.986617,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.77621,-0.131221,0.193359,0.0645325,-0.0417892,-0.0160844,0.0669125,-0.0441691,-0.146902,0.0286273,1057,927,18.792,1.15217,31.524,0.910438,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.81824,-0.132238,0.186507,0.0650585,-0.0430535,-0.0171815,0.0677233,-0.0457184,-0.153874,0.0254568,1064,927,19.205,1.19889,31.8688,0.842632,13.569,-0.13539
-23.0331,0.769538,0.837586,1.85929,-0.136526,0.181847,0.0653246,-0.0442623,-0.0182879,0.068296,-0.0472337,-0.161068,0.0267454,1071,927,19.6128,1.25107,32.2022,0.772628,13.46,-0.257404
-22.3593,0.773372,0.856601,1.91185,-0.148228,0.199758,0.0654016,-0.0454217,-0.0194105,0.0687029,-0.0487231,-0.168469,0.0325091,1078,927,20.1882,1.29296,32.6085,0.784854,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.95964,-0.158856,0.238914,0.0654218,-0.046507,-0.0206302,0.0691032,-0.0501884,-0.176587,0.0320118,1085,927,20.7585,1.33142,32.9631,0.735399,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.99891,-0.165486,0.288703,0.065343,-0.0475026,-0.0220036,0.0694817,-0.0516413,-0.185918,0.0308611,1092,927,21.2634,1.33872,33.1792,0.669196,13.1625,-0.544184
-20.3348,0.774555,0.907031,2.03607,-0.170327,0.329885,0.0650445,-0.048372,-0.0236072,0.069762,-0.0530895,-0.197236,0.0280566,1099,927,21.7283,1.36146,33.4167,0.605615,13.0783,-0.557705
-19.6621,0.773787,0.937606,2.07711,-0.168779,0.361356,0.0644158,-0.0491027,-0.025464,0.069866,-0.054553,-0.210857,0.0277227,1106,927,22.2121,1.30616,33.6692,0.45748,12.9479,-0.631697
-18.9924,0.771835,0.98411,2.12423,-0.167109,0.393947,0.063587,-0.0496801,-0.0276295,0.0699673,-0.0560604,-0.226946,0.0281204,1113,927,22.762,1.23729,33.9279,0.291943,12.7612,-0.730766
-18.3245,0.767317,1.03985,2.16353,-0.165614,0.431811,0.0627366,-0.0500939,-0.0301273,0.0702771,-0.0576344,-0.245248,0.0263112,1120,927,23.2439,1.16428,34.0675,0.142301,12.5439,-0.805194
-17.659,0.761307,1.10852,2.19893,-0.167718,0.464795,0.0615788,-0.050339,-0.0327906,0.0704784,-0.0592386,-0.265022,0.0239697,1127,927,23.677,1.155,34.1318,0.00961801,12.2818,-0.888893
-16.9873,0.758721,1.14896,2.23823,-0.177724,0.494153,0.0599776,-0.0504751,-0.0355495,0.0704301,-0.0609277,-0.285969,0.0236873,1134,927,24.1434,1.22777,34.3618,-0.0125757,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.28116,-0.194986,0.526617,0.0581075,-0.0504608,-0.0384394,0.0703392,-0.0626925,-0.308076,0.0249066,1141,927,24.6558,1.36902,34.6849,0.0239144,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.32369,-0.217692,0.565837,0.0557697,-0.0502128,-0.0412836,0.0699528,-0.064396,-0.330922,0.0273571,1148,927,25.1805,1.54649,35.0303,0.115208,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.35188,-0.240544,0.645301,0.0526305,-0.0496872,-0.0440154,0.0689593,-0.066016,-0.355241,0.0271464,1155,927,25.6497,1.69591,35.157,0.136578,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.37149,-0.259753,0.730938,0.0485476,-0.0489423,-0.0466395,0.0672661,-0.0676608,-0.381664,0.0262349,1162,927,26.046,1.79068,35.1886,0.115307,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.39243,-0.276659,0.82466,0.043946,-0.0478989,-0.0492302,0.0653473,-0.0693002,-0.410073,0.0295959,1169,927,26.4755,1.84253,35.2568,0.0509139,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.43081,-0.296757,0.965933,0.0391218,-0.046434,-0.0520745,0.0637361,-0.0710482,-0.441549,0.034921,1176,927,27.1955,1.89026,35.4955,-0.093544,11.9749,-1.38131
-12.2375,0.768634,1.255,2.44233,-0.289863,1.09382,0.0332219,-0.0444054,-0.0553179,0.0619847,-0.0731682,-0.479483,0.0379712,1183,927,27.6052,1.63174,35.5246,-0.4425,12.0692,-1.44677
-11.552,0.775506,1.24634,2.46057,-0.284059,1.19274,0.0260895,-0.0418749,-0.0589974,0.0601917,-0.0759771,-0.524107,0.0394044,1190,927,28.0195,1.43611,35.6965,-0.784567,12.186,-1.55532
-10.8672,0.785021,1.24312,2.46626,-0.276368,1.28009,0.0180228,-0.0388252,-0.0630821,0.0587889,-0.0795913,-0.573727,0.0386313,1197,927,28.2809,1.14902,35.7477,-1.11049,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.45249,-0.24447,1.27117,0.00891127,-0.0351188,-0.0677989,0.0581798,-0.0843873,-0.628413,0.0383938,1204,927,28.114,0.690248,35.6462,-1.48661,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.43855,-0.23308,1.34228,-0.000904401,-0.0309617,-0.0730231,0.0586205,-0.0904866,-0.683912,0.0368045,1211,927,28.1392,0.456322,35.444,-1.81159,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.4245,-0.208439,1.39023,-0.0113411,-0.0262975,-0.0783291,0.0598659,-0.0975045,-0.737806,0.0367314,1218,927,28.1043,0.0849405,35.4301,-2.2031,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.43541,-0.198715,1.49905,-0.0222283,-0.0207152,-0.0837087,0.0622404,-0.105184,-0.789917,0.0398004,1225,927,28.4738,-0.2787,35.7563,-2.48302,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.40693,-0.208604,1.68384,-0.0334705,-0.0143269,-0.0889509,0.0655658,-0.113363,-0.838996,0.040928,1232,927,28.6342,-0.458643,35.4243,-2.76649,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.32635,-0.257653,1.80772,-0.0454961,-0.00769746,-0.0928207,0.0681284,-0.121322,-0.885831,0.0411878,1239,927,28.1326,-0.0870745,34.5725,-2.57423,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.25486,-0.273834,1.9535,-0.0575348,-0.000924819,-0.0946911,0.0696013,-0.128061,-0.930631,0.0414169,1246,927,27.7722,-0.0244681,33.7237,-2.80081,13.299,-2.43814
-5.36908,0.833807,1.19714,2.17571,-0.271939,2.0371,-0.0688414,0.00639694,-0.0941487,0.0701641,-0.132609,-0.975467,0.0449024,1253,927,27.1797,-0.111103,32.9681,-3.11887,13.4605,-2.54105
-4.68026,0.839207,1.19339,2.05012,-0.274793,2.18728,-0.0798939,0.0134879,-0.0907435,0.068848,-0.135254,-1.023,0.0466487,1260,927,26.2823,-0.295572,31.6377,-3.43879,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.89912,-0.295318,2.39088,-0.0942198,0.0234551,-0.0832745,0.0665808,-0.137346,-1.09295,0.0475958,1267,927,25.2686,-0.456136,29.9764,-3.5755,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.6982,-0.323224,2.67712,-0.108661,0.0335035,-0.0732998,0.0645268,-0.139685,-1.17042,0.0476539,1274,927,23.9605,-0.71416,27.6649,-3.72009,14.0022,-2.79953
-1.91157,0.864528,1.14228,1.349,-0.287576,2.89563,-0.132008,0.0516184,-0.0456165,0.0623261,-0.142716,-1.34024,0.0429055,1288,927,20.9866,-1.36319,24.3203,-4.66786,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.17435,-0.300462,2.93088,-0.142864,0.060606,-0.0306445,0.0651211,-0.147379,-1.42451,0.0461011,1295,927,19.3292,-1.31869,22.7483,-4.65165,14.8103,-3.05725
0.866116,0.890522,1.0867,0.81491,-0.40128,2.81158,-0.161727,0.081444,0.0220027,0.0834188,-0.163702,1.48128,0.0477707,1316,927,15.4933,-0.191785,20.056,-3.54101,15.5965,-3.2901
1.55977,0.89595,1.08079,0.640557,-0.436897,2.74239,-0.152241,0.0788317,0.0374098,0.0847372,-0.158146,1.41423,0.0463516,1323,927,13.5872,0.339525,18.6108,-3.19925,15.8464,-3.37429
2.24743,0.898586,1.10046,0.491414,-0.45583,2.52385,-0.139635,0.0731151,0.0506649,0.0845644,-0.151084,1.34855,0.0431826,1330,927,11.5504,0.855366,17.5437,-2.74437,16.0001,-3.4802
2.93678,0.902131,1.11511,0.371982,-0.449153,2.25252,-0.123838,0.0651756,0.0611109,0.0832125,-0.141875,1.2838,0.0436347,1337,927,9.66876,1.1518,16.888,-2.44229,16.1819,-3.58912
3.62924,0.905678,1.11919,0.204137,-0.421495,1.99827,-0.10649,0.0568495,0.0690929,0.0821554,-0.131796,1.21971,0.0435356,1344,927,7.3295,1.33047,15.7456,-2.47922,16.414,-3.66507
4.32354,0.910142,1.11795,0.0431082,-0.394223,1.75743,-0.0888014,0.0475824,0.0746138,0.0804715,-0.12169,1.15563,0.0453801,1351,927,5.09207,1.42623,14.6792,-2.4703,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.0869956,-0.372673,1.52521,-0.0714225,0.0373929,0.0775345,0.0777048,-0.111734,1.09134,0.0414726,1358,927,3.18944,1.51998,13.9281,-2.37295,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.160033,-0.346715,1.31198,-0.054722,0.0277058,0.0785991,0.0752411,-0.102257,1.02687,0.0363145,1365,927,1.90824,1.58364,13.7127,-2.41945,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.195324,-0.307351,1.13462,-0.038184,0.0180213,0.0792364,0.073991,-0.0941537,0.955812,0.0353422,1372,927,1.09361,1.47872,13.8354,-2.66723,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.234314,-0.258401,0.972795,-0.0235576,0.00949358,0.0776804,0.0723867,-0.0864507,0.890205,0.0365776,1379,927,0.275821,1.23751,13.9029,-3.00837,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.279575,-0.221842,0.853003,-0.0116533,0.00241092,0.0741717,0.0698831,-0.0791254,0.832661,0.0350413,1386,927,-0.49349,1.05055,13.8212,-3.25284,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.318068,-0.191782,0.763866,-0.00190206,-0.00329904,0.0695556,0.0669585,-0.0721596,0.780377,0.033299,1393,927,-1.11376,0.896303,13.7658,-3.51998,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.30729,-0.170984,0.636219,0.00657788,-0.00778462,0.0649093,0.0647019,-0.0659087,0.730305,0.0321646,1400,927,-1.33928,0.828239,14.2809,-3.61045,18.33,-4.33799
9.86147,0.931094,1.23351,-0.286046,-0.141718,0.500532,0.0135403,-0.0113981,0.0601031,0.062454,-0.0603118,0.683118,0.0285415,1407,927,-1.48743,0.698605,14.8903,-3.77575,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.270727,-0.107447,0.386487,0.0185164,-0.0140234,0.0553672,0.0599547,-0.0554617,0.642494,0.0235203,1414,927,-1.64251,0.508771,15.4613,-4.03837,18.793,-4.54627
11.2484,0.934567,1.2695,-0.2595,-0.0725676,0.288362,0.0218156,-0.015807,0.0506202,0.0570068,-0.0509982,0.607498,0.0225946,1421,927,-1.79913,0.297027,15.9624,-4.30663,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.243043,-0.0388789,0.221367,0.0237582,-0.0170159,0.0460296,0.0537136,-0.0469712,0.576926,0.0223847,1428,927,-1.82114,0.0306384,16.6061,-4.59255,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.224158,-0.0105128,0.174551,0.0248129,-0.0178175,0.0417619,0.0503847,-0.0433894,0.549432,0.0229762,1435,927,-1.76424,-0.1929,17.3489,-4.88056,19.912,-4.74233
13.372,0.961983,1.18092,-0.20385,0.0163104,0.134652,0.0252533,-0.0183491,0.0378739,0.0471525,-0.0402484,0.524246,0.0255516,1442,927,-1.67512,-0.423176,18.1644,-5.20248,20.4618,-4.86346
14.082,0.97394,1.14846,-0.182785,0.0337792,0.104174,0.0249002,-0.0186442,0.0342575,0.0437187,-0.0374627,0.502325,0.0262499,1449,927,-1.55081,-0.582086,18.9254,-5.44342,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.165225,0.0366855,0.0899001,0.0238921,-0.0187131,0.0308829,0.0401068,-0.0349278,0.483479,0.0262512,1456,927,-1.41334,-0.603908,19.2911,-5.5663,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.155966,0.0396924,0.0745855,0.0226106,-0.0185663,0.0277457,0.0365722,-0.0325279,0.466204,0.0245111,1463,927,-1.36236,-0.594272,19.6519,-5.69266,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.147244,0.0486942,0.0608855,0.0212599,-0.0182358,0.0249101,0.0333003,-0.0302762,0.450242,0.0189676,1470,927,-1.31481,-0.632269,20.2173,-5.84327,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.138993,0.0589304,0.0504624,0.0198618,-0.0177461,0.0223681,0.0302798,-0.0281641,0.435875,0.0160113,1477,927,-1.26369,-0.692053,20.8094,-6.02365,22.321,-5.33577
17.5863,0.992149,1.17379,-0.129374,0.0714358,0.0445969,0.0184532,-0.017132,0.0200857,0.0274936,-0.0261725,0.422932,0.0151392,1484,927,-1.18732,-0.78863,21.4031,-6.21828,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.118647,0.0804593,0.0356238,0.0171981,-0.0164403,0.018061,0.0250585,-0.0243007,0.410493,0.0160017,1491,927,-1.10771,-0.866342,21.9697,-6.35349,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.106249,0.0830536,0.0261297,0.0160574,-0.015712,0.0162733,0.0229135,-0.0225681,0.398742,0.0151807,1498,927,-1.01104,-0.887196,22.5756,-6.45633,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.0958161,0.0842288,0.0215694,0.014941,-0.0149627,0.0147193,0.0209705,-0.0209921,0.388781,0.0140412,1505,927,-0.919747,-0.906018,23.1682,-6.56487,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.0822143,0.0858826,0.0179649,0.013919,-0.014177,0.0133703,0.0192646,-0.0195225,0.380343,0.013058,1512,927,-0.794672,-0.934642,23.881,-6.67922,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.0715978,0.0894845,0.0254894,0.0130281,-0.0133589,0.0121848,0.0177939,-0.0181247,0.372837,0.0138061,1519,927,-0.668448,-0.972889,24.5504,-6.82339,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.0616071,0.0950199,0.0274081,0.0122316,-0.0125133,0.0111158,0.0164916,-0.0167733,0.365973,0.014288,1526,927,-0.5653,-1.01981,25.203,-6.97518,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.0522996,0.101389,0.0259451,0.0114377,-0.0116517,0.0101198,0.0152452,-0.0154593,0.359861,0.0142134,1533,927,-0.479185,-1.06315,25.8529,-7.12457,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.0443373,0.105884,0.02185,0.0106511,-0.0107945,0.00918922,0.0140499,-0.0141934,0.354266,0.0132726,1540,927,-0.413398,-1.10659,26.4753,-7.25541,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.0352576,0.10922,0.0148829,0.00989409,-0.00996054,0.00836122,0.0129461,-0.0130125,0.349987,0.0126187,1547,927,-0.344685,-1.14573,27.1612,-7.39315,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.0271962,0.111069,0.0123519,0.00916942,-0.00916709,0.00765326,0.0119439,-0.0119416,0.347789,0.0121806,1554,927,-0.272807,-1.17597,27.8507,-7.52457,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0215027,0.11218,0.0202404,0.00840918,-0.00837978,0.00698707,0.0109365,-0.0109071,0.347076,0.0116491,1561,927,-0.193686,-1.19287,28.536,-7.63812,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0165758,0.111754,0.0302745,0.00770271,-0.00761805,0.00635696,0.00999684,-0.00991219,0.346339,0.0111019,1568,927,-0.115147,-1.19315,29.2017,-7.73478,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0117813,0.109427,0.0341454,0.00710311,-0.00688426,0.00574609,0.0091609,-0.00894204,0.34389,0.0103463,1575,927,-0.0552952,-1.17044,29.8827,-7.77613,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.00740957,0.107298,0.0319558,0.00659194,-0.00618066,0.00518287,0.00843042,-0.00801914,0.340875,0.00974305,1582,927,-0.0176729,-1.14719,30.5585,-7.8172,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.00446734,0.105467,0.0339021,0.00615193,-0.00550617,0.00468769,0.00780301,-0.00715724,0.338647,0.00956136,1589,927,0.018041,-1.1331,31.2342,-7.8676,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.00166165,0.104873,0.0354261,0.00580723,-0.00487226,0.00425846,0.00729738,-0.0063624,0.336608,0.00939018,1596,927,0.0506399,-1.12509,31.9757,-7.97037,32.0146,-6.81936
29.7614,1.14619,0.738579,0.00136888,0.106139,0.0360671,0.00562754,-0.00432907,0.0039291,0.00699127,-0.00569279,0.334074,0.0088448,1603,927,0.0820343,-1.13016,32.7217,-8.1303,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.48169,-0.0696207,-0.0586498,0.0597131,-0.0349862,-0.00789134,0.0603662,-0.0356393,-0.0825716,0.0264772,1008,934,15.2866,0.856487,28.9371,1.11855,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.51981,-0.0685218,-0.041656,0.0614656,-0.0357619,-0.00847761,0.0621992,-0.0364956,-0.0863255,0.0291163,1015,934,15.7054,0.827612,29.2596,0.973175,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.56607,-0.0759231,-0.00691834,0.062777,-0.0367036,-0.00897149,0.0635796,-0.0375062,-0.0892241,0.0268162,1022,934,16.2455,0.891289,29.6549,0.926111,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.61794,-0.0858364,0.0441593,0.0638733,-0.0378011,-0.00953772,0.0647602,-0.0386881,-0.0927286,0.0231061,1029,934,16.8785,0.933936,29.9647,0.923106,13.486,0.202026
-26.4348,0.0718427,0.860416,1.66319,-0.0936123,0.0941981,0.0648182,-0.0389968,-0.0102433,0.0658193,-0.0399978,-0.0974174,0.021415,1036,934,17.4414,0.942541,30.2004,0.855137,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.70401,-0.0975758,0.124534,0.0655279,-0.0402703,-0.0110645,0.0666726,-0.041415,-0.103095,0.0223068,1043,934,17.9181,0.921247,30.4946,0.75914,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.74559,-0.0982633,0.144321,0.0661213,-0.0416356,-0.0119767,0.0674364,-0.0429507,-0.109368,0.0251098,1050,934,18.3805,0.890448,30.8442,0.643587,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.78811,-0.0991006,0.16023,0.0667561,-0.0430759,-0.0129508,0.0682625,-0.0445823,-0.115799,0.0245017,1057,934,18.8448,0.868168,31.2168,0.558617,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.83166,-0.102554,0.171381,0.0674129,-0.0444801,-0.0139584,0.0691279,-0.0461951,-0.122252,0.0229772,1064,934,19.3104,0.906522,31.5888,0.503205,13.1116,-0.202463
