 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.57134,-1.12672,1.0995,0.0218033,0.0219864,-0.00371926,-7.96005e-05,-5.20082e-05,4.30874e-05,-2.05621e-05,-0.000111047,0.940336,0.00634397,1344,948,0.203692,-0.204797,15.7598,-3.70061,15.5234,-3.46095
4.26569,-1.12129,1.0967,0.0216661,0.022362,-0.00396801,-8.32677e-05,-4.19198e-05,4.22989e-05,-1.55128e-05,-0.000109675,1.01271,0.0065472,1351,948,0.20134,-0.213453,16.0266,-3.79521,15.7912,-3.55715
4.96011,-1.11758,1.09529,0.0218978,0.0223143,-0.00122965,-8.40466e-05,-3.06931e-05,4.709e-05,-3.24847e-06,-0.000111491,1.04311,0.00663469,1358,948,0.210563,-0.223424,16.2946,-3.85746,16.0604,-3.62204
5.65443,-1.114,1.09614,0.0222849,0.0225867,0.0012055,-7.37745e-05,-2.45784e-05,5.18476e-05,8.21023e-06,-0.000106563,1.00689,0.00638139,1365,948,0.220527,-0.235704,16.5633,-3.92707,16.3282,-3.69084
6.34644,-1.11186,1.10755,0.0224067,0.0228822,0.00208327,-6.01204e-05,-2.75853e-05,5.46834e-05,1.31989e-05,-0.000100905,0.929973,0.00635007,1372,948,0.223785,-0.241751,16.796,-4.00081,16.5606,-3.76182
7.03962,-1.10947,1.11621,0.0222995,0.0234514,0.00115754,-5.63027e-05,-3.79856e-05,5.53688e-05,8.97703e-06,-0.000103265,0.867361,0.00641803,1379,948,0.219938,-0.247762,17.0475,-4.07154,16.8119,-3.82957
7.73287,-1.10758,1.12626,0.0220588,0.0229919,0.00186839,-6.7993e-05,-5.18528e-05,5.51182e-05,-4.21702e-06,-0.000115629,0.858089,0.00634103,1386,948,0.21933,-0.238699,17.2972,-4.13459,17.0651,-3.89103
8.42742,-1.10515,1.13319,0.0215297,0.0217523,0.0051122,-7.86883e-05,-6.8658e-05,4.57826e-05,-2.76167e-05,-0.00011973,0.839952,0.00650911,1393,948,0.222792,-0.222789,17.5611,-4.1976,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.0212313,0.0206596,0.00867786,-7.39473e-05,-9.09136e-05,2.75145e-05,-5.36378e-05,-0.000111223,0.635864,0.00692412,1400,948,0.229461,-0.206327,17.8134,-4.29857,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.0210081,0.0215087,0.00729872,-5.68246e-05,-0.000117742,1.41116e-05,-5.37144e-05,-0.000120852,0.216932,0.0077049,1407,948,0.223168,-0.210495,18.0824,-4.41922,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.0210716,0.0231041,0.00254335,-4.08967e-05,-0.000145486,7.78759e-06,-4.032e-05,-0.000146063,0.0739156,0.00768727,1414,948,0.210426,-0.222466,18.3962,-4.48411,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.0209428,0.0246903,-0.00255239,-2.7322e-05,-0.000168749,1.73672e-07,-2.73218e-05,-0.000168749,0.001228,0.0074127,1421,948,0.194726,-0.235651,18.7016,-4.53366,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.0210527,0.0248417,-0.00367512,-1.07273e-05,-0.000181616,-1.31518e-05,-9.72106e-06,-0.000182622,-0.076362,0.00711036,1428,948,0.192503,-0.235185,19.0673,-4.57506,18.8385,-4.30692
12.6126,-1.08566,1.146,0.0209453,0.0251533,-0.00428432,9.09053e-06,-0.000182646,-2.54687e-05,1.24159e-05,-0.000185971,-0.129833,0.00682837,1435,948,0.189412,-0.236885,19.4925,-4.61562,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.0209148,0.0256403,-0.0062468,2.71322e-05,-0.000172589,-3.15987e-05,3.20123e-05,-0.000177469,-0.15323,0.00706074,1442,948,0.183322,-0.240038,19.9346,-4.68003,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.0212053,0.0240619,-0.00406102,3.58384e-05,-0.00015354,-3.39105e-05,4.17273e-05,-0.000159429,-0.171947,0.0073174,1449,948,0.19248,-0.223959,20.2571,-4.84048,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.0215035,0.0231029,-0.00168655,4.38113e-05,-0.000126252,-4.15608e-05,5.34247e-05,-0.000135866,-0.227311,0.00727044,1456,948,0.202073,-0.213043,20.5837,-4.96181,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.022005,0.0226935,-0.000309328,5.66651e-05,-9.22684e-05,-5.214e-05,7.31042e-05,-0.000108708,-0.305423,0.00728185,1463,948,0.210794,-0.207035,21.0104,-5.04257,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.0224507,0.0239185,-0.00379618,6.909e-05,-5.36247e-05,-5.80006e-05,9.21649e-05,-7.66995e-05,-0.378641,0.00736518,1470,948,0.204903,-0.217284,21.4928,-5.06123,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.022874,0.0241122,-0.00563395,7.50679e-05,-1.62804e-05,-5.8087e-05,0.000103287,-4.44996e-05,-0.452231,0.00742123,1477,948,0.203644,-0.215738,21.9639,-5.11403,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.0226583,0.0236955,-0.006146,7.44198e-05,1.17997e-05,-5.7738e-05,0.000108791,-2.25712e-05,-0.536951,0.00724675,1484,948,0.199911,-0.209835,22.4325,-5.18783,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.0225015,0.0229153,-0.00360156,7.11033e-05,2.86437e-05,-6.20449e-05,0.00011545,-1.57029e-05,-0.620558,0.00709128,1491,948,0.205498,-0.201911,22.8724,-5.28282,22.6291,-5.02192
18.955,-1.03221,1.06039,0.0221277,0.022778,-0.00235648,6.68358e-05,3.59997e-05,-6.18888e-05,0.000115198,-1.23627e-05,-0.66332,0.0069946,1498,948,0.205108,-0.203026,23.3585,-5.3638,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.0215998,0.0229946,-0.00326541,6.83112e-05,3.66594e-05,-5.56553e-05,0.000110347,-5.37639e-06,-0.646877,0.00698982,1505,948,0.196968,-0.205466,23.8495,-5.45388,23.616,-5.19397
20.3742,-1.01879,1.0284,0.0217298,0.0234591,-0.00457942,7.06767e-05,3.13814e-05,-5.45799e-05,0.000109038,-6.97958e-06,-0.612629,0.00714769,1512,948,0.194101,-0.210631,24.3545,-5.52299,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.0221315,0.0232499,-0.0034914,6.1258e-05,2.1663e-05,-6.18522e-05,0.000106404,-2.34828e-05,-0.630511,0.0068931,1519,948,0.201032,-0.212097,24.8527,-5.56988,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.0225002,0.0228531,-0.00126593,3.83703e-05,1.08358e-05,-6.70983e-05,9.30991e-05,-4.3893e-05,-0.684212,0.00658412,1526,948,0.210996,-0.212098,25.3919,-5.63698,25.151,-5.38063
22.5136,-0.996442,0.959141,0.0225246,0.0229418,-0.000902235,1.83914e-05,-1.61453e-06,-6.62754e-05,7.54145e-05,-5.86376e-05,-0.710498,0.00662124,1533,948,0.212017,-0.213032,26.0037,-5.74082,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.0222331,0.023367,-0.00260653,1.15348e-05,-1.52158e-05,-6.23415e-05,6.19197e-05,-6.56007e-05,-0.679725,0.00696063,1540,948,0.203786,-0.215201,26.6151,-5.8605,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.0219949,0.0241011,-0.00479298,4.98515e-06,-2.76617e-05,-6.17201e-05,5.25039e-05,-7.51805e-05,-0.656121,0.00754567,1547,948,0.194542,-0.222307,27.1952,-5.98291,26.9563,-5.72181
24.6607,-0.968064,0.883514,0.0217964,0.0247524,-0.00443395,-3.86181e-06,-3.6006e-05,-6.9075e-05,5.09863e-05,-9.08541e-05,-0.671094,0.00784645,1554,948,0.193152,-0.234289,27.7456,-6.06889,27.5089,-5.80514
25.3759,-0.96193,0.863664,0.022078,0.0256113,-0.00425126,-1.60373e-05,-4.14996e-05,-7.97191e-05,5.19608e-05,-0.000109498,-0.706217,0.0078679,1561,948,0.195901,-0.246394,28.3231,-6.13053,28.0837,-5.86056
26.0927,-0.956432,0.840185,0.0224721,0.02596,-0.004182,-2.1673e-05,-4.53809e-05,-9.69949e-05,6.41896e-05,-0.000131243,-0.724594,0.00765712,1568,948,0.199591,-0.250198,28.9244,-6.16552,28.681,-5.892
26.8097,-0.951564,0.818125,0.022289,0.0254601,-0.00298629,-8.46158e-06,-4.90218e-05,-0.000122701,9.56238e-05,-0.000153107,-0.703498,0.00760007,1575,948,0.201215,-0.241413,29.5207,-6.19012,29.2803,-5.91476
27.5273,-0.945042,0.796646,0.0216243,0.0248929,-0.000894592,2.90705e-05,-5.29147e-05,-0.000156755,0.000150105,-0.000173949,-0.657509,0.00743855,1582,948,0.200856,-0.237655,30.1177,-6.24641,29.8862,-5.97282
28.2472,-0.936807,0.769454,0.0215093,0.0242845,-0.000809588,8.43814e-05,-5.78991e-05,-0.000195414,0.000221202,-0.00019472,-0.610831,0.00736556,1589,948,0.199996,-0.234974,30.7544,-6.31253,30.5243,-6.04856
28.9685,-0.926913,0.740272,0.0225152,0.0244459,-0.00317237,0.00014826,-6.6688e-05,-0.00023806,0.000301982,-0.00022041,-0.573366,0.00719423,1596,948,0.202496,-0.23452,31.4222,-6.41256,31.1794,-6.15199
29.6889,-0.918693,0.715936,0.0231758,0.0242626,-0.00468993,0.000235706,-8.36885e-05,-0.000285861,0.000403453,-0.000251436,-0.530667,0.00708201,1603,948,0.204198,-0.229093,32.0731,-6.49309,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.0225424,0.0219355,0.00508588,-0.000216506,-0.000258729,-0.000200769,-3.57418e-05,-0.000439494,-0.733015,0.00664634,1008,955,0.239289,-0.236777,12.5439,0.0175382,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.022569,0.0214238,0.00672202,-0.000267069,-0.000214757,-0.000101961,-0.000135651,-0.000346175,-0.910953,0.00674806,1015,955,0.242739,-0.232444,12.504,-0.0638797,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.0219188,0.020813,0.00855436,-0.000274596,-0.000178009,-5.83732e-05,-0.000150542,-0.000302064,-1.13099,0.00679138,1022,955,0.23961,-0.22886,12.5243,-0.134851,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.0209592,0.0206738,0.00986668,-0.000270192,-0.000147658,-4.32945e-05,-0.000133904,-0.000283945,-1.26321,0.00670002,1029,955,0.23221,-0.231644,12.5335,-0.211986,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.0205419,0.0211725,0.0098189,-0.000254823,-0.000119637,-3.87014e-05,-0.000109342,-0.000265118,-1.31079,0.00658691,1036,955,0.227643,-0.237279,12.4836,-0.279024,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.0205837,0.0220697,0.00510721,-0.000229402,-9.27149e-05,-4.50353e-05,-7.92109e-05,-0.000242906,-1.27947,0.00678446,1043,955,0.218474,-0.243882,12.3869,-0.363102,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.0211328,0.0220056,0.0036286,-0.000202726,-7.1329e-05,-6.36904e-05,-4.55248e-05,-0.000228531,-1.18586,0.00675918,1050,955,0.22113,-0.241795,12.2719,-0.532665,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0213866,0.0218354,0.00332132,-0.000179782,-5.81488e-05,-8.54058e-05,-1.41188e-05,-0.000223812,-1.0948,0.00672147,1057,955,0.223075,-0.241214,12.1722,-0.71511,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.0217487,0.0209297,0.00660808,-0.000169051,-4.92343e-05,-9.44558e-05,2.7096e-06,-0.000220995,-1.06801,0.00668612,1064,955,0.233605,-0.236933,12.1041,-0.852425,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.0216642,0.0202859,0.00936956,-0.000154828,-4.07782e-05,-9.54127e-05,1.33518e-05,-0.000208958,-1.05475,0.00676818,1071,955,0.23846,-0.234626,12.0731,-0.830237,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.0215901,0.0199074,0.0103013,-0.000137144,-3.38354e-05,-9.26734e-05,2.06071e-05,-0.000191586,-1.03964,0.00678719,1078,955,0.239667,-0.230721,11.9747,-0.78313,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.0214902,0.0203919,0.00944488,-0.0001224,-3.10632e-05,-8.22953e-05,1.73861e-05,-0.000170849,-1.03871,0.00676696,1085,955,0.236709,-0.232087,11.8715,-0.845538,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.0213002,0.0206584,0.0081012,-0.000111995,-3.6457e-05,-6.06847e-05,-2.74769e-06,-0.000145704,-1.06375,0.00624062,1092,955,0.231841,-0.23019,11.7122,-0.945246,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.0206637,0.0206647,0.00419205,-0.000108534,-4.99084e-05,-3.26573e-05,-3.5338e-05,-0.000123105,-1.15114,0.00625289,1099,955,0.217003,-0.223676,11.6247,-1.01183,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.0204114,0.0201517,0.00498154,-0.000107644,-6.89946e-05,5.59971e-07,-6.89865e-05,-0.000107652,1.55631,0.00592282,1106,955,0.21609,-0.217524,11.5291,-1.06933,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.0203118,0.0195265,0.00681483,-9.63222e-05,-8.8604e-05,3.6905e-05,-5.53569e-05,-0.000129569,0.837493,0.00633183,1113,955,0.219018,-0.210183,11.4518,-1.11494,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.0206802,0.019696,0.00974253,-6.84391e-05,-0.000104914,7.48302e-05,-9.65606e-06,-0.000163697,0.665869,0.00589841,1120,955,0.228976,-0.215008,11.3633,-1.13643,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.0206948,0.0205883,0.00964485,-2.85192e-05,-0.00011889,0.000104059,3.97411e-05,-0.00018715,0.580567,0.00684454,1127,955,0.228693,-0.229978,11.3076,-1.17392,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.0207696,0.0206287,0.00693373,9.3202e-06,-0.000131816,0.0001156,7.4189e-05,-0.000196685,0.511364,0.00709352,1134,955,0.223594,-0.235111,11.2369,-1.26538,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.0212846,0.0215473,0.00155289,4.03273e-05,-0.000146103,0.000114098,9.44469e-05,-0.000200222,0.442897,0.00813093,1141,955,0.216892,-0.243167,11.1694,-1.2949,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.0219441,0.0224746,-0.00556466,6.78987e-05,-0.000155583,0.000107298,0.000111073,-0.000198758,0.382558,0.00813479,1148,955,0.207712,-0.249258,11.0835,-1.32285,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.0216537,0.0231528,-0.00781538,9.29644e-05,-0.000156885,9.40248e-05,0.000124395,-0.000188316,0.322598,0.00762777,1155,955,0.199299,-0.243595,10.9684,-1.37747,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.0210659,0.0227868,-0.00345095,0.000117174,-0.000149206,7.23514e-05,0.000135557,-0.000167589,0.248811,0.00687016,1162,955,0.202714,-0.232591,10.8907,-1.53646,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.0205195,0.0219831,0.00223437,0.000137615,-0.000136235,4.93188e-05,0.000146226,-0.000144847,0.172861,0.00654371,1169,955,0.209762,-0.22196,10.8204,-1.71116,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.0207683,0.0215831,0.00370296,0.000153196,-0.000119662,2.47361e-05,0.00015542,-0.000121886,0.0896816,0.00680258,1176,955,0.215589,-0.219967,10.8394,-1.81453,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.0211694,0.0215996,0.00250907,0.000158674,-0.000103254,8.90872e-08,0.000158674,-0.000103254,0.000340121,0.0070233,1183,955,0.216893,-0.220863,10.8844,-1.87874,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.0214189,0.021311,0.00232747,0.000154985,-8.56261e-05,-2.15538e-05,0.000156901,-8.75416e-05,-0.0886387,0.00702261,1190,955,0.219008,-0.223339,10.9386,-1.94783,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.0216937,0.020598,0.00553184,0.000155305,-6.4131e-05,-2.96034e-05,0.000159229,-6.80545e-05,-0.131769,0.00684318,1197,955,0.229221,-0.223779,11.0292,-2.00323,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.0212813,0.019725,0.00712529,0.000164509,-4.25577e-05,-1.51023e-05,0.000165605,-4.36533e-05,-0.0724236,0.00653544,1204,955,0.228783,-0.21352,11.133,-2.04938,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.0211253,0.018727,0.00958613,0.000177107,-2.51208e-05,9.92305e-06,0.000177592,-2.56065e-05,0.0489121,0.00662456,1211,955,0.233067,-0.204615,11.2411,-2.08975,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.0212366,0.0185172,0.00768862,0.000184089,-1.54477e-05,3.211e-05,0.000189129,-2.04876e-05,0.155688,0.00652849,1218,955,0.229796,-0.198099,11.3658,-2.1796,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.0210412,0.0195769,0.00450721,0.000187261,-1.22777e-05,4.76124e-05,0.000198039,-2.30564e-05,0.222632,0.00692612,1225,955,0.220012,-0.211103,11.5699,-2.2893,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.0210455,0.0205622,0.00152788,0.00018724,-1.19854e-05,6.101e-05,0.000204438,-2.91842e-05,0.27477,0.00700274,1232,955,0.212677,-0.223761,11.8115,-2.40207,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.0206461,0.0212943,0.00143038,0.000190985,-1.1311e-05,7.73694e-05,0.000217183,-3.75087e-05,0.326488,0.00685389,1239,955,0.208008,-0.233557,12.0478,-2.49196,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.0208809,0.0209986,0.00243443,0.000204077,-1.00889e-05,9.44608e-05,0.000239786,-4.57981e-05,0.361427,0.00678603,1246,955,0.212698,-0.228407,12.2376,-2.55436,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.0215506,0.0214097,0.000746517,0.000213499,-1.23118e-05,0.00010636,0.000255707,-5.45198e-05,0.377778,0.00692378,1253,955,0.215193,-0.225214,12.4303,-2.60271,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.0221944,0.0221581,-0.00218311,0.000204263,-1.72539e-05,0.000109865,0.00024951,-6.25008e-05,0.390673,0.00726715,1260,955,0.214299,-0.226256,12.643,-2.65578,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.0224944,0.0225632,-0.00443166,0.000170798,-2.42817e-05,0.000101159,0.000213783,-6.72666e-05,0.401806,0.00785273,1267,955,0.211567,-0.226325,12.9157,-2.72067,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.0225389,0.0224094,-0.00624879,0.000125939,-3.11943e-05,8.33852e-05,0.000161941,-6.71955e-05,0.40757,0.00776347,1274,955,0.207391,-0.222548,13.2085,-2.78997,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.0225298,0.0222574,-0.00469827,8.35865e-05,-3.92799e-05,6.95581e-05,0.000114956,-7.06495e-05,0.423673,0.0072716,1281,955,0.21087,-0.227692,13.5177,-2.86749,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.0221986,0.0218685,0.000534788,5.24885e-05,-4.67332e-05,6.50959e-05,8.47233e-05,-7.8968e-05,0.459792,0.00721646,1288,955,0.220186,-0.227461,13.8517,-2.94441,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.0226347,0.0217234,0.00506819,2.38603e-05,-5.41565e-05,6.4829e-05,6.05121e-05,-9.08082e-05,0.51456,0.00717135,1295,955,0.235625,-0.227458,14.1522,-3.04563,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.023703,0.0214344,0.00613426,-1.4262e-05,-6.25835e-05,5.58109e-05,2.23933e-05,-9.92388e-05,0.581125,0.00723024,1302,955,0.249038,-0.222363,14.4175,-3.12548,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0240227,0.0213797,0.00512292,-4.92619e-05,-7.02654e-05,4.00774e-05,-1.83332e-05,-0.000101194,0.657261,0.00760924,1309,955,0.249656,-0.220316,14.5958,-3.21844,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.0231582,0.0210779,0.00418239,-6.97532e-05,-7.73966e-05,3.34939e-05,-3.98637e-05,-0.000107286,0.728593,0.00751094,1316,955,0.238521,-0.218413,14.7608,-3.3342,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.0220044,0.021033,0.00208479,-7.73156e-05,-8.42119e-05,4.11158e-05,-3.95036e-05,-0.000122024,0.743564,0.00724759,1323,955,0.221459,-0.219758,14.9652,-3.45177,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.0215999,0.0214763,-0.000113596,-7.85012e-05,-8.96624e-05,5.19177e-05,-3.1865e-05,-0.000136299,0.731859,0.00681231,1330,955,0.211489,-0.218502,15.2026,-3.51688,14.9733,-3.29018
2.87427,-1.79928,1.03365,0.0217817,0.0222179,-0.00441,-7.51278e-05,-8.97291e-05,5.46129e-05,-2.73297e-05,-0.000137527,0.718952,0.00663924,1337,955,0.201924,-0.211169,15.4581,-3.54909,15.2208,-3.31275
3.56846,-1.79556,1.02922,0.021591,0.0226602,-0.0069058,-7.26875e-05,-8.48567e-05,5.04505e-05,-2.7956e-05,-0.000129588,0.725386,0.00680898,1344,955,0.193187,-0.204742,15.7253,-3.61413,15.4866,-3.36985
4.26204,-1.79195,1.02907,0.0213379,0.0227278,-0.00575795,-7.91326e-05,-7.57283e-05,4.96133e-05,-2.7788e-05,-0.000127073,0.802545,0.00694575,1351,955,0.193305,-0.210402,15.9775,-3.68103,15.743,-3.43754
4.95402,-1.79001,1.03683,0.0216382,0.0225787,-0.00253298,-8.35158e-05,-6.52725e-05,5.65893e-05,-1.70744e-05,-0.000131714,0.865306,0.00672003,1358,955,0.204489,-0.219751,16.2077,-3.735,15.9744,-3.49419
5.64533,-1.78689,1.04914,0.0220971,0.0232045,-0.000361786,-7.67222e-05,-5.93094e-05,6.54135e-05,-2.02542e-06,-0.000134006,0.851558,0.00635634,1365,955,0.214384,-0.238486,16.4311,-3.83053,16.1958,-3.58883
6.33659,-1.7842,1.06324,0.022358,0.0237625,0.00115524,-6.47546e-05,-6.15448e-05,7.26176e-05,9.48561e-06,-0.000135785,0.796447,0.00622146,1372,955,0.220606,-0.247566,16.6537,-3.92869,16.4175,-3.67997
7.02955,-1.78137,1.07258,0.0222288,0.0241704,0.00195269,-6.02521e-05,-7.0718e-05,7.64544e-05,1.11482e-05,-0.000142118,0.751229,0.00638357,1379,955,0.221093,-0.254057,16.9001,-4.01254,16.6662,-3.75945
7.72352,-1.77946,1.07963,0.0219627,0.023161,0.00436312,-6.97554e-05,-8.29739e-05,7.68321e-05,7.51184e-07,-0.00015348,0.742493,0.006376,1386,955,0.22489,-0.240604,17.1593,-4.06569,16.9314,-3.81296
8.41935,-1.77681,1.08149,0.0216096,0.0218648,0.00670037,-7.92968e-05,-9.73103e-05,6.71537e-05,-2.05486e-05,-0.000156059,0.718735,0.00677718,1393,955,0.227778,-0.22404,17.4468,-4.11556,17.2257,-3.86625
9.11613,-1.77329,1.08167,0.0215712,0.0210814,0.00711223,-7.49349e-05,-0.000116608,4.86541e-05,-4.28435e-05,-0.0001487,0.583083,0.00730863,1400,955,0.2286,-0.209368,17.7552,-4.18115,17.535,-3.93232
9.81241,-1.77065,1.0855,0.0214392,0.0222241,0.00389476,-5.78636e-05,-0.000139493,3.37913e-05,-4.56907e-05,-0.000151666,0.345766,0.00756375,1407,955,0.218207,-0.217878,18.0601,-4.2452,17.8369,-3.99089
10.5063,-1.76986,1.09982,0.0214812,0.0235253,-0.000638982,-4.05527e-05,-0.000161483,2.31423e-05,-3.62752e-05,-0.000165761,0.182768,0.00753301,1414,955,0.205884,-0.224666,18.3328,-4.30362,18.1034,-4.04275
11.2004,-1.76906,1.115,0.0213628,0.0248328,-0.00508908,-2.42264e-05,-0.000177259,8.74711e-06,-2.3728e-05,-0.000177758,0.0569113,0.00726791,1421,955,0.192069,-0.233815,18.608,-4.36282,18.3742,-4.09737
11.8979,-1.7656,1.11959,0.0215777,0.0250292,-0.0055158,-3.57134e-06,-0.000183389,-1.16608e-05,-2.8183e-06,-0.000184142,-0.0644883,0.00693112,1428,955,0.192726,-0.232762,18.9335,-4.44403,18.697,-4.17483
12.5995,-1.75934,1.11156,0.021654,0.0252459,-0.00574775,1.98799e-05,-0.000180116,-2.97531e-05,2.42123e-05,-0.000184448,-0.144598,0.00691944,1435,955,0.192504,-0.232877,19.3175,-4.545,19.0799,-4.27225
13.3046,-1.75209,1.09239,0.0214946,0.0258195,-0.00883267,3.94422e-05,-0.00016775,-4.01244e-05,4.69412e-05,-0.000175249,-0.184762,0.00690249,1442,955,0.182007,-0.236596,19.7558,-4.6281,19.5163,-4.35645
14.007,-1.74744,1.08502,0.0214541,0.0252568,-0.00957887,4.81143e-05,-0.000147113,-4.58514e-05,5.83467e-05,-0.000157345,-0.219567,0.00733963,1449,955,0.179431,-0.230449,20.1513,-4.6863,19.9116,-4.42244
14.7078,-1.74422,1.08493,0.0216244,0.0243261,-0.00602994,5.54261e-05,-0.000119227,-5.6141e-05,7.19155e-05,-0.000135716,-0.285679,0.00777426,1456,955,0.190909,-0.22212,20.5219,-4.74395,20.2846,-4.48053
15.4137,-1.74,1.06839,0.022042,0.0240199,-0.00333339,6.7924e-05,-8.72818e-05,-6.85103e-05,9.38386e-05,-0.000113196,-0.361624,0.00777936,1463,955,0.202368,-0.220658,20.9712,-4.77654,20.7327,-4.51004
16.1228,-1.73357,1.04306,0.0226825,0.0246221,-0.00496103,8.0363e-05,-5.31045e-05,-7.45015e-05,0.000113649,-8.63901e-05,-0.420171,0.00767358,1470,955,0.20377,-0.226807,21.4724,-4.8266,21.2253,-4.55869
16.8297,-1.7265,1.02742,0.0230106,0.0243367,-0.00630637,8.53634e-05,-2.15062e-05,-7.22314e-05,0.000121777,-5.79193e-05,-0.466937,0.00762087,1477,955,0.203075,-0.21847,21.9391,-4.91529,21.6871,-4.64912
17.5351,-1.72017,1.01909,0.0230537,0.0235016,-0.00540053,8.27399e-05,1.37544e-06,-6.82845e-05,0.000121542,-3.74271e-05,-0.516744,0.0074209,1484,955,0.206032,-0.208552,22.3781,-5.00755,22.1268,-4.74616
18.2389,-1.71466,1.01837,0.0228498,0.022703,-0.00247934,7.82599e-05,1.30177e-05,-6.88954e-05,0.000121867,-3.05892e-05,-0.564291,0.00732621,1491,955,0.212225,-0.19942,22.7891,-5.11132,22.5432,-4.84875
18.9464,-1.70849,1.00654,0.0222582,0.0229613,-0.000387584,7.44779e-05,1.55372e-05,-6.64605e-05,0.000117709,-2.76939e-05,-0.576711,0.00716122,1498,955,0.21196,-0.208197,23.2504,-5.19706,23.013,-4.93162
19.657,-1.70148,0.985822,0.0218337,0.0236533,-0.00239928,7.68526e-05,1.26445e-05,-5.93488e-05,0.000112224,-2.2727e-05,-0.537468,0.00725099,1505,955,0.201568,-0.215748,23.7623,-5.27143,23.5272,-5.00524
20.3666,-1.69667,0.970673,0.0217922,0.0241162,-0.00517435,7.9203e-05,5.7764e-06,-5.75636e-05,0.000110764,-2.5785e-05,-0.501528,0.00732377,1512,955,0.192827,-0.219046,24.2633,-5.31449,24.0258,-5.05035
21.0767,-1.69134,0.955398,0.0220719,0.0240137,-0.00636838,6.85096e-05,-3.44755e-06,-6.35297e-05,0.000105541,-4.04791e-05,-0.527752,0.0070616,1519,955,0.191945,-0.218441,24.7748,-5.36447,24.5331,-5.10543
