 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2617,0.374074,0.991085,-0.101092,0.00809414,0.013293,0.00581026,-0.00113471,0.00296733,0.0069054,-0.00222985,0.353558,0.00820236,1540,934,-0.964178,-0.100822,25.6824,-6.03282,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.097816,0.00737173,0.01083,0.0053827,-0.00109377,0.00271576,0.00637075,-0.00208183,0.348935,0.00835815,1547,934,-0.937684,-0.102313,26.298,-6.146,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0942106,0.00686621,0.0103363,0.00497817,-0.00105499,0.00247899,0.0058661,-0.00194291,0.343943,0.00843745,1554,934,-0.902388,-0.103778,26.9164,-6.26499,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.090428,0.00695344,0.00887116,0.00456861,-0.00101392,0.0022508,0.00536305,-0.00180836,0.339307,0.00840417,1561,934,-0.868518,-0.104651,27.5512,-6.34679,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.087485,0.00747088,0.00693924,0.00418068,-0.000977869,0.00202907,0.00488314,-0.00168033,0.333284,0.00847355,1568,934,-0.844611,-0.101465,28.1847,-6.41472,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0853236,0.00713359,0.00525592,0.00381844,-0.000950019,0.00180314,0.0044235,-0.00155508,0.323753,0.00856005,1575,934,-0.827428,-0.0924227,28.8167,-6.44046,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0839073,0.00635229,0.00549567,0.00346611,-0.000928376,0.00157204,0.00397057,-0.00143284,0.310514,0.00854576,1582,934,-0.811767,-0.0787998,29.4667,-6.49749,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0824205,0.00521993,0.00721486,0.00312794,-0.000910609,0.00134617,0.00353553,-0.00131819,0.293999,0.00856467,1589,934,-0.790867,-0.0630052,30.1384,-6.56092,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0802083,0.00434231,0.00778345,0.00280434,-0.000901291,0.00111606,0.00311451,-0.00121146,0.271075,0.00844048,1596,934,-0.766331,-0.0518913,30.8653,-6.66281,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0781266,0.00365496,0.00947378,0.00249975,-0.00090829,0.000872462,0.00271012,-0.00111866,0.236602,0.00804442,1603,934,-0.739744,-0.052025,31.5726,-6.77554,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.208099,-0.00335725,-0.0184699,0.0108326,-0.00525137,-0.000314151,0.0108387,-0.00525751,-0.0195221,0.0117582,1008,941,2.12754,0.088886,15.3851,0.353163,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.216366,-0.000837398,-0.0154226,0.011749,-0.00538575,-0.000732327,0.0117802,-0.00541699,-0.0426357,0.0142682,1015,941,2.21727,0.0557248,15.4128,0.217908,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.2252,0.00114718,-0.0115331,0.0124878,-0.00557159,-0.00100045,0.012543,-0.00562684,-0.0551729,0.0150884,1022,941,2.31462,0.0262207,15.4633,0.14849,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.23476,-2.17208e-05,-0.00207731,0.0131097,-0.00577544,-0.00116894,0.0131818,-0.00584752,-0.0615842,0.0140134,1029,941,2.43119,0.0250332,15.4817,0.114191,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.245944,-0.00243536,0.00603797,0.0136455,-0.00598025,-0.00128836,0.0137297,-0.00606447,-0.0652729,0.0124151,1036,941,2.56247,0.0399895,15.4476,0.0773655,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.257035,-0.00365365,0.0125632,0.0141088,-0.00618331,-0.00138948,0.0142035,-0.00627801,-0.0680507,0.010991,1043,941,2.68947,0.0331693,15.4479,0.00565483,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.265154,-0.00278137,0.018583,0.0145526,-0.00638845,-0.00149512,0.0146588,-0.00649466,-0.0709171,0.0103106,1050,941,2.78418,0.00679777,15.4521,-0.156448,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.273375,-0.0025567,0.023474,0.0150414,-0.00659994,-0.0016191,0.0151618,-0.00672041,-0.0742643,0.0107168,1057,941,2.87781,-0.00471044,15.4859,-0.279746,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.281485,-0.00272237,0.0268121,0.0155684,-0.00680246,-0.00177768,0.0157088,-0.00694284,-0.0788049,0.010695,1064,941,2.96722,0.000450446,15.508,-0.372872,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.291081,-0.00241653,0.0307974,0.0160722,-0.00700335,-0.0019638,0.0162381,-0.00716928,-0.0842953,0.0112947,1071,941,3.07326,-0.00617737,15.5365,-0.455338,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.303454,-0.00101425,0.0354591,0.0165797,-0.00721044,-0.00217238,0.0167765,-0.00740719,-0.090319,0.0133248,1078,941,3.20918,-0.0294237,15.5759,-0.529173,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.31624,0.000247914,0.0446153,0.0171238,-0.00742405,-0.00240046,0.0173563,-0.00765658,-0.0965682,0.0142221,1085,941,3.35875,-0.0686335,15.6253,-0.664026,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.326341,0.00147625,0.0492576,0.0176994,-0.00764349,-0.00266834,0.0179773,-0.00792139,-0.103774,0.0142156,1092,941,3.47133,-0.0868493,15.5862,-0.75976,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.33812,0.000470384,0.053004,0.0182973,-0.00786569,-0.00300115,0.0186372,-0.00820553,-0.112759,0.0131931,1099,941,3.59988,-0.0676455,15.5441,-0.803749,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.352283,-5.17474e-05,0.0543955,0.0189089,-0.00809109,-0.00340168,0.0193309,-0.00851306,-0.123419,0.010717,1106,941,3.74784,-0.0491761,15.5485,-0.848336,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.36798,-0.00112473,0.0611842,0.0195405,-0.0083201,-0.00384826,0.0200623,-0.00884187,-0.134764,0.0106507,1113,941,3.92323,-0.0439587,15.5547,-0.918586,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.381819,-0.000538362,0.0623032,0.0201908,-0.00854879,-0.0043085,0.0208228,-0.0091808,-0.145651,0.0105805,1120,941,4.0669,-0.0582292,15.5839,-0.980317,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.39432,-0.000141121,0.0632012,0.0208119,-0.00878081,-0.00476153,0.0215592,-0.00952808,-0.155669,0.0112946,1127,941,4.19632,-0.076469,15.5807,-1.04331,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.409698,0.000752244,0.0651029,0.0213523,-0.0090026,-0.00522991,0.0222281,-0.00987841,-0.165921,0.0122925,1134,941,4.35724,-0.0905823,15.6064,-1.14869,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.426731,0.00296842,0.0673525,0.0218318,-0.00920099,-0.00575782,0.0228657,-0.0102349,-0.177664,0.0140334,1141,941,4.53546,-0.116109,15.6582,-1.2569,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.443439,0.00234513,0.0729185,0.0222886,-0.0093626,-0.00636875,0.0235221,-0.010596,-0.191301,0.0142731,1148,941,4.71814,-0.109297,15.7288,-1.32052,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.45817,-0.00056655,0.0783811,0.0226763,-0.00947266,-0.00705087,0.0241547,-0.0109511,-0.206682,0.012745,1155,941,4.88084,-0.0863497,15.8004,-1.35594,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.470628,-0.00287678,0.0753346,0.0229587,-0.00951089,-0.00781934,0.0247436,-0.0112958,-0.224426,0.0122358,1162,941,5.00112,-0.0663981,15.8647,-1.39755,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.483873,-0.00140325,0.0681542,0.0231673,-0.00948416,-0.00871308,0.0253469,-0.0116638,-0.245122,0.0148389,1169,941,5.11899,-0.0865873,15.9608,-1.48288,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.498748,0.00374001,0.0651296,0.0233419,-0.00938816,-0.00977504,0.026039,-0.0120853,-0.269221,0.0186926,1176,941,5.26134,-0.146848,16.1571,-1.60958,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.516228,0.00993246,0.0785965,0.023391,-0.0091853,-0.0110833,0.0268043,-0.0125985,-0.298743,0.0220884,1183,941,5.46703,-0.241527,16.4338,-1.74527,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.52998,0.0137044,0.11101,0.0231528,-0.0088608,-0.0126806,0.0275669,-0.013275,-0.334985,0.0237296,1190,941,5.67834,-0.313485,16.6774,-1.97024,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.545687,0.0181848,0.133236,0.0225246,-0.00842176,-0.0145541,0.0282939,-0.014191,-0.3774,0.0235008,1197,941,5.88674,-0.367646,16.9396,-2.20331,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.563673,0.0210845,0.146843,0.0213658,-0.00791552,-0.0167123,0.0289433,-0.0154931,-0.425689,0.0214996,1204,941,6.09967,-0.398908,17.1523,-2.40491,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.581158,0.0273099,0.16026,0.0193248,-0.00732598,-0.0191633,0.0293403,-0.0173415,-0.481595,0.0206767,1211,941,6.30632,-0.483027,17.375,-2.5509,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.591928,0.0379034,0.160876,0.0161237,-0.00665093,-0.0218243,0.0293528,-0.0198801,-0.544941,0.0203767,1218,941,6.41313,-0.595264,17.609,-2.70081,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.599465,0.0465652,0.169786,0.0116859,-0.00589927,-0.0246618,0.0290756,-0.023289,-0.614159,0.0209033,1225,941,6.50642,-0.708578,17.9265,-2.85277,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.607441,0.0531432,0.191783,0.0059407,-0.00498533,-0.027513,0.0285278,-0.0275724,-0.687392,0.0253997,1232,941,6.63596,-0.84306,18.2287,-3.00676,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.609937,0.0579008,0.209567,-0.00115858,-0.00389233,-0.0301016,0.0276072,-0.0326581,-0.762709,0.0278795,1239,941,6.70061,-0.95419,18.4792,-3.12246,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.605897,0.0616075,0.217393,-0.0098697,-0.00243132,-0.032238,0.0263013,-0.0386024,-0.842827,0.0261703,1246,941,6.67566,-1.01961,18.6144,-3.27104,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.593845,0.0702361,0.214115,-0.0198311,-0.000678225,-0.03376,0.0248373,-0.0453466,-0.923599,0.0260293,1253,941,6.54124,-1.09842,18.6539,-3.48181,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.566647,0.0814469,0.213764,-0.0309073,0.00133112,-0.0344487,0.0232453,-0.0528216,-1.00423,0.0257773,1260,941,6.25883,-1.18817,18.5632,-3.70216,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.52194,0.0920564,0.228363,-0.0430588,0.00380192,-0.0344552,0.0220386,-0.0612955,-1.084,0.026905,1267,941,5.83516,-1.30178,18.2734,-3.9138,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.474357,0.101954,0.250959,-0.056214,0.00696025,-0.0334506,0.0213806,-0.0706344,-1.16377,0.0262462,1274,941,5.40296,-1.43355,17.9379,-4.12294,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.413945,0.10976,0.300206,-0.0680551,0.0104128,-0.030744,0.0210236,-0.0786658,-1.23846,0.0293649,1281,941,4.90763,-1.60616,17.455,-4.3764,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.33418,0.11168,0.382062,-0.0768938,0.0136491,-0.0262049,0.0206864,-0.0839311,-1.30844,0.0335408,1288,941,4.29984,-1.79954,16.8152,-4.5604,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.240441,0.108484,0.456315,-0.082004,0.0161505,-0.0203949,0.0202196,-0.086073,-1.37387,0.0338086,1295,941,3.53621,-1.96605,16.0109,-4.69879,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.139153,0.0890849,0.460373,-0.0837482,0.0180022,-0.0137338,0.0198234,-0.0855693,-1.43896,0.0379367,1302,941,2.52886,-1.79359,15.2163,-4.5604,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0469525,0.0623747,0.405098,-0.0821486,0.0191191,-0.00647554,0.0195315,-0.082561,-1.5072,0.0381386,1309,941,1.46873,-1.39419,14.6042,-4.29811,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.0498563,0.0435023,0.222687,-0.0772895,0.0195139,0.00109281,0.0195263,-0.0773018,1.55951,0.0399155,1316,941,0.0412092,-0.963911,14.089,-3.89496,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.174883,0.00491364,0.0899043,-0.0693833,0.0192577,0.00854436,0.0200738,-0.0701994,1.47557,0.039231,1323,941,-1.54274,-0.501561,13.2306,-3.27824,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.312367,-0.0331962,0.03383,-0.05897,0.018451,0.0156538,0.0214963,-0.0620153,1.37866,0.0391113,1330,941,-3.06105,0.00736546,12.0574,-2.91038,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.390926,-0.0532139,0.0994616,-0.0456308,0.0168398,0.0218306,0.0237125,-0.0525035,1.2658,0.0361506,1337,941,-3.68047,0.226531,11.2791,-2.92048,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.412197,-0.0589593,0.0842762,-0.031613,0.0148146,0.0266948,0.0269773,-0.0437757,1.14328,0.034015,1344,941,-3.9289,0.401353,11.279,-2.94094,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.424191,-0.0660627,0.0884409,-0.0181307,0.0125472,0.0304027,0.0312612,-0.0368447,1.01903,0.0319223,1351,941,-4.03315,0.489755,11.42,-2.98891,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.417567,-0.0641615,0.0869871,-0.00597478,0.0103075,0.0327749,0.0359373,-0.0316046,0.907132,0.0272799,1358,941,-3.96662,0.50009,11.7697,-3.11601,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.402629,-0.055576,0.0952961,0.00450435,0.0082164,0.0337921,0.0402034,-0.0274827,0.812833,0.0215006,1365,941,-3.79314,0.403212,12.1817,-3.30315,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.385876,-0.041532,0.0817302,0.0130173,0.00618937,0.0336545,0.0434306,-0.0242239,0.73485,0.0198138,1372,941,-3.6601,0.276063,12.6151,-3.4874,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.366594,-0.03051,0.0832704,0.0195942,0.00427538,0.0325192,0.0453438,-0.0214743,0.669739,0.0204158,1379,941,-3.46172,0.163776,13.0867,-3.66645,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.347132,-0.0269318,0.0782599,0.0235947,0.0027408,0.0304918,0.045393,-0.0190575,0.620651,0.0211705,1386,941,-3.27673,0.152967,13.5672,-3.7722,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.325836,-0.0228048,0.0602253,0.0256152,0.00159856,0.0279817,0.0440564,-0.0168427,0.582708,0.0212381,1393,941,-3.1083,0.155873,14.0818,-3.87131,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.306274,-0.0180863,0.0437497,0.026576,0.000762213,0.0254227,0.0421806,-0.0148423,0.550507,0.0211915,1400,941,-2.95408,0.135998,14.5566,-4.01034,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.289508,-0.0142713,0.043761,0.0265582,0.000107368,0.0228392,0.0397248,-0.0130593,0.522955,0.0198596,1407,941,-2.7843,0.0914626,14.9935,-4.16546,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.275965,-0.0122577,0.055433,0.0257603,-0.000359397,0.0203494,0.0368801,-0.0114792,0.50011,0.0168295,1414,941,-2.61519,0.0504263,15.4166,-4.28299,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.261129,-0.00963198,0.0567842,0.0245026,-0.000691475,0.0180317,0.0339017,-0.0100906,0.480504,0.0153166,1421,941,-2.46098,0.00525589,15.8498,-4.36288,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.247592,-0.00596078,0.0536851,0.0230111,-0.000927332,0.0159476,0.0309815,-0.00889774,0.463477,0.013869,1428,941,-2.3323,-0.0334379,16.3799,-4.42973,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.233496,-0.00248527,0.0585932,0.0214033,-0.00110529,0.0141237,0.0282083,-0.00791031,0.448994,0.0122288,1435,941,-2.17647,-0.0724947,16.9783,-4.50037,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.219157,-0.000397416,0.0692738,0.0197183,-0.00124231,0.0125537,0.0255914,-0.00711539,0.437586,0.011734,1442,941,-2.00211,-0.100669,17.5578,-4.61382,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.204777,0.00180382,0.0575158,0.0180631,-0.00133466,0.0111999,0.0231799,-0.0064515,0.428549,0.0114759,1449,941,-1.88899,-0.104937,18.0579,-4.82215,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.190149,0.00374137,0.043057,0.0165232,-0.00139675,0.0100107,0.0209981,-0.00587164,0.420364,0.0117656,1456,941,-1.78134,-0.102773,18.4748,-5.01993,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.176306,0.00556534,0.0333502,0.0151153,-0.00143233,0.00892921,0.0190146,-0.00533172,0.41174,0.0125912,1463,941,-1.66885,-0.107602,18.9411,-5.16892,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.168408,0.00806066,0.0389434,0.0138272,-0.00143878,0.00794109,0.0172089,-0.00482048,0.402589,0.012372,1470,941,-1.5737,-0.127471,19.4899,-5.19439,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.16065,0.00941596,0.0441539,0.01267,-0.00142172,0.00706288,0.0156006,-0.00435225,0.393302,0.0116939,1477,941,-1.48056,-0.141477,20.0527,-5.24691,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.153816,0.00913453,0.0474845,0.0116373,-0.00139697,0.00629227,0.0141791,-0.00393885,0.383923,0.0112131,1484,941,-1.40125,-0.146345,20.636,-5.28735,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.146213,0.00716651,0.0480312,0.0106955,-0.00137672,0.00562384,0.0129094,-0.00359059,0.375027,0.0109432,1491,941,-1.32158,-0.133605,21.1929,-5.33094,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.13934,0.00552398,0.0460211,0.00983675,-0.00136975,0.00504506,0.0117733,-0.00330633,0.366513,0.0103794,1498,941,-1.25664,-0.117397,21.7521,-5.38469,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.132378,0.0048352,0.0384197,0.00906565,-0.00136413,0.00454872,0.0107707,-0.0030692,0.358637,0.00961134,1505,941,-1.20724,-0.0979731,22.3354,-5.45319,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.124743,0.00547157,0.0298372,0.00838426,-0.00134208,0.00412305,0.00989682,-0.00285464,0.351611,0.0090516,1512,941,-1.1547,-0.0962914,22.9182,-5.55016,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.119342,0.00636065,0.0262822,0.00779748,-0.00130391,0.0037517,0.00914459,-0.00265102,0.344729,0.00845488,1519,941,-1.1103,-0.103823,23.4955,-5.62322,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.114604,0.00708499,0.0251289,0.00727371,-0.00125743,0.00342713,0.00847991,-0.00246363,0.338417,0.00829773,1526,941,-1.06566,-0.109688,24.1178,-5.69782,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.109945,0.00794266,0.0210785,0.00676524,-0.00120916,0.00314044,0.00785349,-0.00229741,0.333577,0.00830971,1533,941,-1.03033,-0.109949,24.8088,-5.77309,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.105209,0.00852181,0.0138215,0.00627323,-0.00116257,0.00288398,0.00726066,-0.00214999,0.329874,0.00832983,1540,941,-1.00362,-0.109126,25.4528,-5.86968,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.10153,0.00829788,0.0108447,0.00580784,-0.00111836,0.00264821,0.00670434,-0.00201485,0.32642,0.00852868,1547,941,-0.974795,-0.113618,26.0692,-5.98293,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0980924,0.00824812,0.0110679,0.00536967,-0.00107851,0.00242462,0.00617963,-0.00188847,0.3224,0.00847454,1554,941,-0.939221,-0.117199,26.6601,-6.09898,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0938134,0.008267,0.00992958,0.00493158,-0.00103855,0.00220962,0.00566042,-0.00176738,0.318608,0.00832643,1561,941,-0.899457,-0.115155,27.2628,-6.17762,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0898905,0.008155,0.00738931,0.00451785,-0.00100449,0.00199963,0.00516587,-0.00165251,0.313391,0.00813764,1568,941,-0.867411,-0.105373,27.8965,-6.21931,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0869889,0.00733804,0.00503995,0.00413199,-0.000978716,0.00178388,0.00469305,-0.00153978,0.304724,0.00818521,1575,941,-0.844716,-0.0888117,28.5382,-6.22868,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0853157,0.0065738,0.00474261,0.00375354,-0.000958556,0.00155988,0.00422312,-0.00142814,0.292408,0.00824683,1582,941,-0.828106,-0.0757694,29.2021,-6.27498,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0837126,0.00555966,0.00534295,0.00338427,-0.000942947,0.00133924,0.00376521,-0.0013239,0.277131,0.0083415,1589,941,-0.809422,-0.0635235,29.8787,-6.34033,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0813001,0.00490536,0.00552811,0.00303248,-0.000939696,0.00111469,0.00332391,-0.00123112,0.255719,0.0083645,1596,941,-0.784142,-0.0578733,30.5924,-6.44029,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0789919,0.00443384,0.00688607,0.00270361,-0.000959601,0.000875258,0.002902,-0.00115798,0.222891,0.00807162,1603,941,-0.756448,-0.0587458,31.2718,-6.53624,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.209247,0.000249738,-0.0194129,0.0108369,-0.00517097,-0.000164528,0.0108386,-0.00517266,-0.0102765,0.0104323,1008,948,2.1374,0.0601526,14.9266,0.302096,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.217484,0.00200555,-0.0131604,0.0117895,-0.00535114,-0.000460325,0.0118018,-0.00536349,-0.02683,0.01203,1015,948,2.23323,0.0289099,14.9475,0.168069,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.225659,0.00286145,-0.00740786,0.0125561,-0.00558064,-0.000636328,0.0125784,-0.00560294,-0.0350275,0.0131511,1022,948,2.32763,0.0115233,15.008,0.0895153,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.234433,0.00245424,-0.00300916,0.0132158,-0.00582295,-0.000737816,0.0132444,-0.0058515,-0.038676,0.0127109,1029,948,2.42591,0.0104469,15.0882,0.0286532,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.245247,0.00118968,-0.000404925,0.0138005,-0.00605978,-0.000806107,0.0138331,-0.00609244,-0.0405002,0.0113376,1036,948,2.54211,0.018956,15.1209,-0.0160975,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.257719,0.000627204,0.00225877,0.0143195,-0.00628816,-0.000865367,0.0143558,-0.00632444,-0.0418941,0.0103107,1043,948,2.6755,0.0122045,15.1292,-0.0808451,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.266415,0.000329374,0.0110211,0.014821,-0.0065143,-0.000934724,0.0148618,-0.00655517,-0.0436996,0.0107528,1050,948,2.78193,-0.00920753,15.09,-0.251661,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.274205,-0.000619733,0.0202896,0.0153659,-0.006743,-0.00102697,0.0154136,-0.0067906,-0.0463173,0.0120033,1057,948,2.88022,-0.0213373,15.0786,-0.407534,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.281558,0.000125508,0.0218163,0.0159485,-0.00696342,-0.00115314,0.0160064,-0.00702131,-0.0501603,0.0115406,1064,948,2.9579,-0.0272581,15.0887,-0.549214,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.291828,0.00130851,0.0288083,0.0165035,-0.00718339,-0.00130408,0.0165751,-0.00725497,-0.0548339,0.0111601,1071,948,3.07676,-0.0463604,15.1509,-0.604507,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.304659,0.00377759,0.0327611,0.0170584,-0.00741211,-0.00147201,0.0171466,-0.00750034,-0.0598667,0.0123277,1078,948,3.21567,-0.0741669,15.1871,-0.622114,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.316787,0.00518908,0.0445514,0.0176498,-0.00764783,-0.00165402,0.0177575,-0.00775551,-0.0650134,0.0126782,1085,948,3.36387,-0.116354,15.215,-0.735724,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.327595,0.00604015,0.0507569,0.0182776,-0.00789231,-0.00186878,0.0184104,-0.00802509,-0.0709298,0.012225,1092,948,3.48716,-0.137119,15.1709,-0.84953,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.340371,0.00519926,0.0522463,0.0189446,-0.00814572,-0.00214147,0.0191128,-0.00831396,-0.0784004,0.0119699,1099,948,3.62122,-0.123512,15.1754,-0.891307,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.354689,0.00417679,0.053052,0.0196509,-0.0084118,-0.00247374,0.0198673,-0.00862819,-0.087254,0.0104383,1106,948,3.76967,-0.103891,15.1943,-0.939152,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.370705,0.00251958,0.0584593,0.0204017,-0.00869157,-0.00284879,0.0206781,-0.0089679,-0.0966954,0.0101117,1113,948,3.94552,-0.0926539,15.2273,-0.989376,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.385529,0.00297574,0.063249,0.021189,-0.00898267,-0.0032366,0.0215323,-0.00932596,-0.105671,0.0102956,1120,948,4.10715,-0.103796,15.2803,-1.04466,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.400316,0.00434061,0.0679803,0.0219667,-0.00928593,-0.00361853,0.0223802,-0.00969942,-0.113778,0.0120037,1127,948,4.26803,-0.13608,15.3519,-1.11065,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.417033,0.006662,0.0704492,0.0226976,-0.00958563,-0.00401974,0.0231906,-0.0100786,-0.122033,0.0130327,1134,948,4.44355,-0.163406,15.419,-1.23463,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.434315,0.00885284,0.0730089,0.0234104,-0.00986979,-0.00448405,0.0240039,-0.0104634,-0.13161,0.0173316,1141,948,4.62506,-0.20135,15.504,-1.30175,11.143,-1.1002
-15.689,-1.26226,1.20537,0.449544,0.0100124,0.078556,0.0241395,-0.0101268,-0.00503151,0.024863,-0.0108503,-0.142821,0.0181447,1148,948,4.79217,-0.223045,15.5394,-1.35949,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.464079,0.00896786,0.0823076,0.0248415,-0.0103421,-0.00565011,0.0257266,-0.0112272,-0.155386,0.016026,1155,948,4.94872,-0.226842,15.599,-1.38996,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.480117,0.00652173,0.0850963,0.0254784,-0.0104981,-0.00635168,0.0265669,-0.0115866,-0.169717,0.0143921,1162,948,5.11875,-0.198924,15.6963,-1.4911,10.8726,-1.29926
