 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8742,1.72479,1.06647,-0.285653,0.0855711,0.0284278,0.0207444,-0.0179266,0.0192485,0.028692,-0.0258742,0.391572,0.018408,1526,920,-2.7779,-0.950222,23.1486,-7.03069,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.269246,0.097541,0.027718,0.0198008,-0.0169316,0.0177354,0.0269662,-0.024097,0.383963,0.0184372,1533,920,-2.61951,-1.06097,23.8471,-7.2512,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.256495,0.106426,0.0284044,0.0188183,-0.0159042,0.0163014,0.0252719,-0.0223578,0.376961,0.0175656,1540,920,-2.4923,-1.15872,24.5222,-7.4455,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.244347,0.113162,0.0276864,0.0178705,-0.0148809,0.0150097,0.0237086,-0.020719,0.370951,0.0158129,1547,920,-2.37446,-1.2399,25.2379,-7.62001,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.232869,0.11999,0.0312102,0.0169664,-0.0138937,0.013881,0.0222913,-0.0192186,0.366299,0.0145786,1554,920,-2.25115,-1.31703,25.9705,-7.80447,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.221789,0.125791,0.0407386,0.0160206,-0.0128869,0.0127975,0.020872,-0.0177382,0.362349,0.0137635,1561,920,-2.11393,-1.38154,26.711,-7.97611,29.079,-6.62512
26.1736,1.78178,0.912611,-0.207119,0.13095,0.040017,0.015107,-0.0118855,0.011751,0.0195058,-0.0162844,0.358191,0.0131394,1568,920,-1.97138,-1.4171,27.4968,-8.12877,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.194221,0.130971,0.037799,0.0142785,-0.0108942,0.0107234,0.0182272,-0.0148429,0.352825,0.0125325,1575,920,-1.84907,-1.3973,28.2785,-8.21449,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.185009,0.128983,0.0349262,0.0135067,-0.00992462,0.00974588,0.0170304,-0.0134484,0.346937,0.0119195,1582,920,-1.76439,-1.37175,29.0308,-8.27074,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.177392,0.126685,0.0341283,0.0127553,-0.00899531,0.00883818,0.0158938,-0.0121338,0.341213,0.011497,1589,920,-1.68926,-1.35085,29.7673,-8.31696,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.170133,0.125853,0.0349124,0.0119957,-0.00814608,0.00798591,0.0147778,-0.0109281,0.335219,0.0112275,1596,920,-1.6135,-1.35294,30.5566,-8.39542,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.161774,0.128706,0.035006,0.011308,-0.00745929,0.0072411,0.0137771,-0.00992833,0.328614,0.0106295,1603,920,-1.53061,-1.37994,31.3653,-8.55706,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.27052,-0.0776799,-0.0177074,0.0518516,-0.0324119,-0.00747916,0.0525102,-0.0330706,-0.0878441,0.0233114,1008,927,13.1735,0.887666,27.1077,1.24236,14.0901,0.454883
-28.438,0.740002,0.826217,1.30521,-0.0808516,-0.00367329,0.0533774,-0.0334337,-0.00857603,0.0542165,-0.0342728,-0.0975334,0.0246501,1015,927,13.5535,0.924826,27.4104,1.12922,14.0604,0.356682
-27.7593,0.744381,0.804066,1.34885,-0.0868113,0.0139093,0.0547496,-0.0345756,-0.00973253,0.0557977,-0.0356237,-0.107279,0.0222344,1022,927,14.0337,0.991912,27.8198,1.11349,14.0528,0.33904
-27.0855,0.745861,0.810178,1.39338,-0.0918818,0.0494233,0.0558397,-0.0358402,-0.0108851,0.0571143,-0.0371148,-0.116571,0.0198245,1029,927,14.5597,0.994307,28.1004,1.06064,13.9403,0.293397
-26.4113,0.749712,0.81635,1.43129,-0.0941893,0.0724197,0.0566979,-0.0371722,-0.0120517,0.0582205,-0.0386948,-0.125672,0.0195981,1036,927,14.992,0.969604,28.3476,0.967131,13.8358,0.198208
-25.7336,0.756755,0.806067,1.46302,-0.0977119,0.0923386,0.0573774,-0.0385402,-0.0132374,0.0591707,-0.0403335,-0.134655,0.0206419,1043,927,15.3541,0.951468,28.6111,0.886875,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.50106,-0.100814,0.104355,0.0579955,-0.0399466,-0.0144373,0.0600793,-0.0420304,-0.143345,0.0241408,1050,927,15.7653,0.955967,28.9435,0.819644,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.54027,-0.106082,0.126712,0.0585841,-0.0413791,-0.0155989,0.0609617,-0.0437567,-0.151257,0.0257123,1057,927,16.2107,0.978414,29.2313,0.768132,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.58075,-0.111256,0.136739,0.0590901,-0.0427605,-0.0167099,0.0617616,-0.0454319,-0.158528,0.0233484,1064,927,16.644,1.03722,29.5252,0.721982,13.569,-0.13539
-23.0331,0.769538,0.837586,1.62065,-0.121695,0.152186,0.0593234,-0.0440765,-0.0178236,0.0623095,-0.0470627,-0.165996,0.0253955,1071,927,17.0839,1.13634,29.8057,0.669956,13.46,-0.257404
-22.3593,0.773372,0.856601,1.66635,-0.133155,0.169409,0.0593383,-0.0453365,-0.0189599,0.0626667,-0.0486649,-0.173779,0.030913,1078,927,17.5878,1.18821,30.1407,0.669135,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.70795,-0.143335,0.208838,0.0592798,-0.0465189,-0.0201705,0.0629949,-0.050234,-0.182141,0.0303587,1085,927,18.0955,1.22235,30.4292,0.613749,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.74578,-0.148079,0.238721,0.059159,-0.0476153,-0.021506,0.0633279,-0.0517841,-0.191472,0.0293395,1092,927,18.5438,1.22247,30.6654,0.577587,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.77939,-0.15532,0.289393,0.058844,-0.0486209,-0.0230432,0.0635766,-0.0533535,-0.202564,0.0268293,1099,927,18.9936,1.23697,30.8463,0.542529,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.81759,-0.157493,0.336299,0.0582059,-0.0495345,-0.0247752,0.0636299,-0.0549585,-0.21553,0.0267418,1106,927,19.483,1.19022,31.0386,0.41499,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.85877,-0.156802,0.364258,0.0573565,-0.0503166,-0.0267762,0.0636477,-0.0566077,-0.230767,0.0272989,1113,927,19.9628,1.13635,31.2419,0.269088,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.89291,-0.156931,0.395424,0.0565259,-0.0509238,-0.0291163,0.0639085,-0.0583064,-0.248322,0.0255248,1120,927,20.3782,1.09498,31.3376,0.142275,12.5439,-0.805194
-17.659,0.761307,1.10852,1.92311,-0.161788,0.423455,0.0555333,-0.051356,-0.0316668,0.0642104,-0.0600331,-0.267449,0.0235571,1127,927,20.7483,1.13711,31.3538,0.0306746,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.95826,-0.174345,0.45711,0.0541965,-0.0516713,-0.0343425,0.064361,-0.0618358,-0.287759,0.0234363,1134,927,21.183,1.23203,31.5306,0.0258321,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.99792,-0.193008,0.493833,0.0524049,-0.0518151,-0.0370785,0.0642501,-0.0636603,-0.309215,0.0246153,1141,927,21.6724,1.38481,31.8097,0.066515,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.0377,-0.216272,0.536647,0.0500039,-0.0517929,-0.039731,0.0636749,-0.0654639,-0.331398,0.0269416,1148,927,22.1782,1.5629,32.1182,0.157505,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.0627,-0.239278,0.619408,0.0469454,-0.0515218,-0.0424045,0.0626894,-0.0672658,-0.355507,0.0267777,1155,927,22.623,1.70222,32.2039,0.181805,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.07824,-0.258914,0.708342,0.0431701,-0.0509925,-0.045117,0.0612977,-0.06912,-0.382048,0.0260598,1162,927,22.986,1.78405,32.1853,0.171976,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.09417,-0.276717,0.799361,0.0389314,-0.0501701,-0.0478574,0.0597649,-0.0710036,-0.410583,0.0297924,1169,927,23.3593,1.83552,32.2036,0.134926,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.13129,-0.301664,0.955554,0.0343426,-0.0488811,-0.050814,0.0584088,-0.0729473,-0.442316,0.0352106,1176,927,24.1028,1.90174,32.4008,0.026209,11.9749,-1.38131
-12.2375,0.768634,1.255,2.13675,-0.290144,1.05919,0.0290314,-0.0470202,-0.0541747,0.0571937,-0.0751825,-0.479395,0.0383823,1183,927,24.3942,1.63346,32.4056,-0.333639,12.0692,-1.44677
-11.552,0.775506,1.24634,2.15146,-0.291171,1.18386,0.0225464,-0.0448483,-0.0577545,0.0557153,-0.0780172,-0.521314,0.0395446,1190,927,24.835,1.48943,32.4946,-0.665638,12.186,-1.55532
-10.8672,0.785021,1.24312,2.14966,-0.28156,1.28449,0.01488,-0.0420127,-0.0618957,0.0545531,-0.0816859,-0.57,0.0385333,1197,927,25.0516,1.17672,32.4445,-1.04749,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.13104,-0.255409,1.31087,0.0063484,-0.0384538,-0.0666759,0.0542857,-0.0863911,-0.623337,0.0381845,1204,927,24.9215,0.728397,32.2328,-1.42489,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.11253,-0.248168,1.40368,-0.00287957,-0.0345627,-0.0718497,0.0548542,-0.0922965,-0.676893,0.036761,1211,927,24.9547,0.491193,31.9461,-1.72833,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.09721,-0.232835,1.49034,-0.0127776,-0.0300513,-0.0770119,0.0560802,-0.0989092,-0.729557,0.0367451,1218,927,25.0043,0.170981,31.8548,-2.09856,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.0896,-0.222569,1.59819,-0.0232791,-0.0246238,-0.0821287,0.05818,-0.106083,-0.781305,0.0397538,1225,927,25.1854,-0.200883,31.9891,-2.37889,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.06366,-0.233892,1.76277,-0.0342554,-0.0184395,-0.0870572,0.0610682,-0.113763,-0.830692,0.0412533,1232,927,25.3262,-0.351372,31.7138,-2.59886,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.98884,-0.27811,1.91657,-0.046201,-0.0118291,-0.0905433,0.0631448,-0.121175,-0.879187,0.0417777,1239,927,24.9566,-0.07647,30.8752,-2.5041,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.91069,-0.304895,2.11203,-0.0583036,-0.00502729,-0.0922033,0.0643087,-0.12764,-0.926023,0.0423255,1246,927,24.6547,-0.0124166,29.8774,-2.66722,13.299,-2.43814
-5.36908,0.833807,1.19714,1.82962,-0.309819,2.21084,-0.0697502,0.00258288,-0.0914287,0.0647384,-0.131906,-0.973739,0.0455194,1253,927,24.0854,-0.0401805,29.0773,-2.94998,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.69891,-0.316141,2.37106,-0.0808592,0.00974134,-0.0876528,0.0631078,-0.134226,-1.0239,0.0471767,1260,927,23.1646,-0.215326,27.6771,-3.23877,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.54134,-0.336934,2.57815,-0.0932681,0.0197323,-0.0789527,0.0603186,-0.133854,-1.09596,0.0481353,1267,927,22.0954,-0.370218,25.941,-3.38661,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.33296,-0.363792,2.85544,-0.107211,0.0301253,-0.0681249,0.0581852,-0.135271,-1.18008,0.0477495,1274,927,20.6905,-0.599166,23.563,-3.55402,14.0022,-2.79953
-1.91157,0.864528,1.14228,0.98876,-0.358345,3.07503,-0.129939,0.0496415,-0.0411084,0.0586044,-0.138902,-1.35612,0.0427358,1288,927,17.786,-0.941682,20.2645,-4.18227,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.810159,-0.377598,3.11613,-0.139882,0.0594421,-0.0256563,0.0626915,-0.143131,-1.44482,0.0462319,1295,927,16.1086,-0.833545,18.642,-4.11528,14.8103,-3.05725
0.866116,0.890522,1.0867,0.463002,-0.48492,2.9933,-0.157419,0.0813556,0.0284728,0.0847039,-0.160767,1.45374,0.0478505,1316,927,12.4042,0.338904,16.0874,-2.90322,15.5965,-3.2901
1.55977,0.89595,1.08079,0.303305,-0.528982,2.88438,-0.147697,0.077718,0.0438484,0.0859471,-0.155926,1.38528,0.0466683,1323,927,10.5528,0.922366,14.8534,-2.31385,15.8464,-3.37429
2.24743,0.898586,1.10046,0.139504,-0.548873,2.73175,-0.135199,0.0712629,0.0572925,0.0860958,-0.150032,1.31746,0.0440194,1330,927,8.53994,1.45095,13.5408,-2.05751,16.0001,-3.4802
2.93678,0.902131,1.11511,0.020556,-0.54851,2.48161,-0.120017,0.0629821,0.0681834,0.0855928,-0.142628,1.25059,0.0440824,1337,927,6.72504,1.78985,12.8632,-1.733,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.146161,-0.529155,2.2323,-0.103331,0.0544625,0.0768113,0.0856778,-0.134547,1.18479,0.04405,1344,927,4.41791,2.03973,11.7283,-1.68455,16.414,-3.66507
4.32354,0.910142,1.11795,-0.301768,-0.508006,1.99453,-0.0861447,0.045154,0.0833143,0.0855758,-0.126567,1.11908,0.0459449,1351,927,2.2506,2.1889,10.7176,-1.61199,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.429964,-0.486087,1.76653,-0.0691653,0.0347701,0.087255,0.0843606,-0.118756,1.05398,0.0419453,1358,927,0.383551,2.2791,9.98464,-1.53262,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.503415,-0.458601,1.54168,-0.0526306,0.02511,0.0893488,0.0836774,-0.111198,0.99057,0.0365553,1365,927,-0.926918,2.37875,9.78448,-1.611,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.541497,-0.418615,1.3502,-0.0363859,0.0152502,0.0904914,0.0835346,-0.10467,0.924361,0.0362288,1372,927,-1.80098,2.29982,9.90022,-1.85441,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.581897,-0.369003,1.14845,-0.0209749,0.00653314,0.0901556,0.0839778,-0.0984196,0.861094,0.0395308,1379,927,-2.73226,2.12363,10.0086,-2.15067,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.627465,-0.328722,0.998101,-0.00870786,-0.000580834,0.0874729,0.0829229,-0.0922116,0.808609,0.0390502,1386,927,-3.58153,1.97527,9.96606,-2.41595,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.680368,-0.298185,0.920223,0.00199157,-0.00653011,0.0836743,0.0815134,-0.086052,0.759959,0.0369016,1393,927,-4.31247,1.75718,9.7466,-2.66567,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.680761,-0.282634,0.812453,0.0117601,-0.0114519,0.0795444,0.0805408,-0.0802325,0.712956,0.03563,1400,927,-4.59034,1.67677,10.1207,-2.69821,18.33,-4.33799
9.86147,0.931094,1.23351,-0.651396,-0.24437,0.632067,0.0199779,-0.0154897,0.0750584,0.079369,-0.0748809,0.669392,0.0313357,1407,927,-4.77325,1.51282,10.8751,-2.87728,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.635097,-0.203388,0.492626,0.0260832,-0.0185975,0.0703777,0.0775813,-0.0700955,0.631711,0.0266785,1414,927,-4.98375,1.30238,11.4904,-3.1798,18.793,-4.54627
11.2484,0.934567,1.2695,-0.618851,-0.159053,0.378557,0.0304397,-0.0208185,0.0655639,0.0752057,-0.0655845,0.599078,0.0264585,1421,927,-5.13155,1.03011,12.066,-3.53419,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.593363,-0.114822,0.30368,0.0333153,-0.0224289,0.0607727,0.0723025,-0.0614161,0.570395,0.026575,1428,927,-5.08342,0.6659,12.8164,-3.91664,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.56579,-0.0747675,0.240151,0.0350953,-0.0235792,0.0561537,0.0691135,-0.0575975,0.544677,0.02763,1435,927,-4.98457,0.35363,13.6725,-4.30625,19.912,-4.74233
13.372,0.961983,1.18092,-0.53364,-0.0340764,0.163991,0.0362109,-0.0244118,0.0518461,0.0659562,-0.054157,0.520874,0.0303754,1442,927,-4.8764,0.0233344,14.6576,-4.70281,20.4618,-4.86346
14.082,0.97394,1.14846,-0.500338,-0.00247156,0.0896181,0.0363853,-0.0249675,0.0477678,0.0624787,-0.0510609,0.499963,0.0317904,1449,927,-4.75133,-0.235519,15.5999,-5.00016,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.473806,0.00310766,0.0684179,0.0355774,-0.0252606,0.0438461,0.0585232,-0.0482063,0.482133,0.0320295,1456,927,-4.54213,-0.292633,16.0668,-5.12179,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.464988,0.00148842,0.0879616,0.034298,-0.0252711,0.0400909,0.0544575,-0.0454305,0.465919,0.0307226,1463,927,-4.39561,-0.29585,16.3814,-5.24854,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.452053,0.0117205,0.0845172,0.0328638,-0.0250479,0.0366438,0.0506114,-0.0427955,0.45103,0.0249954,1470,927,-4.2753,-0.359401,16.9792,-5.43115,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.43624,0.0302497,0.0706443,0.0313496,-0.024626,0.033518,0.0470284,-0.0403048,0.437536,0.0211739,1477,927,-4.15874,-0.461095,17.655,-5.7298,22.321,-5.33577
17.5863,0.992149,1.17379,-0.420302,0.0512165,0.0608847,0.0298114,-0.024038,0.0306713,0.0436993,-0.037926,0.425178,0.0204153,1484,927,-4.03078,-0.617427,18.3197,-6.02724,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.40324,0.0667086,0.0493984,0.0283979,-0.0233083,0.0280889,0.0407204,-0.0356307,0.413411,0.0222466,1491,927,-3.89502,-0.751301,18.9559,-6.23217,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.381439,0.0718406,0.0374598,0.0270386,-0.0224951,0.0257405,0.0379925,-0.033449,0.402337,0.0207344,1498,927,-3.71017,-0.802205,19.6631,-6.34995,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.363055,0.0754167,0.0305403,0.0256846,-0.0216342,0.0236615,0.0354861,-0.0314357,0.392722,0.0183623,1505,927,-3.54509,-0.848745,20.3416,-6.47318,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.340628,0.0797364,0.0297354,0.0245241,-0.0206964,0.0218606,0.033364,-0.0295363,0.384271,0.0162779,1512,927,-3.32302,-0.912648,21.1443,-6.61615,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.321449,0.0889324,0.034205,0.0235641,-0.0196884,0.0202456,0.0315618,-0.0276861,0.376219,0.016996,1519,927,-3.12043,-0.999572,21.907,-6.81765,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.30292,0.0997946,0.0330821,0.0226016,-0.0186174,0.0186894,0.0298138,-0.0258295,0.368289,0.0174655,1526,927,-2.9412,-1.09978,22.6525,-7.01681,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.285079,0.112502,0.02946,0.0214963,-0.0174903,0.0171827,0.0279883,-0.0239823,0.36124,0.017171,1533,927,-2.7771,-1.20772,23.3946,-7.22591,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.271602,0.121437,0.0297669,0.0203645,-0.0163464,0.015767,0.0262065,-0.0221885,0.354843,0.0161579,1540,927,-2.64368,-1.30479,24.0708,-7.40861,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.25703,0.128104,0.0277079,0.0192759,-0.0152229,0.014502,0.024562,-0.020509,0.349542,0.0153281,1547,927,-2.50564,-1.38348,24.8099,-7.59081,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.244061,0.132217,0.0315441,0.0182485,-0.0141525,0.0133997,0.023072,-0.0189759,0.345528,0.0148114,1554,927,-2.36557,-1.43962,25.545,-7.76271,28.1392,-6.36521
25.43,1.08686,0.937876,-0.232163,0.135255,0.0401597,0.0172028,-0.0130731,0.0123343,0.0215916,-0.0174619,0.341848,0.0142974,1561,927,-2.22181,-1.47759,26.295,-7.89717,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.218709,0.137226,0.0435924,0.0162111,-0.0120277,0.0113059,0.0201799,-0.0159964,0.337595,0.0136407,1568,927,-2.0777,-1.48955,27.0565,-8.01082,29.3942,-6.52388
26.869,1.10362,0.878487,-0.206557,0.134477,0.0426309,0.0153196,-0.0110282,0.0103056,0.0188716,-0.0145802,0.331918,0.0127645,1575,927,-1.9578,-1.44929,27.8191,-8.04554,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.195866,0.131341,0.0368591,0.0144875,-0.0100903,0.00936937,0.0176518,-0.0132546,0.325702,0.0124567,1582,927,-1.86665,-1.40276,28.5643,-8.07753,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.187452,0.129594,0.034464,0.0136656,-0.00922687,0.00852531,0.0164916,-0.0120529,0.320087,0.0125315,1589,927,-1.78858,-1.37946,29.301,-8.12506,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.17967,0.130848,0.0339458,0.012824,-0.00846395,0.00776756,0.0153569,-0.0109968,0.315211,0.0125799,1596,927,-1.71227,-1.40197,30.0967,-8.22942,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.172609,0.134841,0.0380181,0.0120315,-0.00786578,0.0071544,0.0143369,-0.0101712,0.311726,0.0118584,1603,927,-1.63045,-1.45069,30.8822,-8.41289,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.2763,-0.0483449,-0.0434342,0.052264,-0.0329272,-0.00603793,0.0526898,-0.033353,-0.0704061,0.0243786,1008,934,13.18,0.617544,26.8085,0.867422,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.30798,-0.0475777,-0.0364991,0.0542522,-0.0340175,-0.00683444,0.0547782,-0.0345435,-0.0768167,0.0270994,1015,934,13.5138,0.614918,27.0841,0.733594,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.34861,-0.051527,-0.0242537,0.0559621,-0.035236,-0.0076973,0.0566072,-0.0358811,-0.0836138,0.0251403,1022,934,13.9515,0.665639,27.4658,0.697305,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.39602,-0.0604723,0.0156446,0.0573303,-0.0365794,-0.00860544,0.0581124,-0.0373614,-0.0906295,0.0217411,1029,934,14.5165,0.710092,27.7502,0.706858,13.486,0.202026
-26.4348,0.0718427,0.860416,1.43897,-0.0674952,0.0531396,0.0584146,-0.0379928,-0.00957807,0.0593569,-0.0389352,-0.0980725,0.020186,1036,934,15.0308,0.728137,27.985,0.652468,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.47532,-0.0725561,0.0766858,0.0592583,-0.0394541,-0.0106019,0.0603841,-0.04058,-0.105794,0.0207546,1043,934,15.4484,0.736235,28.2442,0.570698,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.5143,-0.0758965,0.0972559,0.0599915,-0.0409727,-0.011672,0.0613233,-0.0423045,-0.113609,0.023311,1050,934,15.8868,0.731934,28.5629,0.481285,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.55509,-0.0801258,0.115153,0.06068,-0.0425414,-0.0127384,0.0622288,-0.0440901,-0.12099,0.0228452,1057,934,16.3387,0.737479,28.9113,0.432804,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.59347,-0.085804,0.137474,0.0613203,-0.0440705,-0.0137691,0.0630896,-0.0458397,-0.127791,0.0215705,1064,934,16.7753,0.779202,29.2066,0.385695,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.63239,-0.0932993,0.154407,0.0616651,-0.0455473,-0.0148096,0.0636732,-0.0475554,-0.134772,0.0249667,1071,934,17.2071,0.855753,29.5019,0.319413,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.67176,-0.102758,0.191599,0.0617944,-0.0469784,-0.015868,0.0640619,-0.049246,-0.141942,0.0314572,1078,934,17.6867,0.886307,29.7516,0.24108,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.71401,-0.11134,0.248542,0.0618805,-0.0483452,-0.0169951,0.0644414,-0.0509061,-0.149559,0.0317778,1085,934,18.2377,0.888913,30.0338,0.126299,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.75816,-0.108888,0.24767,0.0619256,-0.0496483,-0.0182273,0.0648278,-0.0525505,-0.157898,0.031479,1092,934,18.6848,0.838386,30.3874,0.0666422,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.79166,-0.11522,0.280897,0.0618183,-0.0508875,-0.0196327,0.0651403,-0.0542095,-0.16762,0.0291413,1099,934,19.0969,0.862511,30.5221,0.0439298,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.83483,-0.119893,0.315961,0.0614669,-0.0520591,-0.0212147,0.0653017,-0.055894,-0.178834,0.0259038,1106,934,19.6126,0.85993,30.7846,-0.00565494,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.87544,-0.121444,0.352681,0.0609831,-0.0531239,-0.0230553,0.0654654,-0.0576062,-0.192018,0.0250773,1113,934,20.1056,0.819291,30.9841,-0.132271,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.91438,-0.124073,0.393436,0.060559,-0.0540533,-0.0252126,0.0658601,-0.0593544,-0.207238,0.0247732,1120,934,20.5911,0.786861,31.1656,-0.24026,12.136,-0.829789
-17.677,0.0867415,1.1144,1.95112,-0.130101,0.434848,0.0599775,-0.0548697,-0.0275488,0.0662439,-0.0611361,-0.223657,0.0247736,1127,934,21.0575,0.803843,31.2932,-0.330697,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.99246,-0.137352,0.480591,0.0590585,-0.0556149,-0.0300098,0.0664372,-0.0629936,-0.241095,0.026632,1134,934,21.5813,0.81196,31.5059,-0.418659,11.7918,-0.990961
-16.3331,0.0836207,1.19342,2.03419,-0.142339,0.525487,0.05772,-0.0562329,-0.0325565,0.0663655,-0.0648784,-0.259563,0.0282874,1141,934,22.1072,0.820985,31.758,-0.541182,11.6737,-1.06995
-15.6581,0.0828958,1.22089,2.07287,-0.156729,0.574454,0.0558076,-0.05671,-0.0350711,0.0658439,-0.0667462,-0.27872,0.0280857,1148,934,22.6137,0.908363,32.0141,-0.54443,11.5986,-1.13421
-14.9821,0.0826894,1.24487,2.10292,-0.17877,0.64247,0.0532518,-0.0569413,-0.0376502,0.0648873,-0.0685768,-0.299732,0.0261925,1155,934,23.0775,1.03615,32.1698,-0.487852,11.545,-1.19836
-14.3059,0.0824958,1.26961,2.12163,-0.19865,0.725627,0.0499974,-0.0569166,-0.0403116,0.0634931,-0.0704124,-0.323058,0.0253828,1162,934,23.4602,1.11501,32.189,-0.476637,11.4957,-1.26501
-13.6283,0.0838761,1.29003,2.14771,-0.219972,0.827364,0.046337,-0.0565782,-0.0430743,0.0619858,-0.072227,-0.348474,0.0288514,1169,934,23.9633,1.17031,32.2808,-0.488489,11.4716,-1.35088
-12.9479,0.0870425,1.29907,2.18276,-0.237392,0.938726,0.0424048,-0.0557465,-0.0461423,0.0606904,-0.074032,-0.377301,0.035779,1176,934,24.5814,1.18724,32.5068,-0.574676,11.501,-1.43849
-12.2642,0.090986,1.29542,2.21342,-0.245193,1.08052,0.0378057,-0.0543027,-0.04968,0.0594944,-0.0759914,-0.411627,0.0393113,1183,934,25.2241,1.11186,32.6997,-0.83953,11.5887,-1.5028
-11.5757,0.100336,1.27245,2.23514,-0.249301,1.26627,0.0320779,-0.0525178,-0.0534859,0.0579699,-0.0784097,-0.450838,0.0406356,1190,934,25.8788,0.911798,32.8187,-1.24553,11.7633,-1.61951
-10.8876,0.111325,1.25376,2.2254,-0.229867,1.34248,0.0251841,-0.0499972,-0.0579625,0.0566782,-0.0814914,-0.497726,0.0391725,1197,934,25.9542,0.518767,32.7908,-1.65717,11.9293,-1.78325
