 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.48773,2.97488,1.06342,-0.347187,-0.027803,0.140515,-0.0399068,0.0268977,0.0505186,0.0540582,-0.0670672,1.0775,0.0276746,1372,906,-3.11789,0.0101453,14.8697,-4.17983,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.365822,-0.024245,0.128228,-0.0285203,0.0228942,0.0513005,0.0545682,-0.0601943,1.01767,0.0269677,1379,906,-3.33444,-0.000701793,14.928,-4.2959,18.9269,-4.38025
7.87348,2.982,1.09196,-0.381639,-0.0101224,0.103885,-0.018719,0.0192152,0.051055,0.0547124,-0.0542163,0.963249,0.025951,1386,906,-3.55775,-0.110327,15.0281,-4.51936,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.397712,0.00610858,0.0903671,-0.00984368,0.0159956,0.0501314,0.0548454,-0.0486935,0.911512,0.0270194,1393,906,-3.75629,-0.246515,15.1186,-4.78752,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.407069,0.0223833,0.0676265,-0.00159866,0.0130533,0.048562,0.0548388,-0.0433841,0.860263,0.027808,1400,906,-3.91228,-0.354675,15.2322,-5.04477,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.401895,0.0321526,0.0630631,0.0054957,0.0103688,0.046513,0.054509,-0.0386445,0.811566,0.0248386,1407,906,-3.87244,-0.434331,15.4724,-5.25843,19.7597,-4.81747
10.6356,2.989,1.20319,-0.385364,0.0369181,0.0611263,0.0109722,0.008039,0.044142,0.053672,-0.0346608,0.768792,0.0216693,1414,906,-3.71008,-0.490083,15.8551,-5.41847,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.364643,0.0403691,0.0575862,0.0149197,0.00609073,0.041655,0.0523935,-0.0313831,0.732606,0.0188983,1421,906,-3.50973,-0.543546,16.3225,-5.55099,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.347422,0.0450018,0.0586591,0.0177356,0.00443303,0.0390747,0.050721,-0.0285524,0.701096,0.0187519,1428,906,-3.33284,-0.588653,16.8142,-5.68034,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.333697,0.0519351,0.0623919,0.0197032,0.00303091,0.036437,0.0487455,-0.0260114,0.672942,0.0180968,1435,906,-3.18461,-0.654638,17.3533,-5.83685,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.318935,0.0598671,0.0657582,0.0209505,0.00181602,0.0338421,0.0465517,-0.0237852,0.647642,0.0173529,1442,906,-3.02737,-0.739294,17.9396,-5.96216,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.302807,0.069797,0.0578659,0.0214782,0.000771384,0.031345,0.0441355,-0.0218859,0.625887,0.0177394,1449,906,-2.88819,-0.839276,18.4961,-6.14044,21.7357,-5.34381
14.839,3.01872,1.19956,-0.287939,0.0790303,0.0568485,0.0213936,-0.000122444,0.0289909,0.0415581,-0.020287,0.607732,0.0180733,1456,906,-2.743,-0.929201,19.0279,-6.345,22.1093,-5.451
15.5408,3.02562,1.20124,-0.277127,0.0842623,0.0647322,0.0209203,-0.000861547,0.0267993,0.0389571,-0.0188984,0.592397,0.0166003,1463,906,-2.61261,-0.985452,19.5092,-6.55317,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.265372,0.0828979,0.0793096,0.0202368,-0.00144725,0.0247655,0.0364295,-0.01764,0.579072,0.0140161,1470,906,-2.45173,-0.992223,20.0754,-6.70597,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.251791,0.0835745,0.0827621,0.0194655,-0.00188977,0.0228762,0.0340333,-0.0164576,0.567047,0.0134811,1477,906,-2.30422,-1.00203,20.7158,-6.82624,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.238033,0.0855995,0.0856379,0.0186717,-0.00222507,0.0211218,0.0317881,-0.0153415,0.55571,0.0124764,1484,906,-2.15724,-1.01865,21.3295,-6.94701,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.229655,0.0932202,0.0802891,0.0178787,-0.00247532,0.0195039,0.0297011,-0.0142977,0.544933,0.0128222,1491,906,-2.08906,-1.08096,21.8666,-7.12013,24.3595,-6.01201
19.083,3.06852,1.12114,-0.220929,0.10009,0.0719632,0.0170973,-0.00266434,0.0180273,0.0277741,-0.0133411,0.534704,0.0134543,1498,906,-2.02579,-1.13488,22.4572,-7.29625,24.8485,-6.12719
19.795,3.07907,1.09895,-0.210681,0.102589,0.0692822,0.0163886,-0.00282253,0.0167152,0.0260617,-0.0124956,0.524609,0.0144502,1505,906,-1.93011,-1.1586,23.0909,-7.44398,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.197209,0.101546,0.0712662,0.015814,-0.00294584,0.0155648,0.0246067,-0.0117386,0.51422,0.0143396,1512,906,-1.78812,-1.1539,23.7578,-7.54262,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.184936,0.100473,0.0767478,0.0153267,-0.00304279,0.0145307,0.0233321,-0.0110482,0.503556,0.0138278,1519,906,-1.64816,-1.15066,24.4144,-7.64451,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.173339,0.102059,0.0778249,0.0147832,-0.00310237,0.0135441,0.0220705,-0.0103897,0.493617,0.0133593,1526,906,-1.52861,-1.15851,25.1255,-7.72335,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.161805,0.102999,0.0744394,0.014105,-0.00311212,0.012578,0.0207383,-0.00974537,0.485303,0.0123884,1533,906,-1.4225,-1.15872,25.8375,-7.81973,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.153434,0.103395,0.0673983,0.0133996,-0.00307523,0.0116457,0.0194268,-0.0091024,0.477583,0.0114018,1540,906,-1.35832,-1.15256,26.4897,-7.91439,28.1628,-6.71272
24.0842,3.135,0.948998,-0.145263,0.102177,0.0656044,0.0127414,-0.00300669,0.0107924,0.0182269,-0.00849215,0.470242,0.0106277,1547,906,-1.28043,-1.15061,27.1542,-7.99399,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.136484,0.104079,0.060771,0.0121176,-0.00292633,0.0100336,0.0171357,-0.00794439,0.46375,0.00950355,1554,906,-1.20682,-1.16549,27.8435,-8.09675,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.126611,0.108657,0.0556075,0.011432,-0.00281914,0.00931316,0.0160328,-0.00741998,0.458848,0.00919861,1561,906,-1.12474,-1.19662,28.5572,-8.22841,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.118495,0.113261,0.0492338,0.010744,-0.00268026,0.00861372,0.014952,-0.00688823,0.454422,0.00968469,1568,906,-1.0638,-1.2319,29.2813,-8.36177,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.111812,0.116301,0.0422372,0.0100992,-0.00250601,0.00791939,0.0139178,-0.00632466,0.449298,0.00969667,1575,906,-1.01854,-1.24698,30.0147,-8.49073,31.223,-7.20025
27.6857,3.1875,0.791243,-0.106736,0.117069,0.0362157,0.00952254,-0.00229373,0.00724302,0.0129615,-0.00573265,0.443278,0.00933401,1582,906,-0.985655,-1.23602,30.7546,-8.59962,31.904,-7.30243
28.4111,3.19989,0.749577,-0.102279,0.11502,0.0366827,0.00902626,-0.00205357,0.00657711,0.0120857,-0.00511301,0.435394,0.00879765,1589,906,-0.938594,-1.2111,31.5006,-8.68497,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0949231,0.113704,0.0314585,0.00859989,-0.00181226,0.00588588,0.0112517,-0.0044641,0.423305,0.00843116,1596,906,-0.880449,-1.18937,32.2708,-8.76263,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0867073,0.113465,0.0233964,0.0083402,-0.0016073,0.00518093,0.0105484,-0.00381549,0.402899,0.00843117,1603,906,-0.823085,-1.17448,33.0354,-8.84564,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.759398,-0.0313969,-0.0119846,0.0366078,-0.0154756,-0.00718258,0.0375802,-0.0164479,-0.13456,0.0177916,1008,913,7.86486,0.428732,22.7752,0.996261,14.9935,0.731236
-28.3941,2.08839,0.746754,0.787299,-0.0371791,-0.00306486,0.037456,-0.015662,-0.00859271,0.0388114,-0.0170175,-0.156452,0.0185865,1015,913,8.16787,0.498801,23.0493,0.915931,14.998,0.62922
-27.713,2.09971,0.715099,0.815539,-0.0424753,0.00713244,0.0383377,-0.0159401,-0.00987565,0.0400787,-0.0176811,-0.174499,0.0187866,1022,913,8.47673,0.54157,23.3538,0.821083,15.0313,0.499283
-27.0326,2.11066,0.689278,0.840722,-0.0457382,0.0151536,0.0391726,-0.0162924,-0.0110095,0.041278,-0.0183978,-0.188955,0.0177705,1029,913,8.7493,0.545604,23.6168,0.719077,15.0489,0.358525
-26.3541,2.11629,0.675349,0.867554,-0.0474336,0.0166523,0.0399659,-0.0166734,-0.0120723,0.0424316,-0.0191392,-0.20148,0.0177594,1036,913,9.02574,0.535491,23.8689,0.69258,15.0248,0.29089
-25.6769,2.12064,0.670195,0.8964,-0.0484695,0.0142238,0.0407103,-0.0170595,-0.0131311,0.0435549,-0.0199041,-0.213336,0.0197368,1043,913,9.31476,0.538737,24.1219,0.650523,14.9729,0.222404
-24.9986,2.12624,0.661051,0.925147,-0.0503331,0.012581,0.0414649,-0.0174461,-0.014185,0.0447025,-0.0206837,-0.224399,0.0214495,1050,913,9.60396,0.559701,24.3957,0.591933,14.9446,0.140546
-24.3227,2.13071,0.666908,0.95612,-0.0535289,0.022845,0.042176,-0.0178351,-0.0151736,0.0457944,-0.0214535,-0.234096,0.0231313,1057,913,9.94054,0.58427,24.6177,0.495413,14.864,0.0344626
-23.6503,2.13213,0.691632,0.985513,-0.0583847,0.0388467,0.0426876,-0.0181945,-0.0160876,0.0466772,-0.0221841,-0.243087,0.0232311,1064,913,10.2733,0.617625,24.7447,0.41023,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.01261,-0.0638876,0.0364556,0.0429954,-0.0185021,-0.0169787,0.0473716,-0.0228783,-0.252256,0.0231947,1071,913,10.5448,0.689844,24.8651,0.357566,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.03975,-0.0695354,0.0211781,0.0431689,-0.0187493,-0.017896,0.0479691,-0.0235496,-0.262063,0.0217725,1078,913,10.7896,0.770533,25.0271,0.340947,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.06642,-0.0768394,0.0373065,0.0432773,-0.0189274,-0.0188822,0.0485603,-0.0242104,-0.272811,0.0202382,1085,913,11.0951,0.811528,25.1228,0.312441,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.09524,-0.082977,0.0574299,0.0432415,-0.0190383,-0.0199612,0.04909,-0.0248868,-0.285017,0.0184991,1092,913,11.4312,0.821447,25.2325,0.258396,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.12574,-0.0892421,0.0837872,0.0429244,-0.01908,-0.021168,0.0494618,-0.0256174,-0.299541,0.0184097,1099,913,11.7977,0.820922,25.4122,0.218484,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.16091,-0.0887957,0.082474,0.0423286,-0.0190394,-0.0225469,0.0497218,-0.0264326,-0.316854,0.0203478,1106,913,12.1519,0.809198,25.7084,0.148754,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.19256,-0.0835316,0.0702617,0.0414763,-0.0189126,-0.0240396,0.0498773,-0.0273136,-0.336197,0.021902,1113,913,12.4451,0.786433,25.9063,0.0472683,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.21802,-0.0763456,0.0535933,0.0404382,-0.0186612,-0.0256778,0.0500361,-0.0282592,-0.357703,0.0220522,1120,913,12.6641,0.76227,26.0003,-0.0752727,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.24225,-0.0758931,0.0556376,0.0391914,-0.0183066,-0.0274764,0.05021,-0.0293251,-0.381384,0.0242864,1127,913,12.9125,0.755512,26.0373,-0.177001,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.26516,-0.0805654,0.0539729,0.03756,-0.0179013,-0.0293092,0.0501781,-0.0305194,-0.406533,0.0255426,1134,913,13.1396,0.77575,26.1803,-0.221441,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.29414,-0.0909157,0.0431419,0.035515,-0.0174607,-0.0311163,0.0498907,-0.0318364,-0.432788,0.0248328,1141,913,13.4103,0.884007,26.3735,-0.215733,13.1033,-1.09482
-15.582,2.12717,1.10707,1.32316,-0.0980815,0.0194505,0.0330816,-0.0169513,-0.0328981,0.0493944,-0.0332641,-0.460329,0.0257708,1148,913,13.6509,1.02567,26.6284,-0.243269,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.34432,-0.0990735,0.00832222,0.0301599,-0.0163437,-0.0347023,0.0486801,-0.0348639,-0.490232,0.0222328,1155,913,13.8362,1.09979,26.784,-0.28034,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.36752,-0.100952,0.0230058,0.0268001,-0.0156073,-0.0365297,0.047834,-0.0366411,-0.522437,0.0215752,1162,913,14.1002,1.11784,26.923,-0.332455,12.839,-1.2513
-13.552,2.12174,1.1824,1.38189,-0.0908804,0.0271124,0.0231268,-0.0147552,-0.0383132,0.0469253,-0.0385537,-0.555831,0.0253625,1169,913,14.2461,1.01726,27.094,-0.510406,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.39888,-0.0845903,0.0640609,0.0190471,-0.0137695,-0.0400746,0.0459425,-0.0406649,-0.591088,0.0288866,1176,913,14.4936,0.919077,27.3218,-0.799412,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.41188,-0.0752005,0.0838966,0.014299,-0.0125523,-0.0419553,0.0449244,-0.0431777,-0.630547,0.030685,1183,913,14.6611,0.786639,27.5561,-1.04489,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.41581,-0.0669163,0.118245,0.00863129,-0.0110157,-0.0440045,0.0438955,-0.0462799,-0.675579,0.0345968,1190,913,14.7708,0.657801,27.564,-1.30512,13.103,-1.67774
-10.8302,2.1392,1.23967,1.41395,-0.0521605,0.129698,0.00213828,-0.00912493,-0.0462392,0.0430875,-0.0500742,-0.7248,0.036915,1197,913,14.7687,0.484849,27.3785,-1.61563,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.40893,-0.0282129,0.111498,-0.00506355,-0.00697044,-0.0486984,0.0426907,-0.0547247,-0.77561,0.0377889,1204,913,14.6626,0.23846,27.3136,-1.85774,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.40059,-0.0132491,0.152352,-0.0131733,-0.00448098,-0.0513385,0.042695,-0.0603493,-0.827626,0.034942,1211,913,14.6602,-0.00601007,27.4342,-2.15954,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.39071,-0.00043391,0.178256,-0.0221845,-0.00165053,-0.0538103,0.0428635,-0.0666985,-0.879665,0.033152,1218,913,14.6089,-0.21359,27.5572,-2.42005,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.3799,0.00394847,0.233884,-0.0320266,0.00148837,-0.0560307,0.0432139,-0.0737521,-0.930703,0.0361675,1225,913,14.6192,-0.29673,27.8367,-2.64363,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.34723,0.0183743,0.271723,-0.0423827,0.00513403,-0.0581433,0.0441857,-0.0814344,-0.979355,0.0364189,1232,913,14.3653,-0.424294,27.6369,-3.08878,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.2982,0.0409662,0.34559,-0.0532789,0.00907969,-0.0598294,0.0453667,-0.089566,-1.02561,0.0356523,1239,913,14.0309,-0.726733,27.1123,-3.66498,14.154,-2.46395
-6.00289,2.19385,1.13187,1.23422,0.0561294,0.392143,-0.0644681,0.0128008,-0.0604092,0.0458734,-0.0975406,-1.06989,0.0343516,1246,913,13.484,-0.999977,26.4527,-3.93599,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.16088,0.0518111,0.439553,-0.075734,0.0171413,-0.0595091,0.0461873,-0.10478,-1.11672,0.0342023,1253,913,12.8515,-1.12547,25.7369,-3.9195,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.06583,0.0517019,0.51977,-0.0868177,0.0216234,-0.0570986,0.0461437,-0.111338,-1.16517,0.0321734,1260,913,12.0781,-1.30656,24.7821,-4.07267,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.971688,0.0582241,0.623153,-0.0986755,0.02668,-0.0531159,0.0461594,-0.118155,-1.21929,0.0345999,1267,913,11.3709,-1.57265,23.8935,-4.38641,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.878546,0.0736001,0.734659,-0.109769,0.0318813,-0.0474772,0.0463221,-0.124209,-1.27552,0.0372927,1274,913,10.6945,-1.91415,23.0142,-4.84278,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.788097,0.0709273,0.835106,-0.118564,0.0369163,-0.0402697,0.0467271,-0.128375,-1.33182,0.0400993,1281,913,10.0278,-2.12773,22.193,-5.03468,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.667647,0.0131328,0.888737,-0.125539,0.041177,-0.0319327,0.047084,-0.131446,-1.38788,0.0388776,1288,913,8.9587,-1.40743,21.1472,-4.84042,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.54848,-0.00443996,0.935572,-0.131026,0.0448882,-0.022652,0.0477583,-0.133896,-1.44477,0.0378778,1295,913,7.87801,-1.27702,20.0827,-4.8145,15.7317,-3.21903
-0.47023,2.24309,1.062,0.448656,-0.0156171,0.946322,-0.134459,0.0480762,-0.0127417,0.0489613,-0.135344,-1.50144,0.0374529,1302,913,6.9046,-1.20236,19.2206,-4.73321,15.9141,-3.2592
0.221688,2.2458,1.06019,0.334341,-0.0162832,0.831257,-0.134939,0.0504783,-0.00233338,0.0505076,-0.134968,-1.55821,0.0353152,1309,913,5.46737,-1.06683,18.4239,-4.53004,16.1312,-3.29853
0.917142,2.25243,1.04651,0.210687,-0.0447682,0.743861,-0.1321,0.0516146,0.00812937,0.0519736,-0.132459,1.52666,0.0369795,1316,913,4.01204,-0.601958,17.5387,-4.21001,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0778172,-0.0594079,0.668496,-0.1252,0.0510315,0.0176023,0.0527725,-0.126941,1.47221,0.0382021,1323,913,2.49001,-0.372521,16.544,-3.99142,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.0242462,-0.0742356,0.584248,-0.116227,0.0494083,0.0264475,0.0535288,-0.120347,1.41624,0.0372773,1330,913,1.25781,-0.197349,15.8053,-3.72157,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.0961843,-0.0874232,0.464574,-0.10544,0.0465729,0.0345968,0.0540764,-0.112943,1.35722,0.0353247,1337,913,0.238622,0.0444479,15.4382,-3.44158,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.175738,-0.0976247,0.384674,-0.0929864,0.0430763,0.0414188,0.0546928,-0.104603,1.29736,0.0347569,1344,913,-0.758746,0.244287,14.9554,-3.29452,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.264643,-0.0844709,0.320899,-0.0798154,0.0394877,0.0468795,0.0557045,-0.0960321,1.23776,0.0338584,1351,913,-1.81783,0.279115,14.3574,-3.49119,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.343823,-0.0698787,0.24942,-0.0662732,0.035141,0.0511337,0.0564469,-0.0875791,1.176,0.0324118,1358,913,-2.79916,0.266957,13.8706,-3.64727,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.394758,-0.050182,0.163216,-0.0526328,0.0306815,0.0540671,0.0572781,-0.0792293,1.11364,0.0302212,1365,913,-3.53604,0.181301,13.6726,-3.78032,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.422969,-0.0463957,0.12708,-0.0387646,0.0260682,0.0560393,0.0583915,-0.0710879,1.04761,0.0298426,1372,913,-3.91034,0.185672,13.6403,-3.83635,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.44221,-0.035911,0.118246,-0.026112,0.0217032,0.0566103,0.0592472,-0.0636561,0.985197,0.0291721,1379,913,-4.12612,0.127376,13.6657,-4.05713,18.454,-4.28933
7.84095,2.29417,1.13148,-0.460723,-0.020844,0.105591,-0.0154355,0.0177972,0.0559668,0.0595622,-0.0572005,0.929702,0.0264666,1386,913,-4.34588,-0.00172475,13.7072,-4.30154,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.472597,-0.00119207,0.0876149,-0.00588198,0.0144971,0.0546245,0.0598743,-0.0512592,0.877607,0.0257777,1393,913,-4.51461,-0.165496,13.8315,-4.59415,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.474328,0.0111003,0.0677953,0.00287285,0.0115286,0.0526271,0.0600055,-0.0456041,0.826424,0.025146,1400,913,-4.58434,-0.261174,14.039,-4.7948,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.461972,0.0183211,0.0573195,0.0102728,0.00885022,0.0501434,0.05971,-0.040587,0.778306,0.0223833,1407,913,-4.48686,-0.309819,14.3537,-4.96656,19.2667,-4.70609
10.602,2.30033,1.2438,-0.442323,0.0267585,0.0560332,0.0158825,0.00657486,0.0473321,0.058789,-0.0363316,0.736394,0.0206202,1414,913,-4.29244,-0.385403,14.7679,-5.17525,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.42012,0.0363995,0.0522966,0.0198192,0.00474189,0.0444303,0.0573459,-0.0327848,0.701361,0.0186781,1421,913,-4.07959,-0.482583,15.246,-5.38146,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.398411,0.046841,0.0505312,0.0225273,0.00322124,0.0415037,0.0554857,-0.0297372,0.671139,0.0189571,1428,913,-3.86698,-0.573195,15.8242,-5.57529,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.377699,0.058465,0.0462395,0.0243034,0.00195012,0.0385775,0.0532907,-0.0270372,0.644399,0.019195,1435,913,-3.67163,-0.693712,16.5078,-5.73841,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.356183,0.0683919,0.0419227,0.0253107,0.00085451,0.035741,0.0508575,-0.0246923,0.620574,0.0207298,1442,913,-3.46814,-0.795561,17.2494,-5.87044,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.333451,0.0808809,0.0235405,0.0255812,-8.80371e-05,0.0330285,0.0481811,-0.022688,0.600082,0.0216989,1449,913,-3.29257,-0.909181,17.9061,-6.05947,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.317997,0.0884094,0.0311498,0.0252337,-0.000897047,0.0304676,0.0453192,-0.0209825,0.582844,0.0226039,1456,913,-3.11753,-1.00053,18.3286,-6.25653,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.309934,0.0883523,0.0544167,0.0245075,-0.0015634,0.0280675,0.0424189,-0.0194748,0.568003,0.0202893,1463,913,-2.97032,-1.02168,18.7498,-6.43912,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.298604,0.0865752,0.0726083,0.0235846,-0.00209075,0.0258322,0.0395932,-0.0180994,0.55479,0.0147008,1470,913,-2.80341,-1.0238,19.3031,-6.5802,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.284359,0.0882419,0.0758185,0.0225754,-0.00248873,0.0237579,0.0369039,-0.0168172,0.542699,0.0146184,1477,913,-2.65007,-1.03866,19.9944,-6.71184,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.267523,0.0919609,0.0775444,0.0215465,-0.00279037,0.0218389,0.0343782,-0.0156221,0.531224,0.0134663,1484,913,-2.47615,-1.06382,20.6324,-6.84193,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.256752,0.0997063,0.0721429,0.0205332,-0.00301484,0.0200755,0.0320327,-0.0145143,0.520186,0.0138326,1491,913,-2.38423,-1.12629,21.1913,-6.99384,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.245413,0.103547,0.0693454,0.019543,-0.0031839,0.0184716,0.0298667,-0.0135075,0.509643,0.014308,1498,913,-2.27815,-1.16351,21.7821,-7.13642,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.232735,0.104858,0.0654537,0.0186258,-0.00332588,0.0170546,0.0279312,-0.0126312,0.499476,0.0139568,1505,913,-2.16118,-1.17562,22.4294,-7.26197,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.218827,0.103346,0.0691719,0.0178452,-0.00342554,0.0158223,0.0262743,-0.0118547,0.489495,0.0135244,1512,913,-2.00951,-1.17852,23.1133,-7.33566,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.205163,0.103141,0.071856,0.017178,-0.00348582,0.0147236,0.0248331,-0.0111409,0.479457,0.0131499,1519,913,-1.86388,-1.18268,23.7973,-7.41205,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.192705,0.104534,0.0737199,0.0164896,-0.0034981,0.0136827,0.0234396,-0.0104481,0.469979,0.012808,1526,913,-1.73336,-1.19201,24.481,-7.5137,26.5754,-6.3071
22.618,2.42287,1.02855,-0.180518,0.105878,0.0742902,0.0156799,-0.00345359,0.0126706,0.0219898,-0.00976348,0.462041,0.0125222,1533,913,-1.60945,-1.19131,25.164,-7.64118,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.170483,0.106327,0.0683092,0.0148457,-0.00336106,0.0117039,0.0205698,-0.00908509,0.454866,0.0117278,1540,913,-1.52558,-1.18967,25.8371,-7.73773,27.691,-6.51021
24.0492,2.44247,0.980625,-0.16119,0.105723,0.0658872,0.0140652,-0.00324027,0.0108283,0.0192732,-0.00844833,0.448307,0.0110605,1547,913,-1.43845,-1.19796,26.5237,-7.82157,28.277,-6.62251
24.7665,2.45198,0.954217,-0.150907,0.107724,0.0613266,0.0133297,-0.00310986,0.0100541,0.0180964,-0.00787663,0.442722,0.0102473,1554,913,-1.34904,-1.221,27.2324,-7.92003,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.140203,0.112484,0.0588057,0.0125402,-0.00294925,0.00931398,0.0169087,-0.00731778,0.438566,0.0100295,1561,913,-1.25095,-1.2533,27.9536,-8.05991,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.131007,0.117021,0.0570719,0.0117621,-0.00276073,0.00859736,0.0157542,-0.00675288,0.434721,0.0102451,1568,913,-1.1656,-1.27799,28.6667,-8.21149,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.123697,0.117737,0.0541336,0.0110366,-0.00254644,0.00789076,0.0146561,-0.00616593,0.430064,0.0100966,1575,913,-1.10113,-1.26789,29.4005,-8.3261,30.745,-6.98934
27.6479,2.49262,0.82886,-0.118167,0.116658,0.0474728,0.0103809,-0.00230796,0.00721175,0.0136417,-0.0055688,0.424646,0.00964097,1582,913,-1.06466,-1.24734,30.1358,-8.39885,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.112379,0.114972,0.0430008,0.00980457,-0.00205692,0.00656292,0.0127195,-0.00497183,0.417977,0.00921218,1589,913,-1.01912,-1.22576,30.8836,-8.45949,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.104704,0.113763,0.0368656,0.0093005,-0.00182196,0.00591687,0.0118594,-0.00438086,0.408186,0.00867146,1596,913,-0.960414,-1.20712,31.6673,-8.53136,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0958074,0.11427,0.0270145,0.0089632,-0.00164851,0.0052893,0.0111493,-0.00383456,0.391918,0.00840316,1603,913,-0.901899,-1.19257,32.4648,-8.63577,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.763912,-0.0221418,-0.0248216,0.0378332,-0.0163092,-0.0060277,0.0384961,-0.0169721,-0.109544,0.0180208,1008,920,7.88718,0.318074,22.3778,0.825443,14.5197,0.601475
-28.4165,1.41163,0.788348,0.790729,-0.0280243,-0.0125712,0.0390193,-0.0165598,-0.00729781,0.0399616,-0.0175021,-0.128405,0.0187329,1015,920,8.18534,0.387461,22.6306,0.774949,14.5208,0.536802
