 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.64481,5.75002,0.798694,-0.11667,0.637091,0.239911,-0.0263435,0.019381,0.0175136,0.0253182,-0.0322808,1.24395,0.0168702,1372,878,-0.751786,-6.95634,19.6349,-11.7798,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.131537,0.617686,0.264876,-0.0211377,0.0196157,0.0195261,0.0274609,-0.0289829,1.18875,0.0169264,1379,878,-0.82704,-6.78258,19.6595,-11.7415,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.144412,0.603193,0.282897,-0.0161489,0.0194016,0.0210339,0.0291651,-0.0259124,1.13621,0.0162689,1386,878,-0.901189,-6.6542,19.7195,-11.7241,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.151973,0.591102,0.293315,-0.0112976,0.0188166,0.0220614,0.0304694,-0.0229505,1.08484,0.0147173,1393,878,-0.942178,-6.54425,19.8328,-11.7113,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.156448,0.580115,0.305646,-0.00659066,0.0179612,0.0226237,0.0314249,-0.0200544,1.03398,0.0146534,1400,878,-0.947089,-6.45156,19.9649,-11.7046,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.159922,0.567778,0.322417,-0.00222783,0.016925,0.0227687,0.0320492,-0.0173521,0.984464,0.0151616,1407,878,-0.929246,-6.35296,20.1542,-11.7112,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.163611,0.554998,0.338846,0.00150325,0.0157872,0.0225489,0.0322981,-0.0150077,0.938767,0.0148411,1414,878,-0.913769,-6.25449,20.3432,-11.7156,22.3978,-5.38138
11.497,5.76874,0.94399,-0.165122,0.544158,0.345379,0.00457345,0.0146071,0.0220509,0.0322047,-0.0130242,0.897249,0.0136998,1421,878,-0.903224,-6.16332,20.5965,-11.7432,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.160732,0.536238,0.342893,0.00708186,0.0134298,0.0213336,0.0318242,-0.0113125,0.859246,0.0132298,1428,878,-0.858942,-6.07373,20.9339,-11.7798,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.154304,0.527551,0.345674,0.00907483,0.0122975,0.0204122,0.0311619,-0.00978956,0.824786,0.0128656,1435,878,-0.779874,-5.97621,21.335,-11.7923,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.146397,0.519997,0.342302,0.0105761,0.0112236,0.0193676,0.0302702,-0.00847042,0.793755,0.0123815,1442,878,-0.703189,-5.88416,21.7535,-11.8159,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.136781,0.513327,0.34191,0.0115732,0.0101915,0.018278,0.0291734,-0.00740873,0.766509,0.0130267,1449,878,-0.601616,-5.81991,22.2429,-11.8714,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.123879,0.508817,0.319424,0.0121082,0.00920797,0.0171983,0.0279174,-0.00660124,0.743339,0.0141433,1456,878,-0.528977,-5.74651,22.8241,-11.9399,24.4259,-6.12102
15.711,5.81213,0.935799,-0.117017,0.499005,0.303819,0.0122867,0.00826508,0.0161539,0.0265544,-0.00600266,0.723478,0.0150558,1463,878,-0.496348,-5.63016,23.3834,-11.9459,24.8935,-6.26645
16.421,5.82133,0.913745,-0.111962,0.485262,0.296444,0.0122199,0.00737436,0.0151226,0.0251125,-0.00551827,0.705968,0.0151452,1470,878,-0.458204,-5.45531,23.928,-11.9065,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.104298,0.473161,0.289048,0.0120017,0.00653945,0.014111,0.0236434,-0.00510231,0.689808,0.0130176,1477,878,-0.394903,-5.30567,24.4647,-11.8857,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0947999,0.462313,0.28191,0.0116743,0.00575624,0.0131435,0.0221878,-0.00475724,0.674679,0.0109712,1484,878,-0.313356,-5.16979,24.9744,-11.8557,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0872556,0.454022,0.269624,0.0112586,0.00500673,0.0122267,0.0207526,-0.00448734,0.660247,0.00977676,1491,878,-0.266727,-5.06989,25.4823,-11.8603,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0800996,0.446829,0.251012,0.0107778,0.00428602,0.0113422,0.0193295,-0.00426562,0.646034,0.00998434,1498,878,-0.242625,-4.97036,26.0544,-11.8831,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.074825,0.43887,0.232508,0.0102791,0.00359653,0.0104892,0.0179463,-0.00407067,0.631207,0.0113701,1505,878,-0.237206,-4.85538,26.6709,-11.9098,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0703935,0.430457,0.215356,0.00983268,0.00293895,0.00969373,0.0166741,-0.00390249,0.614581,0.0125302,1512,878,-0.23664,-4.7354,27.3138,-11.9018,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0653626,0.422967,0.193638,0.00942551,0.00229612,0.00896033,0.0155042,-0.00378256,0.596081,0.0124405,1519,878,-0.243995,-4.6206,27.9369,-11.8832,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0600585,0.414416,0.170222,0.00895088,0.00168095,0.0082436,0.0143253,-0.00369352,0.577749,0.0117784,1526,878,-0.253665,-4.50052,28.5568,-11.8519,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0557473,0.404048,0.147684,0.00838733,0.00111272,0.00752686,0.0131097,-0.00360963,0.560322,0.0106301,1533,878,-0.270594,-4.36003,29.2189,-11.8191,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0523208,0.393074,0.128912,0.00783444,0.000596982,0.0068368,0.0119511,-0.00351973,0.541992,0.00989577,1540,878,-0.285746,-4.21268,29.9093,-11.7912,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0476756,0.383547,0.108425,0.00733407,0.00012377,0.00618683,0.0108895,-0.00343166,0.521592,0.00890332,1547,878,-0.294895,-4.07459,30.6455,-11.7696,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0422245,0.375662,0.0926449,0.00688367,-0.000310409,0.00559345,0.00993685,-0.00336358,0.49965,0.00825319,1554,878,-0.283415,-3.96846,31.3511,-11.7784,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0370925,0.369047,0.0767501,0.00639731,-0.000717106,0.00503421,0.00900427,-0.00332407,0.477825,0.0084755,1561,878,-0.276253,-3.88359,32.0456,-11.8221,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0326014,0.362266,0.0630093,0.00590031,-0.00108758,0.00451822,0.00811793,-0.0033052,0.456274,0.00913308,1568,878,-0.269517,-3.79031,32.7549,-11.8804,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0301396,0.355186,0.0548917,0.00542371,-0.00142821,0.00403364,0.00728996,-0.00329445,0.433341,0.00993917,1575,878,-0.266406,-3.6954,33.4756,-11.9167,33.813,-8.11817
27.8867,5.9986,0.481774,-0.029212,0.34641,0.0514026,0.00500365,-0.00174274,0.00356811,0.00654063,-0.00327973,0.406736,0.0101663,1582,878,-0.264208,-3.58648,34.1875,-11.9246,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0291087,0.336254,0.0500542,0.00466619,-0.0020365,0.00310378,0.00588266,-0.00325297,0.373533,0.00980229,1589,878,-0.263186,-3.474,34.9177,-11.8945,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0265797,0.327763,0.0389352,0.00441421,-0.00231282,0.00262336,0.00531629,-0.0032149,0.331196,0.00930013,1596,878,-0.268225,-3.37064,35.7,-11.9003,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0224785,0.320477,0.0276329,0.00432983,-0.00257399,0.00213434,0.00493638,-0.00318054,0.276885,0.00876952,1603,878,-0.259127,-3.28255,36.4902,-11.9288,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.449947,0.160037,-0.0570784,0.0171663,-0.00639189,-0.006806,0.0189912,-0.00821679,-0.261969,0.016263,1008,885,4.51723,-1.50499,22.4253,-0.518301,17.6776,1.09728
-28.2679,4.83213,0.386348,0.460756,0.165658,-0.0514759,0.0177912,-0.00579949,-0.00797603,0.0202348,-0.00824308,-0.297287,0.0175515,1015,885,4.63496,-1.58079,22.5291,-0.719776,17.6797,0.954019
-27.5867,4.84294,0.359886,0.47247,0.169112,-0.0445303,0.0185228,-0.00525947,-0.00891314,0.0214925,-0.00822913,-0.32161,0.0183997,1022,885,4.76509,-1.63034,22.651,-0.894605,17.6936,0.823282
-26.906,4.85216,0.337511,0.484704,0.170561,-0.0285328,0.0191427,-0.00481358,-0.00965001,0.0225463,-0.00821719,-0.339083,0.0172015,1029,885,4.91892,-1.66948,22.7508,-1.04854,17.6982,0.712108
-26.2237,4.86199,0.309768,0.497477,0.172962,-0.0116854,0.0196833,-0.00443495,-0.0102879,0.0234755,-0.00822708,-0.35315,0.0173583,1036,885,5.08005,-1.72839,22.884,-1.19976,17.7314,0.606222
-25.5429,4.86819,0.291237,0.508071,0.171971,0.0168426,0.0202348,-0.00407163,-0.010932,0.0244281,-0.00826494,-0.366274,0.0171793,1043,885,5.24324,-1.78104,22.9417,-1.27998,17.7342,0.545798
-24.8637,4.87497,0.283524,0.519539,0.174205,0.0324834,0.0207689,-0.00368255,-0.0116059,0.0254004,-0.00831402,-0.379697,0.0173994,1050,885,5.38952,-1.84259,23.0001,-1.42359,17.7022,0.437627
-24.1884,4.88043,0.298219,0.533016,0.179429,0.0340628,0.0211442,-0.00326488,-0.0122339,0.0262202,-0.00834092,-0.393299,0.0167677,1057,885,5.52772,-1.89131,23.0259,-1.64189,17.5891,0.283569
-23.5133,4.88441,0.314849,0.550256,0.187002,0.032786,0.0212844,-0.00283477,-0.0127865,0.0268011,-0.00835152,-0.407323,0.0156052,1064,885,5.69815,-1.94702,23.0954,-1.868,17.4749,0.153958
-22.8383,4.88783,0.334118,0.5655,0.19571,0.0330129,0.021255,-0.00238652,-0.0132974,0.0272261,-0.00835767,-0.42206,0.0141811,1071,885,5.85063,-2.02377,23.1386,-2.09817,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.576901,0.207152,0.0303049,0.0210934,-0.00187369,-0.0138446,0.0275972,-0.0083775,-0.439174,0.013879,1078,885,5.95676,-2.13777,23.1296,-2.32065,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.588624,0.21784,0.0353921,0.0207863,-0.00128252,-0.0144557,0.0279378,-0.00843395,-0.45941,0.0141982,1085,885,6.0825,-2.26129,23.0807,-2.50319,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.604746,0.226417,0.0502108,0.0203083,-0.000616099,-0.0151434,0.028252,-0.00855986,-0.48311,0.0150973,1092,885,6.27434,-2.37209,23.053,-2.69123,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.623104,0.232917,0.0753108,0.0196197,9.30635e-05,-0.0159061,0.0285199,-0.00880709,-0.510141,0.017089,1099,885,6.51174,-2.49347,23.0141,-2.8842,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.638115,0.24318,0.100741,0.0187029,0.000834236,-0.0167058,0.0287134,-0.00917622,-0.539847,0.018762,1106,885,6.71477,-2.62922,22.9463,-3.17407,16.515,-0.450175
-18.8079,4.88187,0.574027,0.646837,0.259724,0.108426,0.01759,0.00159873,-0.0174813,0.0288175,-0.00962873,-0.570911,0.0171163,1113,885,6.81443,-2.81315,22.8173,-3.49358,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.652121,0.281718,0.0976952,0.0163384,0.0023789,-0.0182727,0.0289191,-0.0102017,-0.602961,0.0152741,1120,885,6.83774,-3.01518,22.7157,-3.79074,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.658625,0.301713,0.09043,0.0150001,0.00316505,-0.0191573,0.029133,-0.0109679,-0.635602,0.0132983,1127,885,6.88106,-3.20447,22.6471,-4.06427,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.668131,0.318975,0.0868491,0.0134827,0.00391483,-0.0200968,0.0293571,-0.0119596,-0.668551,0.013417,1134,885,6.96354,-3.38698,22.6449,-4.33653,15.846,-0.847896
-16.1155,4.87585,0.735016,0.676933,0.329989,0.0823571,0.0116427,0.00459179,-0.020949,0.0293608,-0.0131263,-0.702035,0.0159998,1141,885,7.0379,-3.47163,22.6404,-4.56957,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.684194,0.338799,0.0889825,0.00948767,0.00519216,-0.0216434,0.0290896,-0.0144098,-0.735943,0.0184477,1148,885,7.12136,-3.5648,22.6059,-4.77857,15.6329,-1.05075
-14.766,4.875,0.808556,0.690284,0.349966,0.0937198,0.00705985,0.00571567,-0.0222511,0.028649,-0.0158735,-0.7703,0.0201856,1155,885,7.18809,-3.67869,22.5598,-5.01722,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.693126,0.371084,0.0985578,0.00435762,0.00619389,-0.0228528,0.028147,-0.0175955,-0.805475,0.0196742,1162,885,7.21905,-3.89531,22.514,-5.33141,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.69579,0.400684,0.0933844,0.00133422,0.00666814,-0.0233824,0.0275352,-0.0195328,-0.842182,0.0195839,1169,885,7.22364,-4.2221,22.5342,-5.68298,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.694209,0.426435,0.0978846,-0.00207014,0.00713597,-0.0237187,0.0266942,-0.0216283,-0.881241,0.0201128,1176,885,7.2072,-4.52761,22.5427,-6.02882,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.692827,0.444477,0.103254,-0.00577805,0.00756643,-0.0238436,0.0256537,-0.0238653,-0.921825,0.0207924,1183,885,7.19667,-4.71567,22.5331,-6.35407,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.687613,0.462323,0.10112,-0.00969854,0.0079744,-0.0238118,0.0245364,-0.0262605,-0.96307,0.0212821,1190,885,7.13007,-4.88855,22.4855,-6.68442,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.674929,0.487212,0.083036,-0.0137727,0.00837048,-0.0236617,0.0234227,-0.0288249,-1.00422,0.0203198,1197,885,6.9486,-5.13594,22.4526,-7.022,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.65976,0.512619,0.0677875,-0.0179101,0.00875643,-0.0234433,0.0223929,-0.0315466,-1.04396,0.0182235,1204,885,6.74762,-5.3939,22.437,-7.35329,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.63814,0.536888,0.0843362,-0.0220874,0.00910781,-0.0231579,0.021431,-0.0344106,-1.08177,0.0188617,1211,885,6.55457,-5.6769,22.2895,-7.76482,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.617153,0.559507,0.116105,-0.0262624,0.00939567,-0.0227556,0.020475,-0.0373417,-1.1177,0.0195839,1218,885,6.40425,-5.93819,22.1426,-8.22419,15.828,-2.21673
-7.9391,4.92187,0.917396,0.592692,0.589438,0.141295,-0.0303948,0.00959839,-0.0221482,0.0194415,-0.0402379,-1.15259,0.0200463,1225,885,6.20208,-6.27722,21.9921,-8.74244,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.562992,0.623482,0.135211,-0.0344332,0.00969081,-0.0213058,0.0182991,-0.0430415,-1.18681,0.0218383,1232,885,5.87229,-6.60677,21.9181,-9.1735,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.532867,0.648971,0.134776,-0.0382208,0.00964381,-0.0202935,0.0170895,-0.0456665,-1.21914,0.0237257,1239,885,5.55414,-6.86,21.842,-9.52214,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.501876,0.668071,0.137546,-0.0416172,0.00943029,-0.0192469,0.0158738,-0.0480607,-1.24774,0.0238146,1246,885,5.23703,-7.03435,21.6784,-9.8042,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.475327,0.683572,0.152026,-0.0446972,0.00904837,-0.0181801,0.0146203,-0.0502692,-1.2734,0.0222538,1253,885,4.99438,-7.1882,21.5867,-10.0994,16.764,-2.66113
-4.47604,4.95979,0.826817,0.445881,0.701782,0.166983,-0.0476027,0.0085201,-0.0170694,0.0133039,-0.0523864,-1.29755,0.0199102,1260,885,4.72324,-7.3834,21.5457,-10.4632,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.408494,0.720505,0.189766,-0.0504148,0.00789864,-0.0159403,0.0119716,-0.0544877,-1.32064,0.0199682,1267,885,4.39146,-7.64035,21.3958,-10.7833,17.313,-2.91096
-3.09084,4.97546,0.805428,0.367674,0.738133,0.214143,-0.0530509,0.0072326,-0.0148272,0.0106821,-0.0565004,-1.34222,0.0206189,1274,885,4.03027,-7.88654,21.1021,-11.0936,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.325125,0.75529,0.228851,-0.0552483,0.00663408,-0.0137416,0.0095483,-0.0581625,-1.36182,0.019706,1281,885,3.62913,-8.10717,20.7848,-11.3701,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.286706,0.765667,0.227446,-0.0570547,0.00631065,-0.0125062,0.00868965,-0.0594337,-1.38282,0.0197766,1288,885,3.23285,-8.20915,20.5776,-11.5956,17.801,-3.23342
-1.01782,4.99348,0.80716,0.248127,0.769741,0.224929,-0.0585357,0.00632449,-0.0110352,0.00815058,-0.0603618,-1.4068,0.0203435,1295,885,2.83439,-8.23825,20.418,-11.7667,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.206926,0.769189,0.228427,-0.0596163,0.00674264,-0.00929403,0.00801975,-0.0608935,-1.43424,0.020538,1302,885,2.42612,-8.22992,20.2754,-11.87,18.3252,-3.45406
0.375844,5.00995,0.770762,0.16212,0.768987,0.228907,-0.0600726,0.00763079,-0.00726335,0.00840125,-0.0608431,-1.46512,0.0217281,1309,885,1.97462,-8.23907,20.0863,-11.9537,18.601,-3.55004
1.07237,5.01871,0.757017,0.116581,0.764201,0.209234,-0.0597224,0.00895936,-0.00491697,0.00930958,-0.0600726,-1.49969,0.0217028,1316,885,1.46733,-8.17472,19.9177,-11.9745,18.8775,-3.67093
1.7692,5.02917,0.744347,0.073335,0.747056,0.181765,-0.0585524,0.0106447,-0.00221938,0.0107158,-0.0586235,-1.53877,0.0230035,1323,885,0.967827,-8.00418,19.7857,-11.8591,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0346173,0.719532,0.161823,-0.0565756,0.0125486,0.000875366,0.0125596,-0.0565866,1.55814,0.0236258,1330,885,0.536319,-7.74764,19.6356,-11.6507,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.00175887,0.696054,0.177456,-0.0538116,0.0145433,0.0043233,0.0148156,-0.0540839,1.50788,0.0261957,1337,885,0.216749,-7.48736,19.4281,-11.6285,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0399095,0.682007,0.209052,-0.0503125,0.0165159,0.00797552,0.0174545,-0.0512512,1.45364,0.0288421,1344,885,-0.0819611,-7.35191,19.1602,-11.7049,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0815737,0.669055,0.240126,-0.046098,0.0183229,0.011662,0.020369,-0.0481441,1.39711,0.0309608,1351,885,-0.41637,-7.23309,18.881,-11.7616,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.11283,0.653899,0.227027,-0.0411318,0.0198244,0.0151803,0.0233956,-0.0447031,1.33974,0.0295369,1358,885,-0.757167,-7.0989,18.733,-11.6636,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.136255,0.635381,0.211827,-0.0354546,0.0209143,0.0184337,0.0264072,-0.0409475,1.28119,0.0255935,1365,885,-1.02367,-6.90413,18.6253,-11.5027,20.236,-4.57868
6.59881,5.05118,0.890124,-0.154467,0.61813,0.208164,-0.0292682,0.0215133,0.021316,0.0292746,-0.0370295,1.22161,0.0215139,1372,885,-1.2084,-6.71371,18.5784,-11.3978,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.168988,0.601477,0.232063,-0.0230013,0.0216175,0.0236709,0.0318354,-0.0332191,1.1633,0.0202774,1379,885,-1.284,-6.56988,18.6003,-11.3768,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.183075,0.589983,0.253851,-0.0170699,0.0212335,0.0253923,0.0338868,-0.0297232,1.1085,0.0190068,1386,885,-1.36155,-6.48022,18.6542,-11.3909,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.194825,0.578784,0.274242,-0.011377,0.0204398,0.0265068,0.0354456,-0.0263828,1.05567,0.0182792,1393,885,-1.41871,-6.38587,18.7365,-11.4148,21.043,-4.93535
9.36674,5.05861,0.976753,-0.201091,0.569359,0.28677,-0.00591371,0.0193682,0.0270486,0.0365839,-0.0231294,1.00399,0.0191102,1400,885,-1.44165,-6.29628,18.8379,-11.437,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.204119,0.557099,0.304658,-0.000890626,0.0181172,0.0270924,0.0373243,-0.0200978,0.95409,0.0192619,1407,885,-1.41634,-6.20061,18.9944,-11.4458,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.206442,0.544546,0.321744,0.00336493,0.0167789,0.0267084,0.0376096,-0.0174658,0.908413,0.017768,1414,885,-1.38535,-6.11457,19.1871,-11.4456,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.204665,0.534307,0.32794,0.00683444,0.015441,0.0259951,0.0374866,-0.0152111,0.867425,0.0157993,1421,885,-1.34283,-6.03788,19.484,-11.4725,21.9565,-5.38648
12.147,5.07462,1.04417,-0.198448,0.526457,0.335578,0.00964344,0.0141399,0.0250221,0.0370145,-0.0132312,0.830203,0.013927,1428,885,-1.25288,-5.95621,19.8647,-11.5302,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.190957,0.519108,0.34346,0.0118337,0.0129146,0.0238251,0.0362054,-0.0114571,0.796738,0.0132224,1435,885,-1.14961,-5.87517,20.2721,-11.5801,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.182099,0.511492,0.347869,0.0134284,0.0117571,0.0225032,0.0351115,-0.00992604,0.766839,0.0129856,1442,885,-1.04186,-5.79514,20.6991,-11.6107,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.170064,0.506135,0.344592,0.0144304,0.0106506,0.02114,0.0337648,-0.00868376,0.740816,0.0140549,1449,885,-0.924043,-5.74902,21.2192,-11.667,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.155673,0.50227,0.324481,0.0149126,0.00960399,0.0197924,0.0322279,-0.00771133,0.718743,0.0164601,1456,885,-0.829781,-5.69764,21.8315,-11.7073,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.143404,0.497378,0.302672,0.0150025,0.00861038,0.0184883,0.0305689,-0.00695604,0.699809,0.0170569,1463,885,-0.761719,-5.63178,22.4625,-11.7404,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.137684,0.484468,0.300727,0.0148097,0.0076771,0.0172097,0.0288187,-0.00633191,0.683231,0.0160949,1470,885,-0.701947,-5.47297,23.002,-11.7083,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.12932,0.471904,0.297092,0.0144417,0.0068023,0.0159691,0.0270416,-0.00579761,0.668008,0.0137776,1477,885,-0.620763,-5.32183,23.5165,-11.6801,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.120233,0.460532,0.290941,0.0139688,0.0059811,0.0147949,0.0252994,-0.00534956,0.653567,0.0112083,1484,885,-0.540067,-5.17669,24.0326,-11.6435,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.111615,0.452482,0.278392,0.0134169,0.00519718,0.013694,0.0236045,-0.00499042,0.639615,0.0106317,1491,885,-0.483291,-5.07682,24.5542,-11.652,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.100613,0.448449,0.252639,0.0128064,0.00444451,0.0126451,0.0219438,-0.00469296,0.625738,0.0111332,1498,885,-0.44205,-4.99604,25.1871,-11.6972,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0953911,0.441851,0.241914,0.0121859,0.00372327,0.0116481,0.0203474,-0.00443828,0.611179,0.0133946,1505,885,-0.415373,-4.90326,25.795,-11.7573,27.002,-6.74521
20.6289,5.17205,0.9164,-0.0899364,0.434606,0.228857,0.0116294,0.00303821,0.0107267,0.0188887,-0.00422105,0.594947,0.0147627,1512,885,-0.393151,-4.79875,26.4169,-11.773,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0847091,0.426449,0.211457,0.0111248,0.00237306,0.00988116,0.0175556,-0.00405782,0.576953,0.0147626,1519,885,-0.385619,-4.6863,27.0091,-11.7583,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0771375,0.418088,0.184693,0.010552,0.00174078,0.00906039,0.0162211,-0.00392835,0.559106,0.0136602,1526,885,-0.38217,-4.5668,27.643,-11.727,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0709744,0.407624,0.160448,0.00988315,0.00115874,0.00824699,0.0148506,-0.00380866,0.542131,0.0112505,1533,885,-0.385359,-4.4267,28.3202,-11.6786,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0673951,0.39648,0.141155,0.0092305,0.000628587,0.00747198,0.013551,-0.00369186,0.524251,0.0102166,1540,885,-0.400205,-4.27403,29.0102,-11.6458,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0629393,0.386516,0.121049,0.0086409,0.000138726,0.00675124,0.012368,-0.00358834,0.504421,0.0090413,1547,885,-0.40971,-4.12952,29.7363,-11.6182,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0571757,0.378371,0.104993,0.00810842,-0.000316254,0.00609842,0.0113079,-0.0035157,0.483161,0.00842318,1554,885,-0.395565,-4.02237,30.4382,-11.6211,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0518501,0.371514,0.0894638,0.00753073,-0.000745097,0.00548457,0.0102632,-0.00347761,0.462222,0.00863966,1561,885,-0.385065,-3.9359,31.1171,-11.6543,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0465716,0.364833,0.0730927,0.00694486,-0.00113539,0.00492272,0.00927307,-0.0034636,0.441777,0.00944969,1568,885,-0.378068,-3.84317,31.8377,-11.6988,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0430211,0.357909,0.0615432,0.00639371,-0.00149218,0.00440013,0.00835906,-0.00345752,0.420071,0.0103572,1575,885,-0.374247,-3.74256,32.6001,-11.7225,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0409068,0.349999,0.0546266,0.00591623,-0.00181985,0.00390397,0.00754389,-0.00344751,0.395011,0.0106354,1582,885,-0.370758,-3.63308,33.3243,-11.7416,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0401129,0.340202,0.0549169,0.00554004,-0.00212705,0.00341652,0.00684154,-0.00342855,0.363971,0.0102283,1589,885,-0.358107,-3.52187,34.076,-11.719,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0365338,0.332338,0.0451465,0.00526618,-0.00242289,0.00292013,0.00624944,-0.00340614,0.324794,0.00948097,1596,885,-0.348915,-3.42604,34.8451,-11.7371,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0317073,0.325212,0.0329477,0.00518331,-0.00271059,0.00242519,0.00586885,-0.00339613,0.275487,0.00904831,1603,885,-0.335285,-3.34205,35.6325,-11.7596,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.46402,0.163697,-0.0588647,0.0189724,-0.00693102,-0.00624308,0.0203985,-0.00835717,-0.224583,0.0190741,1008,892,4.66075,-1.52312,21.7699,-0.651306,16.8721,1.02014
-28.3063,4.13953,0.512496,0.479194,0.166377,-0.0518191,0.0197148,-0.00644178,-0.00749274,0.0217091,-0.00843607,-0.260132,0.0192968,1015,892,4.82702,-1.55672,21.9064,-0.83796,16.8659,0.877763
-27.6241,4.15401,0.479488,0.490542,0.171769,-0.0402063,0.0205523,-0.00601191,-0.00846913,0.0230227,-0.00848228,-0.283817,0.0191138,1022,892,4.96198,-1.64245,22.0429,-1.08811,16.9068,0.690536
