 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.7099,4.36868,1.09641,-0.0612409,0.113741,0.116212,0.00259019,0.00591254,0.0164706,0.0208055,-0.0123027,0.835657,0.0172905,1414,892,-0.339249,-1.37089,20.2884,-6.4839,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.0564675,0.110569,0.102948,0.00388124,0.00476917,0.0154361,0.0197677,-0.0111173,0.799775,0.0141706,1421,892,-0.324533,-1.30874,20.6199,-6.57408,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.052672,0.109195,0.0932405,0.00488959,0.00377458,0.0143642,0.0187071,-0.0100429,0.766002,0.0130432,1428,892,-0.31099,-1.2667,21.0001,-6.64372,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.0487899,0.108932,0.0859709,0.00567223,0.00291544,0.0132877,0.0176528,-0.00906517,0.733716,0.0122104,1435,892,-0.290606,-1.24199,21.3782,-6.74142,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.0454918,0.109111,0.0832698,0.00619365,0.00216448,0.0122589,0.0166024,-0.00824426,0.703958,0.0113732,1442,892,-0.263871,-1.2403,21.7698,-6.83984,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.0409385,0.11113,0.0765084,0.00642928,0.00151062,0.0113027,0.0155371,-0.00759719,0.678274,0.012407,1449,892,-0.236419,-1.25969,22.2266,-6.96428,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.0358545,0.113026,0.0715721,0.00642022,0.00095075,0.0104172,0.0144556,-0.00708467,0.657034,0.0143801,1456,892,-0.198896,-1.27424,22.7311,-7.0921,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.0316312,0.114117,0.0696205,0.00625008,0.000479278,0.00960622,0.0133949,-0.00666552,0.639501,0.0157243,1463,892,-0.161638,-1.28251,23.2217,-7.2159,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.0280702,0.110966,0.0728082,0.00601088,9.25891e-05,0.00886088,0.0123937,-0.0062902,0.624243,0.0145555,1470,892,-0.115403,-1.24645,23.7146,-7.28525,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.024281,0.108315,0.0705688,0.0057743,-0.000213939,0.00816621,0.011478,-0.00591762,0.609684,0.0117689,1477,892,-0.0822046,-1.20617,24.2032,-7.36604,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.0201212,0.107646,0.0628637,0.00553276,-0.000454956,0.00751614,0.0106294,-0.00555156,0.595868,0.00904725,1484,892,-0.0614349,-1.18025,24.6782,-7.42982,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.0174778,0.10877,0.0552222,0.00527199,-0.000637664,0.00691649,0.00983838,-0.00520406,0.583526,0.00895126,1491,892,-0.0563413,-1.18356,25.1381,-7.5414,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.0128803,0.111523,0.0440767,0.00501199,-0.000774356,0.00636779,0.00911304,-0.00487541,0.572168,0.00963078,1498,892,-0.0425514,-1.2016,25.6833,-7.68526,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.0110648,0.111086,0.0434183,0.00477923,-0.000876535,0.00587698,0.0084733,-0.0045706,0.561159,0.0110293,1505,892,-0.0257328,-1.2065,26.2371,-7.81392,26.3867,-6.58567
20.583,4.4744,0.988078,-0.00836084,0.110319,0.0428723,0.00458473,-0.000953765,0.00543751,0.00791756,-0.00428659,0.549874,0.0107145,1512,892,0.000240459,-1.20282,26.8062,-7.90556,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.00733598,0.110302,0.0464638,0.00441431,-0.00100776,0.00503867,0.00742498,-0.00401843,0.538588,0.0111525,1519,892,0.0209788,-1.1953,27.3453,-8.03306,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.00305812,0.112041,0.0364237,0.00421888,-0.00103625,0.00466849,0.00694845,-0.00376581,0.529078,0.0108542,1526,892,0.0341724,-1.19492,27.9468,-8.13332,28.0039,-6.89792
22.728,4.50356,0.913073,0.000423034,0.112376,0.0304018,0.00398281,-0.00104573,0.00431266,0.0064606,-0.00352351,0.521486,0.00881854,1533,892,0.0513043,-1.18722,28.5855,-8.21688,28.5999,-6.98701
23.4472,4.51469,0.877961,0.00233964,0.111059,0.028479,0.00375184,-0.00103849,0.00397336,0.00599611,-0.00328276,0.514158,0.00835277,1540,892,0.0653229,-1.17374,29.2232,-8.29091,29.2154,-7.08131
24.1662,4.52578,0.846008,0.00398939,0.110239,0.0275825,0.00353764,-0.00101719,0.00366197,0.0055726,-0.00305215,0.507211,0.00754857,1547,892,0.0793815,-1.15937,29.8524,-8.38821,29.8262,-7.18463
24.8856,4.53734,0.814872,0.00619343,0.109512,0.0275276,0.00334313,-0.000986773,0.00339171,0.00520195,-0.00284559,0.501343,0.00701142,1554,892,0.101364,-1.15617,30.4917,-8.49098,30.4421,-7.29967
25.6045,4.54908,0.787375,0.00876414,0.109412,0.0263835,0.00312917,-0.000951234,0.00314553,0.0048382,-0.00266027,0.497701,0.00729046,1561,892,0.123483,-1.15684,31.1294,-8.61468,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0103171,0.1096,0.0263644,0.0029224,-0.000908807,0.00290812,0.00448913,-0.00247554,0.494162,0.00804627,1568,892,0.138674,-1.15614,31.798,-8.74365,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0114949,0.110613,0.0258652,0.00273674,-0.00085904,0.00266859,0.00415658,-0.00227888,0.488962,0.00854554,1575,892,0.148368,-1.15741,32.5097,-8.85878,32.4021,-7.65294
27.7782,4.58815,0.662007,0.013238,0.111515,0.0222989,0.00258888,-0.000798745,0.00243319,0.00385976,-0.00206962,0.481337,0.00872491,1582,892,0.154468,-1.14992,33.2329,-8.97931,33.1036,-7.75978
28.506,4.60072,0.61423,0.0149511,0.110816,0.0246091,0.00250953,-0.000731573,0.00219902,0.00362062,-0.00184267,0.467853,0.00824933,1589,892,0.178358,-1.14015,33.9735,-9.06245,33.828,-7.84072
29.2324,4.61404,0.573152,0.0171668,0.109169,0.0258158,0.00249627,-0.00066411,0.00194157,0.00341942,-0.00158726,0.443828,0.00786044,1596,892,0.204383,-1.13395,34.7018,-9.15589,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0198032,0.107759,0.024174,0.00256976,-0.000600973,0.00164861,0.0032716,-0.00130281,0.402476,0.00789695,1603,892,0.225889,-1.12906,35.4399,-9.24042,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.444848,0.0485708,-0.00705499,0.0157713,-0.00829555,-0.004554,0.0166042,-0.00912844,-0.180894,0.0202694,1008,899,4.58955,-0.419324,20.7056,0.407109,16.1341,0.968503
-28.3405,3.45016,0.616565,0.458068,0.045414,0.00593466,0.016203,-0.00823383,-0.00490601,0.0171511,-0.00918199,-0.19091,0.0209708,1015,899,4.74947,-0.394599,20.8212,0.256149,16.1394,0.81858
-27.6571,3.46919,0.575945,0.46661,0.0442623,0.032271,0.016805,-0.00819131,-0.00533571,0.0178964,-0.00928262,-0.201748,0.0192541,1022,899,4.88679,-0.432623,20.9306,-0.0254465,16.2118,0.559532
-26.9748,3.48556,0.543511,0.474393,0.0468486,0.0404579,0.0173853,-0.00817204,-0.00576137,0.018624,-0.00941078,-0.211784,0.0165414,1029,899,4.98037,-0.491663,21.0437,-0.275403,16.2584,0.32997
-26.2942,3.49014,0.52104,0.484765,0.0475939,0.0477329,0.0178868,-0.00815725,-0.00620331,0.0192888,-0.00955931,-0.222283,0.014378,1036,899,5.09957,-0.528899,21.1482,-0.292829,16.2679,0.313757
-25.6149,3.49205,0.506482,0.495962,0.0475043,0.0556054,0.0183323,-0.00813327,-0.00668064,0.0199231,-0.00972403,-0.233762,0.0139116,1043,899,5.22877,-0.551294,21.2351,-0.279513,16.2524,0.327805
-24.9351,3.49859,0.49305,0.50916,0.0464336,0.0617373,0.0187617,-0.00810039,-0.00718308,0.0205619,-0.00990055,-0.245554,0.0148784,1050,899,5.37541,-0.555312,21.351,-0.358692,16.242,0.241854
-24.2575,3.50684,0.4926,0.527728,0.0421215,0.0893781,0.0191663,-0.00807585,-0.00768871,0.0211865,-0.0100961,-0.256943,0.0170332,1057,899,5.62195,-0.553757,21.4373,-0.523286,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.546256,0.0398427,0.103304,0.0194793,-0.00805256,-0.00817335,0.0217229,-0.0102961,-0.267901,0.0177562,1064,899,5.84043,-0.55428,21.4799,-0.653163,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.560073,0.0407288,0.103305,0.0197284,-0.00801411,-0.00869837,0.0222301,-0.0105158,-0.280046,0.0169069,1071,899,5.98117,-0.550158,21.4593,-0.735237,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.568191,0.0439226,0.0873399,0.019935,-0.00794866,-0.00928866,0.0227459,-0.0107596,-0.293855,0.0160245,1078,899,6.0295,-0.536404,21.369,-0.779193,15.6887,-0.129961
-21.571,3.50047,0.625904,0.577193,0.0428311,0.0870509,0.0200692,-0.00785536,-0.00992578,0.0232378,-0.0110239,-0.309002,0.0134711,1085,899,6.12,-0.498691,21.2759,-0.855654,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.591734,0.039803,0.0976588,0.0201096,-0.00773156,-0.0106114,0.0236929,-0.0113148,-0.325657,0.0135769,1092,899,6.29081,-0.486251,21.2661,-0.959318,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.60649,0.0392283,0.0964504,0.0200175,-0.00757061,-0.0113638,0.0240956,-0.0116487,-0.344548,0.0143765,1099,899,6.43872,-0.505567,21.262,-1.06628,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.621788,0.040548,0.0937923,0.0197691,-0.00734973,-0.0121781,0.024435,-0.0120157,-0.36589,0.0147271,1106,899,6.58828,-0.516787,21.2699,-1.17832,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.635042,0.0432232,0.0873379,0.0194442,-0.00705393,-0.0130345,0.0247811,-0.0123908,-0.388618,0.0146107,1113,899,6.70812,-0.528956,21.2539,-1.28245,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.645511,0.0458548,0.0877002,0.0191077,-0.0066613,-0.013946,0.0252101,-0.0127637,-0.412471,0.0158772,1120,899,6.81373,-0.55849,21.1995,-1.35853,14.6975,-0.691718
-17.541,3.4929,0.867291,0.657147,0.0446428,0.102079,0.0186975,-0.00617594,-0.0148997,0.0256689,-0.0131473,-0.437627,0.0175142,1127,899,6.96261,-0.576152,21.1175,-1.43921,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.670426,0.0437918,0.0987684,0.0180632,-0.00563726,-0.0158337,0.0259901,-0.0135641,-0.464154,0.0198681,1134,899,7.09002,-0.581756,21.1167,-1.52139,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.685374,0.0415459,0.0886367,0.0171249,-0.00507417,-0.0167036,0.0260806,-0.0140298,-0.492148,0.0212168,1141,899,7.21956,-0.535451,21.1484,-1.62389,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.699463,0.0415272,0.0771457,0.0159359,-0.004485,-0.0175213,0.0260047,-0.0145538,-0.52158,0.0204424,1148,899,7.33604,-0.501827,21.2281,-1.73849,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.707719,0.0444132,0.0800961,0.0144546,-0.00385303,-0.0182972,0.0257601,-0.0151584,-0.55346,0.017109,1155,899,7.42351,-0.528721,21.2321,-1.86288,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.714897,0.0507211,0.0970416,0.0126724,-0.00315692,-0.0190454,0.0253822,-0.0158667,-0.58847,0.0157474,1162,899,7.52998,-0.629327,21.2973,-1.9714,14.0659,-1.24613
-13.485,3.49486,1.03812,0.727047,0.0594408,0.110349,0.0106689,-0.00244358,-0.0197801,0.024951,-0.0167257,-0.625368,0.0195115,1169,899,7.67913,-0.778094,21.4189,-2.10882,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.741064,0.0650113,0.127746,0.0083729,-0.00173796,-0.0205137,0.024445,-0.01781,-0.664585,0.0210801,1176,899,7.85703,-0.874561,21.6595,-2.31376,14.1967,-1.4393
-12.116,3.51065,1.0317,0.747485,0.0719241,0.142322,0.00565999,-0.00103896,-0.0212957,0.023868,-0.019247,-0.707395,0.0226513,1183,899,7.95077,-0.945322,21.7596,-2.59034,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.74477,0.0823614,0.161337,0.00249547,-0.000321028,-0.0221511,0.023283,-0.0211086,-0.753654,0.0237754,1190,899,7.96077,-1.03807,21.6697,-2.89514,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.741087,0.0958193,0.171363,-0.00105248,0.000433341,-0.023071,0.0227733,-0.0233925,-0.801493,0.0232323,1197,899,7.94007,-1.16935,21.5829,-3.1421,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.737801,0.115046,0.171236,-0.00496913,0.00120555,-0.0240092,0.0223251,-0.0260887,-0.849342,0.0229722,1204,899,7.89866,-1.37134,21.5578,-3.38066,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.722044,0.134291,0.188488,-0.00932575,0.00197341,-0.0248995,0.0218562,-0.0292085,-0.896957,0.0217583,1211,899,7.77014,-1.63975,21.4851,-3.7402,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.701209,0.150593,0.209281,-0.0141586,0.00273695,-0.0257064,0.021348,-0.0327697,-0.944152,0.0206418,1218,899,7.59942,-1.87724,21.3637,-4.08024,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.685809,0.165545,0.231838,-0.0194742,0.00349144,-0.0263559,0.0207573,-0.0367401,-0.99084,0.0237498,1225,899,7.48901,-2.08288,21.3547,-4.42623,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.67064,0.184731,0.244247,-0.0252048,0.00427498,-0.026806,0.0201264,-0.0410562,-1.03677,0.0275847,1232,899,7.35601,-2.28527,21.4342,-4.78463,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.652155,0.205619,0.264038,-0.0311179,0.00511199,-0.02697,0.019486,-0.0454919,-1.08113,0.0291823,1239,899,7.2067,-2.50784,21.4652,-5.13614,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.62127,0.222324,0.290281,-0.0370493,0.00601299,-0.0267601,0.0188285,-0.0498649,-1.12417,0.0288193,1246,899,6.94881,-2.71568,21.3165,-5.4055,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.588997,0.230193,0.326619,-0.0429511,0.0069312,-0.0261019,0.0180923,-0.0541122,-1.16673,0.0255258,1253,899,6.70449,-2.84321,21.1631,-5.62933,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.556532,0.241763,0.359551,-0.0488454,0.00787834,-0.0250272,0.0173418,-0.0583089,-1.20929,0.0199354,1260,899,6.45032,-3.01407,21.0132,-5.88525,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.520527,0.257641,0.410203,-0.0547415,0.00890929,-0.0235657,0.0166844,-0.0625166,-1.25211,0.0217952,1267,899,6.2029,-3.24819,20.8492,-6.28261,16.0113,-2.87867
-3.168,3.59452,0.960865,0.478291,0.271909,0.46338,-0.0603187,0.0101784,-0.0216558,0.0162994,-0.0664396,-1.29534,0.0228843,1274,899,5.90105,-3.49637,20.5288,-6.58735,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.422486,0.274601,0.505721,-0.064978,0.0116599,-0.0192393,0.0162186,-0.0695367,-1.33814,0.0246251,1281,899,5.44065,-3.64957,20.042,-6.75399,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.37077,0.275776,0.507287,-0.0683151,0.0132646,-0.0163051,0.0164028,-0.0714533,-1.38066,0.0249893,1288,899,4.92303,-3.68884,19.7335,-6.87631,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.329953,0.271519,0.503498,-0.070319,0.0149391,-0.012934,0.0168581,-0.072238,-1.42351,0.0245936,1295,899,4.50482,-3.63971,19.5361,-6.92681,16.7882,-3.322
-0.403559,3.61823,0.956945,0.291655,0.266054,0.479733,-0.0709288,0.0166319,-0.00922077,0.0175924,-0.0718893,-1.46701,0.0248763,1302,899,4.0631,-3.51896,19.377,-6.92647,16.9874,-3.39115
0.288437,3.62171,0.956672,0.244772,0.258877,0.453438,-0.069911,0.0182599,-0.00528609,0.0185756,-0.0702268,-1.51113,0.0230875,1309,899,3.5288,-3.40046,19.1438,-6.86998,17.1992,-3.44959
0.982814,3.62858,0.949126,0.189319,0.245798,0.426762,-0.0671953,0.0197035,-0.0012211,0.0197206,-0.0672125,-1.55675,0.0236575,1316,899,2.90863,-3.22041,18.858,-6.79778,17.4495,-3.55412
1.67929,3.63571,0.935113,0.127356,0.226514,0.394735,-0.0629836,0.0208274,0.00290499,0.020928,-0.0630841,1.53619,0.0233381,1323,899,2.21125,-2.97427,18.5435,-6.63053,17.7335,-3.64302
2.3733,3.64193,0.932917,0.075965,0.197661,0.366337,-0.0575189,0.0215379,0.00698985,0.0221512,-0.0581321,1.48329,0.0227911,1330,899,1.63288,-2.62028,18.2914,-6.40385,17.9774,-3.75106
3.06575,3.64791,0.938768,0.0380958,0.172635,0.325255,-0.0510373,0.0217668,0.0108943,0.0233621,-0.0526326,1.4254,0.0228891,1337,899,1.15783,-2.31059,18.1731,-6.19181,18.1968,-3.87969
3.75826,3.65471,0.946339,0.00962803,0.159632,0.298657,-0.043952,0.0214999,0.0143987,0.0245274,-0.0469795,1.36355,0.0239248,1344,899,0.810636,-2.16944,18.1351,-6.12939,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.0186683,0.155865,0.270272,-0.0366597,0.0207568,0.0173464,0.0255905,-0.0414934,1.29903,0.0256067,1351,899,0.45727,-2.09878,18.1114,-6.15639,18.6474,-4.15606
5.14245,3.664,0.969351,-0.0422107,0.147078,0.248741,-0.0294402,0.0196254,0.0196349,0.0265153,-0.0363301,1.23332,0.0249193,1358,899,0.170476,-1.95055,18.0964,-6.16542,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.0576971,0.135715,0.2231,-0.0224355,0.0181586,0.021295,0.0272801,-0.0315569,1.1661,0.0221844,1365,899,-0.0453918,-1.75293,18.1139,-6.10657,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.0669892,0.123506,0.199326,-0.0158501,0.0164181,0.0223524,0.027851,-0.027283,1.098,0.0191002,1372,899,-0.194054,-1.57174,18.2186,-6.02501,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.0760341,0.117315,0.18378,-0.0101075,0.0144622,0.0227768,0.028056,-0.0237012,1.03272,0.018288,1379,899,-0.320811,-1.49624,18.4031,-6.0099,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.0840345,0.117939,0.162061,-0.00548976,0.0124759,0.0226034,0.027816,-0.0208299,0.974534,0.018231,1386,899,-0.455801,-1.47738,18.6047,-6.0876,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.0939154,0.117863,0.153382,-0.00187314,0.010605,0.0219517,0.027187,-0.0184552,0.923856,0.0209962,1393,899,-0.575501,-1.46098,18.7654,-6.18798,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.0972763,0.119792,0.134636,0.00109114,0.00888466,0.0209758,0.0263226,-0.0163468,0.877238,0.0227207,1400,899,-0.657371,-1.43994,18.9309,-6.28685,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.0944977,0.117753,0.12632,0.00346422,0.00732094,0.0198116,0.0252978,-0.0145127,0.833913,0.0208163,1407,899,-0.648863,-1.41153,19.1641,-6.35199,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.086985,0.113656,0.117538,0.00518764,0.00593332,0.0185585,0.0241227,-0.0130017,0.795442,0.0175517,1414,899,-0.593787,-1.35381,19.4701,-6.41471,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.0790245,0.110598,0.102251,0.00640001,0.00471853,0.0172561,0.0228358,-0.0117173,0.761057,0.0141921,1421,899,-0.552418,-1.294,19.8296,-6.48093,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.073381,0.109435,0.0929222,0.00729753,0.00367267,0.0159404,0.0215282,-0.010558,0.728791,0.0138138,1428,899,-0.519251,-1.25777,20.2112,-6.54443,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.0677101,0.109384,0.08611,0.00794388,0.00277232,0.0146548,0.0202393,-0.00952308,0.698074,0.0127639,1435,899,-0.479611,-1.24163,20.6226,-6.63269,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.0617356,0.109648,0.0854212,0.00830611,0.00198326,0.0134482,0.0189595,-0.00867011,0.669954,0.0115808,1442,899,-0.420486,-1.2479,21.072,-6.71063,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.0564516,0.111854,0.080422,0.00836883,0.00129806,0.0123367,0.0176667,-0.00799985,0.645851,0.0122866,1449,899,-0.380872,-1.26464,21.5284,-6.82793,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.0502202,0.114279,0.073691,0.00818972,0.000712581,0.0113109,0.0163639,-0.00746163,0.625787,0.0136912,1456,899,-0.336827,-1.28604,22.0163,-6.94369,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0445521,0.115541,0.0697184,0.00785934,0.000220626,0.0103724,0.0150933,-0.00701329,0.608991,0.0148444,1463,899,-0.290678,-1.2936,22.4887,-7.06137,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0393018,0.11347,0.0687208,0.00746999,-0.000179587,0.00951049,0.013896,-0.00660557,0.594212,0.0139714,1470,899,-0.239501,-1.2646,22.9921,-7.15621,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.034669,0.109931,0.0703846,0.00709654,-0.000492415,0.00871175,0.0128043,-0.00620018,0.580008,0.0115861,1477,899,-0.186601,-1.22697,23.5022,-7.23001,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.0306474,0.108622,0.0671704,0.006734,-0.000735192,0.00796865,0.0117998,-0.00580097,0.566266,0.00959303,1484,899,-0.154284,-1.20267,23.9956,-7.29693,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.0279296,0.110187,0.0592712,0.0063661,-0.000915846,0.00728663,0.0108708,-0.00542053,0.553703,0.0097324,1491,899,-0.149198,-1.21038,24.4684,-7.41024,24.8132,-6.15247
19.116,3.75859,1.09149,-0.024025,0.113117,0.0503316,0.00601285,-0.00104852,0.00666713,0.0100265,-0.00506212,0.541888,0.0100347,1498,899,-0.136007,-1.22925,25.0067,-7.55825,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.0209914,0.113567,0.0477187,0.00570148,-0.00114397,0.00611791,0.00928902,-0.00473151,0.53036,0.0117778,1505,899,-0.11286,-1.23433,25.5727,-7.69502,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0153341,0.112856,0.0434791,0.00543942,-0.00121049,0.00562965,0.00865269,-0.00442376,0.518653,0.0115226,1512,899,-0.068078,-1.22169,26.1799,-7.7908,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0123229,0.111383,0.0451051,0.00520885,-0.00124816,0.00518815,0.00809101,-0.00413032,0.507076,0.0111241,1519,899,-0.0326617,-1.20236,26.7548,-7.89011,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.00855294,0.111915,0.0390432,0.00495601,-0.00125577,0.00478176,0.00755203,-0.00385179,0.497376,0.0107688,1526,899,-0.0126069,-1.19169,27.3678,-7.96592,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.00498289,0.111594,0.0350342,0.00466212,-0.00124173,0.00439506,0.00700456,-0.00358418,0.489677,0.00913568,1533,899,0.0115556,-1.1814,28.0265,-8.03478,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.00289625,0.110695,0.0320764,0.00437465,-0.00120998,0.00402816,0.00648367,-0.003319,0.482325,0.00866101,1540,899,0.0242038,-1.17092,28.632,-8.10744,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.00137208,0.109811,0.0313784,0.00410371,-0.00116389,0.00369301,0.0060059,-0.00306608,0.475637,0.00805753,1547,899,0.0377654,-1.16191,29.2293,-8.20199,29.2633,-6.99689
24.8413,3.83948,0.876273,0.00136806,0.10964,0.0286974,0.00385238,-0.00110946,0.0034033,0.00558304,-0.00284012,0.470444,0.00722622,1554,899,0.0572364,-1.16023,29.8548,-8.30028,29.8572,-7.10599
25.5596,3.85009,0.849922,0.00497512,0.110005,0.0276837,0.00358021,-0.0010474,0.00313858,0.00516568,-0.00263287,0.467764,0.00732302,1561,899,0.0898119,-1.16223,30.498,-8.41522,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0070612,0.110549,0.0278858,0.00332212,-0.000977456,0.00288508,0.00477029,-0.00242563,0.465207,0.00792377,1568,899,0.11083,-1.16581,31.1688,-8.53501,31.1098,-7.33107
27.0055,3.87413,0.773151,0.00846281,0.111415,0.0265839,0.00309463,-0.000900695,0.0026322,0.00440138,-0.00220744,0.460801,0.00828779,1575,899,0.120477,-1.16744,31.8675,-8.64052,31.7923,-7.42517
27.7306,3.88657,0.730933,0.00952235,0.111819,0.0247016,0.00291133,-0.000814272,0.00238689,0.00407628,-0.00197922,0.454052,0.00828573,1582,899,0.125145,-1.16301,32.574,-8.74564,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0119798,0.111503,0.0233448,0.00280289,-0.000720531,0.00215027,0.00382098,-0.00173862,0.442199,0.00764292,1589,899,0.145332,-1.15383,33.3008,-8.83969,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0146684,0.110237,0.0230981,0.0027693,-0.00062624,0.00189932,0.00361905,-0.00147598,0.420685,0.00734823,1596,899,0.171466,-1.1441,34.0253,-8.9318,33.8813,-7.73023
29.907,3.92334,0.614049,0.0171854,0.108807,0.021708,0.00283222,-0.000537429,0.00162106,0.00348544,-0.00119065,0.383056,0.00744359,1603,899,0.192526,-1.13543,34.7474,-9.01537,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.445786,0.0550574,-0.00636432,0.0164984,-0.00873484,-0.00410838,0.0171504,-0.0093869,-0.157402,0.0180323,1008,906,4.60075,-0.482771,20.1105,0.240655,15.5278,0.876345
-28.3688,2.76708,0.68927,0.458821,0.0528499,0.00261535,0.0170226,-0.00866452,-0.00443624,0.0177672,-0.0094091,-0.166288,0.0193278,1015,906,4.75081,-0.465245,20.2373,0.104511,15.538,0.740463
-27.6861,2.78366,0.650793,0.469857,0.0509614,0.023686,0.0176777,-0.00862749,-0.00482962,0.0185364,-0.00948617,-0.175957,0.0186365,1022,906,4.90383,-0.485608,20.3727,-0.119194,15.6007,0.52417
-27.0036,2.79846,0.615941,0.479508,0.0518279,0.0353861,0.018301,-0.00862573,-0.00521919,0.0192772,-0.00960197,-0.184911,0.0166369,1029,906,5.0239,-0.529673,20.5061,-0.32065,15.6558,0.333465
-26.3245,2.80331,0.599975,0.491205,0.0527122,0.0441248,0.0188451,-0.00863771,-0.0056316,0.0199543,-0.00974693,-0.194475,0.0150779,1036,906,5.15969,-0.571712,20.5956,-0.368216,15.6396,0.289669
-25.6468,2.80642,0.593248,0.504293,0.0543133,0.0511436,0.0193293,-0.00865361,-0.00608141,0.0205938,-0.00991811,-0.205008,0.0150797,1043,906,5.30643,-0.617272,20.6736,-0.414874,15.5937,0.252587
-24.9673,2.81264,0.579255,0.518461,0.0551879,0.056719,0.0198084,-0.00867463,-0.00655511,0.0212446,-0.0101108,-0.215686,0.0162752,1050,906,5.46147,-0.643007,20.8026,-0.503091,15.5849,0.174208
-24.2911,2.81849,0.584946,0.535885,0.0528416,0.0833509,0.0202908,-0.00871404,-0.00703435,0.0219067,-0.01033,-0.225807,0.0181383,1057,906,5.69367,-0.654219,20.854,-0.662082,15.5061,0.0403783
