 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4539,1.77213,0.943605,0.0975638,0.149314,0.0431669,0.00167377,-0.00275723,0.00274911,0.002989,-0.00407246,0.446235,0.0093813,1561,920,1.03436,-1.59743,30.0833,-8.24608,29.079,-6.62512
26.1736,1.78178,0.912611,0.0977321,0.149704,0.0425621,0.00141421,-0.00252923,0.00245846,0.00259395,-0.00370897,0.447415,0.00944259,1568,920,1.03348,-1.59206,30.7163,-8.34192,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0983176,0.148028,0.0405244,0.00121321,-0.00230704,0.00218037,0.00225524,-0.00334906,0.445822,0.00940529,1575,920,1.03319,-1.56204,31.3684,-8.4037,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0993637,0.145329,0.0372371,0.00107268,-0.00208586,0.00192021,0.00197963,-0.0029928,0.441258,0.00925195,1582,920,1.03412,-1.53206,32.0355,-8.44857,31.0056,-6.86518
28.3376,1.8101,0.816321,0.100618,0.142325,0.0352725,0.00102337,-0.00186365,0.00168823,0.00180109,-0.00264137,0.431691,0.00933812,1589,920,1.04114,-1.50791,32.7064,-8.48001,31.6613,-6.94095
29.0637,1.82217,0.773163,0.101554,0.140291,0.0334098,0.00108484,-0.00164925,0.00147716,0.00173045,-0.00229486,0.412047,0.00924853,1596,920,1.04487,-1.49237,33.4315,-8.54294,32.3746,-7.03649
29.7905,1.83587,0.73049,0.102362,0.139057,0.0311536,0.0012444,-0.00146015,0.00129183,0.00176228,-0.00197802,0.381271,0.0087565,1603,920,1.04574,-1.4764,34.1625,-8.65596,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.25499,-0.0015004,-0.0627363,0.0528267,-0.0263138,-0.00752371,0.0535356,-0.0270227,-0.0939464,0.023518,1008,927,12.9073,0.168986,27.0572,0.519742,14.0901,0.454883
-28.438,0.740002,0.826217,1.29091,-0.00219318,-0.0436332,0.0547726,-0.0268416,-0.00838772,0.0556257,-0.0276947,-0.101361,0.0252965,1015,927,13.3088,0.173373,27.3622,0.372187,14.0604,0.356682
-27.7593,0.744381,0.804066,1.33571,-0.00621265,-0.0195756,0.056342,-0.0274889,-0.00921505,0.057343,-0.0284899,-0.108203,0.0229027,1022,927,13.8128,0.212073,27.7703,0.324448,14.0528,0.33904
-27.0855,0.745861,0.810178,1.37988,-0.00755657,0.0135305,0.0575649,-0.0282486,-0.0100294,0.0587215,-0.0294052,-0.114813,0.0202892,1029,927,14.3288,0.173456,28.0522,0.242753,13.9403,0.293397
-26.4113,0.749712,0.81635,1.41814,-0.00533253,0.0336846,0.0585853,-0.029077,-0.0109183,0.0599247,-0.0304164,-0.122065,0.0198912,1036,927,14.7573,0.101663,28.3088,0.111146,13.8358,0.198208
-25.7336,0.756755,0.806067,1.45588,-0.00360869,0.0489382,0.0593999,-0.0299538,-0.0118918,0.0609555,-0.0315093,-0.130071,0.0219727,1043,927,15.1703,0.0273621,28.6435,-0.00714041,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.49773,-0.0024873,0.0660835,0.0601375,-0.0308882,-0.0129048,0.0619317,-0.0326824,-0.138145,0.026293,1050,927,15.6297,-0.0210314,29.0054,-0.125054,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.5384,-0.000601901,0.0864691,0.0608721,-0.0318625,-0.0138916,0.0629083,-0.0338987,-0.145544,0.0281798,1057,927,16.0836,-0.0687168,29.3129,-0.2488,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.57957,0.00180711,0.0833514,0.0615451,-0.032785,-0.0148613,0.063831,-0.0350709,-0.152622,0.0248328,1064,927,16.4943,-0.070923,29.6396,-0.350369,13.569,-0.13539
-23.0331,0.769538,0.837586,1.61627,-0.000383636,0.0965848,0.0619625,-0.0336502,-0.0158097,0.0645088,-0.0361965,-0.159691,0.025384,1071,927,16.8934,-0.0387656,29.892,-0.499947,13.46,-0.257404
-22.3593,0.773372,0.856601,1.66414,-0.00550877,0.102447,0.0621859,-0.0344439,-0.0167515,0.0650075,-0.0372655,-0.166873,0.0306188,1078,927,17.3935,-0.039408,30.271,-0.544351,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.70905,-0.0107549,0.135131,0.0623354,-0.0351477,-0.0177695,0.0654735,-0.0382857,-0.174795,0.0300687,1085,927,17.9187,-0.0389615,30.6059,-0.647617,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.74892,-0.00862595,0.16159,0.0623547,-0.0357529,-0.0189064,0.065872,-0.0392703,-0.183938,0.0291227,1092,927,18.3775,-0.0965653,30.8695,-0.75823,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.78492,-0.00683771,0.201607,0.0621241,-0.0362506,-0.0202096,0.066114,-0.0402405,-0.194921,0.0267704,1099,927,18.8255,-0.146891,31.095,-0.882972,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.82724,0.000584129,0.224251,0.0616318,-0.0366365,-0.021705,0.0662124,-0.0412171,-0.207986,0.026661,1106,927,19.301,-0.255561,31.3742,-1.07233,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.87371,0.00937739,0.230027,0.0610042,-0.0368833,-0.0234753,0.0663429,-0.042222,-0.223613,0.0270575,1113,927,19.7834,-0.372279,31.672,-1.25451,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.91306,0.0185376,0.2393,0.0603438,-0.0369836,-0.0255259,0.0666321,-0.0432719,-0.241542,0.0250593,1120,927,20.2,-0.491722,31.8605,-1.42804,12.5439,-0.805194
-17.659,0.761307,1.10852,1.9482,0.0249804,0.249049,0.0595081,-0.0369696,-0.0277615,0.0669262,-0.0443876,-0.261105,0.0228704,1127,927,20.5751,-0.545616,31.9601,-1.62158,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.98854,0.0237013,0.263896,0.0583341,-0.0368324,-0.0301174,0.0670645,-0.0455628,-0.282145,0.0227551,1134,927,21.0156,-0.532235,32.2231,-1.72074,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.03412,0.0157581,0.284403,0.0569165,-0.036507,-0.0325746,0.0671529,-0.0467434,-0.304474,0.023787,1141,927,21.5236,-0.462548,32.591,-1.76929,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.07867,0.00405894,0.300501,0.0551269,-0.0358651,-0.0349945,0.0670286,-0.0477669,-0.327831,0.0254977,1148,927,22.012,-0.363458,32.9941,-1.75646,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.11006,-0.00665664,0.34565,0.0526139,-0.0350722,-0.0373188,0.0663461,-0.0488044,-0.352593,0.024976,1155,927,22.4303,-0.28701,33.2093,-1.80778,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.13381,-0.0138271,0.393602,0.0493571,-0.0341141,-0.0395846,0.0651437,-0.0499007,-0.379476,0.0241092,1162,927,22.7766,-0.261316,33.344,-1.89312,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.15887,-0.0167196,0.43864,0.0455813,-0.0329249,-0.0417583,0.0636393,-0.0509829,-0.408156,0.0277497,1169,927,23.1294,-0.286702,33.533,-2.02005,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.19899,-0.0133384,0.512687,0.0414151,-0.0313878,-0.0440125,0.062129,-0.0521017,-0.439883,0.0334213,1176,927,23.7012,-0.407389,33.899,-2.27488,11.9749,-1.38131
-12.2375,0.768634,1.255,2.23338,-0.0091324,0.627569,0.0365837,-0.0293787,-0.0466119,0.0607027,-0.0534977,-0.477504,0.0367394,1183,927,24.3091,-0.536614,34.1778,-2.65655,12.0692,-1.44677
-11.552,0.775506,1.24634,2.26596,-0.00264584,0.748319,0.0306644,-0.026796,-0.0496538,0.0593008,-0.0554324,-0.523126,0.0378186,1190,927,24.9142,-0.72869,34.4545,-3.08443,12.186,-1.55532
-10.8672,0.785021,1.24312,2.29027,0.00714689,0.851098,0.0236208,-0.0235745,-0.0530266,0.0580634,-0.0580171,-0.576048,0.0367103,1197,927,25.3954,-1.00507,34.6666,-3.5126,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.278,0.0532012,0.802281,0.0156497,-0.0202695,-0.0568521,0.0573115,-0.0619313,-0.632408,0.0353364,1204,927,25.1411,-1.5691,34.6405,-3.95185,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.25745,0.0931369,0.765904,0.00686052,-0.0166021,-0.0613535,0.0575942,-0.0673358,-0.690934,0.0329356,1211,927,24.8312,-2.00089,34.5394,-4.33581,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.24448,0.134343,0.739752,-0.00274104,-0.0124948,-0.0660421,0.058604,-0.0738399,-0.748542,0.0325528,1218,927,24.6194,-2.41444,34.6477,-4.79615,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.24773,0.165056,0.788495,-0.0128289,-0.00802985,-0.0707968,0.0604081,-0.0812668,-0.802338,0.035784,1225,927,24.7519,-2.80183,34.9806,-5.29893,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.23554,0.177052,0.885843,-0.0236471,-0.00312325,-0.0754474,0.0627569,-0.0895272,-0.852991,0.0375229,1232,927,24.8517,-3.04811,34.9472,-5.69683,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.17917,0.169141,0.941734,-0.0351902,0.0015633,-0.0792573,0.0645464,-0.0981733,-0.899316,0.038123,1239,927,24.4109,-3.05922,34.4493,-5.7655,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.12839,0.154001,1.0652,-0.0466488,0.00617847,-0.0820821,0.0659922,-0.106462,-0.941063,0.0382845,1246,927,24.1957,-3.03764,33.8396,-5.90413,13.299,-2.43814
-5.36908,0.833807,1.19714,2.07077,0.166945,1.10529,-0.0575988,0.0104691,-0.0825263,0.0657038,-0.112834,-0.980974,0.0404317,1253,927,23.7021,-3.19662,33.3647,-6.24274,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.9719,0.171612,1.21202,-0.0682666,0.0144968,-0.0805512,0.0636742,-0.117444,-1.02268,0.0423767,1260,927,22.9565,-3.43146,32.369,-6.53257,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.82875,0.155884,1.36104,-0.0840195,0.0204035,-0.0758783,0.0602983,-0.123914,-1.08674,0.0440974,1267,927,21.8744,-3.56036,30.8614,-6.6307,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.68314,0.146732,1.54896,-0.0997163,0.0266206,-0.0689713,0.0569792,-0.130075,-1.15615,0.0438776,1274,927,20.8666,-3.81097,29.2675,-6.8649,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.54717,0.15262,1.72679,-0.113049,0.032855,-0.0598539,0.0542666,-0.13446,-1.22725,0.0443683,1281,927,19.933,-4.12474,27.7778,-7.3726,14.1672,-2.93786
-1.91157,0.864528,1.14228,1.36379,0.175549,1.70874,-0.12572,0.0381516,-0.0490962,0.0517349,-0.139304,-1.30088,0.0429063,1288,927,18.0265,-4.31586,26.2957,-7.62728,14.5439,-2.96269
-0.522929,0.879322,1.11149,1.07177,0.147517,1.74743,-0.148902,0.0476219,-0.0249176,0.050732,-0.152013,-1.44662,0.0459403,1302,927,15.1921,-4.16879,23.761,-7.50818,15.0676,-3.15445
0.170859,0.885113,1.1011,0.976591,0.127576,1.65885,-0.156061,0.0522831,-0.0114879,0.0529146,-0.156692,-1.51588,0.0461396,1309,927,14.0233,-3.84379,23.1693,-7.21888,15.3202,-3.23254
0.866116,0.890522,1.0867,0.838277,0.0919837,1.63194,-0.158405,0.0551113,0.00318923,0.0551589,-0.158453,1.55586,0.0441261,1316,927,12.5776,-3.44097,22.0565,-6.85603,15.5965,-3.2901
1.55977,0.89595,1.08079,0.650365,0.049491,1.57834,-0.148833,0.0532287,0.0153252,0.0543844,-0.149989,1.49553,0.0446985,1323,927,10.5644,-2.85933,20.4322,-6.47173,15.8464,-3.37429
2.24743,0.898586,1.10046,0.50728,0.0296832,1.35478,-0.135426,0.0496675,0.0251673,0.0530285,-0.138787,1.43804,0.0412453,1330,927,8.56651,-2.34592,19.4203,-5.98016,16.0001,-3.4802
2.93678,0.902131,1.11511,0.398928,0.0288473,1.16807,-0.11924,0.044896,0.0333833,0.051426,-0.12577,1.37763,0.0392932,1337,927,7.00596,-2.08823,18.7461,-5.74602,16.1819,-3.58912
3.62924,0.905678,1.11919,0.274289,0.0528136,1.01403,-0.101566,0.0398616,0.0396194,0.0502041,-0.111909,1.31545,0.037112,1344,927,5.3542,-2.1026,17.9048,-5.8243,16.414,-3.66507
4.32354,0.910142,1.11795,0.157067,0.0839831,0.880266,-0.0838399,0.0340881,0.0439533,0.0486676,-0.0984194,1.25051,0.0364354,1351,927,3.82574,-2.21092,17.1395,-6.0235,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0778641,0.0941131,0.739136,-0.0670975,0.028377,0.0464979,0.0472798,-0.0860003,1.18467,0.0340625,1358,927,2.66736,-2.105,16.785,-5.98205,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0364879,0.102394,0.621756,-0.0512039,0.0227766,0.0474643,0.0459623,-0.0743896,1.1164,0.0310328,1365,927,1.95097,-2.04551,16.7596,-5.95444,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0179069,0.114916,0.546945,-0.035229,0.0170661,0.047947,0.0455318,-0.0636947,1.03503,0.0290947,1372,927,1.57179,-2.07158,16.9081,-6.04233,17.4213,-4.02232
7.09676,0.92482,1.14635,0.00298628,0.128481,0.480383,-0.0221502,0.0121468,0.0466181,0.0446704,-0.0546738,0.961642,0.0283031,1379,927,1.24891,-2.08172,17.0897,-6.17517,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.0116963,0.143597,0.406369,-0.0123493,0.00809089,0.0439092,0.0429537,-0.0472121,0.89974,0.0264736,1386,927,0.90649,-2.04839,17.2591,-6.33488,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.0189608,0.15493,0.32684,-0.0046813,0.00509069,0.0404397,0.0409384,-0.0405291,0.845518,0.0248873,1393,927,0.623902,-2.01557,17.5099,-6.42862,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.0172773,0.150491,0.288208,0.00170556,0.00263885,0.0368622,0.0390374,-0.034693,0.791727,0.0246551,1400,927,0.543675,-1.94265,17.8075,-6.41354,18.33,-4.33799
9.86147,0.931094,1.23351,-0.0114769,0.148375,0.267362,0.00639636,0.000549467,0.033336,0.0369368,-0.029991,0.741662,0.0202497,1407,927,0.550574,-1.9185,18.1024,-6.43982,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.00517239,0.149192,0.248143,0.00944523,-0.00102323,0.0299759,0.0346404,-0.0262184,0.698962,0.0158794,1414,927,0.565233,-1.91532,18.4543,-6.4974,18.793,-4.54627
11.2484,0.934567,1.2695,0.000321226,0.155467,0.200557,0.0112481,-0.00217757,0.0268004,0.0321635,-0.023093,0.662685,0.0147293,1421,927,0.492705,-1.91151,18.8282,-6.54538,19.0473,-4.60938
11.9503,0.939676,1.2596,0.00741075,0.161981,0.171171,0.012166,-0.00305805,0.0238985,0.0296354,-0.0205275,0.63122,0.0148251,1428,927,0.484085,-1.93468,19.3236,-6.62772,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0145874,0.168822,0.146055,0.0124363,-0.00375108,0.0212634,0.0270943,-0.0184091,0.603545,0.0152566,1435,927,0.486903,-1.95793,19.9142,-6.73691,19.912,-4.74233
13.372,0.961983,1.18092,0.0244978,0.176871,0.118661,0.0122683,-0.00430981,0.0189169,0.0246325,-0.0166741,0.578907,0.0170941,1442,927,0.509577,-1.9828,20.6029,-6.91306,20.4618,-4.86346
14.082,0.97394,1.14846,0.0349236,0.180086,0.0945439,0.0118101,-0.00474632,0.0168524,0.0223077,-0.0152439,0.557099,0.0175186,1449,927,0.547265,-1.97311,21.2428,-7.04612,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0426653,0.174784,0.0884586,0.0111501,-0.00508139,0.0150093,0.0200973,-0.0140286,0.537555,0.017093,1456,927,0.610268,-1.91623,21.4954,-7.10327,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0473066,0.169957,0.0863496,0.0103558,-0.0053002,0.0133306,0.0179869,-0.0129313,0.519914,0.0157201,1463,927,0.65295,-1.86997,21.7925,-7.14571,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0506287,0.1691,0.0805983,0.00950532,-0.00540436,0.0118035,0.0160111,-0.0119101,0.503741,0.0120747,1470,927,0.670753,-1.85322,22.2919,-7.17219,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0547183,0.169978,0.0738076,0.00865571,-0.00540564,0.0104325,0.0142055,-0.0109554,0.488894,0.0111923,1477,927,0.692363,-1.83442,22.8358,-7.2487,22.321,-5.33577
17.5863,0.992149,1.17379,0.0592912,0.17135,0.0685094,0.00782238,-0.00533546,0.00921261,0.012564,-0.0100771,0.475328,0.0113955,1484,927,0.722674,-1.8378,23.3753,-7.30806,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0639691,0.168287,0.0719618,0.00705086,-0.00521289,0.00813037,0.0111024,-0.00926448,0.462308,0.0120663,1491,927,0.780158,-1.817,23.8645,-7.33046,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0685979,0.16505,0.0687499,0.00633851,-0.00506058,0.00717918,0.0098055,-0.00852758,0.449893,0.0116133,1498,927,0.818355,-1.78802,24.3822,-7.38199,23.7135,-5.54166
19.7081,1.01172,1.1444,0.07217,0.162432,0.0620781,0.00565832,-0.00488525,0.00637748,0.00866083,-0.00788776,0.440015,0.0110191,1505,927,0.835829,-1.75833,24.9053,-7.4537,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0766476,0.161612,0.0510878,0.00502546,-0.00467726,0.00570364,0.0076619,-0.0073137,0.432985,0.0105473,1512,927,0.849063,-1.74308,25.53,-7.53736,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0788535,0.160374,0.0505609,0.0044796,-0.00444063,0.00511547,0.00680629,-0.00676732,0.426866,0.0111831,1519,927,0.869542,-1.72333,26.1191,-7.61428,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0818736,0.159185,0.0485464,0.00403387,-0.00418377,0.00459311,0.00608776,-0.00623766,0.420497,0.0113778,1526,927,0.893716,-1.69835,26.702,-7.68661,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0854583,0.158204,0.0450511,0.00363712,-0.00391471,0.00412233,0.00545148,-0.00572907,0.414615,0.0111327,1533,927,0.919017,-1.67276,27.2935,-7.74676,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0887375,0.156428,0.0411262,0.00326685,-0.00364417,0.00370373,0.00487673,-0.00525405,0.410027,0.0102744,1540,927,0.940286,-1.65028,27.8662,-7.81424,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0909885,0.154009,0.0406466,0.00290826,-0.00337913,0.00333624,0.0043486,-0.00481946,0.407552,0.00984721,1547,927,0.961608,-1.63755,28.474,-7.905,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0926429,0.151944,0.0420138,0.00256561,-0.00312549,0.00301081,0.00386278,-0.00442266,0.406805,0.00961349,1554,927,0.982263,-1.62842,29.0925,-8.00687,28.1392,-6.36521
25.43,1.08686,0.937876,0.092664,0.151215,0.0438255,0.00220641,-0.00287488,0.00269848,0.00337207,-0.00404053,0.407757,0.00941662,1561,927,0.987557,-1.62367,29.724,-8.08522,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0926688,0.150644,0.0444359,0.00188452,-0.00263298,0.00240629,0.0029261,-0.00367456,0.408507,0.0095383,1568,927,0.989091,-1.61304,30.3466,-8.16049,29.3942,-6.52388
26.869,1.10362,0.878487,0.0935875,0.148943,0.0423658,0.00162172,-0.00240163,0.00212521,0.00253637,-0.00331628,0.406418,0.00962852,1575,927,0.992093,-1.58629,30.9923,-8.20016,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0950872,0.14646,0.0397416,0.00141476,-0.00217701,0.00186008,0.00220443,-0.00296668,0.401478,0.00971101,1582,927,0.999433,-1.5561,31.6385,-8.23934,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0962024,0.143283,0.040472,0.00128999,-0.00195589,0.00162468,0.00196346,-0.00262937,0.392968,0.0100397,1589,927,1.01324,-1.52777,32.296,-8.27233,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0971766,0.140932,0.039457,0.0012696,-0.00174332,0.00141694,0.00183126,-0.00230498,0.377393,0.0102371,1596,927,1.02014,-1.5151,33.0205,-8.33599,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0974569,0.139571,0.0373764,0.00133763,-0.00155372,0.00124354,0.00179888,-0.00201497,0.355186,0.00965711,1603,927,1.01655,-1.50174,33.7397,-8.45192,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.26427,0.0209811,-0.0826904,0.0533479,-0.0267433,-0.00610757,0.053811,-0.0272064,-0.0756745,0.0244647,1008,934,12.9629,-0.0391824,26.7806,0.205588,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.29728,0.0239084,-0.0708585,0.0557686,-0.0273924,-0.00666867,0.0562999,-0.0279237,-0.0795129,0.0275798,1015,934,13.319,-0.0729495,27.0599,0.043025,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.33921,0.0213081,-0.0498393,0.0576905,-0.0281535,-0.00719698,0.0582897,-0.0287527,-0.0830651,0.0256618,1022,934,13.7866,-0.0469518,27.4372,-0.0236137,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.38607,0.017336,-0.017604,0.0592154,-0.0290101,-0.00776371,0.0598934,-0.029688,-0.0871065,0.0221479,1029,934,14.329,-0.0473545,27.7316,-0.0488481,13.486,0.202026
-26.4348,0.0718427,0.860416,1.42939,0.0148964,0.0161148,0.0604808,-0.0299195,-0.0084515,0.0612641,-0.0307029,-0.0924226,0.0205397,1036,934,14.838,-0.0799263,27.9781,-0.136143,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.46964,0.0158316,0.0359506,0.0614687,-0.0308752,-0.00925322,0.0623868,-0.0317932,-0.0988939,0.0214059,1043,934,15.2864,-0.130466,28.2852,-0.272299,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.51244,0.0160931,0.0673829,0.0623287,-0.0318977,-0.0101274,0.0634049,-0.0329739,-0.105868,0.0242626,1050,934,15.7848,-0.177592,28.6223,-0.427321,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.55419,0.0186873,0.0842968,0.0631739,-0.0329756,-0.011016,0.0644199,-0.0342216,-0.112628,0.0237018,1057,934,16.2423,-0.236177,28.9832,-0.550347,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.59356,0.0228326,0.0825584,0.0639844,-0.0340164,-0.0119032,0.0654095,-0.0354414,-0.119152,0.0221543,1064,934,16.6366,-0.274627,29.336,-0.646802,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.63298,0.0199342,0.103442,0.0645166,-0.0350173,-0.01278,0.0661314,-0.036632,-0.125682,0.0251138,1071,934,17.0795,-0.244776,29.629,-0.774139,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.68184,0.0166767,0.119266,0.0648563,-0.0359554,-0.0136564,0.0666735,-0.0377726,-0.132288,0.0309419,1078,934,17.6099,-0.260961,30.0167,-0.868411,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.72935,0.014618,0.156164,0.0651497,-0.0368175,-0.0146043,0.0672001,-0.038868,-0.13949,0.0311269,1085,934,18.17,-0.295422,30.3904,-1.01975,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.7685,0.02164,0.172379,0.0653468,-0.0376039,-0.0156516,0.0676737,-0.0399308,-0.147588,0.0308094,1092,934,18.5989,-0.403007,30.6606,-1.17024,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.8031,0.0244607,0.192792,0.0653502,-0.0383105,-0.0168467,0.0680194,-0.0409797,-0.157132,0.0289617,1099,934,18.9913,-0.451377,30.8307,-1.27117,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.84925,0.0293102,0.203569,0.0651541,-0.0389305,-0.0182208,0.0682516,-0.042028,-0.168389,0.0259402,1106,934,19.4813,-0.512901,31.1684,-1.38465,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.89437,0.0361424,0.216993,0.0648789,-0.0394351,-0.0198525,0.0685294,-0.0430856,-0.181849,0.0249184,1113,934,19.9662,-0.614716,31.4564,-1.55231,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.93882,0.041961,0.235272,0.0646111,-0.0398274,-0.0217386,0.0689553,-0.0441715,-0.197237,0.0242556,1120,934,20.455,-0.711251,31.7346,-1.70234,12.136,-0.829789
-17.677,0.0867415,1.1144,1.9802,0.0454749,0.250457,0.0641643,-0.0401449,-0.0237831,0.069331,-0.0453117,-0.213921,0.0240551,1127,934,20.9061,-0.75936,31.9561,-1.84506,11.9418,-0.901162
-17.0058,0.0849788,1.157,2.02615,0.0477413,0.279454,0.0633812,-0.0403794,-0.025947,0.0695079,-0.0465061,-0.231876,0.0258679,1134,934,21.4347,-0.812447,32.2451,-2.01806,11.7918,-0.990961
-16.3331,0.0836207,1.19342,2.07532,0.0513338,0.309117,0.0623857,-0.0404604,-0.0282396,0.0696295,-0.0477043,-0.2511,0.0273853,1141,934,21.9973,-0.863241,32.5994,-2.21213,11.6737,-1.06995
-15.6581,0.0828958,1.22089,2.12031,0.0494508,0.33268,0.0610489,-0.0402653,-0.0305406,0.069543,-0.0487594,-0.271271,0.0267078,1148,934,22.5047,-0.864359,32.9641,-2.30844,11.5986,-1.13421
-14.9821,0.0826894,1.24487,2.15775,0.0396054,0.362087,0.0590068,-0.0399157,-0.0327893,0.0688882,-0.0497971,-0.292705,0.0245837,1155,934,22.9498,-0.794003,33.2613,-2.32879,11.545,-1.19836
-14.3059,0.0824958,1.26961,2.18625,0.0310215,0.401757,0.0562376,-0.0393909,-0.035024,0.0676929,-0.0508462,-0.316104,0.0236845,1162,934,23.3266,-0.751546,33.4542,-2.38178,11.4957,-1.26501
-13.6283,0.0838761,1.29003,2.21958,0.0259343,0.44158,0.0529894,-0.0386076,-0.0372342,0.0662154,-0.0518336,-0.341309,0.0269155,1169,934,23.753,-0.772262,33.7243,-2.46391,11.4716,-1.35088
-12.9479,0.0870425,1.29907,2.26384,0.0278968,0.492192,0.0494221,-0.0374384,-0.0396148,0.0647755,-0.0527918,-0.369743,0.0338281,1176,934,24.3144,-0.896834,34.1459,-2.62381,11.501,-1.43849
-12.2642,0.090986,1.29542,2.30311,0.0426215,0.567481,0.045256,-0.0357476,-0.0424242,0.0634074,-0.0538991,-0.404288,0.037786,1183,934,24.8778,-1.12442,34.5365,-2.99906,11.5887,-1.5028
-11.5757,0.100336,1.27245,2.33326,0.057428,0.659843,0.0400438,-0.0334101,-0.0457529,0.0619871,-0.0553534,-0.447198,0.0386587,1190,934,25.3881,-1.38946,34.8933,-3.444,11.7633,-1.61951
-10.8876,0.111325,1.25376,2.35997,0.0695958,0.755783,0.0337319,-0.0303499,-0.0494819,0.0606407,-0.0572587,-0.498081,0.0368577,1197,934,25.8746,-1.66138,35.2022,-3.88557,11.9293,-1.78325
-10.2066,0.117102,1.26819,2.36689,0.0891186,0.798019,0.0264915,-0.0271372,-0.053743,0.0597381,-0.0603838,-0.554,0.034712,1204,934,26.0349,-1.98411,35.2709,-4.25744,11.9685,-1.94109
-9.52771,0.117279,1.29315,2.3569,0.122716,0.797571,0.018399,-0.0235212,-0.0588222,0.0598838,-0.0650061,-0.614247,0.0331561,1211,934,25.9188,-2.37089,35.1984,-4.64181,11.9704,-2.0152
