 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.823346,-0.461885,1.09489,-0.0647866,0.0228508,0.263811,-0.0849866,0.020688,0.00222517,0.0207349,-0.0850334,1.54975,0.0403453,1316,941,-0.000555501,-0.817138,13.871,-3.73954,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.205093,-0.0192177,0.136663,-0.0767928,0.0205327,0.0104377,0.0216395,-0.0778996,1.46515,0.0395262,1323,941,-1.72341,-0.320893,12.8449,-3.10189,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.353398,-0.0585789,0.0704822,-0.0657426,0.0197843,0.0182574,0.0235187,-0.0694769,1.36904,0.039342,1330,941,-3.37567,0.222025,11.5731,-2.71112,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.432079,-0.0701895,0.0881363,-0.0510884,0.0180144,0.0247612,0.0259709,-0.0590448,1.25989,0.0364126,1337,941,-4.12003,0.426604,10.862,-2.73404,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.453398,-0.0768597,0.0897643,-0.0359226,0.0159167,0.0299805,0.0296286,-0.0496345,1.14184,0.0340798,1344,941,-4.32549,0.564104,10.8379,-2.74976,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.46646,-0.0844945,0.0963682,-0.0214,0.0137022,0.0338147,0.0342493,-0.0419471,1.02478,0.0320049,1351,941,-4.43377,0.661255,10.9642,-2.80289,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.462652,-0.0847927,0.0957142,-0.00805373,0.0112965,0.036222,0.0391132,-0.0358705,0.915904,0.0275119,1358,941,-4.39253,0.703114,11.2829,-2.91828,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.449381,-0.0771039,0.103311,0.00339708,0.00903153,0.0371708,0.0434917,-0.0310631,0.823222,0.0220412,1365,941,-4.23701,0.627696,11.6782,-3.10601,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.43235,-0.062796,0.0845188,0.0126725,0.00693007,0.0369324,0.0468451,-0.0272425,0.746605,0.0203452,1372,941,-4.11443,0.515953,12.1214,-3.29502,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.411688,-0.0507586,0.081935,0.0199271,0.00492383,0.0356463,0.0488526,-0.0240016,0.681688,0.0203343,1379,941,-3.91285,0.397076,12.613,-3.47595,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.390705,-0.0462774,0.0785092,0.0244185,0.00325556,0.0333909,0.0488645,-0.0211904,0.631956,0.0207815,1386,941,-3.70824,0.357757,13.1074,-3.57703,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.367638,-0.0416149,0.0650046,0.0269595,0.0018982,0.0306209,0.0475144,-0.0186567,0.591184,0.0211034,1393,941,-3.50979,0.337653,13.6348,-3.67829,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.346346,-0.0365599,0.0538917,0.0282013,0.000900329,0.0278457,0.0455624,-0.0164608,0.557502,0.0216814,1400,941,-3.32368,0.306507,14.1209,-3.82947,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.328527,-0.0308097,0.0549028,0.0284091,0.000203966,0.0251588,0.0431483,-0.0145352,0.529948,0.0212575,1407,941,-3.14086,0.244347,14.5679,-4.0101,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.31386,-0.0275197,0.0641118,0.0277899,-0.000310845,0.0225488,0.0403076,-0.0128286,0.50678,0.0182728,1414,941,-2.96709,0.196824,15.006,-4.14001,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.298571,-0.0242536,0.0617945,0.0266105,-0.00069449,0.0200887,0.0372468,-0.0113308,0.486943,0.0164666,1421,941,-2.81803,0.152851,15.4486,-4.22311,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.282968,-0.0198574,0.055342,0.0251239,-0.000986472,0.0178528,0.0341857,-0.0100482,0.469695,0.0150523,1428,941,-2.6776,0.110173,16.0044,-4.29076,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.266705,-0.0146327,0.0562275,0.0234933,-0.00121771,0.0158747,0.0312541,-0.00897849,0.45471,0.013316,1435,941,-2.51125,0.0569061,16.6305,-4.37118,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.250778,-0.0113182,0.0680473,0.0217571,-0.00140175,0.0141509,0.0284624,-0.00810702,0.442503,0.0127477,1442,941,-2.31807,0.0155275,17.2254,-4.50032,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.234637,-0.00908269,0.0615718,0.0200254,-0.00153349,0.0126481,0.0258643,-0.00737242,0.432496,0.0125048,1449,941,-2.1726,-0.00228706,17.7379,-4.71211,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.218021,-0.00742504,0.0495241,0.0183864,-0.001629,0.0113147,0.0234843,-0.00672684,0.42331,0.0129296,1456,941,-2.03804,-0.00555395,18.1729,-4.90613,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.201866,-0.00554869,0.0393797,0.0168554,-0.00168914,0.0101022,0.0212955,-0.00612926,0.414104,0.0136672,1463,941,-1.90337,-0.0157112,18.664,-5.04964,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.193141,-0.00249095,0.0398105,0.0154281,-0.00170982,0.00900025,0.0192862,-0.00556792,0.404971,0.013244,1470,941,-1.81425,-0.032411,19.2274,-5.07411,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.185142,7.74292e-05,0.0412288,0.0141183,-0.00169236,0.00801911,0.0174736,-0.00504759,0.396271,0.0122791,1477,941,-1.72954,-0.0471686,19.7969,-5.13929,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.178059,0.00026054,0.0438734,0.0129354,-0.00165414,0.00715082,0.0158557,-0.00457445,0.387717,0.0116187,1484,941,-1.6497,-0.0506266,20.3835,-5.18857,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.170212,-0.00116717,0.0441193,0.0118792,-0.00161312,0.00638348,0.0144207,-0.00415456,0.378891,0.011288,1491,941,-1.56849,-0.040628,20.9433,-5.23965,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.162297,-0.00245792,0.0428355,0.0109327,-0.00158282,0.00570921,0.0131457,-0.00379587,0.369797,0.0107574,1498,941,-1.49112,-0.0270296,21.5126,-5.30027,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.154298,-0.00300852,0.0377502,0.0100591,-0.00155841,0.00513062,0.0120005,-0.00349982,0.361744,0.0101309,1505,941,-1.42414,-0.0134718,22.1042,-5.37349,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.145845,-0.0027711,0.0327715,0.00926354,-0.001525,0.00463818,0.0109834,-0.00324486,0.355088,0.00970841,1512,941,-1.35287,-0.0114331,22.6918,-5.47357,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.14012,-0.00326488,0.0331241,0.00858067,-0.0014761,0.00421081,0.0101109,-0.00300634,0.348569,0.00910785,1519,941,-1.29333,-0.0102266,23.2684,-5.53871,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.13516,-0.00361093,0.034248,0.00799335,-0.00141639,0.00383255,0.00935678,-0.00277982,0.341788,0.00888209,1526,941,-1.23927,-0.00873911,23.8907,-5.60551,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.129781,-0.00292341,0.0317194,0.00744145,-0.00134959,0.0034943,0.00866116,-0.00256929,0.335833,0.00878201,1533,941,-1.19206,-0.00629259,24.588,-5.68456,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.123863,-0.0019771,0.0237966,0.00691248,-0.00128148,0.00319504,0.00801103,-0.00238003,0.331168,0.0087136,1540,941,-1.15543,-0.00630768,25.2452,-5.78583,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.119049,-0.00196591,0.0189255,0.00641475,-0.00121586,0.0029309,0.00741055,-0.00221166,0.327522,0.00882982,1547,941,-1.12073,-0.00673926,25.8755,-5.90212,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.1152,-0.00282789,0.0190859,0.00594896,-0.00115397,0.0026917,0.00685375,-0.00205876,0.324273,0.00867623,1554,941,-1.08071,-0.00332137,26.4709,-6.00823,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.111081,-0.00341116,0.0184931,0.00549003,-0.00108844,0.00246813,0.00631306,-0.00191147,0.321868,0.0083356,1561,941,-1.04044,0.00199282,27.0715,-6.07944,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.107224,-0.00357429,0.0153157,0.00506592,-0.00102513,0.00225489,0.00580982,-0.00176903,0.318662,0.00796024,1568,941,-1.01063,0.0117467,27.7051,-6.11816,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.104019,-0.00395406,0.0119922,0.00467642,-0.000965011,0.00203756,0.00533537,-0.00162396,0.312787,0.00786098,1575,941,-0.987739,0.0238364,28.3511,-6.12918,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.101801,-0.00491959,0.0123085,0.00430164,-0.000903556,0.00181331,0.00487104,-0.00147296,0.304264,0.00789915,1582,941,-0.96362,0.0383241,29.0202,-6.17466,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0996597,-0.00625629,0.0154319,0.00395488,-0.000837863,0.00159251,0.00443578,-0.00131876,0.293269,0.00807794,1589,941,-0.931724,0.0508796,29.7005,-6.24137,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0966626,-0.00695465,0.0161883,0.00366937,-0.00077728,0.00136436,0.00405462,-0.00116253,0.275201,0.0081009,1596,941,-0.898689,0.0557856,30.42,-6.34146,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0941847,-0.0071736,0.0151339,0.00344778,-0.000737764,0.00111123,0.00372451,-0.00101449,0.244064,0.00774889,1603,941,-0.876407,0.0531848,31.1034,-6.43363,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.228391,-0.0131078,-0.0245679,0.0130153,-0.00574903,-0.000548876,0.0130313,-0.00576507,-0.0292178,0.0120023,1008,948,2.32939,0.213928,15.1298,0.441642,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.238422,-0.0111887,-0.0186922,0.0137462,-0.00594704,-0.000660004,0.0137683,-0.00596914,-0.0334641,0.0136749,1015,948,2.4429,0.183791,15.1698,0.304233,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.248086,-0.00988502,-0.0137819,0.0143385,-0.00617623,-0.000725436,0.0143642,-0.00620185,-0.0353029,0.014743,1022,948,2.55084,0.163222,15.2474,0.222104,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.257864,-0.00992166,-0.00889295,0.0149263,-0.00640351,-0.000791552,0.0149556,-0.00643284,-0.0370422,0.0138231,1029,948,2.66022,0.157801,15.3371,0.156387,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.269821,-0.011979,-0.00447239,0.0155294,-0.00662067,-0.000878751,0.0155642,-0.00665548,-0.0395896,0.0118668,1036,948,2.79186,0.172318,15.3778,0.116593,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.282679,-0.0119136,-0.00279418,0.0161036,-0.00683719,-0.000977417,0.0161451,-0.00687876,-0.0425035,0.0104325,1043,948,2.92694,0.164238,15.3922,0.0430839,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.291388,-0.0110494,0.000333585,0.0166658,-0.0070632,-0.00108529,0.0167153,-0.00711273,-0.0456099,0.0110429,1050,948,3.02172,0.13709,15.3644,-0.129009,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.299311,-0.0112579,0.00637264,0.0172643,-0.00730029,-0.0012106,0.0173238,-0.00735981,-0.0491238,0.0125685,1057,948,3.11439,0.127196,15.3609,-0.292741,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.30693,-0.0103425,0.00959552,0.0178926,-0.00753457,-0.00136559,0.0179657,-0.0076077,-0.0535007,0.0122788,1064,948,3.19792,0.116559,15.3704,-0.438377,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.319817,-0.0106436,0.0242919,0.0185133,-0.00777067,-0.00155692,0.0186052,-0.00786257,-0.0589598,0.012056,1071,948,3.35971,0.102795,15.4444,-0.491549,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.335068,-0.00914287,0.0355954,0.0191426,-0.00801604,-0.00176848,0.0192573,-0.00813071,-0.0647522,0.0129468,1078,948,3.53885,0.0749726,15.4916,-0.511315,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.34976,-0.0081627,0.045228,0.0198169,-0.00827661,-0.00199336,0.0199576,-0.00841734,-0.0704841,0.0127255,1085,948,3.70908,0.0351021,15.5501,-0.611657,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.362469,-0.00689983,0.0493897,0.0205325,-0.00855976,-0.00224879,0.0207053,-0.00873257,-0.0766914,0.0121143,1092,948,3.84751,0.00821126,15.5297,-0.721625,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.375309,-0.00645378,0.0475682,0.02128,-0.00886105,-0.00256041,0.021496,-0.009077,-0.084144,0.0120417,1099,948,3.97474,0.0132746,15.5415,-0.771534,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.390545,-0.00743135,0.0499912,0.0220529,-0.0091808,-0.00292941,0.0223253,-0.00945317,-0.0927126,0.0111149,1106,948,4.13583,0.0326479,15.567,-0.824972,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.407891,-0.00925168,0.0565127,0.0228659,-0.00951608,-0.00334937,0.0232087,-0.00985889,-0.101995,0.011052,1113,948,4.32757,0.0494448,15.6118,-0.880751,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.425423,-0.010076,0.0648129,0.0237094,-0.00987116,-0.00379472,0.0241328,-0.0102946,-0.111136,0.0113389,1120,948,4.52473,0.0498595,15.6863,-0.931623,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.443259,-0.0086436,0.0683885,0.0245266,-0.0102466,-0.00424342,0.0250369,-0.0107569,-0.119692,0.0130953,1127,948,4.7143,0.0193908,15.7917,-0.997282,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.462564,-0.00560957,0.0678309,0.0252982,-0.010623,-0.00471598,0.025907,-0.0112318,-0.128389,0.0139691,1134,948,4.9095,-0.0114042,15.8914,-1.12337,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.482763,-0.00220281,0.0682385,0.0260776,-0.0109827,-0.0052586,0.0268093,-0.0117144,-0.138258,0.0181997,1141,948,5.11568,-0.0567519,16.0109,-1.20179,11.143,-1.1002
-15.689,-1.26226,1.20537,0.499562,-0.000732315,0.0763309,0.0269056,-0.0113123,-0.00589639,0.0277946,-0.0122013,-0.149649,0.0188435,1148,948,5.30415,-0.0837626,16.0583,-1.26837,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.51476,-0.00182036,0.0832459,0.0276972,-0.011593,-0.00660679,0.0287784,-0.0126742,-0.162212,0.016532,1155,948,5.47422,-0.0847051,16.1194,-1.31039,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.531441,-0.00450789,0.0904383,0.028384,-0.0118132,-0.0073947,0.0297012,-0.0131304,-0.176275,0.0148053,1162,948,5.66047,-0.059094,16.216,-1.41756,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.549139,-0.00618318,0.0914859,0.028976,-0.0119633,-0.00829518,0.030593,-0.0135803,-0.192509,0.0150276,1169,948,5.84314,-0.0458849,16.3446,-1.52762,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.569097,-0.00436424,0.0919135,0.0295373,-0.0120383,-0.00936427,0.0315491,-0.0140501,-0.211622,0.017911,1176,948,6.04625,-0.0653473,16.5672,-1.63802,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.591169,0.00152329,0.0955183,0.0299858,-0.0119914,-0.010688,0.0325504,-0.014556,-0.235501,0.019754,1183,948,6.27678,-0.138394,16.8622,-1.77234,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.612121,0.0114011,0.105122,0.0301492,-0.0118077,-0.0123158,0.0334972,-0.0151557,-0.265429,0.0198697,1190,948,6.5081,-0.250282,17.1641,-1.99789,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.633817,0.0205964,0.116996,0.0299089,-0.011496,-0.0142494,0.0343389,-0.0159259,-0.301413,0.0193406,1197,948,6.75224,-0.342759,17.4914,-2.22963,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.659606,0.0242439,0.123811,0.029217,-0.0110807,-0.0164565,0.0350834,-0.0169471,-0.342435,0.0193834,1204,948,7.02822,-0.363573,17.8299,-2.36347,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.685115,0.0256472,0.141149,0.0275287,-0.0106068,-0.0191255,0.0354677,-0.0185458,-0.393455,0.0207458,1211,948,7.32625,-0.38699,18.1764,-2.48134,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.702412,0.0313463,0.165041,0.0243124,-0.0100041,-0.0220563,0.0350985,-0.0207901,-0.454829,0.0220963,1218,948,7.55456,-0.478829,18.4703,-2.64645,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.713268,0.0408173,0.180781,0.0196644,-0.00926263,-0.0252424,0.0342933,-0.0238916,-0.525239,0.0236035,1225,948,7.69706,-0.61608,18.7765,-2.82728,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.726237,0.0510247,0.185303,0.0138181,-0.00828941,-0.0284317,0.0332692,-0.0277405,-0.599999,0.0266342,1232,948,7.83467,-0.758373,19.124,-3.03202,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.739565,0.0587366,0.173382,0.00622104,-0.00706253,-0.0314644,0.031737,-0.0325785,-0.681381,0.0288184,1239,948,7.93733,-0.857924,19.5335,-3.14173,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.745074,0.0622951,0.180344,-0.00309894,-0.00562789,-0.0341658,0.0298258,-0.0385526,-0.766902,0.0283339,1246,948,8.00631,-0.910014,19.7638,-3.27383,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.740861,0.0695888,0.198005,-0.0144854,-0.00363156,-0.0361167,0.0274637,-0.0455807,-0.859971,0.0273186,1253,948,8.00094,-0.997325,19.8774,-3.47516,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.721309,0.0820665,0.19677,-0.0273443,-0.00126617,-0.037079,0.0249997,-0.0536101,-0.954472,0.0290606,1260,948,7.79268,-1.12228,19.8854,-3.67084,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.668497,0.0939448,0.20857,-0.041485,0.00150249,-0.037314,0.0230705,-0.063053,-1.0467,0.0327945,1267,948,7.2781,-1.25894,19.556,-3.87976,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.603333,0.0957262,0.250439,-0.057024,0.00498875,-0.0363996,0.0217979,-0.0738332,-1.13818,0.0334697,1274,948,6.71543,-1.34814,19.0495,-4.02339,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.526179,0.0949246,0.328086,-0.0707958,0.0087422,-0.0332522,0.0208122,-0.0828658,-1.2226,0.0356827,1281,948,6.12133,-1.46199,18.3894,-4.2423,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.430898,0.0846846,0.419682,-0.0805345,0.0123241,-0.0276837,0.0199509,-0.0881614,-1.30197,0.0374125,1288,948,5.38296,-1.49541,17.6156,-4.32534,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.324172,0.0788396,0.489509,-0.0867187,0.0151138,-0.0212159,0.0193571,-0.090962,-1.37339,0.0360148,1295,948,4.47696,-1.5926,16.7249,-4.43975,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.194146,0.0540581,0.512397,-0.0890523,0.0167827,-0.0143401,0.0186913,-0.0909609,-1.43848,0.0373404,1302,948,3.22672,-1.4477,15.5902,-4.24534,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0594724,0.0257177,0.463336,-0.0887592,0.0176793,-0.00712737,0.0181545,-0.0892343,-1.50423,0.0401802,1309,948,1.75233,-1.06696,14.4531,-3.91785,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0851782,0.00644854,0.249273,-0.0852548,0.0180635,0.000724291,0.0180686,-0.0852598,1.56379,0.0435531,1316,948,-0.238693,-0.609202,13.459,-3.47526,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.259673,-0.0394624,0.105369,-0.0778344,0.0177994,0.00854132,0.0185563,-0.0785913,1.48242,0.0413308,1323,948,-2.34856,-0.104585,12.0708,-2.74828,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.423415,-0.0737071,0.0654382,-0.067208,0.0169135,0.0163104,0.0199653,-0.0702598,1.38583,0.039738,1330,948,-4.09251,0.360893,10.6092,-2.47467,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.518432,-0.0788324,0.049546,-0.0512055,0.0147427,0.0231196,0.0220403,-0.0585031,1.26505,0.0373536,1337,948,-5.08849,0.487692,9.80661,-2.45948,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.539474,-0.0842482,0.0306098,-0.0346038,0.0123162,0.0286381,0.0258766,-0.0481642,1.12856,0.0350712,1344,948,-5.34388,0.651209,9.82748,-2.46454,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.542325,-0.0964236,0.0498907,-0.0187139,0.00988511,0.0327224,0.031296,-0.0401248,0.991391,0.0334255,1351,948,-5.31541,0.786867,10.0354,-2.5021,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.532819,-0.0960016,0.0567042,-0.00418903,0.00734623,0.0352934,0.0373401,-0.0341829,0.866392,0.029098,1358,948,-5.19786,0.835526,10.3935,-2.6444,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.516248,-0.0837697,0.0770362,0.00810604,0.00509777,0.036311,0.0429441,-0.0297403,0.764698,0.0238724,1365,948,-4.97773,0.732155,10.8079,-2.92467,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.496481,-0.0668697,0.0654191,0.017858,0.00314862,0.0360929,0.0473379,-0.0263313,0.684889,0.0227567,1372,948,-4.8096,0.586157,11.2643,-3.16482,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.470656,-0.0552166,0.0693314,0.0253389,0.00139071,0.0348082,0.050175,-0.0234453,0.619737,0.0214488,1379,948,-4.53874,0.465167,11.7817,-3.36499,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.444685,-0.0521252,0.0685921,0.0298458,3.44458e-05,0.0325442,0.0507355,-0.0208552,0.57065,0.0199809,1386,948,-4.27616,0.433111,12.3077,-3.45612,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.415576,-0.0475657,0.0570054,0.0323697,-0.00102399,0.0298428,0.049869,-0.0185233,0.530347,0.0196883,1393,948,-4.01157,0.41593,12.9014,-3.56105,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.387985,-0.0408619,0.0466004,0.0334384,-0.0016746,0.0271604,0.0482225,-0.0164587,0.498478,0.0203308,1400,948,-3.76054,0.370244,13.4641,-3.71902,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.361236,-0.032856,0.0456965,0.0333188,-0.00201111,0.0245562,0.0459038,-0.0145961,0.473594,0.0219852,1407,948,-3.4936,0.277774,14.0157,-3.90129,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.339561,-0.0282339,0.0567719,0.0322897,-0.00218357,0.022005,0.0430052,-0.0128991,0.453159,0.0204583,1414,948,-3.24479,0.215426,14.5364,-4.02645,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.320184,-0.0241651,0.0620533,0.0306574,-0.00225935,0.0195957,0.0397895,-0.0113914,0.436099,0.0183638,1421,948,-3.03447,0.159897,15.0338,-4.11655,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.30508,-0.0188775,0.0569065,0.028703,-0.00228399,0.0174055,0.0365119,-0.0100929,0.421725,0.0160749,1428,948,-2.89569,0.116071,15.5624,-4.20785,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.288209,-0.0136334,0.0549451,0.0266179,-0.00228249,0.0154637,0.0333322,-0.00899679,0.409634,0.014356,1435,948,-2.73079,0.0584117,16.1682,-4.29067,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.269338,-0.010746,0.0591487,0.0244622,-0.00226174,0.013766,0.0302847,-0.00808426,0.400145,0.0143402,1442,948,-2.52852,0.0120622,16.802,-4.38045,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.251335,-0.00838209,0.0580518,0.0223736,-0.00221613,0.012283,0.0274579,-0.00730042,0.392457,0.0138616,1449,948,-2.34969,-0.0147449,17.3151,-4.5698,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.232798,-0.00547288,0.0496829,0.0204403,-0.00216113,0.0109673,0.0248873,-0.00660806,0.385213,0.0138308,1456,948,-2.1861,-0.0278568,17.8462,-4.71454,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.215862,-0.00215158,0.0416429,0.0186669,-0.00209417,0.00976668,0.0225392,-0.00596648,0.377469,0.0137252,1463,948,-2.03812,-0.0425259,18.4569,-4.82316,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.204912,0.000436243,0.0395527,0.0170291,-0.00200915,0.00867482,0.0203889,-0.00536893,0.369512,0.0127988,1470,948,-1.93352,-0.0516142,19.0484,-4.87506,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.195291,0.0018967,0.0392918,0.0155234,-0.00190681,0.00770889,0.0184436,-0.00482699,0.362105,0.0117976,1477,948,-1.83683,-0.0613249,19.6147,-4.94751,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.187344,0.00092152,0.0410659,0.0141642,-0.00180208,0.00686396,0.0167093,-0.00434721,0.35508,0.0110042,1484,948,-1.75036,-0.0592352,20.1668,-5.01298,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.178886,0.000798716,0.0412357,0.0129639,-0.00171229,0.00612463,0.0151839,-0.00393238,0.347754,0.0106391,1491,948,-1.66377,-0.0570699,20.7001,-5.10863,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.169759,0.000783483,0.0378146,0.011899,-0.00164894,0.00547732,0.0138364,-0.00358632,0.339976,0.0102549,1498,948,-1.58083,-0.049085,21.2914,-5.18695,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.161037,0.00109699,0.0335636,0.0109153,-0.00160284,0.00492113,0.0126182,-0.00330577,0.333147,0.0103245,1505,948,-1.50464,-0.0413729,21.8834,-5.27886,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.152798,0.00111868,0.0311646,0.0100134,-0.00155652,0.00444653,0.0115248,-0.00306796,0.327661,0.0103748,1512,948,-1.42805,-0.0385153,22.475,-5.34344,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.146686,-0.00102159,0.0342319,0.00923678,-0.00150237,0.004035,0.0105839,-0.00284945,0.322216,0.00965368,1519,948,-1.35625,-0.028335,23.0314,-5.36811,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.1419,-0.00219931,0.0356199,0.00857702,-0.00144436,0.00367353,0.00977937,-0.00264671,0.316311,0.00881523,1526,948,-1.3028,-0.0210702,23.618,-5.42384,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.136265,-0.00239977,0.032669,0.00797066,-0.00138424,0.00335432,0.00904908,-0.00246265,0.311064,0.00856109,1533,948,-1.25386,-0.0133453,24.2924,-5.5203,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.129263,-0.0013587,0.0229585,0.00739735,-0.00132372,0.00307615,0.0083732,-0.00229957,0.307187,0.00879536,1540,948,-1.21167,-0.00978623,24.9888,-5.63416,26.3757,-5.60088
